createdAt,value
2022-09-23T00:01:55.945Z,996.01
2022-09-23T00:02:55.947Z,996.01
2022-09-23T00:03:55.864Z,996.00
2022-09-23T00:04:55.842Z,996.01
2022-09-23T00:06:55.848Z,996.04
2022-09-23T00:07:55.858Z,995.97
2022-09-23T00:08:55.855Z,995.99
2022-09-23T00:09:55.857Z,996.00
2022-09-23T00:11:55.868Z,995.91
2022-09-23T00:12:55.849Z,996.04
2022-09-23T00:13:55.881Z,995.99
2022-09-23T00:14:55.842Z,996.00
2022-09-23T00:16:55.894Z,995.98
2022-09-23T00:17:55.888Z,996.03
2022-09-23T00:18:55.890Z,995.98
2022-09-23T00:19:55.884Z,996.04
2022-09-23T00:21:55.858Z,995.97
2022-09-23T00:22:55.911Z,995.91
2022-09-23T00:23:55.876Z,995.94
2022-09-23T00:24:55.871Z,995.95
2022-09-23T00:26:55.880Z,995.96
2022-09-23T00:27:55.885Z,995.89
2022-09-23T00:28:55.883Z,995.94
2022-09-23T00:29:55.898Z,995.93
2022-09-23T00:31:55.873Z,995.97
2022-09-23T00:32:55.887Z,996.00
2022-09-23T00:33:55.858Z,995.94
2022-09-23T00:34:55.888Z,996.02
2022-09-23T00:36:55.875Z,995.92
2022-09-23T00:37:55.890Z,995.95
2022-09-23T00:38:55.914Z,995.93
2022-09-23T00:39:55.885Z,995.98
2022-09-23T00:41:55.880Z,995.91
2022-09-23T00:42:55.919Z,995.90
2022-09-23T00:43:55.909Z,995.92
2022-09-23T00:44:55.884Z,995.88
2022-09-23T00:46:55.903Z,995.86
2022-09-23T00:47:55.891Z,995.89
2022-09-23T00:48:55.899Z,995.96
2022-09-23T00:49:55.908Z,995.86
2022-09-23T00:51:55.900Z,995.86
2022-09-23T00:52:55.965Z,995.85
2022-09-23T00:53:55.908Z,995.81
2022-09-23T00:54:55.910Z,995.84
2022-09-23T00:56:55.896Z,995.84
2022-09-23T00:57:55.913Z,995.83
2022-09-23T00:58:55.904Z,995.79
2022-09-23T00:59:55.886Z,995.79
2022-09-23T01:01:55.920Z,995.79
2022-09-23T01:02:55.905Z,995.75
2022-09-23T01:03:55.895Z,995.74
2022-09-23T01:04:55.903Z,995.78
2022-09-23T01:06:55.902Z,995.75
2022-09-23T01:07:55.914Z,995.71
2022-09-23T01:08:55.899Z,995.70
2022-09-23T01:09:55.890Z,995.70
2022-09-23T01:11:55.904Z,995.60
2022-09-23T01:12:55.912Z,995.67
2022-09-23T01:13:55.929Z,995.68
2022-09-23T01:14:55.917Z,995.71
2022-09-23T01:16:55.941Z,995.72
2022-09-23T01:17:55.915Z,995.75
2022-09-23T01:18:55.929Z,995.66
2022-09-23T01:19:55.952Z,995.72
2022-09-23T01:21:55.913Z,995.65
2022-09-23T01:22:55.932Z,995.65
2022-09-23T01:23:55.947Z,995.64
2022-09-23T01:24:55.914Z,995.62
2022-09-23T01:26:55.926Z,995.67
2022-09-23T01:27:55.952Z,995.64
2022-09-23T01:28:55.928Z,995.69
2022-09-23T01:29:55.921Z,995.66
2022-09-23T01:31:55.926Z,995.56
2022-09-23T01:32:55.938Z,995.68
2022-09-23T01:33:55.919Z,995.60
2022-09-23T01:34:55.926Z,995.53
2022-09-23T01:36:55.922Z,995.61
2022-09-23T01:37:55.931Z,995.59
2022-09-23T01:38:55.927Z,995.59
2022-09-23T01:39:55.919Z,995.49
2022-09-23T01:41:55.929Z,995.58
2022-09-23T01:42:55.938Z,995.50
2022-09-23T01:43:55.920Z,995.51
2022-09-23T01:44:55.947Z,995.52
2022-09-23T01:46:55.930Z,995.47
2022-09-23T01:47:55.982Z,995.53
2022-09-23T01:48:55.961Z,995.48
2022-09-23T01:49:55.923Z,995.43
2022-09-23T01:51:55.939Z,995.50
2022-09-23T01:52:55.932Z,995.42
2022-09-23T01:53:55.929Z,995.44
2022-09-23T01:54:55.957Z,995.47
2022-09-23T01:56:55.953Z,995.39
2022-09-23T01:57:55.937Z,995.42
2022-09-23T01:58:55.948Z,995.41
2022-09-23T01:59:56.391Z,995.42
2022-09-23T02:01:56.082Z,995.41
2022-09-23T02:02:55.959Z,995.38
2022-09-23T02:03:55.967Z,995.39
2022-09-23T02:04:55.931Z,995.36
2022-09-23T02:06:55.965Z,995.34
2022-09-23T02:07:55.997Z,995.46
2022-09-23T02:08:55.971Z,995.40
2022-09-23T02:09:55.969Z,995.38
2022-09-23T02:11:58.684Z,995.31
2022-09-23T02:12:55.940Z,995.41
2022-09-23T02:13:55.970Z,995.36
2022-09-23T02:14:55.963Z,995.44
2022-09-23T02:16:56.099Z,995.44
2022-09-23T02:17:55.986Z,995.35
2022-09-23T02:18:55.976Z,995.42
2022-09-23T02:19:55.973Z,995.26
2022-09-23T02:21:55.972Z,995.32
2022-09-23T02:22:55.987Z,995.35
2022-09-23T02:23:56.003Z,995.38
2022-09-23T02:24:55.960Z,995.30
2022-09-23T02:26:55.981Z,995.27
2022-09-23T02:27:55.991Z,995.23
2022-09-23T02:28:55.985Z,995.30
2022-09-23T02:29:56.001Z,995.30
2022-09-23T02:31:55.993Z,995.22
2022-09-23T02:32:55.962Z,995.16
2022-09-23T02:33:55.992Z,995.24
2022-09-23T02:34:55.983Z,995.32
2022-09-23T02:36:55.966Z,995.16
2022-09-23T02:37:55.989Z,995.11
2022-09-23T02:38:56.000Z,995.14
2022-09-23T02:39:55.988Z,995.17
2022-09-23T02:41:55.997Z,995.14
2022-09-23T02:42:56.002Z,995.14
2022-09-23T02:43:56.003Z,995.14
2022-09-23T02:44:56.000Z,995.16
2022-09-23T02:46:56.006Z,995.16
2022-09-23T02:47:55.983Z,995.24
2022-09-23T02:48:56.004Z,995.13
2022-09-23T02:49:55.981Z,995.07
2022-09-23T02:51:55.971Z,995.12
2022-09-23T02:52:56.013Z,995.05
2022-09-23T02:53:56.006Z,995.17
2022-09-23T02:54:56.005Z,995.12
2022-09-23T02:56:55.987Z,995.05
2022-09-23T02:57:56.009Z,995.03
2022-09-23T02:58:56.019Z,995.05
2022-09-23T02:59:56.009Z,995.02
2022-09-23T03:01:56.049Z,995.08
2022-09-23T03:02:56.047Z,995.05
2022-09-23T03:03:56.017Z,995.07
2022-09-23T03:04:56.010Z,995.06
2022-09-23T03:06:56.037Z,995.06
2022-09-23T03:07:56.035Z,995.07
2022-09-23T03:08:56.012Z,994.96
2022-09-23T03:09:56.038Z,995.07
2022-09-23T03:11:56.019Z,995.01
2022-09-23T03:12:56.052Z,995.01
2022-09-23T03:13:56.037Z,995.03
2022-09-23T03:14:56.020Z,994.98
2022-09-23T03:16:56.044Z,995.03
2022-09-23T03:17:56.035Z,994.95
2022-09-23T03:18:56.023Z,995.02
2022-09-23T03:19:56.018Z,995.07
2022-09-23T03:21:56.015Z,995.04
2022-09-23T03:22:56.034Z,995.01
2022-09-23T03:23:56.060Z,995.08
2022-09-23T03:24:56.053Z,995.09
2022-09-23T03:26:56.063Z,995.05
2022-09-23T03:27:56.048Z,995.11
2022-09-23T03:28:56.047Z,995.08
2022-09-23T03:29:56.054Z,995.13
2022-09-23T03:31:56.171Z,995.08
2022-09-23T03:32:56.009Z,995.07
2022-09-23T03:33:56.038Z,995.01
2022-09-23T03:34:56.023Z,995.10
2022-09-23T03:36:56.054Z,995.05
2022-09-23T03:37:56.070Z,995.00
2022-09-23T03:38:56.040Z,995.08
2022-09-23T03:39:56.046Z,995.05
2022-09-23T03:41:56.052Z,994.98
2022-09-23T03:42:56.026Z,994.98
2022-09-23T03:43:56.027Z,994.97
2022-09-23T03:44:56.049Z,994.92
2022-09-23T03:46:56.059Z,994.89
2022-09-23T03:47:56.055Z,994.88
2022-09-23T03:48:56.051Z,994.88
2022-09-23T03:49:56.069Z,994.85
2022-09-23T03:51:56.040Z,994.87
2022-09-23T03:52:56.051Z,994.85
2022-09-23T03:53:56.053Z,994.82
2022-09-23T03:54:56.072Z,994.88
2022-09-23T03:56:56.066Z,994.82
2022-09-23T03:57:56.050Z,994.86
2022-09-23T03:58:56.070Z,994.87
2022-09-23T03:59:56.085Z,994.83
2022-09-23T04:01:56.155Z,994.74
2022-09-23T04:02:56.084Z,994.75
2022-09-23T04:03:56.072Z,994.76
2022-09-23T04:04:56.052Z,994.79
2022-09-23T04:06:56.061Z,994.77
2022-09-23T04:07:56.070Z,994.70
2022-09-23T04:08:56.080Z,994.70
2022-09-23T04:09:56.076Z,994.78
2022-09-23T04:11:56.070Z,994.66
2022-09-23T04:12:56.061Z,994.63
2022-09-23T04:13:56.083Z,994.73
2022-09-23T04:14:56.082Z,994.74
2022-09-23T04:16:56.089Z,994.66
2022-09-23T04:17:56.079Z,994.69
2022-09-23T04:18:56.055Z,994.70
2022-09-23T04:19:56.075Z,994.66
2022-09-23T04:21:56.088Z,994.60
2022-09-23T04:22:56.091Z,994.58
2022-09-23T04:23:56.065Z,994.63
2022-09-23T04:24:56.099Z,994.61
2022-09-23T04:26:56.074Z,994.52
2022-09-23T04:27:56.106Z,994.56
2022-09-23T04:28:56.075Z,994.59
2022-09-23T04:29:56.087Z,994.52
2022-09-23T04:31:56.147Z,994.58
2022-09-23T04:32:56.081Z,994.50
2022-09-23T04:33:56.094Z,994.58
2022-09-23T04:34:56.097Z,994.49
2022-09-23T04:36:56.089Z,994.54
2022-09-23T04:37:56.111Z,994.50
2022-09-23T04:38:56.094Z,994.52
2022-09-23T04:39:56.091Z,994.53
2022-09-23T04:41:56.093Z,994.55
2022-09-23T04:42:56.101Z,994.49
2022-09-23T04:43:56.104Z,994.53
2022-09-23T04:44:56.099Z,994.57
2022-09-23T04:46:56.226Z,994.53
2022-09-23T04:47:56.095Z,994.59
2022-09-23T04:48:56.114Z,994.58
2022-09-23T04:49:59.697Z,994.60
2022-09-23T04:51:56.138Z,994.64
2022-09-23T04:52:56.097Z,994.60
2022-09-23T04:53:56.109Z,994.65
2022-09-23T04:54:56.109Z,994.64
2022-09-23T04:56:56.095Z,994.69
2022-09-23T04:57:56.099Z,994.60
2022-09-23T04:58:56.103Z,994.64
2022-09-23T04:59:56.132Z,994.66
2022-09-23T05:01:56.120Z,994.66
2022-09-23T05:02:56.117Z,994.70
2022-09-23T05:03:56.117Z,994.70
2022-09-23T05:04:56.142Z,994.73
2022-09-23T05:06:59.515Z,994.73
2022-09-23T05:07:56.122Z,994.79
2022-09-23T05:08:56.146Z,994.71
2022-09-23T05:09:56.126Z,994.72
2022-09-23T05:11:56.114Z,994.68
2022-09-23T05:12:57.417Z,994.71
2022-09-23T05:13:56.122Z,994.72
2022-09-23T05:14:56.121Z,994.72
2022-09-23T05:16:56.144Z,994.76
2022-09-23T05:17:56.128Z,994.74
2022-09-23T05:18:56.140Z,994.86
2022-09-23T05:19:56.159Z,994.72
2022-09-23T05:21:56.147Z,994.82
2022-09-23T05:22:56.144Z,994.80
2022-09-23T05:23:56.150Z,994.79
2022-09-23T05:24:56.116Z,994.77
2022-09-23T05:26:56.136Z,994.78
2022-09-23T05:27:56.142Z,994.79
2022-09-23T05:28:56.182Z,994.81
2022-09-23T05:29:56.127Z,994.75
2022-09-23T05:31:56.206Z,994.77
2022-09-23T05:32:56.130Z,994.77
2022-09-23T05:33:56.144Z,994.75
2022-09-23T05:34:56.138Z,994.78
2022-09-23T05:36:56.156Z,994.76
2022-09-23T05:37:56.161Z,994.81
2022-09-23T05:38:56.149Z,994.75
2022-09-23T05:39:56.160Z,994.82
2022-09-23T05:41:56.149Z,994.85
2022-09-23T05:42:56.142Z,994.83
2022-09-23T05:43:56.172Z,994.79
2022-09-23T05:44:56.144Z,994.79
2022-09-23T05:46:56.270Z,994.80
2022-09-23T05:47:56.193Z,994.76
2022-09-23T05:49:01.174Z,994.77
2022-09-23T05:49:59.920Z,994.79
2022-09-23T05:51:56.165Z,994.75
2022-09-23T05:52:56.154Z,994.72
2022-09-23T05:53:56.167Z,994.70
2022-09-23T05:54:56.180Z,994.69
2022-09-23T05:56:56.615Z,994.69
2022-09-23T05:57:56.166Z,994.73
2022-09-23T05:58:56.174Z,994.69
2022-09-23T05:59:56.171Z,994.69
2022-09-23T06:01:56.714Z,994.64
2022-09-23T06:02:56.249Z,994.64
2022-09-23T06:03:56.185Z,994.57
2022-09-23T06:04:56.177Z,994.66
2022-09-23T06:06:56.185Z,994.62
2022-09-23T06:07:56.174Z,994.62
2022-09-23T06:08:56.180Z,994.59
2022-09-23T06:09:56.191Z,994.71
2022-09-23T06:11:56.182Z,994.56
2022-09-23T06:12:56.198Z,994.61
2022-09-23T06:13:56.192Z,994.59
2022-09-23T06:14:56.167Z,994.61
2022-09-23T06:16:56.173Z,994.62
2022-09-23T06:17:56.173Z,994.65
2022-09-23T06:18:56.197Z,994.61
2022-09-23T06:19:56.200Z,994.61
2022-09-23T06:21:56.207Z,994.65
2022-09-23T06:22:56.214Z,994.64
2022-09-23T06:23:57.222Z,994.65
2022-09-23T06:24:56.205Z,994.60
2022-09-23T06:26:56.196Z,994.56
2022-09-23T06:27:56.231Z,994.59
2022-09-23T06:28:56.193Z,994.63
2022-09-23T06:29:56.202Z,994.59
2022-09-23T06:31:56.276Z,994.55
2022-09-23T06:32:56.170Z,994.61
2022-09-23T06:34:08.528Z,994.64
2022-09-23T06:34:56.201Z,994.61
2022-09-23T06:36:56.243Z,994.61
2022-09-23T06:37:56.195Z,994.57
2022-09-23T06:38:56.219Z,994.61
2022-09-23T06:39:56.212Z,994.58
2022-09-23T06:41:56.190Z,994.57
2022-09-23T06:42:56.203Z,994.54
2022-09-23T06:43:56.208Z,994.56
2022-09-23T06:44:56.206Z,994.53
2022-09-23T06:46:56.301Z,994.58
2022-09-23T06:47:56.240Z,994.57
2022-09-23T06:48:56.213Z,994.58
2022-09-23T06:49:56.246Z,994.54
2022-09-23T06:51:56.231Z,994.54
2022-09-23T06:52:56.421Z,994.57
2022-09-23T06:53:56.199Z,994.58
2022-09-23T06:54:56.228Z,994.56
2022-09-23T06:56:56.238Z,994.53
2022-09-23T06:57:56.236Z,994.52
2022-09-23T06:58:56.207Z,994.57
2022-09-23T06:59:56.235Z,994.54
2022-09-23T07:01:56.383Z,994.49
2022-09-23T07:02:56.310Z,994.46
2022-09-23T07:03:56.270Z,994.44
2022-09-23T07:04:56.257Z,994.36
2022-09-23T07:06:56.241Z,994.34
2022-09-23T07:07:56.232Z,994.38
2022-09-23T07:08:56.250Z,994.44
2022-09-23T07:09:56.240Z,994.38
2022-09-23T07:11:56.262Z,994.34
2022-09-23T07:12:56.248Z,994.41
2022-09-23T07:13:56.266Z,994.36
2022-09-23T07:14:56.245Z,994.45
2022-09-23T07:16:56.224Z,994.44
2022-09-23T07:17:56.232Z,994.42
2022-09-23T07:18:56.243Z,994.43
2022-09-23T07:19:56.246Z,994.39
2022-09-23T07:21:56.254Z,994.41
2022-09-23T07:22:56.274Z,994.41
2022-09-23T07:23:56.233Z,994.45
2022-09-23T07:24:56.252Z,994.42
2022-09-23T07:26:56.261Z,994.41
2022-09-23T07:27:56.246Z,994.42
2022-09-23T07:28:56.255Z,994.44
2022-09-23T07:29:56.260Z,994.49
2022-09-23T07:32:06.262Z,994.54
2022-09-23T07:32:56.269Z,994.45
2022-09-23T07:33:56.399Z,994.55
2022-09-23T07:34:56.255Z,994.51
2022-09-23T07:36:56.239Z,994.55
2022-09-23T07:37:56.269Z,994.54
2022-09-23T07:38:56.271Z,994.54
2022-09-23T07:39:56.265Z,994.51
2022-09-23T07:41:56.249Z,994.44
2022-09-23T07:42:56.271Z,994.44
2022-09-23T07:43:56.266Z,994.46
2022-09-23T07:44:56.267Z,994.47
2022-09-23T07:46:56.280Z,994.44
2022-09-23T07:47:56.243Z,994.47
2022-09-23T07:48:56.267Z,994.46
2022-09-23T07:49:56.274Z,994.38
2022-09-23T07:51:56.271Z,994.40
2022-09-23T07:52:56.298Z,994.46
2022-09-23T07:53:56.269Z,994.45
2022-09-23T07:54:56.286Z,994.46
2022-09-23T07:56:56.306Z,994.45
2022-09-23T07:57:56.283Z,994.46
2022-09-23T07:58:56.277Z,994.44
2022-09-23T07:59:56.299Z,994.49
2022-09-23T08:01:56.334Z,994.53
2022-09-23T08:02:56.308Z,994.49
2022-09-23T08:03:56.295Z,994.51
2022-09-23T08:04:56.287Z,994.52
2022-09-23T08:06:56.285Z,994.53
2022-09-23T08:07:56.295Z,994.55
2022-09-23T08:08:56.262Z,994.49
2022-09-23T08:09:56.284Z,994.45
2022-09-23T08:11:56.303Z,994.52
2022-09-23T08:12:56.298Z,994.44
2022-09-23T08:13:56.305Z,994.49
2022-09-23T08:14:56.310Z,994.45
2022-09-23T08:16:56.283Z,994.41
2022-09-23T08:17:56.305Z,994.50
2022-09-23T08:18:56.340Z,994.42
2022-09-23T08:19:56.304Z,994.38
2022-09-23T08:21:56.316Z,994.43
2022-09-23T08:22:56.304Z,994.42
2022-09-23T08:23:56.303Z,994.42
2022-09-23T08:24:56.898Z,994.46
2022-09-23T08:26:56.312Z,994.41
2022-09-23T08:27:56.296Z,994.43
2022-09-23T08:28:56.315Z,994.43
2022-09-23T08:29:56.287Z,994.45
2022-09-23T08:31:56.330Z,994.37
2022-09-23T08:32:56.332Z,994.32
2022-09-23T08:33:56.321Z,994.33
2022-09-23T08:34:56.304Z,994.24
2022-09-23T08:36:56.315Z,994.15
2022-09-23T08:37:56.322Z,994.16
2022-09-23T08:38:56.311Z,994.17
2022-09-23T08:39:56.357Z,994.23
2022-09-23T08:41:58.988Z,994.17
2022-09-23T08:42:56.319Z,994.21
2022-09-23T08:43:56.329Z,994.18
2022-09-23T08:44:56.350Z,994.21
2022-09-23T08:46:56.316Z,994.12
2022-09-23T08:47:56.346Z,994.25
2022-09-23T08:48:56.345Z,994.28
2022-09-23T08:49:56.341Z,994.15
2022-09-23T08:51:56.333Z,994.22
2022-09-23T08:52:56.355Z,994.23
2022-09-23T08:53:56.321Z,994.18
2022-09-23T08:54:56.359Z,994.20
2022-09-23T08:56:56.365Z,994.20
2022-09-23T08:58:26.521Z,994.22
2022-09-23T08:59:25.870Z,994.19
2022-09-23T09:00:25.879Z,994.21
2022-09-23T09:01:25.896Z,994.19
2022-09-23T09:02:25.904Z,994.12
2022-09-23T09:03:25.867Z,994.22
2022-09-23T09:04:25.871Z,994.20
2022-09-23T09:05:25.856Z,994.08
2022-09-23T09:06:25.854Z,994.15
2022-09-23T09:07:36.331Z,994.11
2022-09-23T09:08:25.854Z,994.12
2022-09-23T09:09:25.835Z,994.06
2022-09-23T09:10:25.869Z,994.15
2022-09-23T09:11:25.831Z,994.11
2022-09-23T09:12:25.860Z,994.07
2022-09-23T09:13:25.850Z,994.07
2022-09-23T09:14:25.859Z,994.12
2022-09-23T09:15:25.975Z,994.10
2022-09-23T09:16:42.135Z,994.01
2022-09-23T09:17:25.858Z,994.01
2022-09-23T09:18:25.867Z,994.00
2022-09-23T09:19:25.866Z,993.90
2022-09-23T09:20:25.863Z,993.98
2022-09-23T09:21:25.860Z,994.03
2022-09-23T09:22:25.921Z,994.03
2022-09-23T09:23:25.876Z,993.97
2022-09-23T09:24:25.878Z,994.01
2022-09-23T09:25:25.848Z,994.06
2022-09-23T09:26:25.871Z,993.94
2022-09-23T09:27:25.993Z,993.87
2022-09-23T09:28:25.880Z,993.91
2022-09-23T09:29:35.471Z,993.93
2022-09-23T09:30:25.885Z,993.90
2022-09-23T09:31:25.929Z,993.83
2022-09-23T09:32:25.882Z,993.88
2022-09-23T09:33:25.872Z,993.84
2022-09-23T09:34:26.043Z,993.82
2022-09-23T09:35:26.025Z,993.80
2022-09-23T09:36:26.049Z,993.85
2022-09-23T09:37:26.063Z,993.83
2022-09-23T09:38:26.053Z,993.81
2022-09-23T09:39:26.366Z,993.80
2022-09-23T09:40:26.148Z,993.78
2022-09-23T09:41:26.098Z,993.82
2022-09-23T09:42:26.112Z,993.76
2022-09-23T09:43:26.145Z,993.79
2022-09-23T09:44:26.157Z,993.82
2022-09-23T09:45:26.175Z,993.77
2022-09-23T09:46:26.201Z,993.79
2022-09-23T09:47:26.159Z,993.72
2022-09-23T09:48:26.197Z,993.70
2022-09-23T09:49:26.241Z,993.73
2022-09-23T09:50:26.195Z,993.66
2022-09-23T09:51:26.230Z,993.64
2022-09-23T09:52:26.214Z,993.69
2022-09-23T09:53:26.187Z,993.74
2022-09-23T09:54:26.228Z,993.73
2022-09-23T09:55:26.210Z,993.68
2022-09-23T09:56:26.231Z,993.56
2022-09-23T09:57:26.273Z,993.65
2022-09-23T09:58:26.242Z,993.54
2022-09-23T09:59:26.284Z,993.61
2022-09-23T10:00:26.269Z,993.49
2022-09-23T10:01:26.308Z,993.50
2022-09-23T10:02:26.293Z,993.55
2022-09-23T10:03:26.314Z,993.49
2022-09-23T10:04:26.351Z,993.50
2022-09-23T10:05:26.333Z,993.43
2022-09-23T10:06:26.349Z,993.42
2022-09-23T10:07:26.359Z,993.41
2022-09-23T10:08:26.356Z,993.44
2022-09-23T10:09:26.385Z,993.47
2022-09-23T10:10:32.476Z,993.45
2022-09-23T10:11:26.391Z,993.36
2022-09-23T10:12:26.407Z,993.37
2022-09-23T10:13:26.414Z,993.34
2022-09-23T10:14:26.412Z,993.37
2022-09-23T10:15:26.395Z,993.40
2022-09-23T10:16:26.461Z,993.42
2022-09-23T10:17:26.395Z,993.35
2022-09-23T10:18:26.401Z,993.39
2022-09-23T10:19:26.394Z,993.36
2022-09-23T10:20:26.390Z,993.30
2022-09-23T10:21:28.085Z,993.42
2022-09-23T10:22:26.407Z,993.38
2022-09-23T10:23:26.421Z,993.42
2022-09-23T10:24:26.421Z,993.39
2022-09-23T10:25:26.419Z,993.38
2022-09-23T10:26:26.422Z,993.33
2022-09-23T10:27:26.418Z,993.40
2022-09-23T10:28:26.406Z,993.30
2022-09-23T10:29:26.434Z,993.30
2022-09-23T10:30:26.427Z,993.29
2022-09-23T10:31:26.423Z,993.37
2022-09-23T10:32:26.451Z,993.30
2022-09-23T10:33:26.436Z,993.28
2022-09-23T10:34:26.448Z,993.29
2022-09-23T10:35:26.424Z,993.33
2022-09-23T10:36:26.453Z,993.28
2022-09-23T10:37:26.446Z,993.23
2022-09-23T10:38:26.444Z,993.23
2022-09-23T10:39:26.455Z,993.09
2022-09-23T10:40:26.486Z,993.20
2022-09-23T10:41:26.420Z,993.13
2022-09-23T10:42:26.438Z,993.17
2022-09-23T10:43:26.478Z,993.14
2022-09-23T10:44:26.474Z,993.10
2022-09-23T10:45:26.451Z,993.13
2022-09-23T10:46:26.490Z,993.17
2022-09-23T10:47:26.443Z,993.15
2022-09-23T10:48:26.433Z,993.14
2022-09-23T10:49:26.493Z,993.19
2022-09-23T10:50:26.480Z,993.13
2022-09-23T10:51:26.552Z,993.19
2022-09-23T10:52:26.514Z,993.11
2022-09-23T10:53:26.516Z,993.09
2022-09-23T10:54:26.570Z,993.08
2022-09-23T10:55:26.549Z,993.04
2022-09-23T10:56:26.593Z,993.06
2022-09-23T10:57:26.566Z,993.06
2022-09-23T10:58:26.596Z,993.05
2022-09-23T10:59:26.615Z,993.04
2022-09-23T11:00:26.610Z,992.92
2022-09-23T11:01:26.657Z,993.06
2022-09-23T11:02:26.627Z,992.99
2022-09-23T11:03:26.653Z,992.98
2022-09-23T11:04:26.695Z,993.02
2022-09-23T11:05:26.679Z,992.97
2022-09-23T11:06:26.699Z,992.92
2022-09-23T11:07:26.693Z,992.99
2022-09-23T11:08:26.715Z,992.92
2022-09-23T11:09:26.745Z,992.98
2022-09-23T11:10:44.925Z,992.96
2022-09-23T11:11:26.781Z,992.91
2022-09-23T11:12:26.778Z,992.90
2022-09-23T11:13:26.806Z,992.85
2022-09-23T11:14:26.767Z,992.82
2022-09-23T11:15:26.756Z,992.90
2022-09-23T11:16:26.782Z,992.78
2022-09-23T11:17:26.755Z,992.77
2022-09-23T11:18:26.752Z,992.80
2022-09-23T11:19:26.740Z,992.86
2022-09-23T11:20:26.800Z,992.84
2022-09-23T11:21:26.759Z,992.71
2022-09-23T11:22:26.745Z,992.80
2022-09-23T11:23:26.756Z,992.79
2022-09-23T11:24:26.761Z,992.79
2022-09-23T11:25:26.743Z,992.80
2022-09-23T11:26:30.604Z,992.75
2022-09-23T11:27:26.779Z,992.76
2022-09-23T11:28:26.775Z,992.74
2022-09-23T11:29:26.798Z,992.80
2022-09-23T11:30:26.860Z,992.74
2022-09-23T11:31:26.825Z,992.78
2022-09-23T11:32:26.784Z,992.78
2022-09-23T11:33:26.778Z,992.82
2022-09-23T11:34:26.780Z,992.76
2022-09-23T11:35:26.782Z,992.69
2022-09-23T11:36:26.787Z,992.73
2022-09-23T11:37:26.780Z,992.71
2022-09-23T11:38:26.793Z,992.69
2022-09-23T11:39:26.832Z,992.64
2022-09-23T11:40:26.848Z,992.61
2022-09-23T11:41:26.803Z,992.63
2022-09-23T11:42:26.819Z,992.65
2022-09-23T11:43:26.846Z,992.70
2022-09-23T11:44:26.818Z,992.70
2022-09-23T11:45:26.839Z,992.71
2022-09-23T11:46:26.887Z,992.63
2022-09-23T11:47:26.798Z,992.68
2022-09-23T11:48:26.868Z,992.70
2022-09-23T11:49:26.825Z,992.62
2022-09-23T11:50:26.822Z,992.70
2022-09-23T11:51:26.806Z,992.51
2022-09-23T11:52:26.802Z,992.53
2022-09-23T11:53:26.799Z,992.45
2022-09-23T11:54:26.819Z,992.48
2022-09-23T11:55:26.809Z,992.51
2022-09-23T11:56:33.446Z,992.46
2022-09-23T11:57:27.310Z,992.45
2022-09-23T11:58:26.860Z,992.45
2022-09-23T11:59:33.548Z,992.50
2022-09-23T12:00:26.810Z,992.42
2022-09-23T12:01:35.727Z,992.43
2022-09-23T12:02:30.468Z,992.42
2022-09-23T12:03:36.938Z,992.41
2022-09-23T12:04:27.159Z,992.41
2022-09-23T12:05:26.926Z,992.49
2022-09-23T12:06:26.832Z,992.35
2022-09-23T12:07:26.855Z,992.39
2022-09-23T12:08:26.853Z,992.39
2022-09-23T12:09:47.075Z,992.38
2022-09-23T12:10:26.850Z,992.37
2022-09-23T12:11:26.833Z,992.32
2022-09-23T12:12:27.230Z,992.35
2022-09-23T12:13:26.841Z,992.31
2022-09-23T12:14:26.893Z,992.35
2022-09-23T12:15:26.863Z,992.35
2022-09-23T12:16:26.897Z,992.27
2022-09-23T12:17:26.863Z,992.22
2022-09-23T12:18:26.838Z,992.32
2022-09-23T12:19:26.849Z,992.27
2022-09-23T12:20:26.853Z,992.25
2022-09-23T12:21:39.119Z,992.28
2022-09-23T12:22:26.876Z,992.32
2022-09-23T12:23:26.910Z,992.23
2022-09-23T12:24:26.871Z,992.32
2022-09-23T12:25:26.868Z,992.29
2022-09-23T12:26:26.866Z,992.28
2022-09-23T12:27:26.871Z,992.20
2022-09-23T12:28:26.894Z,992.32
2022-09-23T12:29:26.892Z,992.23
2022-09-23T12:30:26.995Z,992.15
2022-09-23T12:31:26.858Z,992.18
2022-09-23T12:32:26.889Z,992.10
2022-09-23T12:33:26.877Z,992.06
2022-09-23T12:34:26.887Z,992.09
2022-09-23T12:35:26.871Z,992.06
2022-09-23T12:36:26.865Z,992.05
2022-09-23T12:37:26.949Z,992.06
2022-09-23T12:38:26.915Z,992.06
2022-09-23T12:39:26.903Z,992.07
2022-09-23T12:40:26.937Z,992.03
2022-09-23T12:41:26.899Z,992.07
2022-09-23T12:42:30.871Z,992.13
2022-09-23T12:43:26.897Z,992.01
2022-09-23T12:44:26.905Z,992.08
2022-09-23T12:45:26.891Z,992.07
2022-09-23T12:46:26.906Z,992.02
2022-09-23T12:47:26.942Z,992.09
2022-09-23T12:48:26.893Z,992.09
2022-09-23T12:49:26.931Z,992.09
2022-09-23T12:50:26.903Z,992.09
2022-09-23T12:51:26.962Z,992.09
2022-09-23T12:52:26.893Z,992.09
2022-09-23T12:53:26.937Z,992.15
2022-09-23T12:54:26.923Z,992.06
2022-09-23T12:55:26.901Z,992.05
2022-09-23T12:56:26.955Z,991.98
2022-09-23T12:57:26.928Z,992.03
2022-09-23T12:58:26.938Z,992.10
2022-09-23T12:59:26.926Z,991.98
2022-09-23T13:00:29.823Z,992.04
2022-09-23T13:01:27.036Z,992.04
2022-09-23T13:02:27.063Z,991.98
2022-09-23T13:03:26.942Z,992.04
2022-09-23T13:04:26.950Z,991.95
2022-09-23T13:05:26.932Z,991.98
2022-09-23T13:06:26.930Z,991.97
2022-09-23T13:07:26.956Z,991.94
2022-09-23T13:08:26.906Z,991.97
2022-09-23T13:09:26.959Z,992.00
2022-09-23T13:10:26.967Z,992.05
2022-09-23T13:11:26.955Z,992.02
2022-09-23T13:12:26.954Z,991.93
2022-09-23T13:13:26.943Z,991.97
2022-09-23T13:14:27.680Z,992.02
2022-09-23T13:15:26.949Z,991.95
2022-09-23T13:16:27.032Z,991.95
2022-09-23T13:17:26.942Z,991.91
2022-09-23T13:18:26.965Z,991.95
2022-09-23T13:19:26.993Z,991.91
2022-09-23T13:20:26.972Z,991.85
2022-09-23T13:21:26.963Z,991.85
2022-09-23T13:22:26.955Z,991.72
2022-09-23T13:23:26.970Z,991.85
2022-09-23T13:24:26.959Z,991.85
2022-09-23T13:25:26.966Z,991.85
2022-09-23T13:26:26.964Z,991.86
2022-09-23T13:27:26.972Z,991.79
2022-09-23T13:28:26.959Z,991.80
2022-09-23T13:29:26.963Z,991.83
2022-09-23T13:30:27.119Z,991.77
2022-09-23T13:31:27.006Z,991.77
2022-09-23T13:32:26.976Z,991.83
2022-09-23T13:33:26.975Z,991.74
2022-09-23T13:34:26.987Z,991.77
2022-09-23T13:35:26.973Z,991.70
2022-09-23T13:36:26.970Z,991.68
2022-09-23T13:37:27.004Z,991.66
2022-09-23T13:38:26.977Z,991.66
2022-09-23T13:39:26.988Z,991.63
2022-09-23T13:40:27.102Z,991.65
2022-09-23T13:41:26.997Z,991.57
2022-09-23T13:42:26.970Z,991.52
2022-09-23T13:43:26.998Z,991.49
2022-09-23T13:44:27.016Z,991.58
2022-09-23T13:45:27.030Z,991.58
2022-09-23T13:46:26.994Z,991.48
2022-09-23T13:47:26.988Z,991.49
2022-09-23T13:48:27.005Z,991.54
2022-09-23T13:49:26.994Z,991.49
2022-09-23T13:50:28.069Z,991.52
2022-09-23T13:51:26.986Z,991.53
2022-09-23T13:52:27.007Z,991.49
2022-09-23T13:53:26.998Z,991.55
2022-09-23T13:54:27.034Z,991.46
2022-09-23T13:55:27.009Z,991.46
2022-09-23T13:56:27.030Z,991.48
2022-09-23T13:57:27.038Z,991.46
2022-09-23T13:58:27.022Z,991.46
2022-09-23T13:59:27.027Z,991.46
2022-09-23T14:00:27.023Z,991.49
2022-09-23T14:01:27.048Z,991.46
2022-09-23T14:02:27.174Z,991.42
2022-09-23T14:03:27.011Z,991.46
2022-09-23T14:04:27.039Z,991.44
2022-09-23T14:05:27.027Z,991.41
2022-09-23T14:06:27.036Z,991.49
2022-09-23T14:07:27.020Z,991.45
2022-09-23T14:08:27.019Z,991.42
2022-09-23T14:09:27.052Z,991.49
2022-09-23T14:10:27.035Z,991.43
2022-09-23T14:11:27.022Z,991.50
2022-09-23T14:12:27.047Z,991.47
2022-09-23T14:13:27.036Z,991.36
2022-09-23T14:14:27.049Z,991.37
2022-09-23T14:15:27.038Z,991.42
2022-09-23T14:16:27.186Z,991.39
2022-09-23T14:17:27.030Z,991.35