createdAt,value
2019-06-20T00:01:56.011Z,-23208.94
2019-06-20T00:04:22.567Z,-23208.05
2019-06-20T00:06:49.176Z,-23206.15
2019-06-20T00:09:15.694Z,-23205.42
2019-06-20T00:11:42.217Z,-23206.59
2019-06-20T00:14:08.745Z,-23209.38
2019-06-20T00:16:35.281Z,-23210.11
2019-06-20T00:19:01.984Z,-23210.26
2019-06-20T00:21:28.544Z,-23203.37
2019-06-20T00:23:59.072Z,-23204.39
2019-06-20T00:26:25.608Z,-23202.20
2019-06-20T00:28:52.143Z,-23201.75
2019-06-20T00:31:18.675Z,-23205.13
2019-06-20T00:33:45.201Z,-23203.51
2019-06-20T00:36:11.733Z,-23201.32
2019-06-20T00:38:38.268Z,-23200.14
2019-06-20T00:41:04.795Z,-23200.00
2019-06-20T00:43:31.320Z,-23201.32
2019-06-20T00:45:57.849Z,-23204.10
2019-06-20T00:48:24.385Z,-23204.98
2019-06-20T00:50:50.922Z,-23204.69
2019-06-20T00:53:17.461Z,-23203.22
2019-06-20T00:55:43.996Z,-23201.17
2019-06-20T00:58:10.528Z,-23203.07
2019-06-20T01:00:37.078Z,-23203.51
2019-06-20T01:03:03.593Z,-23204.10
2019-06-20T01:05:30.132Z,-23205.57
2019-06-20T01:07:56.673Z,-23204.10
2019-06-20T01:10:23.214Z,-23207.62
2019-06-20T01:12:49.749Z,-23209.52
2019-06-20T01:15:16.773Z,-23212.61
2019-06-20T01:17:43.320Z,-23212.75
2019-06-20T01:20:10.428Z,-23212.75
2019-06-20T01:22:36.970Z,-23210.26
2019-06-20T01:25:06.177Z,-23206.89
2019-06-20T01:27:33.365Z,-23208.94
2019-06-20T01:29:59.888Z,-23211.28
2019-06-20T01:32:26.415Z,-23210.40
2019-06-20T01:34:52.930Z,-23211.57
2019-06-20T01:37:19.519Z,-23212.06
2019-06-20T01:39:46.043Z,-23213.53
2019-06-20T01:42:12.580Z,-23046.08
2019-06-20T01:44:39.099Z,-22881.08
2019-06-20T01:47:05.639Z,-22882.38
2019-06-20T01:49:32.264Z,-22881.81
2019-06-20T01:51:58.800Z,-23209.72
2019-06-20T01:54:25.431Z,-23207.47
2019-06-20T01:56:52.014Z,-23198.68
2019-06-20T01:59:18.622Z,-23197.21
2019-06-20T02:01:45.267Z,-23195.74
2019-06-20T02:04:11.778Z,-23194.13
2019-06-20T02:06:38.313Z,-23194.43
2019-06-20T02:09:07.154Z,-23195.16
2019-06-20T02:11:33.676Z,-23190.02
2019-06-20T02:14:07.331Z,-23190.76
2019-06-20T02:16:28.633Z,-23190.61
2019-06-20T02:18:55.562Z,-23190.17
2019-06-20T02:21:22.096Z,-23189.88
2019-06-20T02:23:48.648Z,-23188.71
2019-06-20T02:26:15.282Z,-23186.94
2019-06-20T02:28:41.810Z,-23182.39
2019-06-20T02:31:08.531Z,-23183.71
2019-06-20T02:33:35.062Z,-23182.83
2019-06-20T02:36:01.585Z,-23184.59
2019-06-20T02:38:28.192Z,-23188.85
2019-06-20T02:40:54.715Z,-23192.81
2019-06-20T02:43:21.862Z,-23196.62
2019-06-20T02:45:48.395Z,-23198.97
2019-06-20T02:48:14.914Z,-23198.82
2019-06-20T02:50:41.435Z,-23198.97
2019-06-20T02:53:07.976Z,-23200.58
2019-06-20T02:55:34.502Z,-23199.85
2019-06-20T02:58:01.020Z,-23198.97
2019-06-20T03:00:55.706Z,-23200.14
2019-06-20T03:03:23.335Z,-23199.70
2019-06-20T03:05:49.853Z,-23196.92
2019-06-20T03:08:16.460Z,-23196.92
2019-06-20T03:10:42.978Z,-23197.21
2019-06-20T03:13:09.692Z,-23199.26
2019-06-20T03:15:36.238Z,-23200.00
2019-06-20T03:18:02.878Z,-23199.85
2019-06-20T03:20:29.407Z,-23197.65
2019-06-20T03:22:55.947Z,-23197.50
2019-06-20T03:25:22.471Z,-23197.36
2019-06-20T03:27:49.018Z,-23196.33
2019-06-20T03:30:16.662Z,-23193.69
2019-06-20T03:32:43.293Z,-23192.96
2019-06-20T03:35:10.002Z,-23194.28
2019-06-20T03:37:36.598Z,-23195.16
2019-06-20T03:40:04.918Z,-23197.36
2019-06-20T03:42:31.511Z,-23195.16
2019-06-20T03:45:02.254Z,-23194.57
2019-06-20T03:47:26.605Z,-23195.16
2019-06-20T03:49:53.140Z,-23199.56
2019-06-20T03:52:19.666Z,-23199.85
2019-06-20T03:54:46.309Z,-23202.49
2019-06-20T03:57:12.833Z,-23204.84
2019-06-20T03:59:39.367Z,-23205.13
2019-06-20T04:02:05.933Z,-23204.98
2019-06-20T04:04:32.460Z,-23202.63
2019-06-20T04:06:58.981Z,-23197.50
2019-06-20T04:09:25.524Z,-23198.38
2019-06-20T04:11:52.062Z,-23199.56
2019-06-20T04:14:18.594Z,-23200.14
2019-06-20T04:16:45.119Z,-23196.77
2019-06-20T04:19:11.650Z,-23195.30
2019-06-20T04:21:38.160Z,-23195.16
2019-06-20T04:24:04.724Z,-23191.64
2019-06-20T04:26:31.746Z,-23193.40
2019-06-20T04:28:58.288Z,-23190.46
2019-06-20T04:31:24.841Z,-23189.88
2019-06-20T04:33:51.393Z,-23189.29
2019-06-20T04:36:17.917Z,-23188.71
2019-06-20T04:38:44.463Z,-23191.49
2019-06-20T04:41:10.966Z,-23195.30
2019-06-20T04:43:37.498Z,-23197.50
2019-06-20T04:46:08.566Z,-23198.09
2019-06-20T04:48:35.112Z,-23198.68
2019-06-20T04:51:01.632Z,-23196.62
2019-06-20T04:53:28.189Z,-23196.92
2019-06-20T04:55:54.807Z,-23199.41
2019-06-20T04:58:21.339Z,-23202.20
2019-06-20T05:00:47.871Z,-23204.10
2019-06-20T05:03:14.497Z,-23200.14
2019-06-20T05:05:41.029Z,-23198.97
2019-06-20T05:08:07.557Z,-23198.68
2019-06-20T05:10:34.089Z,-23201.32
2019-06-20T05:13:00.643Z,-23202.49
2019-06-20T05:15:27.379Z,-23203.37
2019-06-20T05:17:53.903Z,-23204.69
2019-06-20T05:20:20.449Z,-23207.47
2019-06-20T05:22:46.963Z,-23208.35
2019-06-20T05:25:13.604Z,-23210.70
2019-06-20T05:27:40.124Z,-23212.75
2019-06-20T05:30:11.980Z,-23213.92
2019-06-20T05:32:38.498Z,-23218.91
2019-06-20T05:35:05.536Z,-23221.55
2019-06-20T05:37:32.053Z,-23222.13
2019-06-20T05:39:58.685Z,-23227.40
2019-06-20T05:42:25.315Z,-23233.11
2019-06-20T05:44:51.845Z,-23244.97
2019-06-20T05:47:18.534Z,-23251.26
2019-06-20T05:49:45.088Z,-23258.13
2019-06-20T05:52:11.614Z,-23261.93
2019-06-20T05:54:38.146Z,-23259.88
2019-06-20T05:57:04.816Z,-23258.71
2019-06-20T05:59:31.389Z,-23263.25
2019-06-20T06:01:58.303Z,-23263.83
2019-06-20T06:04:24.933Z,-23259.88
2019-06-20T06:06:51.464Z,-23260.62
2019-06-20T06:09:17.987Z,-23255.80
2019-06-20T06:11:44.565Z,-23247.75
2019-06-20T06:14:11.103Z,-23242.18
2019-06-20T06:16:37.653Z,-23239.70
2019-06-20T06:19:04.184Z,-23238.82
2019-06-20T06:21:30.810Z,-23230.33
2019-06-20T06:23:57.321Z,-23231.79
2019-06-20T06:26:23.880Z,-23229.60
2019-06-20T06:28:50.411Z,-23222.57
2019-06-20T06:31:17.046Z,-23222.57
2019-06-20T06:33:43.567Z,-23219.34
2019-06-20T06:36:10.112Z,-23217.73
2019-06-20T06:38:36.623Z,-23219.49
2019-06-20T06:41:03.176Z,-23219.79
2019-06-20T06:43:29.737Z,-23214.80
2019-06-20T06:45:56.267Z,-23217.73
2019-06-20T06:48:22.897Z,-23229.31
2019-06-20T06:50:49.431Z,-23234.72
2019-06-20T06:53:16.059Z,-23240.14
2019-06-20T06:55:42.693Z,-23229.74
2019-06-20T06:58:09.219Z,-23224.76
2019-06-20T07:00:35.749Z,-23232.67
2019-06-20T07:03:03.112Z,-23234.43
2019-06-20T07:05:29.739Z,-23233.55
2019-06-20T07:07:56.281Z,-23236.63
2019-06-20T07:10:23.001Z,-23245.55
2019-06-20T07:12:49.524Z,-23245.27
2019-06-20T07:15:16.346Z,-23245.27
2019-06-20T07:17:42.875Z,-23239.11
2019-06-20T07:20:14.922Z,-23234.14
2019-06-20T07:22:39.603Z,-23231.36
2019-06-20T07:25:07.034Z,-23244.09
2019-06-20T07:27:33.672Z,-23250.68
2019-06-20T07:30:00.193Z,-23264.27
2019-06-20T07:32:26.724Z,-23270.41
2019-06-20T07:34:53.250Z,-23272.75
2019-06-20T07:37:19.816Z,-23285.31
2019-06-20T07:39:47.162Z,-23283.56
2019-06-20T07:42:13.882Z,-23288.52
2019-06-20T07:44:40.445Z,-23286.77
2019-06-20T07:47:16.950Z,-23265.00
2019-06-20T07:49:35.439Z,-23265.14
2019-06-20T07:52:01.982Z,-23259.30
2019-06-20T07:54:28.512Z,-23273.33
2019-06-20T07:56:55.105Z,-23286.33
2019-06-20T07:59:21.598Z,-23294.95
2019-06-20T08:01:48.131Z,-23291.15
2019-06-20T08:04:14.675Z,-23292.32
2019-06-20T08:06:44.569Z,-23297.29
2019-06-20T08:09:11.082Z,-23303.85
2019-06-20T08:11:37.614Z,-23269.09
2019-06-20T08:14:04.235Z,-23262.23
2019-06-20T08:16:30.759Z,-23259.30
2019-06-20T08:18:57.287Z,-23261.06
2019-06-20T08:21:23.915Z,-23270.41
2019-06-20T08:23:50.436Z,-23272.16
2019-06-20T08:26:17.090Z,-23277.57
2019-06-20T08:28:43.726Z,-23270.27
2019-06-20T08:31:10.247Z,-23269.83
2019-06-20T08:33:36.781Z,-23268.36
2019-06-20T08:36:04.588Z,-23282.68
2019-06-20T08:38:31.322Z,-23284.00
2019-06-20T08:40:58.401Z,-23299.18
2019-06-20T08:43:25.074Z,-23312.45
2019-06-20T08:45:51.612Z,-23306.62
2019-06-20T08:48:18.369Z,-23292.61
2019-06-20T08:50:44.880Z,-23300.34
2019-06-20T08:53:11.632Z,-23296.11
2019-06-20T08:55:38.261Z,-23286.48
2019-06-20T08:58:05.618Z,-23282.10
2019-06-20T09:00:36.861Z,-23298.45
2019-06-20T09:03:04.789Z,-23302.68
2019-06-20T09:05:31.447Z,-23292.61
2019-06-20T09:08:00.378Z,-23278.30
2019-06-20T09:10:35.702Z,-23280.05
2019-06-20T09:13:03.826Z,-23281.22
2019-06-20T09:15:30.391Z,-23287.79
2019-06-20T09:17:56.948Z,-23298.45
2019-06-20T09:20:23.746Z,-23289.69
2019-06-20T09:22:50.384Z,-23316.82
2019-06-20T09:25:17.029Z,-23333.00
2019-06-20T09:27:43.603Z,-23332.27
2019-06-20T09:30:11.141Z,-23316.82
2019-06-20T09:32:38.124Z,-23316.82
2019-06-20T09:35:08.582Z,-23310.70
2019-06-20T09:37:35.219Z,-23317.11
2019-06-20T09:40:07.143Z,-23327.32
2019-06-20T09:42:36.784Z,-23310.70
2019-06-20T09:45:09.963Z,-23309.10
2019-06-20T09:47:36.855Z,-23312.74
2019-06-20T09:50:09.530Z,-23302.68
2019-06-20T09:52:38.193Z,-23290.86
2019-06-20T09:55:05.916Z,-23290.27
2019-06-20T09:57:32.441Z,-23292.90
2019-06-20T10:00:09.728Z,-23301.37
2019-06-20T10:02:27.507Z,-23323.82
2019-06-20T10:04:54.463Z,-23330.09
2019-06-20T10:07:21.154Z,-23327.61
2019-06-20T10:09:48.237Z,-23335.47
2019-06-20T10:12:14.819Z,-23331.58
2019-06-20T10:14:41.445Z,-23323.43
2019-06-20T10:17:07.999Z,-23143.12
2019-06-20T10:19:34.536Z,-23317.59
2019-06-20T10:22:01.066Z,-23156.12
2019-06-20T10:24:27.654Z,-23315.25
2019-06-20T10:26:54.187Z,-23310.74
2019-06-20T10:29:20.716Z,-23321.53
2019-06-20T10:31:48.741Z,-23153.23
2019-06-20T10:34:15.675Z,-23001.38
2019-06-20T10:36:42.200Z,-22851.46
2019-06-20T10:39:10.654Z,-21346.07
2019-06-20T10:41:37.919Z,-14951.93
2019-06-20T10:44:04.802Z,-12925.25
2019-06-20T10:46:31.392Z,-11059.51
2019-06-20T10:48:57.945Z,-11062.62
2019-06-20T10:51:32.348Z,-12247.70
2019-06-20T10:53:59.104Z,-13266.00
2019-06-20T10:56:25.619Z,-12243.79
2019-06-20T10:58:52.274Z,-12907.06
2019-06-20T11:01:18.840Z,-15099.94
2019-06-20T11:03:46.104Z,-15609.05
2019-06-20T11:06:12.850Z,-15269.42
2019-06-20T11:08:40.607Z,-15779.37
2019-06-20T11:11:08.342Z,-15787.74
2019-06-20T11:13:35.005Z,-15105.01
2019-06-20T11:16:01.527Z,-15621.27
2019-06-20T11:18:28.072Z,-14769.61
2019-06-20T11:20:54.616Z,-16460.79
2019-06-20T11:23:21.128Z,-16288.95
2019-06-20T11:25:48.350Z,-16453.87
2019-06-20T11:28:15.030Z,-15954.39
2019-06-20T11:30:52.617Z,-16286.29
2019-06-20T11:33:10.158Z,-16279.37
2019-06-20T11:35:37.764Z,-16443.87
2019-06-20T11:38:05.008Z,-16788.43
2019-06-20T11:40:31.536Z,-17288.82
2019-06-20T11:42:58.063Z,-18131.61
2019-06-20T11:45:24.702Z,-17621.40
2019-06-20T11:47:51.329Z,-17463.39
2019-06-20T11:50:19.068Z,-16799.37
2019-06-20T11:52:46.024Z,-15267.97
2019-06-20T11:55:13.923Z,-14254.25
2019-06-20T11:57:40.478Z,-15613.29
2019-06-20T12:00:08.722Z,-14768.31
2019-06-20T12:02:35.245Z,-15439.75
2019-06-20T12:05:07.720Z,-15616.79
2019-06-20T12:07:34.239Z,-15280.13
2019-06-20T12:10:00.781Z,-15769.55
2019-06-20T12:12:27.338Z,-16780.17
2019-06-20T12:14:53.840Z,-17460.84
2019-06-20T12:17:20.397Z,-17451.70
2019-06-20T12:19:46.941Z,-17958.32
2019-06-20T12:22:13.483Z,-18458.84
2019-06-20T12:24:41.278Z,-18626.73
2019-06-20T12:27:08.387Z,-19460.45
2019-06-20T12:29:34.914Z,-20631.34
2019-06-20T12:32:01.557Z,-21135.95
2019-06-20T12:34:28.076Z,-21481.90
2019-06-20T12:36:54.661Z,-21987.02
2019-06-20T12:39:21.221Z,-21654.81
2019-06-20T12:41:47.774Z,-21486.48
2019-06-20T12:44:14.327Z,-21317.36
2019-06-20T12:46:41.025Z,-21648.46
2019-06-20T12:49:07.527Z,-21147.23
2019-06-20T12:51:34.069Z,-19969.16
2019-06-20T12:54:00.600Z,-19794.02
2019-06-20T12:56:27.133Z,-19963.71
2019-06-20T12:58:53.670Z,-20305.84
2019-06-20T13:01:34.865Z,-20316.52
2019-06-20T13:03:50.472Z,-19971.66
2019-06-20T13:06:17.180Z,-19794.95
2019-06-20T13:08:45.208Z,-19453.11
2019-06-20T13:11:11.786Z,-19958.95
2019-06-20T13:13:39.355Z,-19953.25
2019-06-20T13:16:06.838Z,-20123.58
2019-06-20T13:18:33.405Z,-19279.21
2019-06-20T13:20:59.940Z,-18440.51
2019-06-20T13:23:26.459Z,-18944.66
2019-06-20T13:25:53.001Z,-18783.14
2019-06-20T13:28:19.634Z,-18787.18
2019-06-20T13:30:49.928Z,-18784.35
2019-06-20T13:33:14.619Z,-18801.16
2019-06-20T13:35:42.316Z,-18478.62
2019-06-20T13:38:09.637Z,-16965.38
2019-06-20T13:40:36.162Z,-15955.84
2019-06-20T13:43:03.086Z,-16120.69
2019-06-20T13:45:29.718Z,-16639.47
2019-06-20T13:47:56.363Z,-15799.30
2019-06-20T13:50:24.091Z,-15961.85
2019-06-20T13:52:51.428Z,-16136.90
2019-06-20T13:55:18.162Z,-14956.12
2019-06-20T13:57:45.264Z,-15623.77
2019-06-20T14:00:16.246Z,-14939.35
2019-06-20T14:02:44.883Z,-16121.91
2019-06-20T14:05:11.874Z,-16285.23
2019-06-20T14:07:38.417Z,-15774.80
2019-06-20T14:10:05.957Z,-15775.73
2019-06-20T14:12:32.476Z,-16280.27
2019-06-20T14:14:59.067Z,-15937.88
2019-06-20T14:17:26.135Z,-16269.07
2019-06-20T14:19:52.666Z,-15934.18
2019-06-20T14:22:19.313Z,-16952.21
2019-06-20T14:24:45.832Z,-18318.95
2019-06-20T14:27:12.511Z,-17307.59
2019-06-20T14:29:39.123Z,-15274.58
2019-06-20T14:32:13.492Z,-16617.02
2019-06-20T14:34:34.096Z,-16099.80
2019-06-20T14:37:00.705Z,-16603.46
2019-06-20T14:39:27.249Z,-16261.07
2019-06-20T14:41:55.180Z,-16938.16
2019-06-20T14:44:21.851Z,-17942.04
2019-06-20T14:46:48.383Z,-18611.30
2019-06-20T14:49:14.905Z,-19285.56
2019-06-20T14:51:41.449Z,-19620.29
2019-06-20T14:54:08.044Z,-19627.14
2019-06-20T14:56:34.577Z,-19969.16
2019-06-20T14:59:01.124Z,-19292.93
2019-06-20T15:01:27.669Z,-18951.97
2019-06-20T15:03:54.324Z,-20296.13
2019-06-20T15:06:20.899Z,-20628.11
2019-06-20T15:08:49.031Z,-20289.69
2019-06-20T15:11:16.002Z,-20287.75
2019-06-20T15:13:44.443Z,-21470.51
2019-06-20T15:16:12.541Z,-21296.11
2019-06-20T15:18:39.073Z,-21958.68
2019-06-20T15:21:06.875Z,-22459.61
2019-06-20T15:23:33.468Z,-22457.24
2019-06-20T15:26:00.008Z,-22286.81
2019-06-20T15:28:26.531Z,-21784.92
2019-06-20T15:30:53.058Z,-21625.19
2019-06-20T15:33:19.591Z,-21965.84
2019-06-20T15:35:47.436Z,-21971.50
2019-06-20T15:38:14.573Z,-21800.57
2019-06-20T15:40:41.101Z,-21804.98
2019-06-20T15:43:07.778Z,-20634.45
2019-06-20T15:45:34.372Z,-20475.53
2019-06-20T15:48:00.907Z,-19144.07
2019-06-20T15:50:27.438Z,-15440.24
2019-06-20T15:52:54.018Z,-17453.08
2019-06-20T15:55:20.597Z,-18790.90
2019-06-20T15:57:47.131Z,-19796.59
2019-06-20T16:00:14.156Z,-19121.81
2019-06-20T16:02:40.703Z,-20459.69
2019-06-20T16:05:08.868Z,-21800.57
2019-06-20T16:07:35.490Z,-22467.81
2019-06-20T16:10:04.178Z,-22299.49
2019-06-20T16:12:30.817Z,-22467.25
2019-06-20T16:14:57.342Z,-22798.21
2019-06-20T16:17:23.926Z,-23128.96
2019-06-20T16:19:50.482Z,-23297.47
2019-06-20T16:22:17.001Z,-23298.02
2019-06-20T16:24:43.541Z,-23301.55
2019-06-20T16:27:10.053Z,-23161.75
2019-06-20T16:29:36.603Z,-22990.80
2019-06-20T16:32:03.234Z,-23148.46
2019-06-20T16:34:29.770Z,-23319.34
2019-06-20T16:37:09.210Z,-23316.13
2019-06-20T16:39:24.775Z,-23301.07
2019-06-20T16:41:51.312Z,-23293.19
2019-06-20T16:44:17.831Z,-23291.15
2019-06-20T16:46:44.357Z,-23295.54
2019-06-20T16:49:10.892Z,-23298.02
2019-06-20T16:51:37.398Z,-23301.66
2019-06-20T16:54:03.963Z,-23300.93
2019-06-20T16:56:30.499Z,-23289.40
2019-06-20T16:58:57.032Z,-23289.98
2019-06-20T17:01:23.551Z,-23286.33
2019-06-20T17:03:50.093Z,-23287.35
2019-06-20T17:06:16.694Z,-23293.48
2019-06-20T17:08:43.237Z,-23290.27
2019-06-20T17:11:09.761Z,-23291.88
2019-06-20T17:13:36.440Z,-23302.39
2019-06-20T17:16:02.976Z,-23298.16
2019-06-20T17:18:29.702Z,-23281.95
2019-06-20T17:20:56.225Z,-23281.52
2019-06-20T17:23:22.848Z,-23289.83
2019-06-20T17:25:49.385Z,-23291.44
2019-06-20T17:28:15.927Z,-23298.74
2019-06-20T17:30:42.459Z,-23293.48
2019-06-20T17:33:09.010Z,-23293.48
2019-06-20T17:35:35.545Z,-23291.73
2019-06-20T17:38:02.175Z,-23292.61
2019-06-20T17:40:29.629Z,-23292.76
2019-06-20T17:42:56.240Z,-23291.44
2019-06-20T17:45:23.679Z,-23284.43
2019-06-20T17:47:50.205Z,-23287.65
2019-06-20T17:50:16.944Z,-23293.19
2019-06-20T17:52:43.703Z,-23279.76
2019-06-20T17:55:11.543Z,-23282.25
2019-06-20T17:57:38.080Z,-23286.04
2019-06-20T18:00:19.927Z,-23291.59
2019-06-20T18:02:46.469Z,-23293.48
2019-06-20T18:05:15.176Z,-23288.38
2019-06-20T18:07:41.891Z,-23278.59
2019-06-20T18:10:09.173Z,-23280.64
2019-06-20T18:12:35.768Z,-23287.65
2019-06-20T18:15:05.118Z,-23282.83
2019-06-20T18:17:31.653Z,-23277.71
2019-06-20T18:19:58.178Z,-23276.84
2019-06-20T18:22:24.722Z,-23280.64
2019-06-20T18:24:51.255Z,-23284.58
2019-06-20T18:27:17.775Z,-23282.83
2019-06-20T18:29:45.607Z,-23281.07
2019-06-20T18:32:12.291Z,-23282.39
2019-06-20T18:34:38.834Z,-23280.34
2019-06-20T18:37:05.478Z,-23276.99
2019-06-20T18:39:32.014Z,-23272.16
2019-06-20T18:41:58.533Z,-23268.07
2019-06-20T18:44:25.128Z,-23266.17
2019-06-20T18:46:51.660Z,-23263.83
2019-06-20T18:49:18.238Z,-23263.25
2019-06-20T18:51:44.755Z,-23260.91
2019-06-20T18:54:11.301Z,-23258.86
2019-06-20T18:56:37.826Z,-23256.96
2019-06-20T18:59:04.454Z,-23253.31
2019-06-20T19:01:30.993Z,-23249.65
2019-06-20T19:03:57.526Z,-23246.72
2019-06-20T19:06:35.522Z,-23240.87
2019-06-20T19:08:52.479Z,-23241.45
2019-06-20T19:11:19.013Z,-23240.57
2019-06-20T19:13:45.583Z,-23237.36
2019-06-20T19:16:12.951Z,-23235.30
2019-06-20T19:18:39.530Z,-23234.14
2019-06-20T19:21:06.137Z,-23233.70
2019-06-20T19:23:32.680Z,-23232.96
2019-06-20T19:25:59.215Z,-23230.33
2019-06-20T19:28:25.947Z,-23230.19
2019-06-20T19:30:53.270Z,-23229.60
2019-06-20T19:33:19.800Z,-23230.62
2019-06-20T19:35:46.440Z,-23230.33
2019-06-20T19:38:13.184Z,-23227.70
2019-06-20T19:40:49.372Z,-23227.40
2019-06-20T19:43:15.971Z,-23225.94
2019-06-20T19:45:42.824Z,-23224.04
2019-06-20T19:48:09.749Z,-23222.57
2019-06-20T19:50:36.460Z,-23222.13
2019-06-20T19:53:03.466Z,-23221.25
2019-06-20T19:55:30.051Z,-23221.84
2019-06-20T19:57:56.682Z,-23222.13
2019-06-20T20:00:23.372Z,-23221.69
2019-06-20T20:02:50.057Z,-23219.05
2019-06-20T20:05:19.655Z,-23216.42
2019-06-20T20:07:45.474Z,-23212.75
2019-06-20T20:10:12.064Z,-23211.87
2019-06-20T20:12:38.600Z,-23210.40
2019-06-20T20:15:10.497Z,-23206.45
2019-06-20T20:17:37.027Z,-23203.66
2019-06-20T20:20:05.462Z,-23201.90
2019-06-20T20:22:32.071Z,-23201.61
2019-06-20T20:24:58.595Z,-23201.32
2019-06-20T20:27:25.132Z,-23199.56
2019-06-20T20:29:51.663Z,-23198.38
2019-06-20T20:32:18.463Z,-23197.80
2019-06-20T20:34:45.239Z,-23195.16
2019-06-20T20:37:11.851Z,-23193.54
2019-06-20T20:39:38.390Z,-23192.23
2019-06-20T20:42:04.927Z,-23189.73
2019-06-20T20:44:31.486Z,-23187.97
2019-06-20T20:46:58.005Z,-23187.53
2019-06-20T20:49:24.573Z,-23185.18
2019-06-20T20:51:51.118Z,-23182.68
2019-06-20T20:54:17.665Z,-23181.07
2019-06-20T20:56:44.194Z,-23180.19
2019-06-20T20:59:10.715Z,-23179.45
2019-06-20T21:01:37.367Z,-23180.48
2019-06-20T21:04:03.988Z,-23179.60
2019-06-20T21:06:30.542Z,-23178.57
2019-06-20T21:08:57.083Z,-23177.84
2019-06-20T21:11:23.802Z,-23176.96
2019-06-20T21:13:50.674Z,-23175.20
2019-06-20T21:16:17.209Z,-23173.73
2019-06-20T21:18:43.742Z,-23171.97
2019-06-20T21:21:10.302Z,-23171.97
2019-06-20T21:23:36.866Z,-23172.11
2019-06-20T21:26:03.493Z,-23171.82
2019-06-20T21:28:30.072Z,-23171.38
2019-06-20T21:30:56.704Z,-23173.58
2019-06-20T21:33:23.274Z,-23173.14
2019-06-20T21:35:49.795Z,-23174.61
2019-06-20T21:38:16.359Z,-23174.17
2019-06-20T21:40:42.881Z,-23174.90
2019-06-20T21:43:09.448Z,-23175.93
2019-06-20T21:45:36.110Z,-23177.25
2019-06-20T21:48:02.899Z,-23177.55
2019-06-20T21:50:29.427Z,-23179.45
2019-06-20T21:52:56.008Z,-23180.78
2019-06-20T21:55:22.572Z,-23180.92
2019-06-20T21:57:49.100Z,-23181.36
2019-06-20T22:00:37.862Z,-23180.62
2019-06-20T22:03:05.023Z,-23180.19
2019-06-20T22:05:31.552Z,-23178.28
2019-06-20T22:07:58.084Z,-23175.79
2019-06-20T22:10:24.610Z,-23176.07
2019-06-20T22:12:51.147Z,-23173.43
2019-06-20T22:15:17.770Z,-23171.67
2019-06-20T22:17:44.320Z,-23172.70
2019-06-20T22:20:13.651Z,-23173.88
2019-06-20T22:22:40.187Z,-23177.69
2019-06-20T22:25:07.300Z,-23176.52
2019-06-20T22:27:33.991Z,-23177.25
2019-06-20T22:30:03.651Z,-23178.14
2019-06-20T22:32:29.092Z,-23178.57
2019-06-20T22:34:55.670Z,-23177.10
2019-06-20T22:37:22.201Z,-23175.20
2019-06-20T22:39:48.741Z,-23172.26
2019-06-20T22:42:15.265Z,-23171.09
2019-06-20T22:44:41.862Z,-23171.09
2019-06-20T22:47:08.507Z,-23171.38
2019-06-20T22:49:35.049Z,-23171.38
2019-06-20T22:52:01.569Z,-23168.59
2019-06-20T22:54:28.528Z,-23169.03
2019-06-20T22:56:55.062Z,-23169.91
2019-06-20T22:59:21.612Z,-23169.62
2019-06-20T23:01:48.137Z,-23168.74
2019-06-20T23:04:14.678Z,-23166.53
2019-06-20T23:06:55.381Z,-23165.80
2019-06-20T23:09:09.930Z,-23166.24
2019-06-20T23:11:36.461Z,-23166.83
2019-06-20T23:14:03.551Z,-23166.68
2019-06-20T23:16:30.461Z,-23165.50
2019-06-20T23:18:57.042Z,-23165.21
2019-06-20T23:21:24.658Z,-23166.68
2019-06-20T23:23:51.238Z,-23167.86
2019-06-20T23:26:17.765Z,-23166.53
2019-06-20T23:28:46.216Z,-23166.09
2019-06-20T23:31:12.768Z,-23166.39
2019-06-20T23:33:39.298Z,-23165.50
2019-06-20T23:36:05.820Z,-23166.83
2019-06-20T23:38:32.357Z,-23167.86
2019-06-20T23:40:58.965Z,-23164.33
2019-06-20T23:43:25.506Z,-23163.01
2019-06-20T23:45:52.054Z,-23160.95
2019-06-20T23:48:18.587Z,-23160.07
2019-06-20T23:50:45.126Z,-23158.60
2019-06-20T23:53:19.727Z,-23158.60
2019-06-20T23:55:46.329Z,-23158.90
2019-06-20T23:58:12.973Z,-23158.45
