createdAt,value
2022-08-03T00:00:22.139Z,0.00
2022-08-03T00:01:22.100Z,0.00
2022-08-03T00:02:22.092Z,0.00
2022-08-03T00:03:22.179Z,0.00
2022-08-03T00:04:22.077Z,0.00
2022-08-03T00:05:23.097Z,0.00
2022-08-03T00:06:22.047Z,0.00
2022-08-03T00:07:22.047Z,0.00
2022-08-03T00:08:22.056Z,0.00
2022-08-03T00:09:22.018Z,0.00
2022-08-03T00:10:22.032Z,0.00
2022-08-03T00:11:22.007Z,0.00
2022-08-03T00:12:21.986Z,0.00
2022-08-03T00:13:21.989Z,0.00
2022-08-03T00:14:21.961Z,0.00
2022-08-03T00:15:21.996Z,0.00
2022-08-03T00:16:21.959Z,0.00
2022-08-03T00:17:21.933Z,0.00
2022-08-03T00:18:21.923Z,0.00
2022-08-03T00:19:21.965Z,0.00
2022-08-03T00:20:22.010Z,0.00
2022-08-03T00:21:21.896Z,0.00
2022-08-03T00:22:21.907Z,0.00
2022-08-03T00:23:21.892Z,0.00
2022-08-03T00:24:21.857Z,0.00
2022-08-03T00:25:21.884Z,0.00
2022-08-03T00:26:21.848Z,0.00
2022-08-03T00:27:21.853Z,0.00
2022-08-03T00:28:21.843Z,0.00
2022-08-03T00:29:21.816Z,0.00
2022-08-03T00:30:21.797Z,0.00
2022-08-03T00:31:52.125Z,0.00
2022-08-03T00:32:24.139Z,0.00
2022-08-03T00:33:21.767Z,0.00
2022-08-03T00:34:30.940Z,0.00
2022-08-03T00:35:35.156Z,0.00
2022-08-03T00:36:22.729Z,0.00
2022-08-03T00:37:21.728Z,0.00
2022-08-03T00:38:22.713Z,0.00
2022-08-03T00:39:21.704Z,0.00
2022-08-03T00:40:22.402Z,0.00
2022-08-03T00:41:21.693Z,0.00
2022-08-03T00:42:21.687Z,0.00
2022-08-03T00:43:22.651Z,0.00
2022-08-03T00:44:21.648Z,0.00
2022-08-03T00:45:21.651Z,0.00
2022-08-03T00:46:22.131Z,0.00
2022-08-03T00:47:21.618Z,0.00
2022-08-03T00:48:33.378Z,0.00
2022-08-03T00:49:22.639Z,0.00
2022-08-03T00:50:21.590Z,0.00
2022-08-03T00:51:21.578Z,0.00
2022-08-03T00:52:21.762Z,0.00
2022-08-03T00:53:21.563Z,0.00
2022-08-03T00:54:21.565Z,0.00
2022-08-03T00:55:21.553Z,0.00
2022-08-03T00:56:21.525Z,0.00
2022-08-03T00:57:21.518Z,0.00
2022-08-03T00:58:22.158Z,0.00
2022-08-03T00:59:21.486Z,0.00
2022-08-03T01:00:21.517Z,0.00
2022-08-03T01:01:21.528Z,0.00
2022-08-03T01:02:21.453Z,0.00
2022-08-03T01:03:21.469Z,0.00
2022-08-03T01:04:21.442Z,0.00
2022-08-03T01:05:21.459Z,0.00
2022-08-03T01:06:21.414Z,0.00
2022-08-03T01:07:21.398Z,0.00
2022-08-03T01:08:21.401Z,0.00
2022-08-03T01:09:21.399Z,0.00
2022-08-03T01:10:21.466Z,0.00
2022-08-03T01:11:21.359Z,0.00
2022-08-03T01:12:21.357Z,0.00
2022-08-03T01:14:01.103Z,0.00
2022-08-03T01:14:22.350Z,0.00
2022-08-03T01:15:21.325Z,0.00
2022-08-03T01:16:21.309Z,0.00
2022-08-03T01:17:22.347Z,0.00
2022-08-03T01:18:21.285Z,0.00
2022-08-03T01:19:21.272Z,0.00
2022-08-03T01:20:21.276Z,0.00
2022-08-03T01:21:21.253Z,0.00
2022-08-03T01:22:21.274Z,0.00
2022-08-03T01:23:21.247Z,0.00
2022-08-03T01:24:21.234Z,0.00
2022-08-03T01:25:21.229Z,0.00
2022-08-03T01:26:21.215Z,0.00
2022-08-03T01:27:21.211Z,0.00
2022-08-03T01:28:21.206Z,0.00
2022-08-03T01:29:21.177Z,0.00
2022-08-03T01:30:21.175Z,0.00
2022-08-03T01:31:21.170Z,0.00
2022-08-03T01:33:02.971Z,0.00
2022-08-03T01:33:22.169Z,0.00
2022-08-03T01:34:21.129Z,0.00
2022-08-03T01:35:21.104Z,0.00
2022-08-03T01:36:21.109Z,0.00
2022-08-03T01:37:21.123Z,0.00
2022-08-03T01:38:21.095Z,0.00
2022-08-03T01:39:21.067Z,0.00
2022-08-03T01:40:21.059Z,0.00
2022-08-03T01:41:21.060Z,0.00
2022-08-03T01:42:21.084Z,0.00
2022-08-03T01:44:26.925Z,0.00
2022-08-03T01:44:29.159Z,0.00
2022-08-03T01:45:22.002Z,0.00
2022-08-03T01:46:20.998Z,0.00
2022-08-03T01:47:21.022Z,0.00
2022-08-03T01:48:20.961Z,0.00
2022-08-03T01:49:20.991Z,0.00
2022-08-03T01:50:20.954Z,0.00
2022-08-03T01:51:20.945Z,0.00
2022-08-03T01:52:20.926Z,0.00
2022-08-03T01:53:20.958Z,0.00
2022-08-03T01:54:20.902Z,0.00
2022-08-03T01:55:20.891Z,0.00
2022-08-03T01:56:20.884Z,0.00
2022-08-03T01:57:20.903Z,0.00
2022-08-03T01:58:20.876Z,0.00
2022-08-03T01:59:20.867Z,0.00
2022-08-03T02:00:21.507Z,0.00
2022-08-03T02:01:20.909Z,0.00
2022-08-03T02:02:33.337Z,0.00
2022-08-03T02:03:21.837Z,0.00
2022-08-03T02:04:20.812Z,0.00
2022-08-03T02:05:20.787Z,0.00
2022-08-03T02:07:01.205Z,0.00
2022-08-03T02:07:21.786Z,0.00
2022-08-03T02:08:20.777Z,0.00
2022-08-03T02:09:20.748Z,0.00
2022-08-03T02:10:30.974Z,0.00
2022-08-03T02:11:21.767Z,0.00
2022-08-03T02:12:20.720Z,0.00
2022-08-03T02:13:20.763Z,0.00
2022-08-03T02:14:20.710Z,0.00
2022-08-03T02:15:20.680Z,0.00
2022-08-03T02:16:20.699Z,0.00
2022-08-03T02:17:38.453Z,0.00
2022-08-03T02:18:21.670Z,0.00
2022-08-03T02:19:20.640Z,0.00
2022-08-03T02:20:20.630Z,0.00
2022-08-03T02:21:57.194Z,0.00
2022-08-03T02:22:21.625Z,0.00
2022-08-03T02:23:20.628Z,0.00
2022-08-03T02:24:20.599Z,0.00
2022-08-03T02:25:20.591Z,0.00
2022-08-03T02:26:20.572Z,0.00
2022-08-03T02:27:20.578Z,0.00
2022-08-03T02:28:20.582Z,0.00
2022-08-03T02:29:20.554Z,0.00
2022-08-03T02:30:21.532Z,0.00
2022-08-03T02:31:20.522Z,0.00
2022-08-03T02:32:20.530Z,0.00
2022-08-03T02:33:20.516Z,0.00
2022-08-03T02:34:20.498Z,0.00
2022-08-03T02:35:20.480Z,0.00
2022-08-03T02:36:20.465Z,0.00
2022-08-03T02:37:20.459Z,0.00
2022-08-03T02:38:20.438Z,0.00
2022-08-03T02:39:20.446Z,0.00
2022-08-03T02:40:20.449Z,0.00
2022-08-03T02:41:20.435Z,0.00
2022-08-03T02:42:20.411Z,0.00
2022-08-03T02:43:20.418Z,0.00
2022-08-03T02:44:20.389Z,0.00
2022-08-03T02:45:20.318Z,0.00
2022-08-03T02:46:20.352Z,0.00
2022-08-03T02:47:20.363Z,0.00
2022-08-03T02:48:20.364Z,0.00
2022-08-03T02:49:41.156Z,0.00
2022-08-03T02:50:21.360Z,0.00
2022-08-03T02:51:20.239Z,0.00
2022-08-03T02:52:20.238Z,0.00
2022-08-03T02:53:20.231Z,0.00
2022-08-03T02:54:20.241Z,0.00
2022-08-03T02:55:20.263Z,0.00
2022-08-03T02:56:20.217Z,0.00
2022-08-03T02:57:20.254Z,0.00
2022-08-03T02:58:20.184Z,0.00
2022-08-03T02:59:20.189Z,0.00
2022-08-03T03:00:27.582Z,0.00
2022-08-03T03:01:21.221Z,0.00
2022-08-03T03:02:20.125Z,0.00
2022-08-03T03:03:20.126Z,0.00
2022-08-03T03:04:20.123Z,0.00
2022-08-03T03:05:56.453Z,0.00
2022-08-03T03:06:21.094Z,0.00
2022-08-03T03:07:20.081Z,0.00
2022-08-03T03:08:20.764Z,0.00
2022-08-03T03:09:21.075Z,0.00
2022-08-03T03:10:20.038Z,0.00
2022-08-03T03:11:20.876Z,0.00
2022-08-03T03:12:20.026Z,0.00
2022-08-03T03:13:20.015Z,0.00
2022-08-03T03:14:33.642Z,0.00
2022-08-03T03:15:20.993Z,0.00
2022-08-03T03:16:19.991Z,0.00
2022-08-03T03:17:20.046Z,0.00
2022-08-03T03:18:22.592Z,0.00
2022-08-03T03:19:20.042Z,0.00
2022-08-03T03:20:28.895Z,0.00
2022-08-03T03:21:20.940Z,0.00
2022-08-03T03:22:19.942Z,0.00
2022-08-03T03:23:19.914Z,0.00
2022-08-03T03:24:19.897Z,5.62
2022-08-03T03:25:19.906Z,5.62
2022-08-03T03:26:19.892Z,5.62
2022-08-03T03:27:19.870Z,5.62
2022-08-03T03:28:19.865Z,5.62
2022-08-03T03:29:19.844Z,5.62
2022-08-03T03:30:19.836Z,5.62
2022-08-03T03:31:19.852Z,5.62
2022-08-03T03:32:19.823Z,5.62
2022-08-03T03:33:19.803Z,11.25
2022-08-03T03:34:19.796Z,11.25
2022-08-03T03:35:19.876Z,11.25
2022-08-03T03:36:19.815Z,11.25
2022-08-03T03:37:19.764Z,11.25
2022-08-03T03:38:19.754Z,11.25
2022-08-03T03:39:19.735Z,11.25
2022-08-03T03:40:19.732Z,16.88
2022-08-03T03:41:19.746Z,16.88
2022-08-03T03:42:19.708Z,16.88
2022-08-03T03:43:19.699Z,16.88
2022-08-03T03:44:19.691Z,22.50
2022-08-03T03:45:19.696Z,22.50
2022-08-03T03:46:19.699Z,28.12
2022-08-03T03:47:32.391Z,28.12
2022-08-03T03:48:20.649Z,28.12
2022-08-03T03:49:19.678Z,28.12
2022-08-03T03:50:19.628Z,28.12
2022-08-03T03:51:19.655Z,33.75
2022-08-03T03:52:19.619Z,33.75
2022-08-03T03:53:19.591Z,33.75
2022-08-03T03:54:19.583Z,33.75
2022-08-03T03:55:19.567Z,33.75
2022-08-03T03:56:19.588Z,39.38
2022-08-03T03:57:19.552Z,39.38
2022-08-03T03:58:19.550Z,39.38
2022-08-03T03:59:19.537Z,39.38
2022-08-03T04:00:19.532Z,45.00
2022-08-03T04:01:19.568Z,45.00
2022-08-03T04:02:19.500Z,50.62
2022-08-03T04:03:19.471Z,56.25
2022-08-03T04:04:19.492Z,56.25
2022-08-03T04:05:19.461Z,61.88
2022-08-03T04:06:19.474Z,61.88
2022-08-03T04:07:19.466Z,61.88
2022-08-03T04:08:19.424Z,61.88
2022-08-03T04:09:19.422Z,67.50
2022-08-03T04:10:19.413Z,67.50
2022-08-03T04:11:19.434Z,67.50
2022-08-03T04:12:20.395Z,73.12
2022-08-03T04:13:19.486Z,73.12
2022-08-03T04:14:19.381Z,78.75
2022-08-03T04:15:19.372Z,78.75
2022-08-03T04:16:19.389Z,84.38
2022-08-03T04:17:19.342Z,84.38
2022-08-03T04:18:19.336Z,90.00
2022-08-03T04:19:23.163Z,90.00
2022-08-03T04:20:19.328Z,90.00
2022-08-03T04:21:19.310Z,95.62
2022-08-03T04:22:19.289Z,101.25
2022-08-03T04:23:19.275Z,101.25
2022-08-03T04:24:19.279Z,106.88
2022-08-03T04:25:19.285Z,112.50
2022-08-03T04:26:19.241Z,118.12
2022-08-03T04:27:19.242Z,123.75
2022-08-03T04:28:30.823Z,123.75
2022-08-03T04:29:20.233Z,135.00
2022-08-03T04:30:19.257Z,135.00
2022-08-03T04:31:19.224Z,135.00
2022-08-03T04:32:19.363Z,129.38
2022-08-03T04:33:19.204Z,135.00
2022-08-03T04:34:19.172Z,135.00
2022-08-03T04:35:19.173Z,135.00
2022-08-03T04:36:19.137Z,135.00
2022-08-03T04:37:19.144Z,135.00
2022-08-03T04:38:19.134Z,135.00
2022-08-03T04:39:19.136Z,140.62
2022-08-03T04:40:19.104Z,135.00
2022-08-03T04:41:19.107Z,135.00
2022-08-03T04:42:19.329Z,135.00
2022-08-03T04:43:19.077Z,135.00
2022-08-03T04:44:19.050Z,135.00
2022-08-03T04:45:19.070Z,140.62
2022-08-03T04:46:19.036Z,140.62
2022-08-03T04:47:19.037Z,129.38
2022-08-03T04:48:19.039Z,140.62
2022-08-03T04:49:19.040Z,140.62
2022-08-03T04:50:21.583Z,146.25
2022-08-03T04:51:19.002Z,146.25
2022-08-03T04:52:18.979Z,151.88
2022-08-03T04:53:19.564Z,146.25
2022-08-03T04:54:19.000Z,151.88
2022-08-03T04:55:18.988Z,157.50
2022-08-03T04:56:18.944Z,157.50
2022-08-03T04:57:22.980Z,163.12
2022-08-03T04:58:18.940Z,163.12
2022-08-03T04:59:18.912Z,163.12
2022-08-03T05:00:18.902Z,168.75
2022-08-03T05:01:18.918Z,168.75
2022-08-03T05:02:19.151Z,292.50
2022-08-03T05:03:23.678Z,691.88
2022-08-03T05:04:19.904Z,1108.12
2022-08-03T05:05:18.922Z,1136.25
2022-08-03T05:06:18.822Z,1170.00
2022-08-03T05:07:24.083Z,1181.25
2022-08-03T05:08:22.661Z,1237.50
2022-08-03T05:09:50.245Z,1462.50
2022-08-03T05:10:19.790Z,1603.12
2022-08-03T05:11:18.984Z,1513.12
2022-08-03T05:12:18.768Z,1513.12
2022-08-03T05:13:18.774Z,1777.50
2022-08-03T05:14:18.739Z,2126.25
2022-08-03T05:15:19.790Z,2182.50
2022-08-03T05:16:18.761Z,2193.75
2022-08-03T05:17:18.770Z,2300.62
2022-08-03T05:18:18.717Z,1935.00
2022-08-03T05:19:18.809Z,1586.25
2022-08-03T05:20:18.995Z,1490.62
2022-08-03T05:21:18.701Z,1468.12
2022-08-03T05:22:19.543Z,1366.88
2022-08-03T05:23:18.677Z,1243.12
2022-08-03T05:24:18.684Z,1440.00
2022-08-03T05:25:20.627Z,1428.75
2022-08-03T05:26:18.675Z,1276.88
2022-08-03T05:27:18.613Z,1451.25
2022-08-03T05:28:18.607Z,1586.25
2022-08-03T05:29:18.614Z,1226.25
2022-08-03T05:30:31.430Z,916.88
2022-08-03T05:31:19.577Z,900.00
2022-08-03T05:32:18.830Z,1125.00
2022-08-03T05:33:18.569Z,1136.25
2022-08-03T05:34:18.546Z,961.88
2022-08-03T05:36:01.701Z,911.25
2022-08-03T05:36:19.572Z,871.88
2022-08-03T05:37:18.515Z,883.12
2022-08-03T05:38:23.735Z,1001.25
2022-08-03T05:39:19.485Z,933.75
2022-08-03T05:40:18.560Z,798.75
2022-08-03T05:41:22.132Z,787.50
2022-08-03T05:42:19.477Z,883.12
2022-08-03T05:43:18.500Z,911.25
2022-08-03T05:44:18.471Z,815.62
2022-08-03T05:45:18.458Z,798.75
2022-08-03T05:46:18.453Z,866.25
2022-08-03T05:47:18.407Z,900.00
2022-08-03T05:48:18.407Z,838.12
2022-08-03T05:49:18.460Z,748.12
2022-08-03T05:50:18.417Z,680.62
2022-08-03T05:51:18.370Z,630.00
2022-08-03T05:52:18.505Z,652.50
2022-08-03T05:53:18.384Z,742.50
2022-08-03T05:54:18.365Z,781.88
2022-08-03T05:55:18.355Z,815.62
2022-08-03T05:56:18.346Z,781.88
2022-08-03T05:57:18.330Z,675.00
2022-08-03T05:58:18.392Z,680.62
2022-08-03T05:59:37.580Z,736.88
2022-08-03T06:00:19.289Z,703.12
2022-08-03T06:01:18.326Z,641.25
2022-08-03T06:02:18.421Z,635.62
2022-08-03T06:03:18.328Z,669.38
2022-08-03T06:04:18.240Z,669.38
2022-08-03T06:05:18.249Z,663.75
2022-08-03T06:06:18.260Z,697.50
2022-08-03T06:07:18.289Z,703.12
2022-08-03T06:08:18.252Z,663.75
2022-08-03T06:09:19.855Z,624.38
2022-08-03T06:10:36.387Z,658.12
2022-08-03T06:11:19.178Z,753.75
2022-08-03T06:12:18.569Z,832.50
2022-08-03T06:13:18.146Z,804.38
2022-08-03T06:14:18.153Z,748.12
2022-08-03T06:15:18.163Z,748.12
2022-08-03T06:16:18.139Z,804.38
2022-08-03T06:17:18.161Z,843.75
2022-08-03T06:18:18.110Z,742.50
2022-08-03T06:19:18.123Z,663.75
2022-08-03T06:20:18.138Z,742.50
2022-08-03T06:21:18.166Z,849.38
2022-08-03T06:22:18.302Z,911.25
2022-08-03T06:23:18.604Z,1012.50
2022-08-03T06:24:18.046Z,1125.00
2022-08-03T06:25:19.038Z,1203.75
2022-08-03T06:26:18.044Z,1226.25
2022-08-03T06:27:18.028Z,1395.00
2022-08-03T06:28:51.414Z,1603.12
2022-08-03T06:29:19.012Z,1996.88
2022-08-03T06:30:21.241Z,2255.62
2022-08-03T06:31:17.983Z,2030.62
2022-08-03T06:32:18.324Z,1558.12
2022-08-03T06:33:17.974Z,1293.75
2022-08-03T06:34:33.442Z,1310.62
2022-08-03T06:35:18.945Z,1198.12
2022-08-03T06:36:17.958Z,1063.12
2022-08-03T06:37:17.989Z,1029.38
2022-08-03T06:38:17.926Z,1029.38
2022-08-03T06:39:17.895Z,961.88
2022-08-03T06:40:21.850Z,855.00
2022-08-03T06:41:18.906Z,770.62
2022-08-03T06:42:18.155Z,787.50
2022-08-03T06:43:17.857Z,708.75
2022-08-03T06:44:17.875Z,663.75
2022-08-03T06:45:17.894Z,652.50
2022-08-03T06:46:18.062Z,663.75
2022-08-03T06:47:19.048Z,635.62
2022-08-03T06:48:18.262Z,590.62
2022-08-03T06:49:18.108Z,579.38
2022-08-03T06:50:20.639Z,579.38
2022-08-03T06:51:19.025Z,601.88
2022-08-03T06:52:38.227Z,579.38
2022-08-03T06:53:21.227Z,506.25
2022-08-03T06:54:17.754Z,461.25
2022-08-03T06:55:17.755Z,427.50
2022-08-03T06:56:17.751Z,399.38
2022-08-03T06:57:17.745Z,382.50
2022-08-03T06:58:17.717Z,354.38
2022-08-03T07:00:06.388Z,337.50
2022-08-03T07:00:18.843Z,331.88
2022-08-03T07:01:18.477Z,326.25
2022-08-03T07:02:19.273Z,331.88
2022-08-03T07:03:17.698Z,326.25
2022-08-03T07:04:17.673Z,320.62
2022-08-03T07:05:17.650Z,320.62
2022-08-03T07:06:17.630Z,326.25
2022-08-03T07:07:17.664Z,326.25
2022-08-03T07:08:17.645Z,315.00
2022-08-03T07:09:18.619Z,298.12
2022-08-03T07:10:17.630Z,275.62
2022-08-03T07:11:17.612Z,275.62
2022-08-03T07:12:17.829Z,264.38
2022-08-03T07:13:17.603Z,253.12
2022-08-03T07:14:17.586Z,241.88
2022-08-03T07:15:20.143Z,236.25
2022-08-03T07:16:17.574Z,230.62
2022-08-03T07:17:17.627Z,230.62
2022-08-03T07:18:17.548Z,230.62
2022-08-03T07:19:18.522Z,230.62
2022-08-03T07:20:17.507Z,230.62
2022-08-03T07:21:17.497Z,230.62
2022-08-03T07:22:17.734Z,230.62
2022-08-03T07:23:19.164Z,230.62
2022-08-03T07:24:17.498Z,230.62
2022-08-03T07:25:17.467Z,225.00
2022-08-03T07:26:17.483Z,225.00
2022-08-03T07:27:17.445Z,230.62
2022-08-03T07:28:17.452Z,225.00
2022-08-03T07:29:17.425Z,219.38
2022-08-03T07:30:17.592Z,219.38
2022-08-03T07:31:17.582Z,219.38
2022-08-03T07:32:17.778Z,219.38
2022-08-03T07:33:17.384Z,219.38
2022-08-03T07:34:17.378Z,219.38
2022-08-03T07:35:24.750Z,219.38
2022-08-03T07:36:18.354Z,219.38
2022-08-03T07:37:17.384Z,219.38
2022-08-03T07:38:17.361Z,219.38
2022-08-03T07:39:18.058Z,219.38
2022-08-03T07:40:17.329Z,219.38
2022-08-03T07:41:17.349Z,225.00
2022-08-03T07:42:17.646Z,225.00
2022-08-03T07:43:17.296Z,225.00
2022-08-03T07:44:17.264Z,225.00
2022-08-03T07:45:17.296Z,225.00
2022-08-03T07:46:17.270Z,225.00
2022-08-03T07:47:22.448Z,225.00
2022-08-03T07:48:18.294Z,225.00
2022-08-03T07:49:17.281Z,230.62
2022-08-03T07:50:17.211Z,230.62
2022-08-03T07:51:17.211Z,230.62
2022-08-03T07:52:17.591Z,230.62
2022-08-03T07:53:17.169Z,230.62
2022-08-03T07:54:17.170Z,230.62
2022-08-03T07:55:17.169Z,236.25
2022-08-03T07:56:17.181Z,236.25
2022-08-03T07:57:17.134Z,236.25
2022-08-03T07:58:21.956Z,236.25
2022-08-03T07:59:18.141Z,236.25
2022-08-03T08:00:17.103Z,241.88
2022-08-03T08:01:17.202Z,241.88
2022-08-03T08:02:17.419Z,241.88
2022-08-03T08:03:17.095Z,241.88
2022-08-03T08:04:17.142Z,241.88
2022-08-03T08:05:17.064Z,247.50
2022-08-03T08:06:17.039Z,247.50
2022-08-03T08:07:17.106Z,247.50
2022-08-03T08:08:17.017Z,247.50
2022-08-03T08:09:17.041Z,247.50
2022-08-03T08:10:17.009Z,247.50
2022-08-03T08:11:16.997Z,247.50
2022-08-03T08:12:17.326Z,253.12
2022-08-03T08:13:16.959Z,253.12
2022-08-03T08:14:16.956Z,253.12
2022-08-03T08:15:16.956Z,253.12
2022-08-03T08:16:16.967Z,258.75
2022-08-03T08:17:16.926Z,258.75
2022-08-03T08:18:16.970Z,258.75
2022-08-03T08:19:16.965Z,258.75
2022-08-03T08:20:25.227Z,264.38
2022-08-03T08:21:17.904Z,264.38
2022-08-03T08:22:17.175Z,264.38
2022-08-03T08:23:39.933Z,264.38
2022-08-03T08:24:18.363Z,270.00
2022-08-03T08:25:16.858Z,270.00
2022-08-03T08:26:16.858Z,270.00
2022-08-03T08:27:16.833Z,275.62
2022-08-03T08:28:31.930Z,275.62
2022-08-03T08:29:17.853Z,275.62
2022-08-03T08:30:19.378Z,275.62
2022-08-03T08:31:16.784Z,281.25
2022-08-03T08:32:16.934Z,281.25
2022-08-03T08:33:22.949Z,281.25
2022-08-03T08:34:17.794Z,286.88
2022-08-03T08:35:16.738Z,286.88
2022-08-03T08:36:16.747Z,281.25
2022-08-03T08:37:16.751Z,275.62
2022-08-03T08:38:16.755Z,281.25
2022-08-03T08:39:17.512Z,286.88
2022-08-03T08:40:16.717Z,286.88
2022-08-03T08:41:16.874Z,286.88
2022-08-03T08:42:16.977Z,292.50
2022-08-03T08:43:16.740Z,292.50
2022-08-03T08:44:16.736Z,298.12
2022-08-03T08:45:16.652Z,292.50
2022-08-03T08:46:19.184Z,298.12
2022-08-03T08:47:17.621Z,298.12
2022-08-03T08:48:16.620Z,298.12
2022-08-03T08:49:16.778Z,298.12
2022-08-03T08:50:16.619Z,303.75
2022-08-03T08:51:17.579Z,303.75
2022-08-03T08:52:25.356Z,303.75
2022-08-03T08:53:19.830Z,303.75
2022-08-03T08:54:17.571Z,303.75
2022-08-03T08:55:16.560Z,298.12
2022-08-03T08:56:16.720Z,303.75
2022-08-03T08:57:40.812Z,309.38
2022-08-03T08:58:20.974Z,315.00
2022-08-03T08:59:16.638Z,315.00
2022-08-03T09:00:17.138Z,315.00
2022-08-03T09:01:16.515Z,315.00
2022-08-03T09:02:16.726Z,320.62
2022-08-03T09:03:28.948Z,320.62
2022-08-03T09:04:17.486Z,320.62
2022-08-03T09:05:16.456Z,326.25
2022-08-03T09:06:16.435Z,326.25
2022-08-03T09:07:20.593Z,331.88
2022-08-03T09:08:16.408Z,326.25
2022-08-03T09:10:10.445Z,331.88
2022-08-03T09:10:17.568Z,331.88
2022-08-03T09:11:16.378Z,331.88
2022-08-03T09:12:40.543Z,331.88
2022-08-03T09:13:17.380Z,331.88
2022-08-03T09:14:36.632Z,331.88
2022-08-03T09:15:17.674Z,331.88
2022-08-03T09:16:16.360Z,331.88
2022-08-03T09:17:16.338Z,331.88
2022-08-03T09:18:16.465Z,331.88
2022-08-03T09:19:16.406Z,331.88
2022-08-03T09:20:16.280Z,331.88
2022-08-03T09:21:30.639Z,337.50
2022-08-03T09:22:17.262Z,337.50
2022-08-03T09:23:59.526Z,337.50
2022-08-03T09:24:37.177Z,337.50
2022-08-03T09:25:25.148Z,331.88
2022-08-03T09:26:17.236Z,337.50
2022-08-03T09:27:16.407Z,326.25
2022-08-03T09:28:52.580Z,337.50
2022-08-03T09:29:17.205Z,343.12
2022-08-03T09:30:33.149Z,343.12
2022-08-03T09:31:17.240Z,348.75
2022-08-03T09:32:16.411Z,348.75
2022-08-03T09:33:16.167Z,348.75
2022-08-03T09:34:16.196Z,348.75
2022-08-03T09:35:23.709Z,348.75
2022-08-03T09:36:17.144Z,360.00
2022-08-03T09:37:16.430Z,348.75
2022-08-03T09:38:16.118Z,348.75
2022-08-03T09:39:16.092Z,354.38
2022-08-03T09:40:16.129Z,360.00
2022-08-03T09:41:16.094Z,371.25
2022-08-03T09:42:16.349Z,360.00
2022-08-03T09:43:16.096Z,360.00
2022-08-03T09:44:24.839Z,365.62
2022-08-03T09:45:17.080Z,365.62
2022-08-03T09:46:16.156Z,365.62
2022-08-03T09:47:16.319Z,365.62
2022-08-03T09:48:16.015Z,365.62
2022-08-03T09:49:16.025Z,365.62
2022-08-03T09:50:15.984Z,371.25
2022-08-03T09:52:28.790Z,371.25
2022-08-03T09:52:37.710Z,371.25
2022-08-03T09:53:16.957Z,371.25
2022-08-03T09:54:20.560Z,376.88
2022-08-03T09:56:32.760Z,376.88
2022-08-03T09:56:35.715Z,376.88
2022-08-03T09:57:17.123Z,376.88
2022-08-03T09:58:15.898Z,382.50
2022-08-03T09:59:15.915Z,382.50
2022-08-03T10:00:15.897Z,382.50
2022-08-03T10:01:25.314Z,382.50
2022-08-03T10:02:16.851Z,382.50
2022-08-03T10:03:15.969Z,382.50
2022-08-03T10:04:15.841Z,388.12
2022-08-03T10:05:19.797Z,388.12
2022-08-03T10:06:15.837Z,388.12
2022-08-03T10:07:15.906Z,388.12
2022-08-03T10:08:15.812Z,388.12
2022-08-03T10:09:15.792Z,388.12
2022-08-03T10:10:31.081Z,388.12
2022-08-03T10:11:16.792Z,388.12
2022-08-03T10:12:15.768Z,376.88
2022-08-03T10:13:15.753Z,393.75
2022-08-03T10:14:15.758Z,399.38
2022-08-03T10:16:22.944Z,405.00
2022-08-03T10:16:23.182Z,399.38
2022-08-03T10:17:16.898Z,405.00
2022-08-03T10:18:15.702Z,405.00
2022-08-03T10:19:15.832Z,405.00
2022-08-03T10:20:15.700Z,410.62
2022-08-03T10:21:15.671Z,410.62
2022-08-03T10:22:15.671Z,410.62
2022-08-03T10:23:15.695Z,410.62
2022-08-03T10:24:15.651Z,410.62
2022-08-03T10:25:15.640Z,410.62
2022-08-03T10:26:15.612Z,410.62
2022-08-03T10:27:15.863Z,416.25
2022-08-03T10:28:15.613Z,416.25
2022-08-03T10:29:15.593Z,416.25
2022-08-03T10:30:15.606Z,416.25
2022-08-03T10:31:15.581Z,416.25
2022-08-03T10:32:15.566Z,416.25
2022-08-03T10:33:49.906Z,421.88
2022-08-03T10:34:16.558Z,421.88
2022-08-03T10:35:19.961Z,421.88
2022-08-03T10:36:16.565Z,421.88
2022-08-03T10:37:15.507Z,421.88
2022-08-03T10:38:15.510Z,421.88
2022-08-03T10:39:15.956Z,427.50
2022-08-03T10:40:27.924Z,421.88
2022-08-03T10:41:16.503Z,388.12
2022-08-03T10:42:15.519Z,388.12
2022-08-03T10:43:15.570Z,365.62
2022-08-03T10:44:15.447Z,376.88
2022-08-03T10:45:15.448Z,416.25
2022-08-03T10:46:15.455Z,405.00
2022-08-03T10:47:15.543Z,399.38
2022-08-03T10:48:15.410Z,399.38
2022-08-03T10:49:15.481Z,421.88
2022-08-03T10:50:15.402Z,427.50
2022-08-03T10:51:15.417Z,421.88
2022-08-03T10:52:32.848Z,427.50
2022-08-03T10:53:17.986Z,433.12
2022-08-03T10:54:15.355Z,427.50
2022-08-03T10:55:15.344Z,433.12
2022-08-03T10:56:15.322Z,433.12
2022-08-03T10:57:16.411Z,433.12
2022-08-03T10:58:15.287Z,438.75
2022-08-03T10:59:27.752Z,438.75
2022-08-03T11:00:16.277Z,433.12
2022-08-03T11:01:15.358Z,433.12
2022-08-03T11:02:15.276Z,433.12
2022-08-03T11:03:15.256Z,438.75
2022-08-03T11:04:16.981Z,438.75
2022-08-03T11:05:15.229Z,438.75
2022-08-03T11:06:15.241Z,433.12
2022-08-03T11:07:15.310Z,427.50
2022-08-03T11:08:15.196Z,427.50
2022-08-03T11:09:15.210Z,444.38
2022-08-03T11:10:15.170Z,450.00
2022-08-03T11:11:15.166Z,455.62
2022-08-03T11:12:15.160Z,455.62
2022-08-03T11:13:16.811Z,450.00
2022-08-03T11:14:15.235Z,450.00
2022-08-03T11:15:15.135Z,455.62
2022-08-03T11:16:18.403Z,450.00
2022-08-03T11:17:16.401Z,455.62
2022-08-03T11:18:15.139Z,438.75
2022-08-03T11:19:15.094Z,433.12
2022-08-03T11:20:15.077Z,438.75
2022-08-03T11:21:15.090Z,444.38
2022-08-03T11:22:15.077Z,444.38
2022-08-03T11:23:15.073Z,438.75
2022-08-03T11:24:15.163Z,433.12
2022-08-03T11:25:53.989Z,438.75
2022-08-03T11:26:16.077Z,438.75
2022-08-03T11:27:15.336Z,438.75
2022-08-03T11:28:15.028Z,433.12
2022-08-03T11:29:15.063Z,433.12
2022-08-03T11:30:15.066Z,433.12
2022-08-03T11:31:32.721Z,427.50
2022-08-03T11:32:19.596Z,416.25
2022-08-03T11:33:14.988Z,399.38
2022-08-03T11:34:14.950Z,388.12
2022-08-03T11:35:14.945Z,433.12
2022-08-03T11:36:14.932Z,450.00
2022-08-03T11:37:16.124Z,455.62
2022-08-03T11:38:14.922Z,450.00
2022-08-03T11:39:16.760Z,455.62
2022-08-03T11:40:14.902Z,466.88
2022-08-03T11:41:14.869Z,450.00
2022-08-03T11:42:14.902Z,450.00
2022-08-03T11:43:14.990Z,466.88
2022-08-03T11:44:14.855Z,472.50
2022-08-03T11:45:14.856Z,478.12
2022-08-03T11:46:15.020Z,472.50
2022-08-03T11:47:17.039Z,466.88
2022-08-03T11:48:14.839Z,444.38
2022-08-03T11:49:14.822Z,433.12
2022-08-03T11:50:14.797Z,416.25
2022-08-03T11:51:15.640Z,444.38
2022-08-03T11:52:14.772Z,450.00
2022-08-03T11:53:14.771Z,455.62
2022-08-03T11:54:14.770Z,427.50
2022-08-03T11:55:14.754Z,416.25
2022-08-03T11:56:14.736Z,416.25
2022-08-03T11:57:14.742Z,450.00
2022-08-03T11:59:02.757Z,455.62
2022-08-03T11:59:20.368Z,461.25
2022-08-03T12:00:15.687Z,472.50
2022-08-03T12:01:14.695Z,466.88
2022-08-03T12:02:14.768Z,472.50
2022-08-03T12:03:14.742Z,466.88
2022-08-03T12:04:15.194Z,450.00
2022-08-03T12:05:14.913Z,466.88
2022-08-03T12:06:15.365Z,455.62
2022-08-03T12:08:02.209Z,450.00
2022-08-03T12:08:15.612Z,466.88
2022-08-03T12:09:14.593Z,461.25
2022-08-03T12:10:14.621Z,450.00
2022-08-03T12:11:14.595Z,455.62
2022-08-03T12:12:14.560Z,450.00
2022-08-03T12:14:44.585Z,461.25
2022-08-03T12:14:48.940Z,478.12
2022-08-03T12:15:15.572Z,455.62
2022-08-03T12:16:14.535Z,444.38
2022-08-03T12:17:14.512Z,438.75
2022-08-03T12:18:14.497Z,450.00
2022-08-03T12:19:14.496Z,455.62
2022-08-03T12:20:14.504Z,450.00
2022-08-03T12:21:14.479Z,427.50
2022-08-03T12:22:14.483Z,433.12
2022-08-03T12:23:14.455Z,427.50
2022-08-03T12:24:14.471Z,433.12
2022-08-03T12:25:14.425Z,455.62
2022-08-03T12:26:14.426Z,450.00
2022-08-03T12:27:14.430Z,455.62
2022-08-03T12:28:36.480Z,472.50
2022-08-03T12:29:15.417Z,478.12
2022-08-03T12:30:14.385Z,461.25
2022-08-03T12:31:14.380Z,461.25
2022-08-03T12:32:14.375Z,461.25
2022-08-03T12:33:14.391Z,421.88
2022-08-03T12:34:14.351Z,438.75
2022-08-03T12:35:14.341Z,444.38
2022-08-03T12:36:14.326Z,450.00
2022-08-03T12:37:21.795Z,450.00
2022-08-03T12:38:15.338Z,461.25
2022-08-03T12:39:14.301Z,466.88
2022-08-03T12:40:19.607Z,438.75
2022-08-03T12:41:15.286Z,438.75