createdAt,value
2022-12-29T00:00:17.732Z,958.89
2022-12-29T00:01:17.710Z,958.74
2022-12-29T00:02:17.776Z,958.79
2022-12-29T00:03:17.743Z,958.75
2022-12-29T00:04:17.917Z,958.77
2022-12-29T00:05:17.661Z,958.75
2022-12-29T00:06:17.681Z,958.74
2022-12-29T00:07:17.617Z,958.82
2022-12-29T00:08:17.599Z,958.77
2022-12-29T00:09:17.605Z,958.78
2022-12-29T00:10:17.568Z,958.82
2022-12-29T00:11:17.550Z,958.86
2022-12-29T00:12:17.530Z,958.85
2022-12-29T00:13:17.535Z,958.80
2022-12-29T00:14:22.790Z,958.98
2022-12-29T00:15:19.492Z,958.85
2022-12-29T00:16:18.495Z,958.77
2022-12-29T00:17:18.458Z,958.88
2022-12-29T00:18:17.443Z,958.87
2022-12-29T00:19:17.454Z,958.89
2022-12-29T00:20:17.407Z,958.82
2022-12-29T00:21:17.367Z,958.86
2022-12-29T00:22:17.360Z,958.89
2022-12-29T00:23:17.342Z,958.83
2022-12-29T00:24:17.356Z,958.82
2022-12-29T00:25:17.310Z,958.83
2022-12-29T00:26:17.293Z,958.91
2022-12-29T00:27:17.271Z,958.91
2022-12-29T00:28:17.268Z,958.86
2022-12-29T00:29:17.268Z,958.90
2022-12-29T00:30:17.237Z,958.90
2022-12-29T00:31:17.301Z,958.86
2022-12-29T00:32:17.190Z,958.89
2022-12-29T00:33:17.176Z,958.95
2022-12-29T00:34:17.149Z,958.88
2022-12-29T00:35:17.164Z,958.98
2022-12-29T00:36:17.109Z,958.79
2022-12-29T00:37:17.105Z,958.90
2022-12-29T00:38:17.085Z,958.92
2022-12-29T00:39:17.069Z,958.90
2022-12-29T00:40:17.090Z,958.84
2022-12-29T00:41:17.027Z,958.92
2022-12-29T00:42:17.016Z,958.83
2022-12-29T00:43:17.012Z,958.93
2022-12-29T00:44:16.998Z,958.91
2022-12-29T00:45:16.991Z,958.79
2022-12-29T00:46:19.935Z,958.79
2022-12-29T00:47:18.321Z,958.79
2022-12-29T00:48:16.906Z,958.77
2022-12-29T00:49:16.891Z,958.65
2022-12-29T00:50:16.909Z,958.66
2022-12-29T00:51:16.863Z,958.65
2022-12-29T00:52:16.859Z,958.64
2022-12-29T00:53:16.822Z,958.63
2022-12-29T00:54:16.818Z,958.69
2022-12-29T00:55:16.827Z,958.62
2022-12-29T00:56:16.778Z,958.61
2022-12-29T00:57:16.763Z,958.66
2022-12-29T00:58:16.740Z,958.58
2022-12-29T00:59:16.717Z,958.56
2022-12-29T01:00:16.734Z,958.45
2022-12-29T01:01:16.851Z,958.53
2022-12-29T01:02:16.748Z,958.54
2022-12-29T01:03:16.656Z,958.54
2022-12-29T01:04:16.637Z,958.51
2022-12-29T01:05:16.643Z,958.44
2022-12-29T01:06:16.616Z,958.52
2022-12-29T01:07:16.600Z,958.49
2022-12-29T01:08:16.573Z,958.53
2022-12-29T01:09:16.559Z,958.52
2022-12-29T01:10:16.599Z,958.44
2022-12-29T01:11:16.544Z,958.53
2022-12-29T01:12:16.515Z,958.51
2022-12-29T01:13:16.489Z,958.49
2022-12-29T01:14:16.465Z,958.32
2022-12-29T01:15:16.470Z,958.40
2022-12-29T01:16:17.538Z,958.35
2022-12-29T01:17:16.421Z,958.36
2022-12-29T01:18:16.387Z,958.27
2022-12-29T01:19:16.418Z,958.24
2022-12-29T01:20:16.386Z,958.14
2022-12-29T01:21:16.337Z,958.19
2022-12-29T01:22:16.338Z,958.21
2022-12-29T01:23:16.311Z,958.22
2022-12-29T01:24:16.294Z,958.10
2022-12-29T01:25:16.312Z,958.20
2022-12-29T01:26:16.257Z,958.12
2022-12-29T01:27:16.490Z,958.17
2022-12-29T01:28:18.710Z,958.12
2022-12-29T01:29:17.212Z,958.01
2022-12-29T01:30:16.325Z,958.08
2022-12-29T01:31:16.420Z,958.03
2022-12-29T01:32:16.157Z,958.02
2022-12-29T01:33:16.137Z,958.01
2022-12-29T01:34:16.126Z,958.05
2022-12-29T01:35:16.138Z,958.01
2022-12-29T01:36:16.085Z,958.03
2022-12-29T01:37:16.065Z,957.91
2022-12-29T01:38:16.051Z,957.91
2022-12-29T01:39:16.042Z,957.87
2022-12-29T01:40:16.057Z,957.90
2022-12-29T01:41:16.002Z,957.93
2022-12-29T01:42:15.974Z,957.92
2022-12-29T01:43:15.988Z,957.98
2022-12-29T01:44:15.943Z,958.02
2022-12-29T01:45:15.963Z,958.00
2022-12-29T01:46:15.962Z,957.86
2022-12-29T01:47:15.907Z,957.94
2022-12-29T01:48:15.875Z,957.96
2022-12-29T01:49:15.863Z,957.96
2022-12-29T01:50:15.896Z,958.00
2022-12-29T01:51:15.828Z,957.97
2022-12-29T01:52:15.909Z,957.92
2022-12-29T01:53:15.802Z,957.90
2022-12-29T01:54:15.780Z,958.04
2022-12-29T01:55:15.806Z,957.97
2022-12-29T01:56:15.735Z,957.96
2022-12-29T01:57:15.718Z,957.97
2022-12-29T01:58:15.717Z,957.93
2022-12-29T01:59:15.685Z,957.82
2022-12-29T02:00:15.694Z,957.93
2022-12-29T02:01:15.700Z,957.96
2022-12-29T02:02:15.707Z,957.95
2022-12-29T02:03:15.689Z,957.93
2022-12-29T02:04:15.607Z,957.93
2022-12-29T02:05:15.614Z,957.89
2022-12-29T02:06:15.569Z,957.92
2022-12-29T02:07:15.555Z,957.82
2022-12-29T02:08:15.575Z,957.92
2022-12-29T02:09:15.511Z,957.89
2022-12-29T02:10:15.539Z,957.94
2022-12-29T02:11:15.471Z,957.74
2022-12-29T02:12:15.455Z,957.80
2022-12-29T02:13:15.440Z,957.83
2022-12-29T02:14:15.434Z,957.78
2022-12-29T02:15:15.430Z,957.79
2022-12-29T02:16:15.417Z,957.73
2022-12-29T02:17:15.374Z,957.75
2022-12-29T02:18:15.353Z,957.71
2022-12-29T02:19:15.342Z,957.70
2022-12-29T02:20:15.359Z,957.77
2022-12-29T02:21:15.302Z,957.81
2022-12-29T02:22:15.276Z,957.82
2022-12-29T02:23:15.276Z,957.71
2022-12-29T02:24:15.242Z,957.79
2022-12-29T02:25:15.280Z,957.71
2022-12-29T02:26:15.212Z,957.81
2022-12-29T02:27:15.210Z,957.79
2022-12-29T02:28:15.184Z,957.75
2022-12-29T02:29:15.175Z,957.78
2022-12-29T02:30:15.142Z,957.76
2022-12-29T02:31:15.287Z,957.80
2022-12-29T02:32:15.115Z,957.77
2022-12-29T02:33:15.101Z,957.82
2022-12-29T02:34:15.099Z,957.74
2022-12-29T02:35:15.068Z,957.76
2022-12-29T02:36:15.071Z,957.64
2022-12-29T02:37:15.028Z,957.66
2022-12-29T02:38:15.032Z,957.61
2022-12-29T02:39:15.001Z,957.51
2022-12-29T02:40:14.985Z,957.45
2022-12-29T02:41:15.008Z,957.55
2022-12-29T02:42:15.529Z,957.57
2022-12-29T02:43:14.930Z,957.55
2022-12-29T02:44:14.914Z,957.63
2022-12-29T02:45:14.895Z,957.59
2022-12-29T02:46:14.951Z,957.56
2022-12-29T02:47:14.852Z,957.58
2022-12-29T02:48:14.841Z,957.53
2022-12-29T02:49:14.834Z,957.48
2022-12-29T02:50:14.807Z,957.45
2022-12-29T02:51:14.816Z,957.49
2022-12-29T02:52:14.782Z,957.43
2022-12-29T02:53:14.770Z,957.41
2022-12-29T02:54:14.752Z,957.57
2022-12-29T02:55:14.726Z,957.53
2022-12-29T02:56:14.754Z,957.44
2022-12-29T02:57:14.699Z,957.44
2022-12-29T02:58:14.680Z,957.41
2022-12-29T02:59:14.684Z,957.32
2022-12-29T03:00:14.649Z,957.32
2022-12-29T03:01:14.706Z,957.29
2022-12-29T03:02:14.737Z,957.28
2022-12-29T03:03:14.650Z,957.30
2022-12-29T03:04:14.567Z,957.21
2022-12-29T03:05:14.552Z,957.21
2022-12-29T03:06:14.558Z,957.18
2022-12-29T03:07:14.522Z,957.21
2022-12-29T03:08:14.508Z,957.14
2022-12-29T03:09:18.774Z,957.21
2022-12-29T03:10:14.542Z,957.21
2022-12-29T03:11:14.483Z,957.24
2022-12-29T03:12:14.433Z,957.21
2022-12-29T03:13:14.414Z,957.29
2022-12-29T03:14:15.390Z,957.29
2022-12-29T03:15:14.374Z,957.32
2022-12-29T03:16:14.466Z,957.28
2022-12-29T03:17:14.486Z,957.30
2022-12-29T03:18:14.327Z,957.33
2022-12-29T03:19:14.352Z,957.34
2022-12-29T03:20:14.306Z,957.30
2022-12-29T03:21:14.307Z,957.25
2022-12-29T03:22:14.270Z,957.31
2022-12-29T03:23:14.249Z,957.24
2022-12-29T03:24:14.227Z,957.20
2022-12-29T03:25:14.218Z,957.28
2022-12-29T03:26:14.234Z,957.19
2022-12-29T03:27:14.193Z,957.17
2022-12-29T03:28:14.157Z,957.24
2022-12-29T03:29:14.149Z,957.23
2022-12-29T03:30:14.146Z,957.32
2022-12-29T03:31:14.181Z,957.22
2022-12-29T03:32:14.093Z,957.29
2022-12-29T03:33:14.072Z,957.31
2022-12-29T03:34:14.070Z,957.32
2022-12-29T03:35:14.056Z,957.30
2022-12-29T03:36:14.057Z,957.31
2022-12-29T03:37:13.994Z,957.27
2022-12-29T03:38:13.993Z,957.23
2022-12-29T03:39:13.978Z,957.40
2022-12-29T03:40:13.965Z,957.37
2022-12-29T03:41:13.972Z,957.34
2022-12-29T03:42:13.919Z,957.24
2022-12-29T03:43:13.905Z,957.26
2022-12-29T03:44:13.899Z,957.22
2022-12-29T03:45:13.871Z,957.10
2022-12-29T03:46:13.909Z,957.03
2022-12-29T03:47:13.837Z,957.07
2022-12-29T03:48:13.825Z,957.21
2022-12-29T03:49:13.820Z,957.15
2022-12-29T03:50:13.804Z,957.27
2022-12-29T03:51:13.798Z,957.20
2022-12-29T03:52:13.992Z,957.35
2022-12-29T03:53:13.744Z,957.26
2022-12-29T03:54:13.709Z,957.18
2022-12-29T03:55:13.696Z,957.26
2022-12-29T03:56:13.707Z,957.25
2022-12-29T03:57:13.677Z,957.27
2022-12-29T03:58:13.641Z,957.40
2022-12-29T03:59:13.628Z,957.37
2022-12-29T04:00:13.610Z,957.33
2022-12-29T04:01:13.675Z,957.30
2022-12-29T04:02:13.837Z,957.33
2022-12-29T04:03:13.574Z,957.31
2022-12-29T04:04:13.541Z,957.32
2022-12-29T04:05:13.527Z,957.33
2022-12-29T04:06:13.530Z,957.32
2022-12-29T04:07:13.488Z,957.28
2022-12-29T04:08:13.461Z,957.40
2022-12-29T04:09:13.459Z,957.25
2022-12-29T04:10:13.443Z,957.19
2022-12-29T04:11:13.464Z,957.35
2022-12-29T04:12:13.397Z,957.19
2022-12-29T04:13:14.393Z,957.26
2022-12-29T04:14:13.380Z,957.31
2022-12-29T04:15:13.342Z,957.27
2022-12-29T04:16:13.397Z,957.33
2022-12-29T04:17:13.312Z,957.34
2022-12-29T04:18:13.304Z,957.35
2022-12-29T04:19:13.313Z,957.29
2022-12-29T04:20:13.282Z,957.31
2022-12-29T04:21:13.281Z,957.28
2022-12-29T04:22:13.226Z,957.24
2022-12-29T04:23:13.211Z,957.26
2022-12-29T04:24:13.192Z,957.31
2022-12-29T04:25:13.187Z,957.31
2022-12-29T04:26:13.200Z,957.26
2022-12-29T04:27:13.152Z,957.13
2022-12-29T04:28:13.137Z,957.11
2022-12-29T04:29:13.120Z,957.17
2022-12-29T04:30:13.091Z,957.15
2022-12-29T04:31:13.148Z,957.09
2022-12-29T04:32:13.060Z,957.10
2022-12-29T04:33:13.059Z,957.13
2022-12-29T04:34:13.039Z,957.15
2022-12-29T04:35:13.038Z,957.03
2022-12-29T04:36:13.022Z,957.15
2022-12-29T04:37:12.971Z,957.07
2022-12-29T04:38:12.987Z,957.30
2022-12-29T04:39:12.932Z,957.19
2022-12-29T04:40:12.945Z,957.16
2022-12-29T04:41:12.945Z,957.05
2022-12-29T04:42:12.897Z,957.14
2022-12-29T04:43:12.862Z,957.15
2022-12-29T04:44:12.875Z,957.00
2022-12-29T04:45:12.864Z,957.24
2022-12-29T04:46:12.925Z,957.06
2022-12-29T04:47:12.822Z,957.05
2022-12-29T04:48:12.789Z,957.15
2022-12-29T04:49:12.789Z,957.01
2022-12-29T04:50:12.755Z,957.03
2022-12-29T04:51:12.883Z,957.12
2022-12-29T04:52:12.726Z,957.13
2022-12-29T04:53:12.721Z,957.00
2022-12-29T04:54:12.701Z,956.95
2022-12-29T04:55:12.666Z,957.00
2022-12-29T04:56:12.649Z,956.99
2022-12-29T04:57:12.658Z,957.06
2022-12-29T04:58:16.270Z,956.96
2022-12-29T04:59:13.591Z,956.96
2022-12-29T05:00:12.606Z,957.05
2022-12-29T05:01:12.613Z,956.91
2022-12-29T05:02:12.826Z,957.08
2022-12-29T05:03:12.646Z,956.90
2022-12-29T05:04:12.515Z,956.94
2022-12-29T05:05:12.516Z,956.93
2022-12-29T05:06:12.475Z,956.87
2022-12-29T05:07:12.492Z,956.87
2022-12-29T05:08:12.440Z,956.99
2022-12-29T05:09:12.428Z,956.91
2022-12-29T05:10:12.405Z,956.85
2022-12-29T05:11:12.402Z,957.01
2022-12-29T05:12:12.417Z,956.81
2022-12-29T05:13:12.381Z,956.89
2022-12-29T05:14:12.339Z,956.84
2022-12-29T05:15:12.321Z,956.72
2022-12-29T05:16:12.428Z,956.89
2022-12-29T05:17:12.542Z,956.76
2022-12-29T05:18:12.274Z,956.81
2022-12-29T05:19:12.247Z,956.80
2022-12-29T05:20:12.252Z,956.88
2022-12-29T05:21:12.215Z,956.89
2022-12-29T05:22:13.252Z,956.79
2022-12-29T05:23:12.206Z,957.06
2022-12-29T05:24:12.187Z,956.95
2022-12-29T05:25:12.174Z,956.94
2022-12-29T05:26:12.135Z,957.03
2022-12-29T05:27:12.175Z,956.86
2022-12-29T05:28:12.096Z,956.88
2022-12-29T05:29:12.084Z,957.00
2022-12-29T05:30:12.073Z,957.06
2022-12-29T05:31:12.086Z,956.96
2022-12-29T05:32:12.086Z,956.96
2022-12-29T05:33:12.035Z,956.95
2022-12-29T05:34:11.998Z,956.93
2022-12-29T05:35:11.990Z,957.02
2022-12-29T05:36:11.986Z,956.90
2022-12-29T05:37:12.002Z,956.98
2022-12-29T05:38:11.923Z,956.90
2022-12-29T05:39:11.915Z,957.04
2022-12-29T05:40:11.891Z,956.96
2022-12-29T05:41:11.902Z,956.98
2022-12-29T05:42:11.888Z,957.05
2022-12-29T05:43:11.851Z,956.87
2022-12-29T05:44:11.819Z,957.04
2022-12-29T05:45:11.808Z,956.92
2022-12-29T05:46:11.838Z,956.83
2022-12-29T05:47:11.862Z,956.83
2022-12-29T05:48:11.776Z,956.79
2022-12-29T05:49:11.736Z,956.77
2022-12-29T05:50:11.751Z,956.78
2022-12-29T05:51:11.714Z,956.85
2022-12-29T05:52:11.754Z,956.78
2022-12-29T05:53:11.670Z,956.66
2022-12-29T05:54:11.664Z,956.75
2022-12-29T05:55:11.642Z,956.74
2022-12-29T05:56:11.636Z,956.74
2022-12-29T05:57:11.640Z,956.65
2022-12-29T05:58:11.588Z,956.70
2022-12-29T05:59:11.564Z,956.66
2022-12-29T06:00:11.555Z,956.65
2022-12-29T06:01:11.541Z,956.67
2022-12-29T06:02:11.759Z,956.74
2022-12-29T06:03:11.603Z,956.74
2022-12-29T06:04:11.514Z,956.87
2022-12-29T06:05:11.471Z,956.79
2022-12-29T06:06:11.446Z,956.85
2022-12-29T06:07:11.485Z,956.76
2022-12-29T06:08:11.454Z,956.78
2022-12-29T06:09:11.435Z,956.77
2022-12-29T06:10:11.383Z,956.68
2022-12-29T06:11:11.375Z,956.72
2022-12-29T06:12:11.407Z,956.68
2022-12-29T06:13:11.327Z,956.81
2022-12-29T06:14:11.309Z,956.80
2022-12-29T06:15:11.319Z,956.77
2022-12-29T06:16:11.282Z,956.82
2022-12-29T06:17:11.417Z,956.83
2022-12-29T06:18:16.424Z,956.90
2022-12-29T06:19:13.226Z,956.88
2022-12-29T06:20:11.224Z,956.79
2022-12-29T06:21:11.201Z,956.89
2022-12-29T06:22:11.204Z,956.97
2022-12-29T06:23:11.167Z,956.96
2022-12-29T06:24:11.153Z,956.93
2022-12-29T06:25:11.141Z,956.91
2022-12-29T06:26:11.113Z,956.87
2022-12-29T06:27:11.118Z,956.93
2022-12-29T06:28:11.082Z,956.90
2022-12-29T06:29:11.073Z,956.96
2022-12-29T06:30:11.036Z,956.94
2022-12-29T06:31:11.053Z,956.88
2022-12-29T06:32:11.141Z,956.92
2022-12-29T06:33:10.987Z,956.88
2022-12-29T06:34:10.963Z,956.95
2022-12-29T06:35:10.970Z,957.05
2022-12-29T06:36:10.941Z,956.94
2022-12-29T06:37:10.955Z,956.83
2022-12-29T06:38:10.972Z,956.91
2022-12-29T06:39:10.902Z,956.94
2022-12-29T06:40:10.873Z,957.03
2022-12-29T06:41:10.857Z,957.08
2022-12-29T06:42:10.868Z,957.02
2022-12-29T06:43:10.845Z,956.93
2022-12-29T06:44:10.795Z,956.99
2022-12-29T06:45:10.788Z,956.98
2022-12-29T06:46:10.791Z,956.91
2022-12-29T06:47:10.788Z,956.91
2022-12-29T06:48:10.749Z,956.92
2022-12-29T06:49:10.718Z,956.90
2022-12-29T06:50:10.711Z,956.85
2022-12-29T06:51:10.683Z,956.89
2022-12-29T06:52:13.054Z,956.87
2022-12-29T06:53:11.663Z,956.85
2022-12-29T06:54:10.640Z,956.85
2022-12-29T06:55:10.610Z,956.84
2022-12-29T06:56:10.608Z,956.86
2022-12-29T06:57:10.608Z,957.01
2022-12-29T06:58:10.555Z,956.80
2022-12-29T06:59:10.547Z,956.98
2022-12-29T07:00:10.519Z,956.95
2022-12-29T07:01:10.551Z,957.00
2022-12-29T07:02:10.689Z,956.97
2022-12-29T07:03:10.496Z,957.04
2022-12-29T07:04:10.570Z,957.01
2022-12-29T07:05:10.463Z,956.98
2022-12-29T07:06:10.426Z,956.95
2022-12-29T07:07:10.468Z,956.94
2022-12-29T07:08:10.392Z,956.92
2022-12-29T07:09:10.383Z,956.85
2022-12-29T07:10:10.380Z,956.88
2022-12-29T07:11:10.345Z,956.87
2022-12-29T07:12:10.360Z,956.93
2022-12-29T07:13:10.314Z,956.97
2022-12-29T07:14:10.285Z,956.89
2022-12-29T07:15:10.275Z,956.91
2022-12-29T07:16:10.322Z,956.91
2022-12-29T07:17:10.332Z,957.02
2022-12-29T07:18:10.267Z,956.92
2022-12-29T07:19:10.208Z,956.93
2022-12-29T07:20:10.203Z,957.01
2022-12-29T07:21:10.173Z,956.90
2022-12-29T07:22:10.194Z,956.97
2022-12-29T07:23:10.153Z,956.99
2022-12-29T07:24:10.124Z,956.88
2022-12-29T07:25:10.105Z,956.90
2022-12-29T07:26:10.103Z,956.96
2022-12-29T07:27:10.111Z,956.94
2022-12-29T07:28:10.058Z,956.89
2022-12-29T07:29:10.046Z,956.92
2022-12-29T07:30:10.042Z,956.98
2022-12-29T07:31:10.033Z,957.04
2022-12-29T07:32:10.140Z,956.96
2022-12-29T07:33:09.988Z,957.04
2022-12-29T07:34:09.980Z,956.86
2022-12-29T07:35:09.943Z,957.09
2022-12-29T07:36:09.927Z,957.09
2022-12-29T07:37:09.934Z,956.98
2022-12-29T07:38:09.982Z,957.07
2022-12-29T07:39:09.903Z,957.03
2022-12-29T07:40:09.855Z,957.02
2022-12-29T07:41:09.865Z,957.12
2022-12-29T07:42:10.873Z,957.02
2022-12-29T07:43:09.806Z,956.97
2022-12-29T07:44:09.813Z,956.95
2022-12-29T07:45:09.769Z,957.04
2022-12-29T07:46:14.604Z,957.09
2022-12-29T07:47:11.825Z,957.09
2022-12-29T07:48:09.794Z,957.01
2022-12-29T07:49:09.717Z,957.10
2022-12-29T07:50:09.690Z,957.04
2022-12-29T07:51:09.668Z,956.94
2022-12-29T07:52:09.702Z,956.97
2022-12-29T07:53:09.642Z,956.95
2022-12-29T07:54:09.646Z,956.96
2022-12-29T07:55:09.620Z,957.15
2022-12-29T07:56:09.588Z,956.96
2022-12-29T07:57:09.607Z,957.02
2022-12-29T07:58:09.561Z,956.97
2022-12-29T07:59:09.559Z,956.94
2022-12-29T08:00:09.548Z,957.00
2022-12-29T08:01:09.525Z,956.94
2022-12-29T08:02:09.644Z,957.02
2022-12-29T08:03:09.509Z,956.91
2022-12-29T08:04:09.520Z,956.96
2022-12-29T08:05:09.433Z,957.02
2022-12-29T08:06:09.408Z,957.07
2022-12-29T08:07:09.437Z,957.16
2022-12-29T08:08:09.404Z,957.04
2022-12-29T08:09:15.058Z,957.14
2022-12-29T08:10:11.356Z,957.02
2022-12-29T08:11:09.338Z,957.15
2022-12-29T08:12:09.314Z,957.07
2022-12-29T08:13:09.333Z,957.08
2022-12-29T08:14:09.320Z,957.12
2022-12-29T08:15:09.273Z,957.25
2022-12-29T08:16:09.387Z,957.19
2022-12-29T08:17:09.256Z,957.25
2022-12-29T08:18:09.231Z,957.23
2022-12-29T08:19:09.246Z,957.23
2022-12-29T08:20:09.181Z,957.21
2022-12-29T08:21:09.189Z,957.24
2022-12-29T08:22:09.156Z,957.29
2022-12-29T08:23:09.153Z,957.31
2022-12-29T08:24:09.162Z,957.34
2022-12-29T08:25:09.119Z,957.33
2022-12-29T08:26:09.071Z,957.48
2022-12-29T08:27:16.200Z,957.42
2022-12-29T08:28:11.100Z,957.48
2022-12-29T08:29:09.051Z,957.41
2022-12-29T08:30:09.012Z,957.58
2022-12-29T08:31:09.009Z,957.71
2022-12-29T08:32:08.963Z,957.93
2022-12-29T08:33:08.987Z,958.07
2022-12-29T08:34:08.957Z,958.01
2022-12-29T08:35:08.925Z,957.96
2022-12-29T08:36:08.895Z,957.68
2022-12-29T08:37:08.886Z,957.64
2022-12-29T08:38:08.929Z,957.81
2022-12-29T08:39:08.862Z,957.79
2022-12-29T08:40:08.826Z,957.51
2022-12-29T08:41:08.816Z,957.72
2022-12-29T08:42:08.816Z,957.78
2022-12-29T08:43:08.875Z,957.72
2022-12-29T08:44:09.751Z,957.69
2022-12-29T08:45:08.753Z,957.69
2022-12-29T08:46:08.736Z,957.83
2022-12-29T08:47:08.702Z,957.74
2022-12-29T08:48:08.716Z,957.67
2022-12-29T08:49:08.672Z,957.79
2022-12-29T08:50:08.667Z,957.88
2022-12-29T08:51:08.653Z,957.74
2022-12-29T08:52:08.644Z,957.72
2022-12-29T08:53:08.642Z,957.73
2022-12-29T08:54:08.598Z,957.71
2022-12-29T08:55:08.571Z,957.70
2022-12-29T08:56:08.556Z,957.73
2022-12-29T08:57:08.530Z,957.68
2022-12-29T08:58:08.545Z,957.74
2022-12-29T08:59:08.498Z,957.64
2022-12-29T09:00:08.483Z,957.72
2022-12-29T09:01:08.533Z,957.66
2022-12-29T09:02:08.591Z,957.52
2022-12-29T09:03:08.630Z,957.50
2022-12-29T09:04:17.363Z,957.37
2022-12-29T09:05:10.482Z,957.35
2022-12-29T09:06:08.389Z,957.43
2022-12-29T09:07:08.382Z,957.49
2022-12-29T09:08:08.391Z,957.61
2022-12-29T09:09:08.358Z,957.64
2022-12-29T09:10:08.345Z,957.67
2022-12-29T09:11:08.308Z,957.62
2022-12-29T09:12:08.283Z,957.67
2022-12-29T09:13:08.318Z,957.63
2022-12-29T09:14:08.272Z,957.73
2022-12-29T09:15:08.250Z,957.72
2022-12-29T09:16:08.282Z,957.79
2022-12-29T09:17:08.212Z,957.93
2022-12-29T09:18:08.213Z,957.83
2022-12-29T09:19:08.161Z,957.81
2022-12-29T09:20:08.186Z,957.82
2022-12-29T09:21:08.147Z,957.79
2022-12-29T09:22:08.124Z,957.81
2022-12-29T09:23:08.129Z,957.82
2022-12-29T09:24:08.115Z,957.92
2022-12-29T09:25:08.071Z,957.90
2022-12-29T09:26:08.048Z,957.93
2022-12-29T09:27:08.032Z,957.85
2022-12-29T09:28:08.035Z,957.90
2022-12-29T09:29:08.003Z,957.97
2022-12-29T09:30:07.978Z,957.91
2022-12-29T09:31:08.012Z,957.87
2022-12-29T09:32:09.078Z,957.84
2022-12-29T09:33:07.959Z,957.82
2022-12-29T09:34:07.913Z,957.87
2022-12-29T09:35:07.905Z,957.89
2022-12-29T09:36:07.896Z,958.02
2022-12-29T09:37:07.868Z,958.02
2022-12-29T09:38:07.899Z,958.01
2022-12-29T09:39:07.830Z,957.97
2022-12-29T09:40:07.804Z,957.99
2022-12-29T09:41:07.883Z,958.04
2022-12-29T09:42:07.780Z,958.02
2022-12-29T09:43:07.785Z,958.00
2022-12-29T09:44:07.765Z,958.00
2022-12-29T09:45:07.730Z,958.05
2022-12-29T09:46:07.815Z,957.99
2022-12-29T09:47:07.734Z,958.03
2022-12-29T09:48:09.824Z,958.01
2022-12-29T09:49:08.670Z,957.97
2022-12-29T09:50:07.639Z,958.03
2022-12-29T09:51:07.618Z,958.08
2022-12-29T09:52:07.613Z,958.04
2022-12-29T09:53:07.633Z,958.09
2022-12-29T09:54:07.572Z,958.05
2022-12-29T09:55:13.515Z,958.01
2022-12-29T09:56:09.538Z,958.02
2022-12-29T09:57:07.512Z,957.98
2022-12-29T09:58:07.500Z,958.05
2022-12-29T09:59:07.686Z,957.99
2022-12-29T10:00:07.464Z,958.09
2022-12-29T10:01:07.527Z,958.01
2022-12-29T10:02:07.640Z,958.03
2022-12-29T10:03:07.454Z,958.11
2022-12-29T10:04:07.439Z,958.16
2022-12-29T10:05:07.395Z,958.05
2022-12-29T10:06:07.365Z,957.96
2022-12-29T10:08:13.918Z,957.84
2022-12-29T10:09:09.350Z,957.81
2022-12-29T10:10:07.306Z,957.81
2022-12-29T10:11:07.283Z,957.83
2022-12-29T10:12:07.269Z,957.76
2022-12-29T10:13:07.272Z,957.84
2022-12-29T10:14:10.893Z,957.82
2022-12-29T10:15:09.228Z,957.74
2022-12-29T10:16:07.242Z,957.69
2022-12-29T10:17:07.209Z,957.70
2022-12-29T10:18:07.170Z,957.72
2022-12-29T10:19:07.192Z,957.85
2022-12-29T10:20:07.148Z,957.86
2022-12-29T10:21:07.124Z,957.86
2022-12-29T10:22:07.107Z,957.89
2022-12-29T10:23:07.085Z,957.92
2022-12-29T10:24:07.095Z,957.87
2022-12-29T10:25:07.045Z,957.91
2022-12-29T10:26:07.027Z,957.93
2022-12-29T10:27:07.007Z,957.93
2022-12-29T10:28:06.997Z,957.97
2022-12-29T10:29:07.005Z,957.90
2022-12-29T10:30:06.975Z,958.01
2022-12-29T10:31:09.027Z,958.00
2022-12-29T10:32:07.967Z,957.96
2022-12-29T10:33:06.896Z,957.98
2022-12-29T10:34:07.914Z,958.02
2022-12-29T10:35:06.882Z,958.07
2022-12-29T10:36:06.870Z,958.00
2022-12-29T10:37:06.859Z,957.93
2022-12-29T10:38:06.822Z,958.01
2022-12-29T10:39:06.845Z,958.07
2022-12-29T10:40:06.790Z,958.05
2022-12-29T10:41:06.772Z,958.01
2022-12-29T10:42:06.755Z,958.13
2022-12-29T10:43:06.742Z,958.06
2022-12-29T10:44:06.771Z,958.11
2022-12-29T10:45:06.724Z,958.05
2022-12-29T10:46:06.743Z,958.09
2022-12-29T10:47:06.668Z,958.09
2022-12-29T10:48:06.664Z,958.13
2022-12-29T10:49:06.689Z,958.07
2022-12-29T10:50:06.658Z,958.14
2022-12-29T10:51:06.645Z,958.04
2022-12-29T10:52:06.589Z,958.06
2022-12-29T10:53:06.615Z,958.07
2022-12-29T10:54:06.618Z,958.06
2022-12-29T10:55:06.541Z,958.13
2022-12-29T10:56:06.523Z,957.95
2022-12-29T10:57:06.501Z,957.98
2022-12-29T10:58:06.492Z,957.87
2022-12-29T10:59:06.533Z,957.89
2022-12-29T11:00:06.471Z,957.83
2022-12-29T11:01:06.465Z,958.00
2022-12-29T11:02:06.575Z,957.93
2022-12-29T11:03:06.503Z,957.92
2022-12-29T11:04:06.426Z,958.01
2022-12-29T11:05:06.383Z,958.05
2022-12-29T11:06:06.351Z,957.98
2022-12-29T11:07:08.412Z,957.99
2022-12-29T11:08:06.335Z,958.01
2022-12-29T11:09:06.333Z,958.03
2022-12-29T11:10:06.297Z,957.96
2022-12-29T11:11:06.266Z,958.00
2022-12-29T11:12:06.297Z,957.97
2022-12-29T11:13:06.236Z,957.94
2022-12-29T11:14:06.273Z,958.01
2022-12-29T11:15:06.207Z,958.00
2022-12-29T11:16:06.261Z,957.97
2022-12-29T11:17:06.170Z,958.05
2022-12-29T11:18:06.156Z,957.98
2022-12-29T11:19:06.161Z,957.98
2022-12-29T11:20:06.202Z,958.02
2022-12-29T11:21:06.110Z,957.89
2022-12-29T11:22:06.083Z,958.01
2022-12-29T11:23:06.065Z,958.03
2022-12-29T11:24:06.074Z,957.94
2022-12-29T11:25:06.046Z,957.99
2022-12-29T11:26:06.008Z,957.98
2022-12-29T11:27:06.999Z,957.99
2022-12-29T11:28:05.994Z,957.94
2022-12-29T11:29:06.012Z,957.97
2022-12-29T11:30:05.945Z,958.00
2022-12-29T11:31:05.938Z,958.04
2022-12-29T11:32:05.966Z,957.87
2022-12-29T11:33:05.935Z,957.93
2022-12-29T11:34:05.907Z,958.03
2022-12-29T11:35:05.870Z,957.88
2022-12-29T11:36:05.862Z,958.03
2022-12-29T11:37:05.823Z,958.01
2022-12-29T11:38:05.827Z,958.02
2022-12-29T11:39:12.127Z,958.06
2022-12-29T11:40:07.767Z,958.02
2022-12-29T11:41:05.765Z,958.03
2022-12-29T11:42:05.756Z,958.01
2022-12-29T11:43:05.729Z,958.03
2022-12-29T11:44:05.732Z,958.01
2022-12-29T11:45:10.712Z,958.00
2022-12-29T11:46:07.772Z,957.89
2022-12-29T11:47:05.662Z,958.06
2022-12-29T11:48:05.645Z,958.15
2022-12-29T11:49:05.649Z,958.12
2022-12-29T11:50:05.613Z,958.16
2022-12-29T11:51:05.578Z,958.05
2022-12-29T11:52:05.574Z,958.08
2022-12-29T11:53:05.552Z,958.12
2022-12-29T11:54:05.561Z,958.14
2022-12-29T11:55:05.519Z,958.15
2022-12-29T11:56:05.503Z,958.22
2022-12-29T11:57:05.497Z,958.01
2022-12-29T11:58:05.468Z,958.07
2022-12-29T11:59:05.472Z,958.12
2022-12-29T12:00:05.449Z,958.08
2022-12-29T12:01:05.419Z,958.07
2022-12-29T12:02:05.467Z,958.10
2022-12-29T12:03:05.599Z,958.09
2022-12-29T12:04:05.484Z,958.05
2022-12-29T12:05:05.347Z,958.05
2022-12-29T12:06:05.328Z,958.11
2022-12-29T12:07:05.320Z,958.10
2022-12-29T12:08:05.306Z,958.09
2022-12-29T12:09:05.335Z,958.12
2022-12-29T12:10:08.077Z,958.03
2022-12-29T12:11:06.235Z,958.08
2022-12-29T12:12:05.217Z,958.07
2022-12-29T12:13:05.206Z,958.08
2022-12-29T12:14:05.223Z,958.22
2022-12-29T12:15:05.207Z,958.19
2022-12-29T12:16:05.212Z,958.15
2022-12-29T12:17:05.130Z,958.09
2022-12-29T12:18:05.140Z,958.20
2022-12-29T12:19:05.144Z,958.21
2022-12-29T12:20:05.100Z,958.12
2022-12-29T12:21:05.115Z,958.22
2022-12-29T12:22:05.065Z,958.23
2022-12-29T12:23:05.039Z,958.12
2022-12-29T12:24:05.068Z,958.15
2022-12-29T12:25:05.052Z,958.16
2022-12-29T12:26:04.997Z,958.17
2022-12-29T12:27:04.986Z,958.19
2022-12-29T12:28:04.958Z,958.23
2022-12-29T12:29:04.967Z,958.11