createdAt,value
2024-03-06T00:01:14.426Z,18.90
2024-03-06T00:03:42.873Z,16.93
2024-03-06T00:06:11.178Z,17.43
2024-03-06T00:08:40.994Z,17.80
2024-03-06T00:11:09.537Z,18.93
2024-03-06T00:13:38.146Z,18.43
2024-03-06T00:16:06.968Z,17.37
2024-03-06T00:18:35.739Z,18.97
2024-03-06T00:21:04.874Z,21.43
2024-03-06T00:23:33.332Z,18.97
2024-03-06T00:26:03.859Z,19.90
2024-03-06T00:28:32.394Z,18.03
2024-03-06T00:31:00.822Z,19.40
2024-03-06T00:33:29.333Z,23.40
2024-03-06T00:35:58.643Z,21.73
2024-03-06T00:38:27.221Z,20.77
2024-03-06T00:40:55.563Z,22.03
2024-03-06T00:43:25.302Z,23.30
2024-03-06T00:45:54.402Z,23.20
2024-03-06T00:48:22.677Z,23.63
2024-03-06T00:50:54.768Z,21.93
2024-03-06T00:53:23.260Z,19.43
2024-03-06T00:55:51.680Z,18.60
2024-03-06T00:58:20.129Z,21.57
2024-03-06T01:00:49.781Z,17.30
2024-03-06T01:03:18.102Z,18.63
2024-03-06T01:05:46.595Z,17.27
2024-03-06T01:08:16.802Z,17.87
2024-03-06T01:10:44.305Z,18.00
2024-03-06T01:13:13.095Z,16.90
2024-03-06T01:15:41.493Z,16.47
2024-03-06T01:18:11.455Z,16.83
2024-03-06T01:20:40.076Z,17.87
2024-03-06T01:23:09.007Z,19.37
2024-03-06T01:25:37.463Z,19.13
2024-03-06T01:28:06.230Z,24.20
2024-03-06T01:30:34.741Z,20.90
2024-03-06T01:33:03.134Z,19.97
2024-03-06T01:35:32.976Z,21.60
2024-03-06T01:38:02.731Z,21.27
2024-03-06T01:40:31.367Z,21.93
2024-03-06T01:42:59.845Z,19.20
2024-03-06T01:45:28.211Z,20.27
2024-03-06T01:47:56.684Z,22.37
2024-03-06T01:50:25.413Z,19.20
2024-03-06T01:52:55.301Z,22.53
2024-03-06T01:55:23.801Z,19.13
2024-03-06T01:57:52.200Z,19.70
2024-03-06T02:00:39.172Z,17.30
2024-03-06T02:03:07.989Z,15.73
2024-03-06T02:05:37.313Z,16.00
2024-03-06T02:08:09.189Z,20.00
2024-03-06T02:10:37.551Z,18.17
2024-03-06T02:13:06.137Z,15.93
2024-03-06T02:15:37.064Z,18.53
2024-03-06T02:18:08.017Z,19.83
2024-03-06T02:20:39.967Z,20.60
2024-03-06T02:23:09.045Z,19.93
2024-03-06T02:25:37.507Z,23.30
2024-03-06T02:28:07.588Z,19.27
2024-03-06T02:30:38.366Z,21.97
2024-03-06T02:33:08.193Z,20.20
2024-03-06T02:35:39.049Z,17.47
2024-03-06T02:38:07.187Z,19.20
2024-03-06T02:40:35.837Z,21.90
2024-03-06T02:43:04.206Z,23.13
2024-03-06T02:45:32.187Z,20.10
2024-03-06T02:48:00.280Z,20.87
2024-03-06T02:50:28.349Z,19.20
2024-03-06T02:52:58.015Z,18.27
2024-03-06T02:55:26.247Z,18.83
2024-03-06T02:57:54.412Z,18.37
2024-03-06T03:00:23.077Z,21.50
2024-03-06T03:02:51.406Z,20.10
2024-03-06T03:05:19.580Z,17.40
2024-03-06T03:07:47.759Z,19.20
2024-03-06T03:10:17.470Z,22.03
2024-03-06T03:12:45.731Z,19.37
2024-03-06T03:15:14.027Z,18.67
2024-03-06T03:17:42.648Z,17.40
2024-03-06T03:20:12.551Z,18.33
2024-03-06T03:22:41.448Z,20.47
2024-03-06T03:25:11.180Z,17.40
2024-03-06T03:27:42.186Z,17.87
2024-03-06T03:30:11.507Z,18.63
2024-03-06T03:32:40.130Z,17.53
2024-03-06T03:35:08.902Z,15.57
2024-03-06T03:37:37.094Z,17.43
2024-03-06T03:40:05.743Z,19.43
2024-03-06T03:42:33.968Z,18.70
2024-03-06T03:45:04.348Z,20.80
2024-03-06T03:47:31.829Z,20.57
2024-03-06T03:50:07.252Z,22.50
2024-03-06T03:52:43.021Z,21.80
2024-03-06T03:55:12.136Z,22.03
2024-03-06T03:57:40.654Z,21.07
2024-03-06T04:00:12.782Z,19.60
2024-03-06T04:02:40.114Z,18.40
2024-03-06T04:05:10.375Z,19.70
2024-03-06T04:07:38.628Z,21.60
2024-03-06T04:10:08.117Z,22.73
2024-03-06T04:12:36.110Z,20.83
2024-03-06T04:15:05.175Z,25.57
2024-03-06T04:17:34.651Z,23.40
2024-03-06T04:20:02.787Z,22.10
2024-03-06T04:22:31.270Z,22.00
2024-03-06T04:24:59.984Z,22.23
2024-03-06T04:27:28.297Z,22.73
2024-03-06T04:29:56.366Z,23.60
2024-03-06T04:32:24.519Z,22.03
2024-03-06T04:34:54.890Z,20.10
2024-03-06T04:37:23.036Z,22.37
2024-03-06T04:39:51.104Z,22.77
2024-03-06T04:42:19.298Z,24.20
2024-03-06T04:44:48.287Z,21.33
2024-03-06T04:47:16.573Z,20.20
2024-03-06T04:49:44.798Z,21.43
2024-03-06T04:52:14.238Z,23.77
2024-03-06T04:54:42.344Z,22.63
2024-03-06T04:57:10.400Z,22.30
2024-03-06T04:59:38.552Z,24.20
2024-03-06T05:02:06.689Z,24.00
2024-03-06T06:00:05.719Z,28.97
2024-03-06T06:02:33.892Z,29.17
2024-03-06T06:05:12.259Z,31.97
2024-03-06T06:07:50.584Z,28.23
2024-03-06T06:10:21.454Z,28.70
2024-03-06T06:12:53.979Z,26.17
2024-03-06T06:15:24.889Z,26.47
2024-03-06T06:17:53.208Z,30.70
2024-03-06T06:20:23.004Z,28.10
2024-03-06T06:22:51.352Z,29.70
2024-03-06T06:25:19.732Z,27.83
2024-03-06T06:27:50.469Z,26.97
2024-03-06T06:30:20.488Z,28.03
2024-03-06T06:32:49.303Z,28.37
2024-03-06T06:35:18.020Z,26.20
2024-03-06T06:37:47.318Z,24.17
2024-03-06T06:40:15.761Z,27.07
2024-03-06T06:42:51.194Z,28.70
2024-03-06T06:45:22.457Z,29.33
2024-03-06T06:47:52.858Z,27.57
2024-03-06T06:50:24.207Z,35.33
2024-03-06T06:52:55.002Z,25.03
2024-03-06T06:55:25.747Z,26.50
2024-03-06T06:57:54.928Z,26.63
2024-03-06T07:00:26.618Z,27.30
2024-03-06T07:02:55.185Z,25.60
2024-03-06T07:05:28.376Z,26.17
2024-03-06T07:07:56.933Z,24.73
2024-03-06T07:10:25.868Z,25.53
2024-03-06T07:12:54.331Z,25.57
2024-03-06T07:15:26.807Z,23.43
2024-03-06T07:17:58.454Z,21.77
2024-03-06T07:20:26.884Z,23.37
2024-03-06T07:22:55.371Z,25.57
2024-03-06T07:25:25.566Z,25.43
2024-03-06T07:27:54.665Z,21.77
2024-03-06T07:30:23.774Z,27.60
2024-03-06T07:32:53.750Z,28.37
2024-03-06T07:35:22.301Z,25.50
2024-03-06T07:37:50.460Z,25.13
2024-03-06T07:40:18.942Z,25.73
2024-03-06T07:42:47.222Z,25.07
2024-03-06T07:45:15.540Z,28.00
2024-03-06T07:47:44.168Z,24.23
2024-03-06T07:50:20.120Z,27.20
2024-03-06T07:52:48.414Z,49.60
2024-03-06T07:55:16.742Z,34.90
2024-03-06T07:57:47.494Z,24.13
2024-03-06T08:00:16.596Z,23.97
2024-03-06T08:02:45.257Z,25.77
2024-03-06T08:05:17.831Z,22.10
2024-03-06T08:07:47.169Z,22.20
2024-03-06T08:10:18.271Z,22.90
2024-03-06T08:12:49.153Z,22.33
2024-03-06T08:15:17.401Z,23.50
2024-03-06T08:17:46.396Z,22.00
2024-03-06T08:20:16.312Z,24.10
2024-03-06T08:22:44.897Z,23.13
2024-03-06T08:25:14.468Z,23.00
2024-03-06T08:27:43.535Z,25.67
2024-03-06T08:30:12.830Z,20.30
2024-03-06T08:32:40.945Z,25.43
2024-03-06T08:35:12.677Z,23.63
2024-03-06T08:37:43.864Z,25.27
2024-03-06T08:40:16.370Z,26.43
2024-03-06T08:42:44.882Z,28.07
2024-03-06T08:45:13.725Z,21.20
2024-03-06T08:47:41.809Z,24.13
2024-03-06T08:50:11.072Z,23.40
2024-03-06T08:52:39.860Z,22.70
2024-03-06T08:55:10.159Z,22.37
2024-03-06T08:57:39.357Z,22.03
2024-03-06T09:00:11.728Z,20.83
2024-03-06T09:02:42.167Z,20.37
2024-03-06T09:05:13.944Z,21.50
2024-03-06T09:07:42.877Z,19.93
2024-03-06T09:10:13.537Z,20.40
2024-03-06T09:12:41.806Z,21.23
2024-03-06T09:15:10.485Z,19.07
2024-03-06T09:17:38.776Z,19.30
2024-03-06T09:20:11.712Z,19.63
2024-03-06T09:22:40.896Z,21.80
2024-03-06T09:25:09.760Z,20.20
2024-03-06T09:27:40.367Z,18.97
2024-03-06T09:30:10.132Z,20.23
2024-03-06T09:32:39.764Z,19.83
2024-03-06T09:35:09.076Z,19.47
2024-03-06T09:37:37.255Z,20.00
2024-03-06T09:40:05.941Z,19.90
2024-03-06T09:42:34.084Z,21.93
2024-03-06T09:45:03.937Z,22.07
2024-03-06T09:47:34.672Z,17.97
2024-03-06T09:50:07.353Z,17.80
2024-03-06T09:52:38.501Z,20.37
2024-03-06T09:55:11.004Z,19.37
2024-03-06T09:57:39.470Z,20.97
2024-03-06T10:00:13.184Z,22.13
2024-03-06T10:02:43.599Z,19.13
2024-03-06T10:05:24.304Z,20.13
2024-03-06T10:07:53.642Z,20.27
2024-03-06T10:10:23.964Z,17.10
2024-03-06T10:12:52.400Z,21.63
2024-03-06T10:15:22.844Z,19.40
2024-03-06T10:17:51.649Z,19.67
2024-03-06T10:20:22.209Z,21.23
2024-03-06T10:22:55.835Z,18.77
2024-03-06T10:25:27.622Z,19.90
2024-03-06T10:28:08.020Z,20.80
2024-03-06T10:30:39.002Z,21.67
2024-03-06T10:33:07.749Z,19.03
2024-03-06T10:35:37.425Z,23.03
2024-03-06T10:38:07.085Z,24.10
2024-03-06T10:40:36.553Z,22.67
2024-03-06T10:43:07.238Z,20.70
2024-03-06T10:45:44.054Z,21.73
2024-03-06T10:48:13.469Z,19.17
2024-03-06T10:50:45.032Z,20.20
2024-03-06T10:53:17.482Z,23.23
2024-03-06T10:55:48.489Z,22.77
2024-03-06T10:58:17.851Z,20.93
2024-03-06T11:00:49.824Z,20.70
2024-03-06T11:03:18.510Z,20.23
2024-03-06T11:05:49.073Z,19.33
2024-03-06T11:08:19.019Z,19.67
2024-03-06T11:10:47.353Z,18.63
2024-03-06T11:13:25.624Z,20.47
2024-03-06T11:15:58.928Z,19.90
2024-03-06T11:18:46.403Z,17.83
2024-03-06T11:21:34.712Z,21.73
2024-03-06T11:24:22.316Z,24.57
2024-03-06T11:26:53.603Z,18.43
2024-03-06T11:29:22.543Z,18.43
2024-03-06T11:32:08.713Z,20.63
2024-03-06T11:34:37.757Z,22.00
2024-03-06T11:37:08.472Z,19.63
2024-03-06T11:39:38.000Z,21.60
2024-03-06T11:42:09.578Z,18.57
2024-03-06T11:44:38.542Z,23.33
2024-03-06T11:47:10.622Z,20.20
2024-03-06T11:49:40.157Z,18.30
2024-03-06T11:52:11.072Z,22.13
2024-03-06T11:54:39.936Z,20.10
2024-03-06T11:57:09.007Z,20.33
2024-03-06T11:59:39.842Z,23.17
2024-03-06T12:02:13.674Z,21.77
2024-03-06T12:04:43.636Z,19.70
2024-03-06T12:07:11.847Z,16.57
2024-03-06T12:09:43.127Z,15.97
2024-03-06T12:12:13.200Z,17.67
2024-03-06T12:14:43.653Z,18.57
2024-03-06T12:17:17.235Z,48.17
2024-03-06T12:19:46.918Z,32.30
2024-03-06T12:22:16.542Z,42.87
2024-03-06T12:24:45.114Z,39.37
2024-03-06T12:27:14.121Z,22.27
2024-03-06T12:29:43.990Z,30.67
2024-03-06T12:32:20.856Z,25.83
2024-03-06T12:35:00.107Z,21.97
2024-03-06T12:37:36.154Z,16.63
2024-03-06T12:40:06.601Z,15.63
2024-03-06T12:42:34.782Z,15.90
2024-03-06T12:45:04.547Z,16.43
2024-03-06T12:47:34.252Z,16.20
2024-03-06T12:50:02.680Z,16.50
2024-03-06T12:52:30.898Z,14.90
2024-03-06T12:54:59.765Z,17.17
2024-03-06T12:57:28.872Z,16.03
2024-03-06T12:59:57.042Z,15.87
2024-03-06T13:02:25.474Z,16.57
2024-03-06T13:04:55.108Z,15.67
2024-03-06T13:07:23.304Z,16.70
2024-03-06T13:09:51.838Z,16.40
2024-03-06T13:12:20.502Z,18.27
2024-03-06T13:14:48.761Z,17.47
2024-03-06T13:17:16.856Z,15.77
2024-03-06T13:19:45.198Z,16.23
2024-03-06T13:22:14.687Z,15.63
2024-03-06T13:24:44.632Z,16.60
2024-03-06T13:27:13.776Z,16.50
2024-03-06T13:29:41.935Z,15.30
2024-03-06T13:32:10.092Z,16.30
2024-03-06T13:34:38.194Z,16.80
2024-03-06T13:37:08.300Z,16.10
2024-03-06T13:39:37.797Z,34.77
2024-03-06T13:42:07.184Z,17.97
2024-03-06T13:44:35.358Z,18.07
2024-03-06T13:47:03.655Z,15.77
2024-03-06T13:49:40.251Z,15.77
2024-03-06T13:52:11.214Z,15.50
2024-03-06T13:54:42.342Z,16.37
2024-03-06T13:57:10.854Z,16.43
2024-03-06T13:59:39.897Z,16.97
2024-03-06T14:02:09.126Z,15.60
2024-03-06T14:04:37.577Z,15.53
2024-03-06T14:07:06.464Z,15.20
2024-03-06T14:09:34.593Z,17.90
2024-03-06T14:12:04.571Z,15.77
2024-03-06T14:14:32.863Z,22.30
2024-03-06T14:17:01.209Z,16.87
2024-03-06T14:19:29.969Z,16.13
2024-03-06T14:22:03.752Z,16.23
2024-03-06T14:24:33.005Z,16.90
2024-03-06T14:27:01.149Z,16.80
2024-03-06T14:29:32.322Z,14.67
2024-03-06T14:32:00.572Z,14.83
2024-03-06T14:34:28.688Z,14.47
2024-03-06T14:36:57.021Z,14.23
2024-03-06T14:39:26.949Z,15.53
2024-03-06T14:41:55.400Z,14.63
2024-03-06T14:44:23.849Z,18.70
2024-03-06T14:46:54.009Z,14.57
2024-03-06T14:49:22.265Z,13.67
2024-03-06T14:51:50.377Z,11.40
2024-03-06T14:54:19.720Z,14.07
2024-03-06T14:56:47.900Z,14.97
2024-03-06T14:59:16.311Z,16.10
2024-03-06T15:01:45.506Z,15.20
2024-03-06T15:04:15.076Z,15.97
2024-03-06T15:06:43.389Z,17.40
2024-03-06T15:09:13.056Z,21.97
2024-03-06T15:11:41.628Z,22.37
2024-03-06T15:14:11.679Z,17.10
2024-03-06T15:16:41.187Z,13.43
2024-03-06T15:19:09.593Z,15.77
2024-03-06T15:21:39.115Z,14.87
2024-03-06T15:24:07.794Z,16.63
2024-03-06T15:26:36.630Z,14.50
2024-03-06T15:29:07.955Z,15.60
2024-03-06T15:31:36.327Z,15.10
2024-03-06T15:34:04.763Z,14.30
2024-03-06T15:36:33.284Z,16.40
2024-03-06T15:39:03.804Z,15.97
2024-03-06T15:41:32.174Z,14.97
2024-03-06T15:44:00.476Z,15.47
2024-03-06T15:46:28.627Z,13.50
2024-03-06T15:48:57.254Z,14.23
2024-03-06T15:51:25.705Z,15.23
2024-03-06T15:53:54.828Z,15.03
2024-03-06T15:56:24.746Z,15.70
2024-03-06T15:58:53.060Z,15.93
2024-03-06T16:01:21.312Z,13.73
2024-03-06T16:03:53.489Z,14.27
2024-03-06T16:06:25.963Z,15.70
2024-03-06T16:08:58.644Z,13.23
2024-03-06T16:11:29.680Z,13.23
2024-03-06T16:14:00.261Z,14.50
2024-03-06T16:16:28.628Z,16.43
2024-03-06T16:18:56.793Z,18.90
2024-03-06T16:21:24.978Z,17.73
2024-03-06T16:23:54.727Z,15.97
2024-03-06T16:26:23.074Z,16.37
2024-03-06T16:28:52.605Z,15.47
2024-03-06T16:31:22.247Z,14.77
2024-03-06T16:33:50.617Z,13.17
2024-03-06T16:36:19.287Z,16.50
2024-03-06T16:38:48.237Z,14.57
2024-03-06T16:41:16.821Z,12.50
2024-03-06T16:43:46.210Z,11.93
2024-03-06T16:46:16.503Z,14.50
2024-03-06T16:48:45.242Z,14.20
2024-03-06T16:51:20.154Z,12.47
2024-03-06T16:53:50.240Z,12.37
2024-03-06T16:56:18.941Z,12.00
2024-03-06T16:58:48.375Z,13.77
2024-03-06T17:01:18.234Z,13.13
2024-03-06T17:03:46.861Z,13.47
2024-03-06T17:06:15.552Z,14.93
2024-03-06T17:08:44.344Z,14.67
2024-03-06T17:11:13.149Z,14.23
2024-03-06T17:13:41.707Z,17.90
2024-03-06T17:16:11.357Z,19.57
2024-03-06T17:18:41.320Z,14.97
2024-03-06T17:21:10.061Z,18.50
2024-03-06T17:23:38.995Z,34.00
2024-03-06T17:26:07.566Z,36.83
2024-03-06T17:28:36.362Z,24.43
2024-03-06T17:31:07.647Z,14.80
2024-03-06T17:33:36.205Z,23.33
2024-03-06T17:36:06.870Z,21.23
2024-03-06T17:38:35.341Z,16.90
2024-03-06T17:41:04.009Z,21.10
2024-03-06T17:43:32.341Z,19.47
2024-03-06T17:46:00.691Z,18.97
2024-03-06T17:48:29.195Z,14.27
2024-03-06T17:50:57.848Z,25.57
2024-03-06T17:53:28.552Z,56.47
2024-03-06T17:55:57.115Z,17.40
2024-03-06T17:58:25.501Z,19.90
2024-03-06T18:00:54.031Z,45.37
2024-03-06T18:03:25.441Z,25.47
2024-03-06T18:05:54.086Z,29.43
2024-03-06T18:08:22.521Z,23.27
2024-03-06T18:10:52.273Z,25.33
2024-03-06T18:13:20.855Z,18.73
2024-03-06T18:15:53.468Z,20.00
2024-03-06T18:18:22.099Z,19.10
2024-03-06T18:20:50.782Z,18.17
2024-03-06T18:23:19.890Z,19.47
2024-03-06T18:25:51.553Z,14.63
2024-03-06T18:28:21.690Z,14.97
2024-03-06T18:30:52.393Z,13.67
2024-03-06T18:33:21.606Z,13.87
2024-03-06T18:35:50.331Z,10.83
2024-03-06T18:38:18.985Z,10.63
2024-03-06T18:40:47.374Z,14.33
2024-03-06T18:43:15.661Z,17.20
2024-03-06T18:45:46.222Z,15.80
2024-03-06T18:48:15.028Z,17.33
2024-03-06T18:50:43.736Z,17.93
2024-03-06T18:53:12.410Z,18.83
2024-03-06T18:55:41.577Z,13.73
2024-03-06T18:58:09.783Z,16.10
2024-03-06T19:00:37.897Z,18.97
2024-03-06T19:03:07.943Z,16.70
2024-03-06T19:05:36.207Z,18.13
2024-03-06T19:08:04.729Z,18.10
2024-03-06T19:10:34.135Z,17.37
2024-03-06T19:13:02.310Z,17.60
2024-03-06T19:15:30.417Z,20.13
2024-03-06T19:17:59.240Z,17.37
2024-03-06T19:20:32.168Z,18.87
2024-03-06T19:23:00.603Z,55.10
2024-03-06T19:25:31.316Z,33.13
2024-03-06T19:27:59.773Z,34.00
2024-03-06T19:30:28.479Z,25.23
2024-03-06T19:32:57.266Z,23.73
2024-03-06T19:35:26.972Z,19.77
2024-03-06T19:37:57.160Z,19.83
2024-03-06T19:40:25.593Z,18.87
2024-03-06T19:42:53.872Z,32.10
2024-03-06T19:45:23.046Z,22.50
2024-03-06T19:47:51.743Z,21.97
2024-03-06T19:50:21.150Z,18.87
2024-03-06T19:52:51.670Z,46.07
2024-03-06T19:55:22.372Z,31.33
2024-03-06T19:57:51.278Z,23.23
2024-03-06T20:00:21.489Z,23.63
2024-03-06T20:02:50.635Z,20.40
2024-03-06T20:05:19.292Z,24.07
2024-03-06T20:07:47.735Z,22.33
2024-03-06T20:10:16.639Z,26.20
2024-03-06T20:12:46.598Z,23.30
2024-03-06T20:15:15.493Z,25.40
2024-03-06T20:17:43.809Z,26.07
2024-03-06T20:20:13.724Z,35.63
2024-03-06T20:22:42.478Z,40.27
2024-03-06T20:25:12.177Z,44.73
2024-03-06T20:27:40.647Z,31.23
2024-03-06T20:30:11.877Z,29.00
2024-03-06T20:32:41.661Z,25.33
2024-03-06T20:35:10.897Z,25.67
2024-03-06T20:37:39.851Z,28.57
2024-03-06T20:40:11.496Z,30.60
2024-03-06T20:42:40.277Z,30.13
2024-03-06T20:45:11.914Z,27.13
2024-03-06T20:47:41.903Z,25.43
2024-03-06T20:50:11.862Z,25.90
2024-03-06T20:52:42.084Z,28.27
2024-03-06T20:55:11.307Z,29.67
2024-03-06T20:57:42.621Z,27.27
2024-03-06T21:00:14.808Z,26.97
2024-03-06T21:02:43.561Z,26.27
2024-03-06T21:05:12.105Z,34.07
2024-03-06T21:07:42.217Z,38.80
2024-03-06T21:10:11.520Z,37.83
2024-03-06T21:12:40.048Z,33.33
2024-03-06T21:15:10.510Z,33.00
2024-03-06T21:17:40.873Z,32.20
2024-03-06T21:20:13.243Z,34.90
2024-03-06T21:22:41.911Z,34.23
2024-03-06T21:25:11.541Z,33.07
2024-03-06T21:27:40.455Z,38.57
2024-03-06T21:30:10.271Z,37.87
2024-03-06T21:32:40.376Z,35.03
2024-03-06T21:35:09.327Z,37.67
2024-03-06T21:37:37.734Z,39.50
2024-03-06T21:40:09.815Z,34.43
2024-03-06T21:42:38.169Z,36.00
2024-03-06T21:45:07.353Z,34.60
2024-03-06T21:47:37.093Z,33.00
2024-03-06T21:50:07.884Z,31.33
2024-03-06T21:52:36.597Z,34.30
2024-03-06T21:55:05.641Z,32.40
2024-03-06T21:57:33.928Z,32.67
2024-03-06T22:00:02.409Z,40.07
2024-03-06T22:02:30.849Z,55.07
2024-03-06T22:04:59.211Z,36.43
2024-03-06T22:07:29.189Z,35.53
2024-03-06T22:10:00.411Z,34.73
2024-03-06T22:12:28.869Z,31.70
2024-03-06T22:14:57.634Z,30.93
2024-03-06T22:17:26.431Z,32.70
2024-03-06T22:19:54.216Z,28.53
2024-03-06T22:22:24.431Z,29.97
2024-03-06T22:24:54.540Z,29.20
2024-03-06T22:27:22.933Z,31.47
2024-03-06T22:29:51.832Z,29.17
2024-03-06T22:32:20.276Z,25.30
2024-03-06T22:34:48.808Z,25.80
2024-03-06T22:37:19.544Z,25.63
2024-03-06T22:39:48.285Z,25.27
2024-03-06T22:42:17.931Z,25.27
2024-03-06T22:44:47.004Z,26.60
2024-03-06T22:47:15.457Z,26.50
2024-03-06T22:49:43.702Z,24.13
2024-03-06T22:52:12.614Z,26.63
2024-03-06T22:54:41.624Z,26.73
2024-03-06T22:57:10.432Z,23.23
2024-03-06T22:59:42.390Z,22.70
2024-03-06T23:02:11.202Z,27.03
2024-03-06T23:04:41.070Z,22.30
2024-03-06T23:07:09.689Z,24.50
2024-03-06T23:09:38.150Z,21.50
2024-03-06T23:12:07.527Z,25.13
2024-03-06T23:14:37.705Z,24.03
2024-03-06T23:17:08.155Z,25.63
2024-03-06T23:19:36.608Z,24.63
2024-03-06T23:22:05.209Z,26.03
2024-03-06T23:24:33.787Z,25.90
2024-03-06T23:27:02.710Z,25.60
2024-03-06T23:29:31.430Z,27.57
2024-03-06T23:32:00.176Z,27.37
2024-03-06T23:34:29.916Z,24.97
2024-03-06T23:37:00.167Z,27.17
2024-03-06T23:39:28.917Z,27.67
2024-03-06T23:41:57.832Z,26.87
2024-03-06T23:44:28.935Z,25.90
2024-03-06T23:46:57.647Z,29.47
2024-03-06T23:49:26.059Z,27.10
2024-03-06T23:51:56.328Z,28.00
2024-03-06T23:54:25.258Z,26.87
2024-03-06T23:56:53.907Z,27.23
2024-03-06T23:59:22.697Z,26.53
