createdAt,value
2022-08-22T00:02:23.685Z,12.06
2022-08-22T00:02:42.672Z,17.96
2022-08-22T00:02:49.335Z,15.30
2022-08-22T00:02:58.997Z,12.86
2022-08-22T00:04:43.464Z,12.09
2022-08-22T00:07:16.184Z,12.08
2022-08-22T00:09:29.352Z,12.02
2022-08-22T00:11:49.843Z,11.97
2022-08-22T00:14:10.285Z,11.96
2022-08-22T00:16:29.994Z,12.00
2022-08-22T00:18:49.728Z,11.95
2022-08-22T00:21:14.560Z,11.83
2022-08-22T00:23:23.030Z,11.74
2022-08-22T00:25:36.831Z,11.66
2022-08-22T00:27:55.008Z,11.67
2022-08-22T00:30:05.807Z,11.66
2022-08-22T00:32:20.664Z,11.60
2022-08-22T00:34:54.203Z,11.55
2022-08-22T00:37:29.067Z,11.55
2022-08-22T00:39:36.558Z,11.52
2022-08-22T00:41:49.623Z,11.52
2022-08-22T00:43:51.465Z,11.59
2022-08-22T00:46:38.150Z,11.63
2022-08-22T00:49:08.437Z,11.59
2022-08-22T00:51:39.715Z,11.54
2022-08-22T00:53:46.487Z,11.45
2022-08-22T00:56:20.052Z,11.33
2022-08-22T00:58:30.741Z,11.25
2022-08-22T01:00:39.387Z,11.35
2022-08-22T01:03:05.814Z,11.43
2022-08-22T01:05:30.236Z,11.47
2022-08-22T01:07:52.812Z,11.54
2022-08-22T01:10:00.536Z,11.65
2022-08-22T01:15:23.975Z,11.82
2022-08-22T01:17:25.639Z,11.72
2022-08-22T01:19:55.554Z,11.54
2022-08-22T01:22:31.591Z,11.34
2022-08-22T01:25:13.919Z,11.28
2022-08-22T01:27:36.498Z,11.21
2022-08-22T01:29:50.027Z,11.15
2022-08-22T01:32:14.274Z,11.20
2022-08-22T01:34:34.110Z,11.29
2022-08-22T01:37:12.739Z,11.42
2022-08-22T01:39:49.213Z,11.46
2022-08-22T01:42:05.901Z,11.31
2022-08-22T01:44:34.129Z,11.17
2022-08-22T01:47:00.295Z,11.05
2022-08-22T01:49:10.689Z,11.04
2022-08-22T01:51:15.167Z,11.18
2022-08-22T01:53:39.889Z,11.22
2022-08-22T01:55:53.031Z,11.16
2022-08-22T01:58:21.153Z,11.10
2022-08-22T02:00:35.325Z,11.03
2022-08-22T02:02:58.683Z,10.99
2022-08-22T02:05:24.686Z,11.01
2022-08-22T02:07:57.296Z,11.08
2022-08-22T02:10:11.665Z,11.16
2022-08-22T02:12:21.982Z,11.19
2022-08-22T02:14:32.957Z,11.20
2022-08-22T02:16:44.343Z,11.17
2022-08-22T02:18:54.860Z,11.19
2022-08-22T02:21:45.083Z,11.27
2022-08-22T02:23:55.956Z,11.39
2022-08-22T02:26:08.551Z,11.48
2022-08-22T02:28:12.879Z,11.50
2022-08-22T02:30:26.552Z,11.51
2022-08-22T02:32:40.457Z,11.57
2022-08-22T02:34:42.355Z,11.64
2022-08-22T02:36:48.855Z,11.64
2022-08-22T02:39:16.303Z,11.66
2022-08-22T02:41:38.355Z,11.69
2022-08-22T02:43:58.175Z,11.68
2022-08-22T02:46:03.937Z,11.66
2022-08-22T02:48:32.593Z,11.68
2022-08-22T02:50:58.139Z,11.67
2022-08-22T02:53:02.533Z,11.66
2022-08-22T02:55:35.698Z,11.65
2022-08-22T02:57:45.826Z,11.65
2022-08-22T03:00:31.844Z,11.66
2022-08-22T03:02:38.198Z,11.72
2022-08-22T03:04:39.810Z,11.66
2022-08-22T03:07:02.146Z,11.68
2022-08-22T03:09:16.153Z,11.77
2022-08-22T03:11:22.271Z,11.81
2022-08-22T03:13:38.067Z,11.79
2022-08-22T03:15:55.207Z,11.68
2022-08-22T03:18:08.397Z,11.61
2022-08-22T03:20:14.849Z,11.60
2022-08-22T03:22:30.129Z,11.59
2022-08-22T03:25:09.920Z,11.67
2022-08-22T03:27:32.169Z,11.77
2022-08-22T03:29:38.461Z,11.80
2022-08-22T03:32:05.293Z,11.88
2022-08-22T03:34:23.585Z,12.00
2022-08-22T03:36:27.421Z,12.09
2022-08-22T03:38:34.751Z,12.06
2022-08-22T03:40:53.965Z,12.00
2022-08-22T03:43:38.231Z,11.93
2022-08-22T03:45:54.755Z,11.91
2022-08-22T03:48:05.050Z,11.89
2022-08-22T03:50:38.754Z,11.92
2022-08-22T03:53:03.096Z,11.99
2022-08-22T03:55:37.961Z,11.99
2022-08-22T03:58:23.911Z,11.93
2022-08-22T04:00:58.703Z,11.88
2022-08-22T04:03:06.441Z,11.90
2022-08-22T04:05:31.971Z,11.97
2022-08-22T04:07:50.253Z,12.01
2022-08-22T04:09:57.851Z,12.09
2022-08-22T04:12:18.552Z,12.19
2022-08-22T04:14:59.619Z,12.22
2022-08-22T04:17:01.353Z,12.23
2022-08-22T04:19:15.965Z,12.24
2022-08-22T04:21:53.055Z,12.26
2022-08-22T04:24:13.215Z,12.33
2022-08-22T04:26:27.167Z,12.32
2022-08-22T04:28:34.689Z,12.30
2022-08-22T04:31:17.318Z,12.29
2022-08-22T04:33:30.614Z,12.38
2022-08-22T04:35:42.082Z,12.44
2022-08-22T04:37:53.941Z,12.50
2022-08-22T04:40:16.906Z,12.49
2022-08-22T04:42:35.858Z,12.49
2022-08-22T04:44:43.435Z,12.52
2022-08-22T04:47:00.100Z,12.59
2022-08-22T04:49:08.163Z,12.63
2022-08-22T04:51:40.390Z,12.61
2022-08-22T04:53:48.182Z,12.56
2022-08-22T04:55:58.997Z,12.50
2022-08-22T04:58:26.947Z,12.49
2022-08-22T05:00:54.605Z,12.45
2022-08-22T05:02:57.597Z,12.34
2022-08-22T05:05:21.994Z,12.28
2022-08-22T05:07:35.805Z,12.30
2022-08-22T05:09:43.291Z,12.25
2022-08-22T05:11:49.291Z,12.21
2022-08-22T05:13:55.813Z,12.24
2022-08-22T05:16:01.392Z,12.30
2022-08-22T05:18:30.066Z,12.34
2022-08-22T05:20:32.155Z,12.34
2022-08-22T05:22:37.830Z,12.39
2022-08-22T05:24:46.495Z,12.44
2022-08-22T05:26:53.403Z,12.51
2022-08-22T05:29:02.431Z,12.53
2022-08-22T05:31:18.695Z,12.55
2022-08-22T05:33:29.435Z,12.69
2022-08-22T05:35:47.192Z,12.81
2022-08-22T05:37:53.353Z,13.02
2022-08-22T05:39:58.521Z,13.13
2022-08-22T05:42:06.912Z,13.15
2022-08-22T05:44:20.632Z,13.17
2022-08-22T05:46:43.211Z,13.19
2022-08-22T05:48:48.406Z,13.34
2022-08-22T05:51:23.506Z,13.45
2022-08-22T05:53:30.939Z,13.52
2022-08-22T05:56:00.033Z,13.55
2022-08-22T05:58:39.034Z,13.58
2022-08-22T06:00:43.724Z,13.65
2022-08-22T06:03:05.163Z,13.76
2022-08-22T06:06:00.143Z,13.90
2022-08-22T06:08:20.382Z,13.95
2022-08-22T06:10:39.053Z,13.99
2022-08-22T06:13:05.053Z,14.06
2022-08-22T06:15:20.977Z,14.17
2022-08-22T06:21:19.086Z,14.48
2022-08-22T06:24:00.108Z,14.56
2022-08-22T06:26:02.472Z,14.70
2022-08-22T06:28:08.297Z,14.80
2022-08-22T06:30:13.737Z,14.88
2022-08-22T06:32:59.482Z,14.92
2022-08-22T06:35:08.048Z,14.88
2022-08-22T06:37:17.037Z,14.89
2022-08-22T06:39:20.525Z,14.98
2022-08-22T06:41:25.636Z,15.13
2022-08-22T06:43:38.140Z,15.22
2022-08-22T06:45:40.695Z,15.28
2022-08-22T06:47:53.751Z,15.34
2022-08-22T06:50:02.127Z,15.39
2022-08-22T06:52:08.544Z,15.43
2022-08-22T06:54:16.977Z,15.46
2022-08-22T06:56:40.829Z,15.48
2022-08-22T06:58:46.127Z,15.52
2022-08-22T07:01:11.107Z,15.60
2022-08-22T07:03:20.459Z,15.67
2022-08-22T07:05:26.638Z,15.68
2022-08-22T07:07:28.697Z,15.66
2022-08-22T07:09:37.154Z,15.67
2022-08-22T07:11:41.079Z,15.72
2022-08-22T07:13:45.852Z,15.73
2022-08-22T07:15:54.086Z,15.77
2022-08-22T07:18:01.857Z,15.84
2022-08-22T07:20:19.074Z,15.96
2022-08-22T07:22:30.330Z,16.06
2022-08-22T07:24:33.078Z,16.11
2022-08-22T07:27:02.261Z,16.17
2022-08-22T07:29:23.094Z,16.25
2022-08-22T07:32:07.585Z,16.34
2022-08-22T07:34:23.164Z,16.44
2022-08-22T07:36:50.900Z,16.54
2022-08-22T07:39:00.984Z,16.72
2022-08-22T07:41:11.739Z,16.89
2022-08-22T07:44:03.121Z,16.98
2022-08-22T07:46:30.926Z,17.05
2022-08-22T07:48:48.639Z,17.05
2022-08-22T07:51:05.780Z,17.08
2022-08-22T07:53:20.825Z,17.11
2022-08-22T07:55:24.726Z,17.15
2022-08-22T07:57:35.652Z,17.22
2022-08-22T07:59:39.338Z,17.29
2022-08-22T08:01:49.484Z,17.37
2022-08-22T08:03:59.110Z,17.49
2022-08-22T08:06:01.565Z,17.63
2022-08-22T08:08:13.775Z,17.73
2022-08-22T08:10:24.087Z,17.79
2022-08-22T08:12:38.676Z,17.84
2022-08-22T08:14:42.574Z,17.97
2022-08-22T08:16:49.742Z,18.05
2022-08-22T08:18:57.042Z,18.08
2022-08-22T08:21:03.624Z,18.16
2022-08-22T08:23:09.180Z,18.26
2022-08-22T08:25:15.043Z,18.41
2022-08-22T08:27:40.189Z,18.56
2022-08-22T08:29:48.219Z,18.72
2022-08-22T08:31:49.951Z,18.90
2022-08-22T08:33:59.066Z,19.06
2022-08-22T08:36:11.324Z,19.18
2022-08-22T08:38:16.556Z,19.27
2022-08-22T08:40:24.192Z,19.40
2022-08-22T08:42:31.795Z,19.53
2022-08-22T08:44:37.459Z,19.63
2022-08-22T08:47:07.627Z,19.74
2022-08-22T08:59:10.820Z,20.35
2022-08-22T09:04:53.719Z,20.21
2022-08-22T09:10:49.155Z,20.32
2022-08-22T09:12:56.461Z,20.36
2022-08-22T09:15:31.003Z,20.37
2022-08-22T09:17:48.023Z,20.38
2022-08-22T09:20:19.419Z,20.43
2022-08-22T09:22:33.514Z,20.30
2022-08-22T09:25:11.895Z,20.15
2022-08-22T09:27:31.304Z,20.07
2022-08-22T09:29:33.032Z,20.01
2022-08-22T09:31:52.649Z,20.06
2022-08-22T09:34:05.943Z,20.13
2022-08-22T09:36:18.071Z,20.10
2022-08-22T09:38:36.969Z,20.05
2022-08-22T09:40:52.027Z,20.12
2022-08-22T09:43:07.298Z,20.25
2022-08-22T09:45:32.794Z,20.36
2022-08-22T09:47:50.217Z,20.46
2022-08-22T09:49:58.963Z,20.54
2022-08-22T09:52:33.803Z,20.64
2022-08-22T09:54:48.310Z,20.72
2022-08-22T09:57:09.725Z,20.82
2022-08-22T09:59:46.078Z,20.92
2022-08-22T10:02:00.946Z,20.97
2022-08-22T10:04:56.369Z,20.98
2022-08-22T10:07:17.981Z,20.95
2022-08-22T10:09:31.374Z,20.83
2022-08-22T10:11:45.687Z,20.69
2022-08-22T10:14:01.212Z,20.64
2022-08-22T10:16:39.517Z,20.75
2022-08-22T10:18:54.721Z,20.91
2022-08-22T10:21:23.262Z,20.97
2022-08-22T10:24:06.936Z,21.00
2022-08-22T10:26:23.064Z,21.04
2022-08-22T10:28:49.245Z,21.04
2022-08-22T10:31:25.354Z,20.99
2022-08-22T10:33:33.440Z,20.78
2022-08-22T10:36:23.849Z,20.64
2022-08-22T10:38:27.853Z,20.54
2022-08-22T10:40:38.689Z,20.48
2022-08-22T10:42:53.654Z,20.37
2022-08-22T10:45:23.699Z,20.32
2022-08-22T10:47:58.789Z,20.28
2022-08-22T10:50:10.914Z,20.22
2022-08-22T10:52:21.601Z,20.16
2022-08-22T10:55:09.641Z,20.12
2022-08-22T10:57:34.016Z,20.09
2022-08-22T11:00:45.986Z,20.13
2022-08-22T11:02:54.738Z,20.24
2022-08-22T11:08:56.465Z,20.25
2022-08-22T11:11:07.179Z,20.27
2022-08-22T11:13:42.255Z,20.24
2022-08-22T11:16:09.088Z,20.23
2022-08-22T11:18:40.268Z,20.22
2022-08-22T11:20:47.673Z,20.24
2022-08-22T11:23:01.326Z,20.27
2022-08-22T11:25:26.882Z,20.32
2022-08-22T11:28:11.686Z,20.38
2022-08-22T11:30:18.346Z,20.38
2022-08-22T11:32:42.420Z,20.36
2022-08-22T11:34:50.088Z,20.35
2022-08-22T11:36:58.552Z,20.32
2022-08-22T11:39:17.977Z,20.31
2022-08-22T11:41:58.808Z,20.32
2022-08-22T11:44:18.470Z,20.25
2022-08-22T11:46:31.237Z,20.23
2022-08-22T11:48:47.873Z,20.17
2022-08-22T11:51:15.741Z,20.14
2022-08-22T11:53:38.902Z,20.13
2022-08-22T11:56:07.690Z,20.13
2022-08-22T11:58:21.278Z,20.10
2022-08-22T12:00:44.390Z,20.05
2022-08-22T12:03:32.959Z,20.01
2022-08-22T12:05:43.821Z,19.92
2022-08-22T12:08:11.433Z,19.93
2022-08-22T12:10:20.211Z,19.92
2022-08-22T12:12:24.845Z,19.86
2022-08-22T12:14:54.685Z,19.79
2022-08-22T12:17:55.558Z,19.78
2022-08-22T12:20:27.320Z,19.77
2022-08-22T12:22:54.148Z,19.67
2022-08-22T12:25:04.739Z,19.66
2022-08-22T12:27:12.332Z,19.68
2022-08-22T12:29:33.525Z,19.74
2022-08-22T12:31:42.312Z,19.72
2022-08-22T12:34:04.782Z,19.71
2022-08-22T12:36:18.493Z,19.68
2022-08-22T12:38:27.846Z,19.67
2022-08-22T12:41:07.304Z,19.66
2022-08-22T12:43:28.541Z,19.65
2022-08-22T12:45:56.113Z,19.69
2022-08-22T12:48:27.860Z,19.77
2022-08-22T12:50:57.243Z,19.86
2022-08-22T12:53:18.131Z,19.93
2022-08-22T12:55:41.043Z,20.01
2022-08-22T12:57:50.568Z,20.11
2022-08-22T13:00:05.548Z,20.16
2022-08-22T13:02:24.619Z,20.19
2022-08-22T13:04:33.348Z,20.28
2022-08-22T13:06:42.202Z,20.35
2022-08-22T13:08:51.272Z,20.37
2022-08-22T13:11:01.469Z,20.40
2022-08-22T13:13:12.043Z,20.44
2022-08-22T13:19:17.964Z,20.44
2022-08-22T13:21:24.110Z,20.39
2022-08-22T13:23:34.325Z,20.36
2022-08-22T13:26:08.685Z,20.34
2022-08-22T13:28:12.339Z,20.29
2022-08-22T13:30:38.018Z,20.27
2022-08-22T13:32:45.959Z,20.29
2022-08-22T13:34:52.398Z,20.32
2022-08-22T13:36:57.932Z,20.31
2022-08-22T13:39:35.340Z,20.29
2022-08-22T13:41:44.405Z,20.27
2022-08-22T13:44:17.652Z,20.32
2022-08-22T13:46:23.527Z,20.48
2022-08-22T13:48:49.901Z,20.58
2022-08-22T13:51:08.080Z,20.63
2022-08-22T13:53:48.944Z,20.61
2022-08-22T13:56:15.413Z,20.63
2022-08-22T13:58:39.549Z,20.62
2022-08-22T14:01:37.930Z,20.61
2022-08-22T14:04:01.046Z,20.63
2022-08-22T14:06:36.874Z,20.67
2022-08-22T14:08:36.371Z,20.68
2022-08-22T14:10:41.938Z,20.67
2022-08-22T14:12:56.301Z,20.62
2022-08-22T14:15:00.756Z,20.59
2022-08-22T14:17:04.295Z,20.63
2022-08-22T14:19:13.153Z,20.68
2022-08-22T14:21:26.583Z,20.71
2022-08-22T14:23:29.386Z,20.70
2022-08-22T14:25:38.066Z,20.67
2022-08-22T14:27:59.566Z,20.70
2022-08-22T14:30:13.926Z,20.74
2022-08-22T14:32:22.664Z,20.76
2022-08-22T14:34:29.025Z,20.81
2022-08-22T14:36:45.813Z,20.86
2022-08-22T14:38:53.406Z,20.84
2022-08-22T14:41:01.012Z,20.88
2022-08-22T14:43:22.197Z,20.94
2022-08-22T14:45:30.515Z,21.03
2022-08-22T14:48:29.293Z,21.05
2022-08-22T14:50:50.219Z,21.03
2022-08-22T14:53:08.035Z,20.97
2022-08-22T14:55:15.736Z,20.95
2022-08-22T14:57:20.206Z,20.95
2022-08-22T14:59:27.099Z,21.01
2022-08-22T15:01:32.906Z,21.08
2022-08-22T15:03:38.027Z,21.25
2022-08-22T15:05:45.562Z,21.48
2022-08-22T15:07:54.487Z,21.68
2022-08-22T15:10:11.924Z,21.78
2022-08-22T15:12:26.787Z,21.71
2022-08-22T15:14:37.177Z,21.69
2022-08-22T15:16:45.454Z,21.68
2022-08-22T15:18:51.803Z,21.61
2022-08-22T15:21:04.031Z,21.50
2022-08-22T15:23:19.961Z,21.36
2022-08-22T15:25:42.795Z,21.26
2022-08-22T15:27:54.492Z,21.11
2022-08-22T15:30:00.073Z,20.99
2022-08-22T15:32:03.365Z,20.92
2022-08-22T15:34:08.675Z,20.87
2022-08-22T15:36:15.894Z,20.96
2022-08-22T15:38:42.088Z,21.12
2022-08-22T15:40:49.982Z,21.19
2022-08-22T15:42:58.161Z,21.19
2022-08-22T15:45:00.869Z,21.09
2022-08-22T15:47:34.869Z,21.03
2022-08-22T15:49:58.321Z,21.02
2022-08-22T15:52:03.187Z,21.05
2022-08-22T15:54:24.491Z,21.07
2022-08-22T15:56:37.650Z,21.04
2022-08-22T15:58:53.221Z,21.03
2022-08-22T16:01:19.187Z,20.95
2022-08-22T16:03:31.877Z,20.81
2022-08-22T16:05:50.835Z,20.71
2022-08-22T16:08:11.036Z,20.71
2022-08-22T16:10:21.795Z,20.73
2022-08-22T16:12:31.265Z,20.77
2022-08-22T16:14:35.971Z,20.80
2022-08-22T16:16:50.015Z,20.86
2022-08-22T16:18:51.675Z,20.88
2022-08-22T16:20:54.385Z,20.85
2022-08-22T16:22:58.799Z,20.84
2022-08-22T16:25:02.746Z,20.81
2022-08-22T16:27:22.717Z,20.73
2022-08-22T16:29:41.505Z,20.59
2022-08-22T16:31:46.461Z,20.49
2022-08-22T16:33:48.193Z,20.46
2022-08-22T16:36:14.955Z,20.51
2022-08-22T16:38:30.192Z,20.53
2022-08-22T16:40:46.050Z,20.46
2022-08-22T16:43:09.855Z,20.39
2022-08-22T16:45:21.870Z,20.36
2022-08-22T16:47:54.549Z,20.33
2022-08-22T16:50:24.388Z,20.29
2022-08-22T16:52:28.955Z,20.26
2022-08-22T16:54:46.355Z,20.19
2022-08-22T16:57:07.769Z,20.18
2022-08-22T16:59:23.876Z,20.18
2022-08-22T17:01:29.444Z,20.09
2022-08-22T17:04:08.537Z,20.04
2022-08-22T17:06:32.269Z,20.07
2022-08-22T17:08:36.943Z,20.04
2022-08-22T17:11:08.079Z,19.98
2022-08-22T17:13:26.834Z,19.94
2022-08-22T17:15:48.130Z,19.95
2022-08-22T17:18:21.849Z,19.97
2022-08-22T17:20:45.300Z,19.80
2022-08-22T17:22:58.146Z,19.64
2022-08-22T17:25:14.992Z,19.57
2022-08-22T17:27:34.955Z,19.53
2022-08-22T17:29:53.755Z,19.54
2022-08-22T17:32:10.798Z,19.58
2022-08-22T17:34:21.518Z,19.58
2022-08-22T17:36:27.213Z,19.59
2022-08-22T17:38:48.040Z,19.53
2022-08-22T17:41:04.787Z,19.44
2022-08-22T17:43:48.524Z,19.35
2022-08-22T17:45:56.609Z,19.33
2022-08-22T17:48:05.890Z,19.32
2022-08-22T17:50:20.790Z,19.34
2022-08-22T17:52:28.362Z,19.32
2022-08-22T17:54:45.943Z,19.28
2022-08-22T17:57:05.281Z,19.27
2022-08-22T17:59:20.928Z,19.28
2022-08-22T18:01:44.093Z,19.28
2022-08-22T18:03:59.130Z,19.30
2022-08-22T18:06:09.283Z,19.30
2022-08-22T18:10:48.012Z,19.38
2022-08-22T18:13:23.708Z,19.39
2022-08-22T18:15:43.897Z,19.40
2022-08-22T18:18:03.503Z,19.42
2022-08-22T18:20:16.394Z,19.43
2022-08-22T18:22:20.236Z,19.40
2022-08-22T18:24:45.009Z,19.36
2022-08-22T18:26:52.921Z,19.36
2022-08-22T18:29:06.197Z,19.38
2022-08-22T18:31:29.853Z,19.35
2022-08-22T18:33:50.236Z,19.31
2022-08-22T18:36:03.855Z,19.29
2022-08-22T18:38:24.954Z,19.34
2022-08-22T18:40:49.675Z,19.32
2022-08-22T18:43:04.417Z,19.26
2022-08-22T18:45:06.560Z,19.27
2022-08-22T18:47:16.333Z,19.29
2022-08-22T18:49:20.935Z,19.26
2022-08-22T18:51:28.418Z,19.23
2022-08-22T18:53:45.482Z,19.23
2022-08-22T18:55:56.233Z,19.22
2022-08-22T18:58:00.887Z,19.17
2022-08-22T19:00:17.180Z,19.16
2022-08-22T19:02:55.596Z,19.17
2022-08-22T19:05:17.727Z,19.19
2022-08-22T19:07:28.312Z,19.18
2022-08-22T19:09:50.815Z,19.12
2022-08-22T19:11:58.647Z,19.03
2022-08-22T19:14:31.701Z,18.95
2022-08-22T19:16:56.066Z,18.86
2022-08-22T19:19:02.190Z,18.81
2022-08-22T19:21:39.962Z,18.84
2022-08-22T19:23:48.099Z,18.86
2022-08-22T19:26:38.041Z,18.83
2022-08-22T19:28:39.749Z,18.80
2022-08-22T19:30:49.570Z,18.82
2022-08-22T19:32:51.206Z,18.86
2022-08-22T19:35:21.641Z,18.86
2022-08-22T19:37:32.281Z,18.82
2022-08-22T19:39:41.013Z,18.83
2022-08-22T19:41:53.835Z,18.82
2022-08-22T19:43:55.507Z,18.75
2022-08-22T19:45:59.949Z,18.76
2022-08-22T19:48:11.741Z,18.77
2022-08-22T19:50:18.502Z,18.76
2022-08-22T19:52:27.215Z,18.74
2022-08-22T19:54:30.470Z,18.71
2022-08-22T19:56:41.105Z,18.68
2022-08-22T19:58:50.571Z,18.65
2022-08-22T20:00:59.972Z,18.64
2022-08-22T20:03:13.087Z,18.65
2022-08-22T20:05:57.492Z,18.60
2022-08-22T20:08:13.648Z,18.63
2022-08-22T20:10:27.593Z,18.67
2022-08-22T20:12:32.399Z,18.69
2022-08-22T20:14:36.982Z,18.71
2022-08-22T20:16:58.514Z,18.74
2022-08-22T20:19:07.659Z,18.78
2022-08-22T20:21:09.767Z,18.84
2022-08-22T20:23:27.127Z,18.84
2022-08-22T20:25:49.403Z,18.89
2022-08-22T20:27:53.476Z,18.94
2022-08-22T20:30:16.530Z,18.99
2022-08-22T20:32:21.214Z,19.03
2022-08-22T20:34:29.212Z,18.97
2022-08-22T20:36:31.169Z,18.92
2022-08-22T20:38:32.771Z,18.93
2022-08-22T20:40:56.527Z,18.98
2022-08-22T20:43:23.161Z,18.92
2022-08-22T20:45:29.611Z,18.85
2022-08-22T20:47:41.146Z,18.84
2022-08-22T20:49:47.428Z,18.79
2022-08-22T20:51:57.541Z,18.79
2022-08-22T20:54:15.954Z,18.74
2022-08-22T20:56:32.016Z,18.69
2022-08-22T20:58:38.517Z,18.71
2022-08-22T21:00:44.198Z,18.71
2022-08-22T21:03:02.109Z,18.71
2022-08-22T21:05:11.738Z,18.73
2022-08-22T21:07:31.100Z,18.71
2022-08-22T21:09:51.353Z,18.77
2022-08-22T21:11:58.998Z,18.82
2022-08-22T21:14:17.567Z,18.78
2022-08-22T21:16:22.717Z,18.83
2022-08-22T21:18:26.562Z,18.84
2022-08-22T21:20:32.916Z,18.84
2022-08-22T21:22:34.726Z,18.83
2022-08-22T21:24:39.235Z,18.83
2022-08-22T21:26:59.346Z,18.79
2022-08-22T21:29:07.457Z,18.79
2022-08-22T21:31:15.358Z,18.80
2022-08-22T21:33:23.749Z,18.78
2022-08-22T21:35:29.613Z,18.76
2022-08-22T21:37:43.427Z,18.71
2022-08-22T21:39:49.015Z,18.69
2022-08-22T21:42:12.382Z,18.70
2022-08-22T21:44:25.822Z,18.71
2022-08-22T21:46:31.201Z,18.72
2022-08-22T21:48:44.044Z,18.76
2022-08-22T21:50:45.615Z,18.86
2022-08-22T21:53:01.653Z,18.87
2022-08-22T21:55:15.805Z,18.88
2022-08-22T21:57:20.418Z,18.83
2022-08-22T21:59:51.717Z,18.77
2022-08-22T22:02:37.351Z,18.85
2022-08-22T22:04:39.302Z,18.94
2022-08-22T22:06:40.934Z,18.94
2022-08-22T22:08:43.009Z,18.91
2022-08-22T22:10:46.885Z,18.85
2022-08-22T22:12:51.827Z,18.84
2022-08-22T22:14:53.622Z,18.84
2022-08-22T22:16:55.326Z,18.90
2022-08-22T22:18:58.189Z,18.93
2022-08-22T22:21:00.448Z,18.94
2022-08-22T22:23:02.283Z,18.96
2022-08-22T22:25:04.879Z,19.05
2022-08-22T22:27:07.625Z,19.11
2022-08-22T22:29:10.782Z,19.12
2022-08-22T22:31:12.463Z,19.10
2022-08-22T22:33:14.258Z,19.09
2022-08-22T22:35:18.753Z,19.17
2022-08-22T22:37:20.604Z,19.25
2022-08-22T22:39:22.689Z,19.21
2022-08-22T22:41:25.846Z,19.15
2022-08-22T22:43:27.817Z,19.15
2022-08-22T22:45:29.879Z,19.13
2022-08-22T22:47:33.059Z,19.09
2022-08-22T22:49:37.569Z,19.00
2022-08-22T22:51:42.447Z,18.90
2022-08-22T22:53:44.916Z,18.85
2022-08-22T22:55:59.769Z,18.84
2022-08-22T22:58:05.592Z,18.85
2022-08-22T23:00:08.197Z,18.87
2022-08-22T23:02:13.353Z,18.90
2022-08-22T23:04:15.019Z,18.92
2022-08-22T23:06:19.834Z,18.92
2022-08-22T23:08:21.845Z,18.92
2022-08-22T23:10:23.695Z,18.91
2022-08-22T23:12:27.277Z,18.86
2022-08-22T23:14:30.240Z,18.86
2022-08-22T23:16:37.000Z,18.89
2022-08-22T23:18:39.058Z,18.93
2022-08-22T23:20:40.739Z,18.97
2022-08-22T23:22:45.059Z,18.98
2022-08-22T23:24:51.709Z,18.97
2022-08-22T23:26:53.366Z,18.92
2022-08-22T23:28:55.917Z,18.92
2022-08-22T23:31:09.242Z,18.98
2022-08-22T23:33:10.928Z,19.06
2022-08-22T23:35:12.785Z,19.08
2022-08-22T23:37:17.835Z,19.02
2022-08-22T23:39:21.132Z,19.01
2022-08-22T23:41:24.078Z,19.03
2022-08-22T23:43:25.726Z,19.04
2022-08-22T23:45:27.394Z,19.03
2022-08-22T23:47:29.118Z,19.03
2022-08-22T23:49:31.524Z,19.00
2022-08-22T23:51:34.194Z,18.97
2022-08-22T23:53:36.016Z,19.00
2022-08-22T23:55:37.717Z,18.99
2022-08-22T23:57:41.547Z,19.04
2022-08-22T23:59:48.023Z,19.08
