createdAt,value
2022-11-09T06:59:32.997Z,99729.22
2022-11-09T07:02:02.446Z,99743.66
2022-11-09T07:04:30.447Z,99745.25
2022-11-09T07:06:58.633Z,99744.72
2022-11-09T07:09:27.192Z,99765.69
2022-11-09T07:11:55.085Z,99785.00
2022-11-09T07:14:24.114Z,99746.56
2022-11-09T07:16:53.588Z,99795.91
2022-11-09T07:19:23.160Z,99796.47
2022-11-09T07:21:51.004Z,99781.09
2022-11-09T07:24:18.953Z,99769.38
2022-11-09T07:26:49.546Z,99754.06
2022-11-09T07:29:21.285Z,99771.50
2022-11-09T07:31:49.888Z,99762.88
2022-11-09T07:34:19.273Z,99795.19
2022-11-09T07:36:47.231Z,99755.44
2022-11-09T07:39:15.490Z,99765.28
2022-11-09T07:41:43.987Z,99796.47
2022-11-09T07:44:15.207Z,99776.81
2022-11-09T07:46:43.098Z,99819.50
2022-11-09T07:49:11.441Z,99782.16
2022-11-09T07:51:41.090Z,99818.06
2022-11-09T07:54:10.007Z,99782.38
2022-11-09T07:56:38.819Z,99806.16
2022-11-09T07:59:09.698Z,99839.19
2022-11-09T08:01:38.009Z,99807.03
2022-11-09T08:04:06.281Z,99792.06
2022-11-09T08:06:34.915Z,99849.19
2022-11-09T08:09:05.139Z,99837.47
2022-11-09T08:11:32.976Z,99844.50
2022-11-09T08:14:00.879Z,99845.59
2022-11-09T08:16:32.266Z,99838.97
2022-11-09T08:19:04.641Z,99831.22
2022-11-09T08:21:32.578Z,99815.41
2022-11-09T08:24:00.508Z,99816.91
2022-11-09T08:26:30.388Z,99840.22
2022-11-09T08:28:58.571Z,99824.41
2022-11-09T08:31:26.699Z,99856.72
2022-11-09T08:33:54.767Z,99836.41
2022-11-09T08:36:22.694Z,99858.47
2022-11-09T08:38:50.939Z,99809.69
2022-11-09T08:52:19.876Z,99818.59
2022-11-09T08:54:47.929Z,99837.13
2022-11-09T08:57:16.019Z,99863.78
2022-11-09T08:59:43.942Z,99835.59
2022-11-09T09:02:12.791Z,99848.03
2022-11-09T09:04:48.077Z,99866.75
2022-11-09T09:07:16.686Z,99813.09
2022-11-09T09:09:48.902Z,99856.53
2022-11-09T09:12:17.212Z,99858.88
2022-11-09T09:14:45.449Z,99856.91
2022-11-09T09:17:14.345Z,99877.59
2022-11-09T09:19:47.390Z,99838.69
2022-11-09T09:22:36.382Z,99868.91
2022-11-09T09:30:34.673Z,99895.94
2022-11-09T09:33:10.694Z,99854.88
2022-11-09T09:38:20.609Z,99907.72
2022-11-09T09:41:04.274Z,99875.50
2022-11-09T09:43:46.059Z,99860.22
2022-11-09T09:46:25.179Z,99885.72
2022-11-09T09:57:42.141Z,99918.03
2022-11-09T10:00:25.761Z,99885.25
2022-11-09T10:03:07.401Z,99910.03
2022-11-09T10:11:13.528Z,99950.38
2022-11-09T10:14:01.617Z,99941.78
2022-11-09T10:16:40.523Z,99920.84
2022-11-09T10:19:33.196Z,99978.22
2022-11-09T10:22:11.486Z,99948.09
2022-11-09T10:27:28.783Z,99958.88
2022-11-09T10:30:03.241Z,99967.91
2022-11-09T10:32:34.228Z,99971.91
2022-11-09T10:35:16.835Z,99982.41
2022-11-09T10:37:49.102Z,99974.88
2022-11-09T10:40:20.872Z,99972.16
2022-11-09T10:42:52.906Z,99964.09
2022-11-09T10:45:30.292Z,99975.84
2022-11-09T10:47:59.604Z,99992.22
2022-11-09T10:50:36.773Z,99973.41
2022-11-09T10:53:16.510Z,100001.84
2022-11-09T10:55:56.452Z,99971.00
2022-11-09T10:58:39.214Z,99983.00
2022-11-09T11:01:15.227Z,99977.94
2022-11-09T11:03:55.023Z,99981.44
2022-11-09T11:11:44.702Z,99972.97
2022-11-09T11:14:34.804Z,99952.25
2022-11-09T11:17:36.176Z,100007.28
2022-11-09T11:20:27.693Z,100003.81
2022-11-09T11:25:30.911Z,99991.69
2022-11-09T11:28:12.504Z,100008.81
2022-11-09T11:30:40.773Z,99967.47
2022-11-09T11:33:16.056Z,99977.66
2022-11-09T11:35:52.764Z,99959.72
2022-11-09T11:38:28.859Z,99963.94
2022-11-09T11:41:05.906Z,99966.91
2022-11-09T11:43:48.098Z,99994.56
2022-11-09T11:46:24.561Z,100002.31
2022-11-09T11:49:36.494Z,99993.75
2022-11-09T11:52:12.296Z,99966.91
2022-11-09T11:54:54.513Z,99959.47
2022-11-09T11:57:36.546Z,99960.03
2022-11-09T12:00:13.496Z,99967.47
2022-11-09T12:03:11.476Z,99960.25
2022-11-09T12:05:59.492Z,99977.16
2022-11-09T12:08:38.435Z,99965.38
2022-11-09T12:11:21.676Z,99981.91
2022-11-09T12:14:03.607Z,99981.06
2022-11-09T12:16:41.633Z,99993.09
2022-11-09T14:43:28.782Z,100117.88
2022-11-09T14:45:59.698Z,100170.09
2022-11-09T14:48:32.125Z,100123.69
2022-11-09T14:51:08.861Z,100156.50
2022-11-09T14:53:40.158Z,100147.19
2022-11-09T15:07:06.623Z,100129.97
2022-11-09T15:09:43.167Z,100136.81
2022-11-09T15:12:19.026Z,100140.31
2022-11-09T15:17:31.748Z,100173.34
2022-11-09T15:20:06.839Z,100150.13
2022-11-09T15:22:50.710Z,100147.44
2022-11-09T15:25:32.505Z,100168.47
2022-11-09T15:28:25.449Z,100156.50
2022-11-09T15:39:33.169Z,100186.66
2022-11-09T15:42:00.981Z,100211.03
2022-11-09T15:44:29.546Z,100211.19
2022-11-09T15:46:58.731Z,100198.56
2022-11-09T15:49:29.415Z,100217.66
2022-11-09T15:51:58.399Z,100215.16
2022-11-09T15:54:29.037Z,100209.47
2022-11-09T15:56:58.465Z,100218.81
2022-11-09T15:59:27.852Z,100192.59
2022-11-09T16:01:58.760Z,100196.09
2022-11-09T16:04:26.750Z,100206.50
2022-11-09T16:06:54.728Z,100217.50
2022-11-09T16:09:41.289Z,100223.03
2022-11-09T16:12:23.294Z,100214.00
