createdAt,value
2018-10-18T00:03:54.881Z,83750.00
2018-10-18T00:08:58.807Z,84463.00
2018-10-18T00:14:02.769Z,84510.00
2018-10-18T00:19:06.596Z,84122.00
2018-10-18T00:24:10.777Z,84219.00
2018-10-18T00:29:14.572Z,84568.00
2018-10-18T00:34:18.433Z,84020.00
2018-10-18T00:39:22.271Z,83903.00
2018-10-18T00:44:26.352Z,83894.00
2018-10-18T00:49:30.216Z,84026.00
2018-10-18T00:54:34.257Z,83687.00
2018-10-18T00:59:38.073Z,84288.00
2018-10-18T01:04:41.885Z,83870.00
2018-10-18T01:09:45.977Z,83961.00
2018-10-18T01:14:49.858Z,84014.00
2018-10-18T01:19:53.985Z,84241.00
2018-10-18T01:24:57.821Z,83831.00
2018-10-18T01:30:02.017Z,84539.00
2018-10-18T01:35:06.226Z,84288.00
2018-10-18T01:40:10.358Z,83991.00
2018-10-18T01:45:14.257Z,83825.00
2018-10-18T01:50:18.210Z,83701.00
2018-10-18T01:55:22.833Z,83677.00
2018-10-18T02:00:26.701Z,83527.00
2018-10-18T02:05:30.569Z,83904.00
2018-10-18T02:10:34.704Z,82925.00
2018-10-18T02:15:38.796Z,83335.00
2018-10-18T02:20:42.616Z,82837.00
2018-10-18T02:25:46.658Z,88904.00
2018-10-18T02:30:50.476Z,88749.00
2018-10-18T02:35:54.561Z,86941.00
2018-10-18T02:40:58.596Z,82159.00
2018-10-18T02:46:02.417Z,82169.00
2018-10-18T02:51:06.228Z,82337.00
2018-10-18T02:56:10.057Z,82463.00
2018-10-18T03:01:13.876Z,82212.00
2018-10-18T03:06:17.981Z,82390.00
2018-10-18T03:11:21.778Z,82342.00
2018-10-18T03:16:25.865Z,82326.00
2018-10-18T03:21:29.689Z,95285.00
2018-10-18T03:26:33.600Z,95027.00
2018-10-18T03:31:37.409Z,94931.00
2018-10-18T03:36:41.483Z,94840.00
2018-10-18T03:41:45.291Z,94816.00
2018-10-18T03:46:49.100Z,94652.00
2018-10-18T03:51:52.947Z,93267.00
2018-10-18T03:56:57.037Z,82588.00
2018-10-18T04:02:01.166Z,82962.00
2018-10-18T04:07:05.847Z,82506.00
2018-10-18T04:12:10.012Z,82421.00
2018-10-18T04:17:13.814Z,82439.00
2018-10-18T04:22:17.875Z,82397.00
2018-10-18T04:27:22.862Z,83371.00
2018-10-18T04:32:26.921Z,82960.00
2018-10-18T04:37:30.910Z,82629.00
2018-10-18T04:42:34.827Z,82719.00
2018-10-18T04:47:39.021Z,82469.00
2018-10-18T04:52:43.062Z,82772.00
2018-10-18T04:57:46.864Z,82570.00
2018-10-18T05:02:50.782Z,82566.00
2018-10-18T05:07:54.512Z,82571.00
2018-10-18T05:12:58.578Z,82649.00
2018-10-18T05:18:02.373Z,82825.00
2018-10-18T05:23:06.825Z,83124.00
2018-10-18T05:28:10.721Z,82654.00
2018-10-18T05:33:14.500Z,82856.00
2018-10-18T05:38:18.541Z,82744.00
2018-10-18T05:43:24.240Z,82503.00
2018-10-18T05:48:28.299Z,82517.00
2018-10-18T05:53:32.392Z,82773.00
2018-10-18T05:58:36.429Z,82981.00
2018-10-18T06:03:40.253Z,82556.00
2018-10-18T06:08:44.085Z,82740.00
2018-10-18T06:13:48.254Z,82582.00
2018-10-18T06:18:52.191Z,82587.00
2018-10-18T06:23:56.237Z,82714.00
2018-10-18T06:29:00.375Z,82643.00
2018-10-18T06:34:05.141Z,83231.00
2018-10-18T06:39:10.829Z,83453.00
2018-10-18T06:44:14.929Z,82797.00
2018-10-18T06:49:19.158Z,82620.00
2018-10-18T06:54:23.017Z,82888.00
2018-10-18T06:59:27.209Z,83000.00
2018-10-18T07:04:31.113Z,83401.00
2018-10-18T07:09:35.130Z,83787.00
2018-10-18T07:14:38.925Z,83864.00
2018-10-18T07:19:43.145Z,83664.00
2018-10-18T07:24:47.030Z,83833.00
2018-10-18T07:29:50.914Z,83906.00
2018-10-18T07:34:55.399Z,83981.00
2018-10-18T07:39:59.196Z,83971.00
2018-10-18T07:45:03.327Z,83959.00
2018-10-18T07:50:07.557Z,84007.00
2018-10-18T07:55:11.702Z,84025.00
2018-10-18T08:00:16.605Z,84071.00
2018-10-18T08:05:20.637Z,84084.00
2018-10-18T08:10:24.524Z,84092.00
2018-10-18T08:15:28.365Z,84054.00
2018-10-18T08:20:32.191Z,84077.00
2018-10-18T08:25:36.134Z,84134.00
2018-10-18T08:30:40.214Z,84127.00
2018-10-18T08:35:44.132Z,84207.00
2018-10-18T08:40:48.021Z,84200.00
2018-10-18T08:45:52.089Z,84226.00
2018-10-18T08:50:56.004Z,84263.00
2018-10-18T08:55:59.795Z,84254.00
2018-10-18T09:01:03.939Z,84306.00
2018-10-18T09:06:07.709Z,84269.00
2018-10-18T09:11:11.669Z,84322.00
2018-10-18T09:16:15.544Z,84285.00
2018-10-18T09:21:19.475Z,84268.00
2018-10-18T09:26:23.268Z,84246.00
2018-10-18T09:31:27.229Z,84251.00
2018-10-18T09:36:31.049Z,84263.00
2018-10-18T09:41:34.913Z,84258.00
2018-10-18T09:46:39.054Z,84260.00
2018-10-18T09:51:42.885Z,84239.00
2018-10-18T09:56:47.025Z,84238.00
2018-10-18T10:01:56.494Z,84251.00
2018-10-18T10:07:00.465Z,84259.00
2018-10-18T10:12:04.605Z,84272.00
2018-10-18T10:17:08.735Z,84277.00
2018-10-18T10:22:12.634Z,84277.00
2018-10-18T10:27:16.806Z,84276.00
2018-10-18T10:32:20.984Z,84265.00
2018-10-18T10:37:25.060Z,84256.00
2018-10-18T10:42:29.056Z,84251.00
2018-10-18T10:47:32.941Z,84248.00
2018-10-18T10:52:37.161Z,84244.00
2018-10-18T10:57:41.270Z,84245.00
2018-10-18T11:02:45.483Z,84249.00
2018-10-18T11:07:49.351Z,84252.00
2018-10-18T11:12:53.325Z,84266.00
2018-10-18T11:17:57.377Z,84284.00
2018-10-18T11:23:01.249Z,84316.00
2018-10-18T11:28:05.466Z,84323.00
2018-10-18T11:33:09.612Z,84338.00
2018-10-18T11:38:14.502Z,84345.00
2018-10-18T11:43:49.189Z,84351.00
2018-10-18T11:48:53.223Z,84364.00
2018-10-18T11:53:57.164Z,84366.00
2018-10-18T11:59:01.316Z,84377.00
2018-10-18T12:04:05.515Z,84383.00
2018-10-18T12:09:11.123Z,84391.00
2018-10-18T12:14:15.036Z,84386.00
2018-10-18T12:19:19.134Z,84390.00
2018-10-18T12:24:23.020Z,84392.00
2018-10-18T12:29:26.878Z,84395.00
2018-10-18T12:34:30.685Z,84406.00
2018-10-18T12:39:35.540Z,84418.00
2018-10-18T12:44:40.528Z,84422.00
2018-10-18T12:49:44.623Z,84419.00
2018-10-18T12:54:48.643Z,84414.00
2018-10-18T12:59:52.551Z,84422.00
2018-10-18T13:04:56.634Z,84421.00
2018-10-18T13:10:00.756Z,84413.00
2018-10-18T13:15:04.626Z,84419.00
2018-10-18T13:20:09.336Z,84423.00
2018-10-18T13:25:13.417Z,84427.00
2018-10-18T13:30:17.288Z,84437.00
2018-10-18T13:35:21.091Z,84456.00
2018-10-18T13:40:24.914Z,84491.00
2018-10-18T13:45:28.914Z,84495.00
2018-10-18T13:50:32.962Z,84476.00
2018-10-18T13:55:36.794Z,84450.00
2018-10-18T14:00:40.615Z,84438.00
2018-10-18T14:05:44.585Z,84433.00
2018-10-18T14:10:48.477Z,84435.00
2018-10-18T14:15:52.376Z,84426.00
2018-10-18T14:20:56.281Z,84424.00
2018-10-18T14:26:00.645Z,84419.00
2018-10-18T14:31:04.470Z,84419.00
2018-10-18T14:36:08.301Z,84418.00
2018-10-18T14:41:12.482Z,84411.00
2018-10-18T14:46:16.442Z,84414.00
2018-10-18T14:51:20.261Z,84408.00
2018-10-18T14:56:24.245Z,84405.00
2018-10-18T15:01:28.370Z,84404.00
2018-10-18T15:06:32.190Z,84398.00
2018-10-18T15:11:36.105Z,84399.00
2018-10-18T15:16:40.270Z,84393.00
2018-10-18T15:21:44.375Z,84391.00
2018-10-18T15:26:48.522Z,84389.00
2018-10-18T15:31:52.624Z,84385.00
2018-10-18T15:36:56.708Z,84380.00
2018-10-18T15:42:00.797Z,84380.00
2018-10-18T15:47:04.925Z,84375.00
2018-10-18T15:52:08.753Z,84366.00
2018-10-18T15:57:12.992Z,84363.00
2018-10-18T16:02:16.997Z,84351.00
2018-10-18T16:07:20.834Z,84342.00
2018-10-18T16:12:24.660Z,84337.00
2018-10-18T16:17:28.814Z,84329.00
2018-10-18T16:22:32.841Z,84324.00
2018-10-18T16:27:36.933Z,84325.00
2018-10-18T16:32:41.009Z,84323.00
2018-10-18T16:37:45.142Z,84315.00
2018-10-18T16:42:49.273Z,84308.00
2018-10-18T16:47:53.614Z,84295.00
2018-10-18T16:52:57.465Z,84284.00
2018-10-18T16:58:01.592Z,84284.00
2018-10-18T17:03:05.570Z,84267.00
2018-10-18T17:08:09.668Z,84229.00
2018-10-18T17:13:13.723Z,96447.00
2018-10-18T17:18:17.815Z,96079.00
2018-10-18T17:23:21.642Z,95634.00
2018-10-18T17:28:25.461Z,97352.00
2018-10-18T17:33:29.344Z,97644.00
2018-10-18T17:38:33.409Z,97532.00
2018-10-18T17:43:37.236Z,97185.00
2018-10-18T17:48:41.309Z,97733.00
2018-10-18T17:53:45.314Z,97383.00
2018-10-18T17:58:50.101Z,97828.00
2018-10-18T18:03:54.156Z,97711.00
2018-10-18T18:14:02.294Z,97169.00
2018-10-18T18:19:06.318Z,83932.00
2018-10-18T18:24:10.409Z,83911.00
2018-10-18T18:29:14.228Z,83883.00
2018-10-18T18:34:18.243Z,83788.00
2018-10-18T18:39:22.029Z,83744.00
2018-10-18T18:44:26.377Z,83747.00
2018-10-18T18:49:30.197Z,83727.00
2018-10-18T18:54:34.101Z,83781.00
2018-10-18T18:59:38.137Z,83764.00
2018-10-18T19:04:42.169Z,83703.00
2018-10-18T19:09:45.969Z,83661.00
2018-10-18T19:14:49.761Z,83572.00
2018-10-18T19:19:53.569Z,97091.00
2018-10-18T19:24:57.372Z,83690.00
2018-10-18T19:30:01.206Z,83407.00
2018-10-18T19:35:05.084Z,83573.00
2018-10-18T19:40:09.446Z,83499.00
2018-10-18T19:45:13.267Z,83407.00
2018-10-18T19:50:18.085Z,83411.00
2018-10-18T19:55:21.944Z,83334.00
2018-10-18T20:00:25.742Z,83384.00
2018-10-18T20:05:29.556Z,83506.00
2018-10-18T20:10:33.360Z,83505.00
2018-10-18T20:15:37.450Z,83787.00
2018-10-18T20:20:41.477Z,83671.00
2018-10-18T20:25:45.393Z,84104.00
2018-10-18T20:30:49.068Z,83856.00
2018-10-18T20:35:52.935Z,84410.00
2018-10-18T20:40:57.057Z,83656.00
2018-10-18T20:46:01.224Z,84559.00
2018-10-18T20:51:05.400Z,84090.00
2018-10-18T20:56:09.239Z,84750.00
2018-10-18T21:01:13.083Z,84670.00
2018-10-18T21:06:17.247Z,84552.00
2018-10-18T21:17:28.508Z,84949.00
2018-10-18T21:22:32.590Z,85286.00
2018-10-18T21:27:36.692Z,85521.00
2018-10-18T21:32:40.694Z,85206.00
2018-10-18T21:37:44.526Z,84690.00
2018-10-18T21:42:48.414Z,84743.00
2018-10-18T21:47:52.853Z,84746.00
2018-10-18T21:52:57.006Z,85457.00
2018-10-18T21:58:00.935Z,85226.00
2018-10-18T22:03:05.040Z,85180.00
2018-10-18T22:08:09.143Z,85502.00
2018-10-18T22:13:13.663Z,84659.00
2018-10-18T22:18:17.519Z,84408.00
2018-10-18T22:23:21.623Z,84361.00
2018-10-18T22:28:25.569Z,84026.00
2018-10-18T22:33:29.419Z,83727.00
2018-10-18T22:38:33.213Z,84758.00
2018-10-18T22:43:37.281Z,84814.00
2018-10-18T22:48:41.128Z,85328.00
2018-10-18T22:53:45.166Z,85480.00
2018-10-18T22:58:48.965Z,85608.00
2018-10-18T23:03:52.978Z,85302.00
2018-10-18T23:08:56.892Z,85876.00
2018-10-18T23:14:00.890Z,85670.00
2018-10-18T23:19:05.406Z,85767.00
2018-10-18T23:24:09.223Z,85661.00
2018-10-18T23:29:13.403Z,85369.00
2018-10-18T23:34:17.478Z,85529.00
2018-10-18T23:39:21.589Z,85571.00
2018-10-18T23:44:25.413Z,85693.00
2018-10-18T23:49:29.560Z,85397.00
2018-10-18T23:54:33.666Z,85617.00
2018-10-18T23:59:37.487Z,85945.00
