createdAt,value
2019-01-05T00:01:07.263Z,102071.02
2019-01-05T00:03:46.679Z,102066.78
2019-01-05T00:06:31.567Z,102065.59
2019-01-05T00:09:20.607Z,102066.48
2019-01-05T00:11:59.792Z,102069.95
2019-01-05T00:14:31.363Z,102068.30
2019-01-05T00:17:20.053Z,102068.27
2019-01-05T00:20:13.495Z,102063.89
2019-01-05T00:23:02.660Z,102050.84
2019-01-05T00:25:54.746Z,102056.41
2019-01-05T00:28:42.945Z,102061.38
2019-01-05T00:31:33.055Z,102065.81
2019-01-05T00:34:24.806Z,102061.28
2019-01-05T00:37:04.173Z,102045.20
2019-01-05T00:39:55.338Z,102050.66
2019-01-05T00:42:35.139Z,102055.49
2019-01-05T00:45:11.589Z,102052.70
2019-01-05T00:47:57.856Z,102055.65
2019-01-05T00:50:49.518Z,102051.48
2019-01-05T00:53:28.801Z,102045.62
2019-01-05T00:56:09.449Z,102035.69
2019-01-05T00:58:56.825Z,102026.50
2019-01-05T01:01:42.458Z,102031.23
2019-01-05T01:04:20.915Z,102033.14
2019-01-05T01:07:09.048Z,102040.56
2019-01-05T01:09:44.678Z,102033.16
2019-01-05T01:12:18.612Z,102029.90
2019-01-05T01:14:51.711Z,102033.59
2019-01-05T01:17:33.314Z,102039.89
2019-01-05T01:20:22.234Z,102044.37
2019-01-05T01:22:58.402Z,102050.02
2019-01-05T01:25:47.760Z,102047.66
2019-01-05T01:28:36.926Z,102045.52
2019-01-05T01:31:16.276Z,102039.89
2019-01-05T01:33:53.379Z,102033.63
2019-01-05T01:36:35.470Z,102042.28
2019-01-05T01:39:09.202Z,102040.35
2019-01-05T01:41:59.287Z,102028.58
2019-01-05T01:44:47.886Z,102041.29
2019-01-05T01:47:23.331Z,102038.48
2019-01-05T01:50:12.651Z,102030.39
2019-01-05T01:52:56.443Z,102027.23
2019-01-05T01:55:45.650Z,102029.59
2019-01-05T01:58:25.813Z,102027.55
2019-01-05T02:01:15.263Z,102015.06
2019-01-05T02:03:54.694Z,102015.55
2019-01-05T02:06:29.839Z,102007.10
2019-01-05T02:09:07.885Z,102017.08
2019-01-05T02:11:53.618Z,102018.39
2019-01-05T02:14:46.497Z,102013.23
2019-01-05T02:17:35.442Z,102015.16
2019-01-05T02:20:18.932Z,102003.94
2019-01-05T02:23:05.304Z,102004.44
2019-01-05T02:26:04.686Z,102006.83
2019-01-05T02:28:53.794Z,102000.54
2019-01-05T02:31:37.064Z,101990.69
2019-01-05T02:34:43.231Z,101999.68
2019-01-05T02:37:54.526Z,101991.73
2019-01-05T02:41:02.140Z,101999.55
2019-01-05T02:43:54.751Z,101989.13
2019-01-05T02:46:36.032Z,101993.64
2019-01-05T02:49:48.326Z,101987.08
2019-01-05T02:52:43.700Z,101987.48
2019-01-05T02:55:58.482Z,101994.02
2019-01-05T02:59:22.651Z,101989.41
2019-01-05T03:02:41.327Z,101982.37
2019-01-05T03:05:36.710Z,101973.96
2019-01-05T03:08:52.976Z,101970.25
2019-01-05T03:11:57.714Z,101976.89
2019-01-05T03:14:50.324Z,101968.54
2019-01-05T03:18:11.807Z,101959.73
2019-01-05T03:21:27.290Z,101950.54
2019-01-05T03:24:22.877Z,101943.78
2019-01-05T03:27:37.189Z,101943.28
2019-01-05T03:30:28.922Z,101931.97
2019-01-05T03:33:11.798Z,101910.89
2019-01-05T03:36:25.038Z,101913.83
2019-01-05T03:39:37.657Z,101923.30
2019-01-05T03:42:56.168Z,101903.95
2019-01-05T03:46:25.634Z,101898.76
2019-01-05T03:49:17.662Z,101894.66
2019-01-05T03:52:22.499Z,101890.72
2019-01-05T03:55:34.618Z,101888.29
2019-01-05T03:58:33.028Z,101881.83
2019-01-05T04:01:19.051Z,101886.16
2019-01-05T04:04:14.403Z,101874.44
2019-01-05T04:07:26.674Z,101877.69
2019-01-05T04:10:38.235Z,101872.14
2019-01-05T04:13:56.481Z,101872.67
2019-01-05T04:16:57.561Z,101869.88
2019-01-05T04:19:57.291Z,101868.52
2019-01-05T04:23:13.241Z,101873.47
2019-01-05T04:26:40.572Z,101880.23
2019-01-05T04:29:42.354Z,101876.55
2019-01-05T04:32:47.067Z,101875.72
2019-01-05T04:35:54.770Z,101866.78
2019-01-05T04:39:13.293Z,101872.95
2019-01-05T04:42:45.810Z,101872.36
2019-01-05T04:45:48.583Z,101860.94
2019-01-05T04:48:53.123Z,101855.70
2019-01-05T04:52:10.876Z,101851.09
2019-01-05T04:55:40.876Z,101856.39
2019-01-05T04:58:51.878Z,101847.58
2019-01-05T05:01:51.898Z,101839.11
2019-01-05T05:05:02.673Z,101835.26
2019-01-05T05:08:33.312Z,101835.66
2019-01-05T05:11:28.437Z,101816.95
2019-01-05T05:14:50.197Z,101831.95
2019-01-05T05:18:21.130Z,101818.86
2019-01-05T05:25:04.575Z,101807.75
2019-01-05T05:28:16.492Z,101802.34
2019-01-05T05:31:28.394Z,101799.31
2019-01-05T05:35:02.686Z,101798.72
2019-01-05T05:38:16.646Z,101789.33
2019-01-05T05:41:14.701Z,101788.73
2019-01-05T05:44:07.367Z,101789.05
2019-01-05T05:47:05.833Z,101782.02
2019-01-05T05:50:01.246Z,101782.73
2019-01-05T05:53:15.206Z,101786.56
2019-01-05T05:56:44.380Z,101783.73
2019-01-05T06:00:08.487Z,101784.48
2019-01-05T06:03:31.614Z,101775.55
2019-01-05T06:06:30.912Z,101767.84
2019-01-05T06:09:44.407Z,101770.97
2019-01-05T06:12:40.894Z,101762.42
2019-01-05T06:16:09.305Z,101761.83
2019-01-05T06:19:32.644Z,101770.95
2019-01-05T06:22:51.176Z,101759.91
2019-01-05T06:26:12.078Z,101759.09
2019-01-05T06:29:29.084Z,101749.45
2019-01-05T06:33:00.824Z,101757.66
2019-01-05T06:36:06.408Z,101746.50
2019-01-05T06:39:17.541Z,101753.27
2019-01-05T06:42:49.071Z,101747.92
2019-01-05T06:46:13.033Z,101738.82
2019-01-05T06:49:12.948Z,101734.14
2019-01-05T06:52:11.827Z,101738.73
2019-01-05T06:55:16.152Z,101725.30
2019-01-05T06:58:45.098Z,101722.38
2019-01-05T07:01:50.753Z,101720.43
2019-01-05T07:05:16.171Z,101729.90
2019-01-05T07:08:21.002Z,101725.16
2019-01-05T07:11:26.758Z,101736.52
2019-01-05T07:14:36.315Z,101732.92
2019-01-05T07:18:03.611Z,101727.55
2019-01-05T07:20:56.196Z,101732.88
2019-01-05T07:24:06.587Z,101726.56
2019-01-05T07:27:39.095Z,101726.24
2019-01-05T07:31:02.091Z,101730.34
2019-01-05T07:34:17.343Z,101734.81
2019-01-05T07:37:47.374Z,101730.66
2019-01-05T07:41:04.722Z,101723.80
2019-01-05T07:44:21.123Z,101726.33
2019-01-05T07:48:01.762Z,101712.18
2019-01-05T07:51:21.718Z,101716.10
2019-01-05T07:54:37.371Z,101716.23
2019-01-05T07:57:32.474Z,101707.00
2019-01-05T08:00:30.118Z,101705.78
2019-01-05T08:03:20.565Z,101705.64
2019-01-05T08:07:01.689Z,101701.31
2019-01-05T08:10:11.142Z,101713.25
2019-01-05T08:13:32.580Z,101702.39
2019-01-05T08:16:38.857Z,101701.03
2019-01-05T08:19:46.872Z,101707.25
2019-01-05T08:22:53.006Z,101712.42
2019-01-05T08:25:57.535Z,101684.95
2019-01-05T08:29:26.432Z,101696.50
2019-01-05T08:32:24.708Z,101677.45
2019-01-05T08:35:10.962Z,101682.86
2019-01-05T08:38:41.769Z,101681.00
2019-01-05T08:41:43.271Z,101671.02
2019-01-05T08:44:48.735Z,101678.88
2019-01-05T08:47:57.576Z,101677.65
2019-01-05T08:51:02.392Z,101682.78
2019-01-05T08:54:31.292Z,101677.05
2019-01-05T08:58:17.102Z,101674.13
2019-01-05T09:01:33.704Z,101673.17
2019-01-05T09:04:47.611Z,101656.08
2019-01-05T09:07:43.917Z,101672.57
2019-01-05T09:10:48.320Z,101672.33
2019-01-05T09:14:09.729Z,101675.37
2019-01-05T09:17:22.036Z,101660.97
2019-01-05T09:20:21.748Z,101663.77
2019-01-05T09:23:03.053Z,101644.54
2019-01-05T09:25:51.962Z,101655.26
2019-01-05T09:29:25.654Z,101651.81
2019-01-05T09:32:31.459Z,101638.96
2019-01-05T09:35:51.363Z,101665.15
2019-01-05T09:39:00.401Z,101655.53
2019-01-05T09:42:14.854Z,101654.31
2019-01-05T09:45:27.083Z,101643.16
2019-01-05T09:48:37.619Z,101644.28
2019-01-05T09:52:09.965Z,101639.50
2019-01-05T09:55:53.990Z,101631.99
2019-01-05T09:59:22.400Z,101639.02
2019-01-05T10:02:31.587Z,101635.95
2019-01-05T10:05:37.113Z,101639.89
2019-01-05T10:08:40.213Z,101639.22
2019-01-05T10:11:55.822Z,101654.66
2019-01-05T10:15:15.361Z,101649.67
2019-01-05T10:17:58.443Z,101649.16
2019-01-05T10:21:04.540Z,101641.31
2019-01-05T10:24:24.802Z,101658.03
2019-01-05T10:27:32.566Z,101655.84
2019-01-05T10:30:34.329Z,101640.16
2019-01-05T10:33:39.239Z,101650.66
2019-01-05T10:36:46.515Z,101651.88
2019-01-05T10:39:47.908Z,101650.87
2019-01-05T10:42:59.730Z,101651.69
2019-01-05T10:45:59.739Z,101652.80
2019-01-05T10:49:32.928Z,101646.63
2019-01-05T10:52:22.104Z,101634.25
2019-01-05T10:55:34.754Z,101628.55
2019-01-05T10:59:03.443Z,101641.23
2019-01-05T11:02:19.089Z,101637.47
2019-01-05T11:05:20.702Z,101636.56
2019-01-05T11:08:38.642Z,101623.80
2019-01-05T11:11:46.227Z,101627.98
2019-01-05T11:14:47.804Z,101616.47
2019-01-05T11:17:52.359Z,101611.97
2019-01-05T11:21:20.360Z,101594.36
2019-01-05T11:24:27.632Z,101589.66
2019-01-05T11:28:02.735Z,101608.59
2019-01-05T11:31:28.896Z,101616.41
2019-01-05T11:34:47.061Z,101608.86
2019-01-05T11:38:02.276Z,101617.51
2019-01-05T11:40:48.377Z,101610.39
2019-01-05T11:44:05.698Z,101604.38
2019-01-05T11:47:20.342Z,101608.24
2019-01-05T11:50:49.587Z,101608.72
2019-01-05T11:54:12.075Z,101622.63
2019-01-05T11:57:30.940Z,101617.92
2019-01-05T12:00:37.034Z,101613.16
2019-01-05T12:03:42.700Z,101624.56
2019-01-05T12:06:45.994Z,101623.18
2019-01-05T12:10:00.276Z,101619.17
2019-01-05T12:13:30.839Z,101619.52
2019-01-05T12:16:21.182Z,101620.27
2019-01-05T12:19:05.802Z,101613.36
2019-01-05T12:22:33.498Z,101602.85
2019-01-05T12:25:34.851Z,101602.77
2019-01-05T12:29:14.885Z,101604.36
2019-01-05T12:32:21.140Z,101614.32
2019-01-05T12:35:29.875Z,101600.91
2019-01-05T12:38:39.045Z,101601.97
2019-01-05T12:42:04.826Z,101596.34
2019-01-05T12:45:03.119Z,101589.72
2019-01-05T12:48:12.512Z,101578.50
2019-01-05T12:51:29.220Z,101593.84
2019-01-05T12:55:08.283Z,101582.00
2019-01-05T12:58:08.274Z,101574.05
2019-01-05T13:01:29.857Z,101568.02
2019-01-05T13:04:45.183Z,101580.48
2019-01-05T13:07:51.480Z,101576.39
2019-01-05T13:10:54.241Z,101588.73
2019-01-05T13:13:31.910Z,101587.00
2019-01-05T13:16:33.510Z,101588.67
2019-01-05T13:19:41.068Z,101590.25
2019-01-05T13:22:38.921Z,101602.14
2019-01-05T13:25:43.599Z,101598.55
2019-01-05T13:28:33.456Z,101602.62
2019-01-05T13:31:37.881Z,101611.84
2019-01-05T13:35:08.068Z,101609.45
2019-01-05T13:41:54.777Z,101621.93
2019-01-05T13:45:08.248Z,101618.53
2019-01-05T13:48:05.571Z,101624.05
2019-01-05T13:51:04.051Z,101622.25
2019-01-05T13:53:41.580Z,101628.83
2019-01-05T13:56:18.311Z,101635.34
2019-01-05T13:59:03.126Z,101638.36
2019-01-05T14:01:53.137Z,101630.56
2019-01-05T14:04:42.331Z,101630.98
2019-01-05T14:07:33.982Z,101638.45
2019-01-05T14:10:18.951Z,101632.04
2019-01-05T14:12:56.025Z,101621.52
2019-01-05T14:15:31.666Z,101632.89
2019-01-05T14:18:04.878Z,101634.21
2019-01-05T14:20:36.022Z,101628.70
2019-01-05T14:23:14.973Z,101634.78
2019-01-05T14:25:56.813Z,101635.28
2019-01-05T14:28:37.035Z,101638.39
2019-01-05T14:31:13.293Z,101636.26
2019-01-05T14:37:21.827Z,101634.64
2019-01-05T14:40:03.843Z,101644.63
2019-01-05T14:42:38.228Z,101648.22
2019-01-05T14:45:29.710Z,101645.11
2019-01-05T14:48:01.151Z,101650.37
2019-01-05T14:50:55.136Z,101661.03
2019-01-05T14:53:40.543Z,101655.91
2019-01-05T14:56:16.150Z,101656.66
2019-01-05T14:58:49.202Z,101656.24
2019-01-05T15:01:38.804Z,101658.11
2019-01-05T15:04:20.913Z,101657.49
2019-01-05T15:07:10.402Z,101662.12
2019-01-05T15:09:59.215Z,101664.05
2019-01-05T15:12:32.300Z,101666.95
2019-01-05T15:15:17.997Z,101665.72
2019-01-05T15:18:07.176Z,101667.45
2019-01-05T15:20:55.237Z,101665.72
2019-01-05T15:23:28.112Z,101663.83
2019-01-05T15:26:17.785Z,101667.66
2019-01-05T15:29:06.023Z,101660.84
2019-01-05T15:31:57.148Z,101665.88
2019-01-05T15:34:39.655Z,101663.51
2019-01-05T15:37:24.710Z,101666.97
2019-01-05T15:40:01.601Z,101670.55
2019-01-05T15:42:43.504Z,101663.96
2019-01-05T15:45:31.955Z,101672.78
2019-01-05T15:48:07.173Z,101684.33
2019-01-05T15:50:50.842Z,101680.65
2019-01-05T15:53:27.762Z,101679.23
2019-01-05T15:56:05.237Z,101672.05
2019-01-05T15:58:44.287Z,101681.48
2019-01-05T16:01:33.826Z,101670.61
2019-01-05T16:04:27.220Z,101683.05
2019-01-05T16:07:12.974Z,101681.70
2019-01-05T16:09:54.147Z,101675.67
2019-01-05T16:12:46.132Z,101682.52
2019-01-05T16:15:26.207Z,101688.64
2019-01-05T16:18:12.940Z,101681.41
2019-01-05T16:20:50.823Z,101694.52
2019-01-05T16:23:42.010Z,101684.21
2019-01-05T16:26:32.846Z,101682.64
2019-01-05T16:29:06.714Z,101681.77
2019-01-05T16:31:56.420Z,101684.81
2019-01-05T16:34:46.165Z,101672.24
2019-01-05T16:37:23.134Z,101677.95
2019-01-05T16:39:58.234Z,101678.56
2019-01-05T16:42:56.032Z,101677.66
2019-01-05T16:45:45.854Z,101679.47
2019-01-05T16:48:29.448Z,101682.70
2019-01-05T16:51:20.040Z,101682.83
2019-01-05T16:53:56.716Z,101682.28
2019-01-05T16:56:48.350Z,101679.78
2019-01-05T16:59:38.116Z,101676.58
2019-01-05T17:02:28.439Z,101673.93
2019-01-05T17:05:12.241Z,101677.69
2019-01-05T17:07:49.788Z,101680.76
2019-01-05T17:10:23.342Z,101691.63
2019-01-05T17:13:00.141Z,101689.98
2019-01-05T17:15:49.819Z,101685.40
2019-01-05T17:18:21.257Z,101689.70
2019-01-05T17:21:03.214Z,101687.70
2019-01-05T17:23:52.265Z,101696.47
2019-01-05T17:26:34.199Z,101696.92
2019-01-05T17:29:10.124Z,101692.39
2019-01-05T17:32:01.210Z,101695.83
2019-01-05T17:34:43.153Z,101690.63
2019-01-05T17:37:20.318Z,101692.08
2019-01-05T17:39:53.382Z,101694.23
2019-01-05T17:42:28.712Z,101691.47
2019-01-05T17:45:05.615Z,101696.22
2019-01-05T17:47:38.841Z,101695.13
2019-01-05T17:50:17.710Z,101702.80
2019-01-05T17:52:50.032Z,101690.34
2019-01-05T17:55:28.513Z,101695.89
2019-01-05T17:58:04.491Z,101694.70
2019-01-05T18:00:56.072Z,101693.27
2019-01-05T18:03:38.368Z,101705.14
2019-01-05T18:06:17.391Z,101705.69
2019-01-05T18:09:02.828Z,101701.67
2019-01-05T18:11:39.927Z,101698.47
2019-01-05T18:14:25.009Z,101693.77
2019-01-05T18:16:58.082Z,101704.04
2019-01-05T18:19:34.317Z,101708.14
2019-01-05T18:22:11.509Z,101703.36
2019-01-05T18:24:44.622Z,101712.16
2019-01-05T18:27:35.438Z,101716.73
2019-01-05T18:30:21.940Z,101712.86
2019-01-05T18:32:54.867Z,101705.18
2019-01-05T18:35:36.903Z,101697.84
2019-01-05T18:38:23.292Z,101711.89
2019-01-05T18:41:12.552Z,101713.08
2019-01-05T18:44:01.772Z,101709.96
2019-01-05T18:46:37.956Z,101710.51
2019-01-05T18:49:13.689Z,101713.29
2019-01-05T18:51:49.824Z,101708.64
2019-01-05T18:54:21.012Z,101704.34
2019-01-05T18:56:53.995Z,101706.98
2019-01-05T18:59:39.261Z,101694.86
2019-01-05T19:02:14.093Z,101695.42
2019-01-05T19:05:08.277Z,101697.84
2019-01-05T19:07:50.367Z,101697.36
2019-01-05T19:10:23.487Z,101694.87
2019-01-05T19:13:02.359Z,101691.63
2019-01-05T19:15:35.449Z,101692.53
2019-01-05T19:18:28.048Z,101686.00
2019-01-05T19:21:06.658Z,101691.96
2019-01-05T19:23:48.068Z,101701.39
2019-01-05T19:26:25.235Z,101698.41
2019-01-05T19:29:14.546Z,101701.80
2019-01-05T19:31:52.026Z,101699.92
2019-01-05T19:34:30.896Z,101690.09
2019-01-05T19:37:03.916Z,101694.05
2019-01-05T19:39:56.136Z,101702.56
2019-01-05T19:42:31.984Z,101694.46
2019-01-05T19:45:21.729Z,101686.79
2019-01-05T19:48:01.997Z,101693.43
2019-01-05T19:50:35.077Z,101695.92
2019-01-05T19:53:11.013Z,101692.75
2019-01-05T19:55:46.574Z,101695.31
2019-01-05T19:58:34.800Z,101696.14
2019-01-05T20:01:07.999Z,101693.52
2019-01-05T20:03:45.644Z,101682.99
2019-01-05T20:06:35.500Z,101686.66
2019-01-05T20:09:09.505Z,101671.77
2019-01-05T20:11:45.447Z,101669.91
2019-01-05T20:14:24.480Z,101669.36
2019-01-05T20:16:58.460Z,101675.94
2019-01-05T20:19:47.930Z,101671.77
2019-01-05T20:22:26.495Z,101678.27
2019-01-05T20:25:03.937Z,101690.58
2019-01-05T20:27:53.793Z,101686.72
2019-01-05T20:30:26.959Z,101689.22
2019-01-05T20:33:07.309Z,101689.44
2019-01-05T20:35:44.469Z,101679.11
2019-01-05T20:38:33.989Z,101696.69
2019-01-05T20:41:27.794Z,101696.27
2019-01-05T20:44:02.484Z,101690.25
2019-01-05T20:46:40.751Z,101693.73
2019-01-05T20:49:15.013Z,101698.77
2019-01-05T20:52:05.162Z,101703.41
2019-01-05T20:54:38.291Z,101707.30
2019-01-05T20:57:26.100Z,101697.04
2019-01-05T21:00:15.571Z,101705.00
2019-01-05T21:02:57.459Z,101703.65
2019-01-05T21:05:30.576Z,101710.52
2019-01-05T21:08:19.787Z,101714.23
2019-01-05T21:11:08.891Z,101709.30
2019-01-05T21:13:58.294Z,101711.19
2019-01-05T21:16:43.661Z,101715.30
2019-01-05T21:19:19.275Z,101718.55
2019-01-05T21:22:08.641Z,101725.45
2019-01-05T21:24:57.769Z,101734.66
2019-01-05T21:27:46.939Z,101732.96
2019-01-05T21:30:35.499Z,101727.30
2019-01-05T21:33:12.575Z,101734.56
2019-01-05T21:35:48.730Z,101722.80
2019-01-05T21:38:40.014Z,101727.64
2019-01-05T21:41:31.854Z,101728.95
2019-01-05T21:44:05.110Z,101732.27
2019-01-05T21:46:46.705Z,101736.02
2019-01-05T21:49:36.179Z,101732.00
2019-01-05T21:52:13.060Z,101735.80
2019-01-05T21:54:58.438Z,101740.09
2019-01-05T21:57:32.487Z,101743.73
2019-01-05T22:00:23.164Z,101738.66
2019-01-05T22:02:56.224Z,101744.57
2019-01-05T22:05:32.521Z,101750.67
2019-01-05T22:08:15.940Z,101745.08
2019-01-05T22:10:48.981Z,101742.72
2019-01-05T22:13:38.455Z,101738.50
2019-01-05T22:16:28.137Z,101748.87
2019-01-05T22:19:01.113Z,101752.81
2019-01-05T22:21:50.355Z,101750.75
2019-01-05T22:24:21.497Z,101749.78
2019-01-05T22:27:05.062Z,101758.14
2019-01-05T22:29:54.119Z,101753.38
2019-01-05T22:32:33.007Z,101763.88
2019-01-05T22:35:22.206Z,101754.62
2019-01-05T22:38:04.260Z,101756.41
2019-01-05T22:40:40.036Z,101754.83
2019-01-05T22:43:28.405Z,101754.20
2019-01-05T22:46:01.417Z,101754.95
2019-01-05T22:48:36.551Z,101753.92
2019-01-05T22:51:10.511Z,101749.36
2019-01-05T22:53:55.520Z,101744.72
2019-01-05T22:56:31.038Z,101741.43
2019-01-05T22:59:19.314Z,101730.63
2019-01-05T23:01:58.384Z,101739.70
2019-01-05T23:08:11.036Z,101734.79
2019-01-05T23:10:45.973Z,101735.89
2019-01-05T23:13:37.177Z,101732.78
2019-01-05T23:16:33.151Z,101735.06
2019-01-05T23:19:07.860Z,101738.86
2019-01-05T23:21:56.997Z,101739.63
2019-01-05T23:24:30.040Z,101743.43
2019-01-05T23:27:15.166Z,101748.06
2019-01-05T23:29:48.149Z,101749.38
2019-01-05T23:32:19.314Z,101744.74
2019-01-05T23:34:56.672Z,101741.15
2019-01-05T23:37:31.564Z,101738.65
2019-01-05T23:40:04.755Z,101736.70
2019-01-05T23:42:54.067Z,101744.88
2019-01-05T23:45:32.879Z,101726.28
2019-01-05T23:48:24.066Z,101736.29
2019-01-05T23:50:58.172Z,101739.81
2019-01-05T23:53:37.096Z,101734.84
2019-01-05T23:56:26.571Z,101738.84
2019-01-05T23:58:57.713Z,101731.94
