createdAt,value
2023-05-16T00:00:38.113Z,13.68
2023-05-16T00:03:05.499Z,13.69
2023-05-16T00:05:32.212Z,13.47
2023-05-16T00:07:58.825Z,13.58
2023-05-16T00:10:26.754Z,13.65
2023-05-16T00:12:53.783Z,13.51
2023-05-16T00:15:20.620Z,13.62
2023-05-16T00:17:47.388Z,13.73
2023-05-16T00:20:14.358Z,13.75
2023-05-16T00:22:42.082Z,13.44
2023-05-16T00:25:09.696Z,13.78
2023-05-16T00:27:37.098Z,13.83
2023-05-16T00:30:04.649Z,13.68
2023-05-16T00:32:32.065Z,13.71
2023-05-16T00:34:59.242Z,13.59
2023-05-16T00:37:26.017Z,13.66
2023-05-16T00:39:52.789Z,13.64
2023-05-16T00:42:21.109Z,13.50
2023-05-16T00:44:48.491Z,13.52
2023-05-16T00:47:15.572Z,13.43
2023-05-16T00:49:42.706Z,13.43
2023-05-16T00:52:09.916Z,13.23
2023-05-16T00:54:37.139Z,13.02
2023-05-16T00:57:06.908Z,13.00
2023-05-16T00:59:34.186Z,13.35
2023-05-16T01:02:01.365Z,12.89
2023-05-16T01:04:28.640Z,13.18
2023-05-16T01:06:57.235Z,12.99
2023-05-16T01:09:24.448Z,12.99
2023-05-16T01:11:56.159Z,13.16
2023-05-16T01:14:30.518Z,13.26
2023-05-16T01:17:08.534Z,13.14
2023-05-16T01:19:38.099Z,13.23
2023-05-16T01:22:37.886Z,13.24
2023-05-16T01:25:38.755Z,13.09
2023-05-16T01:28:06.482Z,12.99
2023-05-16T01:30:36.351Z,12.99
2023-05-16T01:33:04.115Z,12.92
2023-05-16T01:35:31.622Z,12.68
2023-05-16T01:38:08.814Z,12.93
2023-05-16T01:40:42.053Z,12.83
2023-05-16T01:43:14.477Z,12.69
2023-05-16T01:45:51.311Z,12.54
2023-05-16T01:48:23.733Z,12.33
2023-05-16T01:50:56.622Z,12.60
2023-05-16T01:53:28.646Z,12.64
2023-05-16T01:56:01.946Z,12.29
2023-05-16T01:58:33.151Z,12.49
2023-05-16T02:01:05.930Z,12.13
2023-05-16T02:03:34.087Z,12.34
2023-05-16T02:06:01.426Z,12.32
2023-05-16T02:08:29.086Z,12.22
2023-05-16T02:10:56.050Z,12.09
2023-05-16T02:13:23.171Z,12.04
2023-05-16T02:15:50.324Z,12.09
2023-05-16T02:18:18.910Z,12.12
2023-05-16T02:20:45.928Z,12.16
2023-05-16T02:23:12.866Z,12.09
2023-05-16T02:25:39.769Z,12.10
2023-05-16T02:28:06.993Z,12.21
2023-05-16T02:30:33.971Z,12.14
2023-05-16T02:33:01.494Z,12.17
2023-05-16T02:35:29.839Z,12.02
2023-05-16T02:37:57.328Z,11.82
2023-05-16T02:40:24.072Z,11.82
2023-05-16T02:42:52.580Z,11.75
2023-05-16T02:45:23.642Z,11.52
2023-05-16T02:47:51.135Z,11.89
2023-05-16T02:50:17.981Z,11.81
2023-05-16T02:52:44.857Z,11.97
2023-05-16T02:55:34.926Z,12.02
2023-05-16T02:57:58.735Z,12.02
2023-05-16T03:00:25.574Z,12.09
2023-05-16T03:02:52.756Z,12.20
2023-05-16T03:05:25.545Z,12.13
2023-05-16T03:07:53.589Z,12.11
2023-05-16T03:10:20.513Z,11.93
2023-05-16T03:12:47.323Z,12.11
2023-05-16T03:15:14.251Z,12.20
2023-05-16T03:17:40.927Z,12.21
2023-05-16T03:20:09.232Z,12.40
2023-05-16T03:22:35.966Z,12.36
2023-05-16T03:25:02.770Z,12.44
2023-05-16T03:27:29.538Z,12.23
2023-05-16T03:29:56.258Z,12.39
2023-05-16T03:32:23.942Z,12.27
2023-05-16T03:34:50.520Z,12.35
2023-05-16T03:37:20.979Z,12.28
2023-05-16T03:39:48.178Z,11.86
2023-05-16T03:42:14.898Z,12.02
2023-05-16T03:44:41.655Z,12.36
2023-05-16T03:47:08.284Z,12.11
2023-05-16T03:49:37.029Z,12.00
2023-05-16T03:52:06.289Z,12.28
2023-05-16T03:54:33.263Z,12.21
2023-05-16T03:57:00.608Z,12.39
2023-05-16T03:59:27.322Z,12.08
2023-05-16T04:01:54.046Z,12.27
2023-05-16T04:04:21.058Z,12.41
2023-05-16T04:06:47.856Z,12.24
2023-05-16T04:09:14.552Z,12.05
2023-05-16T04:11:41.531Z,12.34
2023-05-16T04:14:08.492Z,12.30
2023-05-16T04:16:35.392Z,12.15
2023-05-16T04:19:02.235Z,12.45
2023-05-16T04:21:29.631Z,12.38
2023-05-16T04:23:57.828Z,12.40
2023-05-16T04:26:25.821Z,12.41
2023-05-16T04:28:53.129Z,12.47
2023-05-16T04:31:20.324Z,12.55
2023-05-16T04:33:47.396Z,12.18
2023-05-16T04:36:14.798Z,12.35
2023-05-16T04:38:41.934Z,11.95
2023-05-16T04:41:09.051Z,12.51
2023-05-16T04:43:35.989Z,12.35
2023-05-16T04:46:04.162Z,12.35
2023-05-16T04:48:31.261Z,12.65
2023-05-16T04:50:57.987Z,12.57
2023-05-16T04:53:24.876Z,12.48
2023-05-16T04:55:51.882Z,12.62
2023-05-16T04:58:18.776Z,12.23
2023-05-16T05:00:45.901Z,12.27
2023-05-16T05:03:12.664Z,12.56
2023-05-16T05:05:39.561Z,12.69
2023-05-16T05:08:07.002Z,12.65
2023-05-16T05:10:33.727Z,12.68
2023-05-16T05:13:00.584Z,12.70
2023-05-16T05:15:27.571Z,12.56
2023-05-16T05:17:55.630Z,12.63
2023-05-16T05:20:22.637Z,12.81
2023-05-16T05:22:49.463Z,12.70
2023-05-16T05:25:16.095Z,12.66
2023-05-16T05:27:43.164Z,12.82
2023-05-16T05:30:10.207Z,12.79
2023-05-16T05:32:37.340Z,12.77
2023-05-16T05:35:04.607Z,12.68
2023-05-16T05:37:31.337Z,12.91
2023-05-16T05:39:58.054Z,12.98
2023-05-16T05:42:24.665Z,13.17
2023-05-16T05:44:51.821Z,13.16
2023-05-16T05:47:18.584Z,13.16
2023-05-16T05:49:45.358Z,13.06
2023-05-16T05:52:15.534Z,13.15
2023-05-16T05:54:42.209Z,13.15
2023-05-16T05:57:09.011Z,13.33
2023-05-16T05:59:36.339Z,13.57
2023-05-16T06:02:04.100Z,13.67
2023-05-16T06:04:31.222Z,13.70
2023-05-16T06:06:58.246Z,13.64
2023-05-16T06:09:25.111Z,13.71
2023-05-16T06:11:51.948Z,14.08
2023-05-16T06:14:20.919Z,14.16
2023-05-16T06:16:47.880Z,14.24
2023-05-16T06:19:16.342Z,13.82
2023-05-16T06:21:43.831Z,14.19
2023-05-16T06:24:10.604Z,14.23
2023-05-16T06:26:38.674Z,14.40
2023-05-16T06:29:05.404Z,14.40
2023-05-16T06:31:32.497Z,14.25
2023-05-16T06:33:59.848Z,14.49
2023-05-16T06:36:27.093Z,14.72
2023-05-16T06:38:53.730Z,14.78
2023-05-16T06:41:21.802Z,14.66
2023-05-16T06:43:48.751Z,14.66
2023-05-16T06:46:16.099Z,14.88
2023-05-16T06:48:43.035Z,14.70
2023-05-16T06:51:10.546Z,14.69
2023-05-16T06:53:37.228Z,14.69
2023-05-16T06:56:04.311Z,14.43
2023-05-16T06:58:31.284Z,14.70
2023-05-16T07:00:58.315Z,14.75
2023-05-16T07:03:25.350Z,14.69
2023-05-16T07:05:53.177Z,14.87
2023-05-16T07:08:19.927Z,14.88
2023-05-16T07:10:46.763Z,14.79
2023-05-16T07:13:13.714Z,14.44
2023-05-16T07:15:40.816Z,14.79
2023-05-16T07:18:07.939Z,14.93
2023-05-16T07:20:34.763Z,14.83
2023-05-16T07:23:04.167Z,14.96
2023-05-16T07:25:31.011Z,14.98
2023-05-16T07:27:57.670Z,15.07
2023-05-16T07:30:24.705Z,14.99
2023-05-16T07:32:51.695Z,15.35
2023-05-16T07:35:18.874Z,15.30
2023-05-16T07:37:46.262Z,15.62
2023-05-16T07:40:13.794Z,15.76
2023-05-16T07:42:40.886Z,15.85
2023-05-16T07:45:08.440Z,15.99
2023-05-16T07:47:35.846Z,15.90
2023-05-16T07:50:03.047Z,16.10
2023-05-16T07:52:30.068Z,16.21
2023-05-16T07:54:57.064Z,16.23
2023-05-16T07:57:25.329Z,16.18
2023-05-16T07:59:52.905Z,16.08
2023-05-16T08:02:20.025Z,16.50
2023-05-16T08:04:47.151Z,16.23
2023-05-16T08:07:13.872Z,16.32
2023-05-16T08:09:40.529Z,16.43
2023-05-16T08:12:08.742Z,16.34
2023-05-16T08:14:38.364Z,16.07
2023-05-16T08:17:05.458Z,16.26
2023-05-16T08:19:33.890Z,16.44
2023-05-16T08:22:01.134Z,15.93
2023-05-16T08:24:27.918Z,16.48
2023-05-16T08:26:54.837Z,16.27
2023-05-16T08:29:22.218Z,16.52
2023-05-16T08:31:49.143Z,16.58
2023-05-16T08:34:16.022Z,16.77
2023-05-16T08:36:43.109Z,16.81
2023-05-16T08:39:12.160Z,16.82
2023-05-16T08:41:39.822Z,16.89
2023-05-16T08:44:10.482Z,17.07
2023-05-16T08:46:40.946Z,16.98
2023-05-16T08:49:09.497Z,17.17
2023-05-16T08:51:37.918Z,16.80
2023-05-16T08:54:11.009Z,17.31
2023-05-16T08:56:38.694Z,17.39
2023-05-16T08:59:06.006Z,17.66
2023-05-16T09:01:33.416Z,17.76
2023-05-16T09:04:01.199Z,17.81
2023-05-16T09:06:28.319Z,17.75
2023-05-16T09:08:55.506Z,17.75
2023-05-16T09:11:22.674Z,17.44
2023-05-16T09:13:50.049Z,17.44
2023-05-16T09:16:19.840Z,17.50
2023-05-16T09:18:58.545Z,17.50
2023-05-16T09:21:31.989Z,17.38
2023-05-16T09:24:06.256Z,17.77
2023-05-16T09:26:34.998Z,17.63
2023-05-16T09:29:02.403Z,17.73
2023-05-16T09:31:37.945Z,17.76
2023-05-16T09:34:08.193Z,17.88
2023-05-16T09:36:35.435Z,18.05
2023-05-16T09:39:02.283Z,18.05
2023-05-16T09:41:29.756Z,18.15
2023-05-16T09:43:56.526Z,18.32
2023-05-16T09:46:28.284Z,18.38
2023-05-16T09:48:55.554Z,18.60
2023-05-16T09:51:26.954Z,18.50
2023-05-16T09:53:53.968Z,18.36
2023-05-16T09:56:21.679Z,18.91
2023-05-16T09:58:48.530Z,18.84
2023-05-16T10:01:15.160Z,18.94
2023-05-16T10:03:46.364Z,19.16
2023-05-16T10:06:13.987Z,19.20
2023-05-16T10:08:43.286Z,19.42
2023-05-16T10:11:11.611Z,19.45
2023-05-16T10:13:39.212Z,19.80
2023-05-16T10:16:12.590Z,19.52
2023-05-16T10:18:40.598Z,19.52
2023-05-16T10:21:15.125Z,19.99
2023-05-16T10:23:43.136Z,19.93
2023-05-16T10:26:14.156Z,19.53
2023-05-16T10:28:41.480Z,19.43
2023-05-16T10:31:09.961Z,19.37
2023-05-16T10:33:38.063Z,19.37
2023-05-16T10:36:05.687Z,19.33
2023-05-16T10:38:33.801Z,19.29
2023-05-16T10:41:00.860Z,19.29
2023-05-16T10:43:31.010Z,19.37
2023-05-16T10:46:11.637Z,19.13
2023-05-16T10:48:40.230Z,19.23
2023-05-16T10:51:32.924Z,19.32
2023-05-16T10:54:06.764Z,19.37
2023-05-16T10:56:35.161Z,19.68
2023-05-16T10:59:02.531Z,20.07
2023-05-16T11:01:32.590Z,20.22
2023-05-16T11:04:02.316Z,20.36
2023-05-16T11:06:33.313Z,19.90
2023-05-16T11:08:59.911Z,19.50
2023-05-16T11:11:47.354Z,19.43
2023-05-16T11:14:34.384Z,19.11
2023-05-16T11:17:13.791Z,19.06
2023-05-16T11:19:49.703Z,19.33
2023-05-16T11:22:19.096Z,19.50
2023-05-16T11:25:05.944Z,19.57
2023-05-16T11:27:36.203Z,19.72
2023-05-16T11:30:05.876Z,19.80
2023-05-16T11:32:38.006Z,19.75
2023-05-16T11:35:08.145Z,19.53
2023-05-16T11:37:41.816Z,19.49
2023-05-16T11:40:11.585Z,19.46
2023-05-16T11:42:44.311Z,19.43
2023-05-16T11:45:19.992Z,19.44
2023-05-16T11:47:49.281Z,19.36
2023-05-16T11:50:22.302Z,19.36
2023-05-16T11:52:57.647Z,19.40
2023-05-16T11:55:41.385Z,19.52
2023-05-16T11:58:09.899Z,19.62
2023-05-16T12:00:36.582Z,19.66
2023-05-16T12:03:05.773Z,19.90
2023-05-16T12:05:35.084Z,20.41
2023-05-16T12:08:02.880Z,20.50
2023-05-16T12:10:31.661Z,20.85
2023-05-16T12:12:58.569Z,20.94
2023-05-16T12:15:25.742Z,21.10
2023-05-16T12:17:53.088Z,20.91
2023-05-16T12:20:20.131Z,21.07
2023-05-16T12:22:47.098Z,21.30
2023-05-16T12:25:32.357Z,21.60
2023-05-16T12:28:02.013Z,21.38
2023-05-16T12:30:31.208Z,21.17
2023-05-16T12:33:09.758Z,20.85
2023-05-16T12:35:39.378Z,20.46
2023-05-16T12:38:17.261Z,20.25
2023-05-16T12:40:48.995Z,20.37
2023-05-16T12:43:16.707Z,20.57
2023-05-16T12:45:51.405Z,20.63
2023-05-16T12:48:18.589Z,20.56
2023-05-16T12:50:48.913Z,20.48
2023-05-16T12:53:18.038Z,20.20
2023-05-16T12:55:45.207Z,20.23
2023-05-16T12:58:12.692Z,20.02
2023-05-16T13:00:39.704Z,19.79
2023-05-16T13:03:07.969Z,19.59
2023-05-16T13:05:36.245Z,19.35
2023-05-16T13:08:03.371Z,19.22
2023-05-16T13:10:30.285Z,19.01
2023-05-16T13:13:00.055Z,18.91
2023-05-16T13:15:27.634Z,18.80
2023-05-16T13:17:54.921Z,18.78
2023-05-16T13:20:21.974Z,19.03
2023-05-16T13:22:48.978Z,19.15
2023-05-16T13:25:16.185Z,19.16
2023-05-16T13:27:43.060Z,19.08
2023-05-16T13:30:12.766Z,18.97
2023-05-16T13:32:39.629Z,19.01
2023-05-16T13:35:06.850Z,18.96
2023-05-16T13:37:34.131Z,18.72
2023-05-16T13:40:00.879Z,18.79
2023-05-16T13:42:27.801Z,18.87
2023-05-16T13:44:54.584Z,18.83
2023-05-16T13:47:21.485Z,18.81
2023-05-16T13:49:48.593Z,19.01
2023-05-16T13:52:15.332Z,19.11
2023-05-16T13:54:42.075Z,19.03
2023-05-16T13:57:08.823Z,18.99
2023-05-16T14:00:05.776Z,18.98
2023-05-16T14:02:26.431Z,18.69
2023-05-16T14:04:54.087Z,18.67
2023-05-16T14:07:20.904Z,18.16
2023-05-16T14:09:47.675Z,18.38
2023-05-16T14:12:14.606Z,17.79
2023-05-16T14:14:41.698Z,17.96
2023-05-16T14:17:08.511Z,17.53
2023-05-16T14:19:35.788Z,17.72
2023-05-16T14:22:02.927Z,17.67
2023-05-16T14:24:29.624Z,17.74
2023-05-16T14:26:56.348Z,17.84
2023-05-16T14:29:23.156Z,17.68
2023-05-16T14:31:50.065Z,17.83
2023-05-16T14:34:16.879Z,17.98
2023-05-16T14:36:43.838Z,18.16
2023-05-16T14:39:10.714Z,18.28
2023-05-16T14:41:37.678Z,18.26
2023-05-16T14:44:04.727Z,18.12
2023-05-16T14:46:31.553Z,18.12
2023-05-16T14:48:58.266Z,18.06
2023-05-16T14:51:24.988Z,17.89
2023-05-16T14:53:51.676Z,17.87
2023-05-16T14:56:22.248Z,17.75
2023-05-16T14:58:49.123Z,17.43
2023-05-16T15:01:16.797Z,17.48
2023-05-16T15:03:54.480Z,17.59
2023-05-16T15:06:21.856Z,17.31
2023-05-16T15:08:51.241Z,17.30
2023-05-16T15:11:17.988Z,17.31
2023-05-16T15:13:44.676Z,17.12
2023-05-16T15:16:11.485Z,17.18
2023-05-16T15:18:39.012Z,16.95
2023-05-16T15:21:06.449Z,17.05
2023-05-16T15:23:36.781Z,16.77
2023-05-16T15:26:04.429Z,16.37
2023-05-16T15:28:31.334Z,16.48
2023-05-16T15:31:00.640Z,16.84
2023-05-16T15:33:35.736Z,16.60
2023-05-16T15:36:02.498Z,16.92
2023-05-16T15:38:29.372Z,16.73
2023-05-16T15:41:13.629Z,16.51
2023-05-16T15:43:43.185Z,16.97
2023-05-16T15:46:11.328Z,16.99
2023-05-16T15:48:42.875Z,16.95
2023-05-16T15:51:09.988Z,16.92
2023-05-16T15:53:36.752Z,16.85
2023-05-16T15:56:04.209Z,16.74
2023-05-16T15:58:31.418Z,16.53
2023-05-16T16:00:58.609Z,16.76
2023-05-16T16:03:26.226Z,16.45
2023-05-16T16:05:53.668Z,16.51
2023-05-16T16:08:22.488Z,16.57
2023-05-16T16:10:49.583Z,16.25
2023-05-16T16:13:16.273Z,15.92
2023-05-16T16:15:43.583Z,16.33
2023-05-16T16:18:11.784Z,16.08
2023-05-16T16:20:38.954Z,15.92
2023-05-16T16:23:05.944Z,15.75
2023-05-16T16:25:32.815Z,15.70
2023-05-16T16:28:00.440Z,15.22
2023-05-16T16:30:27.997Z,15.63
2023-05-16T16:32:55.182Z,15.74
2023-05-16T16:35:24.623Z,15.71
2023-05-16T16:40:29.280Z,15.57
2023-05-16T16:42:56.285Z,15.79
2023-05-16T16:45:23.124Z,15.59
2023-05-16T16:47:50.111Z,15.92
2023-05-16T16:50:17.249Z,15.97
2023-05-16T16:52:44.077Z,15.97
2023-05-16T16:55:10.923Z,15.91
2023-05-16T16:57:37.873Z,16.02
2023-05-16T17:00:05.394Z,15.94
2023-05-16T17:02:32.492Z,15.67
2023-05-16T17:04:59.607Z,15.78
2023-05-16T17:07:26.658Z,15.51
2023-05-16T17:09:54.678Z,16.07
2023-05-16T17:12:22.380Z,16.04
2023-05-16T17:14:50.322Z,15.65
2023-05-16T17:17:18.708Z,15.41
2023-05-16T17:19:47.111Z,15.90
2023-05-16T17:22:14.152Z,15.91
2023-05-16T17:24:41.516Z,15.88
2023-05-16T17:27:08.691Z,15.59
2023-05-16T17:29:35.624Z,15.81
2023-05-16T17:32:02.263Z,15.80
2023-05-16T17:34:29.157Z,15.84
2023-05-16T17:36:56.057Z,15.79
2023-05-16T17:39:23.148Z,15.85
2023-05-16T17:41:50.190Z,15.82
2023-05-16T17:44:16.940Z,15.92
2023-05-16T17:46:44.416Z,15.82
2023-05-16T17:49:12.031Z,15.96
2023-05-16T17:51:49.939Z,15.75
2023-05-16T17:54:18.588Z,15.85
2023-05-16T17:56:50.516Z,15.74
2023-05-16T17:59:17.908Z,15.50
2023-05-16T18:01:46.683Z,15.02
2023-05-16T18:04:13.593Z,14.99
2023-05-16T18:06:41.064Z,15.42
2023-05-16T18:09:10.112Z,15.38
2023-05-16T18:11:38.980Z,15.51
2023-05-16T18:14:06.012Z,15.55
2023-05-16T18:16:33.025Z,15.44
2023-05-16T18:19:00.448Z,15.30
2023-05-16T18:21:28.027Z,15.17
2023-05-16T18:23:59.066Z,15.25
2023-05-16T18:26:29.742Z,15.33
2023-05-16T18:28:56.847Z,15.34
2023-05-16T18:31:23.937Z,15.05
2023-05-16T18:33:51.056Z,15.34
2023-05-16T18:36:21.002Z,15.32
2023-05-16T18:38:48.052Z,15.24
2023-05-16T18:41:14.985Z,15.19
2023-05-16T18:43:42.360Z,15.17
2023-05-16T18:46:09.318Z,15.11
2023-05-16T18:48:36.363Z,15.20
2023-05-16T18:51:03.478Z,15.30
2023-05-16T18:53:30.315Z,15.35
2023-05-16T18:56:00.471Z,15.34
2023-05-16T18:58:27.995Z,15.35
2023-05-16T19:00:55.123Z,15.38
2023-05-16T19:03:22.165Z,15.21
2023-05-16T19:05:49.408Z,15.46
2023-05-16T19:08:16.516Z,15.28
2023-05-16T19:10:45.112Z,15.34
2023-05-16T19:13:12.166Z,15.52
2023-05-16T19:15:40.044Z,15.57
2023-05-16T19:18:07.159Z,15.49
2023-05-16T19:20:35.405Z,15.51
2023-05-16T19:23:03.661Z,15.57
2023-05-16T19:25:30.788Z,15.50
2023-05-16T19:27:57.811Z,15.63
2023-05-16T19:30:25.597Z,15.64
2023-05-16T19:33:11.402Z,15.74
2023-05-16T19:35:42.807Z,15.04
2023-05-16T19:38:20.799Z,15.36
2023-05-16T19:40:54.873Z,15.11
2023-05-16T19:43:26.005Z,15.68
2023-05-16T19:45:57.167Z,15.71
2023-05-16T19:48:35.849Z,14.94
2023-05-16T19:51:04.141Z,15.01
2023-05-16T19:53:36.121Z,15.61
2023-05-16T19:56:04.912Z,15.11
2023-05-16T19:58:34.039Z,15.46
2023-05-16T20:01:04.588Z,15.27
2023-05-16T20:03:38.416Z,15.49
2023-05-16T20:06:06.867Z,14.72
2023-05-16T20:08:33.922Z,15.51
2023-05-16T20:11:00.727Z,15.08
2023-05-16T20:13:30.754Z,15.18
2023-05-16T20:15:58.047Z,15.40
2023-05-16T20:18:26.295Z,15.43
2023-05-16T20:20:53.414Z,15.33
2023-05-16T20:23:20.262Z,15.34
2023-05-16T20:25:47.909Z,15.40
2023-05-16T20:28:17.754Z,15.03
2023-05-16T20:30:45.099Z,14.88
2023-05-16T20:33:12.523Z,14.96
2023-05-16T20:35:39.507Z,15.15
2023-05-16T20:38:06.438Z,15.15
2023-05-16T20:40:33.050Z,15.12
2023-05-16T20:42:59.920Z,15.29
2023-05-16T20:45:28.649Z,15.30
2023-05-16T20:47:55.868Z,15.17
2023-05-16T20:50:22.663Z,15.12
2023-05-16T20:52:49.462Z,15.10
2023-05-16T20:55:16.232Z,15.08
2023-05-16T20:57:43.909Z,14.90
2023-05-16T21:00:12.490Z,14.84
2023-05-16T21:02:39.240Z,14.86
2023-05-16T21:05:23.318Z,14.79
2023-05-16T21:07:51.974Z,14.93
2023-05-16T21:10:18.933Z,14.83
2023-05-16T21:12:51.525Z,14.86
2023-05-16T21:15:19.110Z,14.48
2023-05-16T21:17:46.829Z,13.99
2023-05-16T21:20:13.686Z,14.13
2023-05-16T21:22:41.143Z,14.39
2023-05-16T21:25:08.288Z,14.35
2023-05-16T21:27:35.006Z,14.42
2023-05-16T21:30:01.918Z,14.49
2023-05-16T21:32:32.611Z,14.45
2023-05-16T21:35:04.322Z,14.52
2023-05-16T21:37:31.026Z,14.42
2023-05-16T21:39:57.831Z,14.47
2023-05-16T21:42:24.594Z,14.47
2023-05-16T21:44:51.590Z,14.50
2023-05-16T21:47:18.279Z,14.55
2023-05-16T21:49:45.057Z,14.59
2023-05-16T21:52:11.833Z,14.47
2023-05-16T21:54:38.518Z,14.37
2023-05-16T21:57:06.931Z,14.44
2023-05-16T21:59:33.661Z,14.37
2023-05-16T22:02:00.416Z,14.39
2023-05-16T22:04:27.260Z,14.48
2023-05-16T22:06:54.213Z,14.47
2023-05-16T22:09:20.973Z,14.49
2023-05-16T22:11:47.930Z,14.42
2023-05-16T22:14:14.935Z,14.02
2023-05-16T22:16:41.645Z,14.38
2023-05-16T22:19:09.081Z,14.34
2023-05-16T22:21:36.160Z,14.47
2023-05-16T22:24:03.323Z,14.38
2023-05-16T22:26:30.076Z,14.39
2023-05-16T22:28:56.842Z,14.35
2023-05-16T22:31:23.712Z,14.26
2023-05-16T22:33:50.563Z,14.17
2023-05-16T22:36:17.586Z,14.19
2023-05-16T22:38:44.594Z,14.16
2023-05-16T22:41:11.368Z,14.08
2023-05-16T22:43:39.537Z,13.95
2023-05-16T22:46:06.300Z,14.04
2023-05-16T22:48:33.321Z,14.01
2023-05-16T22:51:00.106Z,14.04
2023-05-16T22:53:27.295Z,14.14
2023-05-16T22:55:57.359Z,14.01
2023-05-16T22:58:25.026Z,13.77
2023-05-16T23:00:52.045Z,13.83
2023-05-16T23:03:19.129Z,14.07
2023-05-16T23:05:46.544Z,13.76
2023-05-16T23:08:13.359Z,13.52
2023-05-16T23:10:40.593Z,14.11
2023-05-16T23:13:07.523Z,14.20
2023-05-16T23:15:34.329Z,13.70
2023-05-16T23:18:01.688Z,13.61
2023-05-16T23:20:32.133Z,13.45
2023-05-16T23:22:58.990Z,13.71
2023-05-16T23:25:26.522Z,13.66
2023-05-16T23:27:57.717Z,13.57
2023-05-16T23:30:25.352Z,13.68
2023-05-16T23:32:52.720Z,13.71
2023-05-16T23:35:19.661Z,13.28
2023-05-16T23:37:46.671Z,13.57
2023-05-16T23:40:13.456Z,13.68
2023-05-16T23:42:42.983Z,13.63
2023-05-16T23:45:10.449Z,13.73
2023-05-16T23:47:37.231Z,13.77
2023-05-16T23:50:04.222Z,13.75
2023-05-16T23:52:31.009Z,13.58
2023-05-16T23:54:58.231Z,13.79
2023-05-16T23:57:24.965Z,13.84
2023-05-16T23:59:51.709Z,13.80
