createdAt,value
2018-08-25T00:05:25.248Z,74.54
2018-08-25T00:06:25.244Z,74.35
2018-08-25T00:09:25.234Z,75.21
2018-08-25T00:10:25.225Z,75.21
2018-08-25T00:13:25.214Z,75.65
2018-08-25T00:15:25.205Z,75.75
2018-08-25T00:16:25.200Z,76.23
2018-08-25T00:17:25.196Z,75.95
2018-08-25T00:18:24.940Z,75.95
2018-08-25T00:19:25.189Z,76.42
2018-08-25T00:20:25.233Z,76.14
2018-08-25T00:21:25.180Z,76.42
2018-08-25T00:22:25.180Z,76.62
2018-08-25T00:23:25.167Z,76.9
2018-08-25T00:24:24.913Z,77.38
2018-08-25T00:25:25.164Z,77.48
2018-08-25T00:26:24.903Z,77.29
2018-08-25T00:27:24.899Z,77.86
2018-08-25T00:28:24.894Z,77.58
2018-08-25T00:29:25.140Z,77.95
2018-08-25T00:30:25.141Z,77.86
2018-08-25T00:31:25.132Z,78.92
2018-08-25T00:32:25.129Z,78.63
2018-08-25T00:33:25.123Z,79.01
2018-08-25T00:34:25.121Z,79.07
2018-08-25T00:35:25.115Z,78.97
2018-08-25T00:36:25.120Z,78.92
2018-08-25T00:37:25.106Z,78.82
2018-08-25T00:38:25.101Z,78.92
2018-08-25T00:39:25.096Z,79.07
2018-08-25T00:40:25.091Z,79.36
2018-08-25T00:41:24.836Z,79.59
2018-08-25T00:42:25.085Z,79.07
2018-08-25T00:43:25.079Z,79.16
2018-08-25T00:44:25.075Z,79.16
2018-08-25T00:45:24.819Z,79.21
2018-08-25T00:46:24.812Z,79.36
2018-08-25T00:47:24.808Z,79.93
2018-08-25T00:48:25.056Z,79.93
2018-08-25T00:49:25.056Z,79.78
2018-08-25T00:50:25.045Z,80.16
2018-08-25T00:51:25.043Z,79.64
2018-08-25T00:52:25.036Z,79.93
2018-08-25T00:53:25.032Z,79.45
2018-08-25T00:54:24.775Z,79.78
2018-08-25T00:55:25.023Z,79.88
2018-08-25T00:56:25.018Z,79.74
2018-08-25T00:57:25.103Z,79.78
2018-08-25T00:58:25.015Z,80.07
2018-08-25T00:59:25.274Z,79.83
2018-08-25T01:00:25.002Z,79.68
2018-08-25T01:01:24.997Z,79.59
2018-08-25T01:02:24.991Z,79.78
2018-08-25T01:03:24.986Z,79.49
2018-08-25T01:04:24.730Z,79.49
2018-08-25T01:05:24.983Z,79.88
2018-08-25T01:06:24.977Z,79.68
2018-08-25T01:07:24.968Z,79.59
2018-08-25T01:08:24.963Z,79.78
2018-08-25T01:09:24.968Z,79.78
2018-08-25T01:10:24.953Z,79.88
2018-08-25T01:11:24.951Z,79.49
2018-08-25T01:12:24.945Z,79.59
2018-08-25T01:13:24.943Z,79.88
2018-08-25T01:14:24.936Z,80.41
2018-08-25T01:15:24.680Z,80.64
2018-08-25T01:16:24.927Z,80.12
2018-08-25T01:17:24.929Z,80.7
2018-08-25T01:18:24.917Z,80.51
2018-08-25T01:19:24.920Z,80.99
2018-08-25T01:20:24.657Z,80.89
2018-08-25T01:21:24.905Z,80.51
2018-08-25T01:22:24.900Z,81.37
2018-08-25T01:23:24.894Z,81.18
2018-08-25T01:24:24.897Z,81.66
2018-08-25T01:25:24.886Z,81.66
2018-08-25T01:26:24.882Z,81.46
2018-08-25T01:27:24.881Z,81.56
2018-08-25T01:28:24.875Z,81.75
2018-08-25T01:29:24.866Z,81.75
2018-08-25T01:30:24.862Z,81.18
2018-08-25T01:31:24.607Z,81.66
2018-08-25T01:32:24.852Z,81.75
2018-08-25T01:33:24.597Z,81.75
2018-08-25T01:34:24.843Z,81.95
2018-08-25T01:35:24.590Z,82.14
2018-08-25T01:36:24.845Z,82.32
2018-08-25T01:37:24.830Z,82.23
2018-08-25T01:38:24.830Z,82.14
2018-08-25T01:39:24.572Z,82.81
2018-08-25T01:40:24.815Z,82.81
2018-08-25T01:41:24.815Z,82.62
2018-08-25T01:42:24.555Z,82.81
2018-08-25T01:43:24.801Z,82.42
2018-08-25T01:44:24.796Z,82.62
2018-08-25T01:45:24.541Z,83.29
2018-08-25T01:46:24.792Z,83.09
2018-08-25T01:47:24.784Z,83.29
2018-08-25T01:48:24.782Z,83.29
2018-08-25T01:49:24.777Z,83.76
2018-08-25T01:50:24.774Z,83.38
2018-08-25T01:51:24.773Z,83.67
2018-08-25T01:52:24.760Z,83.76
2018-08-25T01:53:24.753Z,84.34
2018-08-25T01:54:24.754Z,84.53
2018-08-25T01:55:24.494Z,84.53
2018-08-25T01:56:24.741Z,84.44
2018-08-25T01:57:24.736Z,84.58
2018-08-25T01:58:24.730Z,84.53
2018-08-25T01:59:24.727Z,84.97
2018-08-25T02:00:24.721Z,85.06
2018-08-25T02:01:24.716Z,84.78
2018-08-25T02:02:24.713Z,85.64
2018-08-25T02:03:24.712Z,85.54
2018-08-25T02:04:24.702Z,86.02
2018-08-25T02:05:24.702Z,86.02
2018-08-25T02:06:24.694Z,85.64
2018-08-25T02:07:24.937Z,86.02
2018-08-25T02:08:24.683Z,86.5
2018-08-25T02:09:24.476Z,86.36
2018-08-25T02:10:24.719Z,86.79
2018-08-25T02:11:24.667Z,86.74
2018-08-25T02:12:24.963Z,87.13
2018-08-25T02:13:24.659Z,87.41
2018-08-25T02:14:24.401Z,87.7
2018-08-25T02:15:24.648Z,87.61
2018-08-25T02:16:24.648Z,87.41
2018-08-25T02:17:24.386Z,88.28
2018-08-25T02:18:24.633Z,88.09
2018-08-25T02:19:24.627Z,88.28
2018-08-25T02:20:24.624Z,88.28
2018-08-25T02:21:24.618Z,88.09
2018-08-25T02:22:24.360Z,88.09
2018-08-25T02:23:24.612Z,87.99
2018-08-25T02:24:24.601Z,88.09
2018-08-25T02:25:24.622Z,88.18
2018-08-25T02:26:24.340Z,87.99
2018-08-25T02:27:24.586Z,87.99
2018-08-25T02:28:24.334Z,87.9
2018-08-25T02:29:24.575Z,88.28
2018-08-25T02:30:24.574Z,88.28
2018-08-25T02:31:24.313Z,87.9
2018-08-25T02:32:24.578Z,88.09
2018-08-25T02:33:24.557Z,87.9
2018-08-25T02:34:24.551Z,87.32
2018-08-25T02:35:24.548Z,87.51
2018-08-25T02:36:24.547Z,87.94
2018-08-25T02:37:24.538Z,87.65
2018-08-25T02:38:24.784Z,87.55
2018-08-25T02:39:24.527Z,87.46
2018-08-25T02:40:24.520Z,87.55
2018-08-25T02:41:24.515Z,87.74
2018-08-25T02:42:24.509Z,87.17
2018-08-25T02:43:24.255Z,86.98
2018-08-25T02:44:24.505Z,87.27
2018-08-25T02:45:24.501Z,86.6
2018-08-25T02:46:24.240Z,86.6
2018-08-25T02:47:24.487Z,86.88
2018-08-25T02:48:24.490Z,87.08
2018-08-25T02:49:24.496Z,86.88
2018-08-25T02:50:24.476Z,87.12
2018-08-25T02:51:24.214Z,86.83
2018-08-25T02:52:24.461Z,87.02
2018-08-25T02:53:24.455Z,86.93
2018-08-25T02:54:24.452Z,87.02
2018-08-25T02:55:24.445Z,86.93
2018-08-25T02:56:24.453Z,86.93
2018-08-25T02:57:24.439Z,86.74
2018-08-25T02:58:24.435Z,86.93
2018-08-25T02:59:24.177Z,86.93
2018-08-25T03:00:24.422Z,86.93
2018-08-25T03:01:24.419Z,86.93
2018-08-25T03:02:24.412Z,86.83
2018-08-25T03:03:24.154Z,86.83
2018-08-25T03:04:24.401Z,86.93
2018-08-25T03:05:24.396Z,86.64
2018-08-25T03:06:24.140Z,86.83
2018-08-25T03:07:24.386Z,86.74
2018-08-25T03:08:24.388Z,86.83
2018-08-25T03:09:24.425Z,86.93
2018-08-25T03:10:24.120Z,86.93
2018-08-25T03:11:24.373Z,86.74
2018-08-25T03:12:24.366Z,86.74
2018-08-25T03:13:24.358Z,86.74
2018-08-25T03:14:24.101Z,87.02
2018-08-25T03:15:24.348Z,86.74
2018-08-25T03:16:24.344Z,86.74
2018-08-25T03:17:24.341Z,86.93
2018-08-25T03:18:24.335Z,86.83
2018-08-25T03:19:24.336Z,86.78
2018-08-25T03:20:24.346Z,86.78
2018-08-25T03:21:24.068Z,86.64
2018-08-25T03:22:24.063Z,86.68
2018-08-25T03:23:24.062Z,86.83
2018-08-25T03:24:24.328Z,86.83
2018-08-25T03:25:24.306Z,86.83
2018-08-25T03:26:24.296Z,86.64
2018-08-25T03:27:24.296Z,86.74
2018-08-25T03:28:24.035Z,86.88
2018-08-25T03:29:24.281Z,86.83
2018-08-25T03:30:24.278Z,86.54
2018-08-25T03:31:24.298Z,87.35
2018-08-25T03:32:24.272Z,87.31
2018-08-25T03:33:24.265Z,87.45
2018-08-25T03:34:24.009Z,87.35
2018-08-25T03:35:24.257Z,87.5
2018-08-25T03:36:24.250Z,87.26
2018-08-25T03:37:24.248Z,86.93
2018-08-25T03:38:24.241Z,87.07
2018-08-25T03:39:23.984Z,87.74
2018-08-25T03:40:24.481Z,87.64
2018-08-25T03:41:24.228Z,87.93
2018-08-25T03:42:24.224Z,88.41
2018-08-25T03:43:24.230Z,88.79
2018-08-25T03:44:24.212Z,88.37
2018-08-25T03:45:24.214Z,88.7
2018-08-25T03:46:24.202Z,88.56
2018-08-25T03:47:23.951Z,89.08
2018-08-25T03:48:24.196Z,89.13
2018-08-25T03:49:24.189Z,89.23
2018-08-25T03:50:23.933Z,89.23
2018-08-25T03:51:24.186Z,89.8
2018-08-25T03:52:23.923Z,89.8
2018-08-25T03:53:24.172Z,89.8
2018-08-25T03:54:24.164Z,89.71
2018-08-25T03:55:23.999Z,89.51
2018-08-25T03:56:24.158Z,89.42
2018-08-25T03:57:24.157Z,89.42
2018-08-25T03:58:23.895Z,89.32
2018-08-25T03:59:23.891Z,90.09
2018-08-25T04:00:24.141Z,90.67
2018-08-25T04:01:23.890Z,90.19
2018-08-25T04:02:24.131Z,90
2018-08-25T04:03:24.124Z,90.28
2018-08-25T04:04:24.121Z,90.38
2018-08-25T04:05:24.112Z,90.38
2018-08-25T04:06:24.109Z,90.57
2018-08-25T04:07:24.104Z,90.38
2018-08-25T04:08:24.106Z,90.57
2018-08-25T04:09:24.095Z,90.86
2018-08-25T04:10:24.091Z,90.38
2018-08-25T04:11:23.834Z,90.86
2018-08-25T04:12:24.083Z,90.76
2018-08-25T04:13:24.076Z,91.34
2018-08-25T04:14:24.071Z,91.34
2018-08-25T04:15:24.070Z,91.43
2018-08-25T04:16:24.063Z,91.05
2018-08-25T04:17:24.058Z,90.86
2018-08-25T04:18:24.051Z,91.43
2018-08-25T04:19:24.053Z,91.24
2018-08-25T04:20:24.044Z,91.24
2018-08-25T04:21:24.039Z,91.14
2018-08-25T04:22:23.790Z,90.67
2018-08-25T04:23:24.030Z,91.43
2018-08-25T04:24:24.028Z,91.53
2018-08-25T04:25:23.767Z,91.53
2018-08-25T04:26:23.762Z,90.67
2018-08-25T04:27:24.016Z,91.53
2018-08-25T04:28:24.004Z,91.34
2018-08-25T04:29:23.747Z,91.53
2018-08-25T04:30:23.994Z,91.91
2018-08-25T04:31:23.738Z,91.91
2018-08-25T04:32:23.986Z,91.91
2018-08-25T04:33:24.093Z,91.91
2018-08-25T04:34:23.724Z,92.01
2018-08-25T04:35:23.970Z,91.34
2018-08-25T04:36:23.966Z,91.34
2018-08-25T04:37:23.960Z,92.1
2018-08-25T04:38:23.704Z,91.53
2018-08-25T04:39:23.952Z,92.01
2018-08-25T04:40:23.951Z,91.34
2018-08-25T04:41:23.748Z,91.43
2018-08-25T04:42:23.685Z,91.72
2018-08-25T04:43:23.939Z,91.34
2018-08-25T04:44:23.933Z,91.63
2018-08-25T04:45:23.669Z,91.53
2018-08-25T04:46:23.665Z,91.91
2018-08-25T04:47:23.913Z,91.91
2018-08-25T04:48:23.909Z,92.01
2018-08-25T04:49:23.651Z,91.82
2018-08-25T04:50:23.899Z,91.82
2018-08-25T04:51:23.640Z,91.91
2018-08-25T04:52:23.889Z,91.43
2018-08-25T04:53:23.883Z,91.82
2018-08-25T04:54:23.880Z,91.72
2018-08-25T04:55:23.876Z,91.53
2018-08-25T04:56:23.616Z,91.53
2018-08-25T04:57:23.868Z,91.91
2018-08-25T04:58:23.608Z,91.91
2018-08-25T04:59:23.856Z,91.82
2018-08-25T05:00:23.850Z,91.82
2018-08-25T05:01:23.594Z,91.91
2018-08-25T05:02:23.592Z,91.24
2018-08-25T05:03:23.835Z,91.91
2018-08-25T05:04:23.876Z,91.82
2018-08-25T05:05:23.827Z,92.01
2018-08-25T05:06:23.570Z,91.82
2018-08-25T05:07:23.825Z,91.91
2018-08-25T05:08:23.813Z,91.91
2018-08-25T05:09:23.809Z,92.3
2018-08-25T05:10:23.804Z,91.63
2018-08-25T05:11:23.796Z,92.1
2018-08-25T05:12:23.791Z,91.43
2018-08-25T05:13:23.788Z,91.34
2018-08-25T05:14:23.532Z,91.91
2018-08-25T05:15:23.526Z,92.01
2018-08-25T05:16:23.774Z,92.01
2018-08-25T05:17:23.766Z,91.63
2018-08-25T05:18:23.512Z,91.72
2018-08-25T05:19:23.508Z,91.82
2018-08-25T05:20:23.754Z,91.63
2018-08-25T05:21:23.749Z,91.82
2018-08-25T05:22:23.742Z,91.91
2018-08-25T05:23:23.741Z,91.82
2018-08-25T05:24:23.483Z,92.01
2018-08-25T05:25:23.730Z,91.43
2018-08-25T05:26:23.474Z,91.53
2018-08-25T05:27:23.721Z,91.43
2018-08-25T05:28:23.718Z,91.63
2018-08-25T05:29:23.712Z,91.67
2018-08-25T05:30:23.707Z,92.34
2018-08-25T05:31:23.451Z,92.15
2018-08-25T05:32:23.448Z,91.57
2018-08-25T05:33:23.696Z,91.77
2018-08-25T05:34:23.437Z,91.77
2018-08-25T05:35:23.681Z,91.67
2018-08-25T05:36:23.682Z,91.77
2018-08-25T05:37:23.675Z,91.48
2018-08-25T05:38:23.671Z,91
2018-08-25T05:39:23.665Z,91.28
2018-08-25T05:40:23.671Z,91.09
2018-08-25T05:41:23.673Z,91.42
2018-08-25T05:42:23.401Z,91
2018-08-25T05:43:23.396Z,90.85
2018-08-25T05:44:23.777Z,90.75
2018-08-25T05:45:23.389Z,91.14
2018-08-25T05:46:23.636Z,90.75
2018-08-25T05:47:23.631Z,90.18
2018-08-25T05:48:23.380Z,90.37
2018-08-25T05:49:23.628Z,90.03
2018-08-25T05:50:23.367Z,89.75
2018-08-25T05:51:23.614Z,89.36
2018-08-25T05:52:23.611Z,89.36
2018-08-25T05:53:23.610Z,89.46
2018-08-25T05:54:23.605Z,88.79
2018-08-25T05:55:23.599Z,89.12
2018-08-25T05:56:23.596Z,88.69
2018-08-25T05:57:23.590Z,88.4
2018-08-25T05:58:23.587Z,88.64
2018-08-25T05:59:23.332Z,88.06
2018-08-25T06:00:23.581Z,88.16
2018-08-25T06:01:23.576Z,88.06
2018-08-25T06:02:23.576Z,88.16
2018-08-25T06:03:23.568Z,87.77
2018-08-25T06:04:23.565Z,88.01
2018-08-25T06:05:23.564Z,87.68
2018-08-25T06:06:23.612Z,87.15
2018-08-25T06:07:23.554Z,87.34
2018-08-25T06:08:23.553Z,87.24
2018-08-25T06:09:23.295Z,87.34
2018-08-25T06:10:23.560Z,87.34
2018-08-25T06:11:23.541Z,87.34
2018-08-25T06:12:23.539Z,87.05
2018-08-25T06:13:23.636Z,87.24
2018-08-25T06:14:23.538Z,86.61
2018-08-25T06:15:23.278Z,86.52
2018-08-25T06:16:23.774Z,86.71
2018-08-25T06:17:23.524Z,86.52
2018-08-25T06:18:23.266Z,86.52
2018-08-25T06:19:23.637Z,86.32
2018-08-25T06:20:23.513Z,86.22
2018-08-25T06:21:23.509Z,86.65
2018-08-25T06:22:23.506Z,85.69
2018-08-25T06:23:23.502Z,85.78
2018-08-25T06:24:23.501Z,85.69
2018-08-25T06:25:23.246Z,86.08
2018-08-25T06:26:23.493Z,85.88
2018-08-25T06:27:23.491Z,85.5
2018-08-25T06:28:23.487Z,84.83
2018-08-25T06:29:23.236Z,84.97
2018-08-25T06:30:23.483Z,84.97
2018-08-25T06:31:23.484Z,84
2018-08-25T06:32:23.477Z,84.1
2018-08-25T06:33:23.477Z,84.48
2018-08-25T06:34:23.222Z,84.29
2018-08-25T06:35:23.472Z,83.62
2018-08-25T06:36:23.478Z,83.72
2018-08-25T06:37:23.466Z,83.72
2018-08-25T06:38:23.463Z,83.62
2018-08-25T06:39:23.459Z,83.72
2018-08-25T06:40:23.460Z,84.29
2018-08-25T06:41:23.472Z,84.16
2018-08-25T06:42:23.452Z,84.29
2018-08-25T06:43:23.455Z,84.16
2018-08-25T06:44:23.447Z,84.16
2018-08-25T06:45:23.444Z,84.16
2018-08-25T06:46:23.192Z,84.44
2018-08-25T06:47:23.689Z,85.21
2018-08-25T06:48:23.435Z,84.83
2018-08-25T06:49:23.183Z,84.92
2018-08-25T06:50:23.180Z,84.92
2018-08-25T06:51:23.429Z,84.58
2018-08-25T06:52:23.174Z,84.54
2018-08-25T06:53:23.646Z,84.1
2018-08-25T06:54:23.169Z,84.29
2018-08-25T06:55:23.421Z,84.19
2018-08-25T06:56:23.163Z,84.19
2018-08-25T06:57:23.161Z,83.62
2018-08-25T06:58:23.411Z,84
2018-08-25T06:59:23.451Z,83.04
2018-08-25T07:00:23.405Z,83.56
2018-08-25T07:01:23.404Z,82.89
2018-08-25T07:02:23.149Z,82.89
2018-08-25T07:03:23.398Z,82.74
2018-08-25T07:04:23.398Z,82.35
2018-08-25T07:05:23.394Z,82.06
2018-08-25T07:06:23.397Z,81.96
2018-08-25T07:07:23.390Z,81.62
2018-08-25T07:08:23.394Z,81.81
2018-08-25T07:09:23.390Z,80.94
2018-08-25T07:10:23.393Z,80.66
2018-08-25T07:11:23.383Z,80.27
2018-08-25T07:12:23.385Z,80.46
2018-08-25T07:13:23.380Z,80.12
2018-08-25T07:14:23.377Z,79.64
2018-08-25T07:15:23.381Z,79.54
2018-08-25T07:16:23.376Z,79
2018-08-25T07:17:23.375Z,78.33
2018-08-25T07:18:23.624Z,78.17
2018-08-25T07:19:23.126Z,77.75
2018-08-25T07:20:23.373Z,76.34
2018-08-25T07:21:23.372Z,76.05
2018-08-25T07:22:23.119Z,75.79
2018-08-25T07:23:23.119Z,75.22
2018-08-25T07:24:23.377Z,74.58
2018-08-25T07:25:23.371Z,73.8
2018-08-25T07:26:23.574Z,72.39
2018-08-25T07:27:23.371Z,71.81
2018-08-25T07:28:23.372Z,71.66
2018-08-25T07:29:23.121Z,71.36
2018-08-25T07:30:23.121Z,69.56
2018-08-25T07:31:23.376Z,69.01
2018-08-25T07:32:23.380Z,67.88
2018-08-25T07:33:23.378Z,66.34
2018-08-25T07:34:23.384Z,65.85
2018-08-25T07:35:23.385Z,65.95
2018-08-25T07:36:23.381Z,65.95
2018-08-25T07:37:23.390Z,66.05
2018-08-25T07:38:23.670Z,64.89
2018-08-25T07:39:23.137Z,64.89
2018-08-25T07:40:23.391Z,64.59
2018-08-25T07:41:23.392Z,64.01
2018-08-25T07:42:23.395Z,64.11
2018-08-25T07:43:23.403Z,64.07
2018-08-25T07:44:23.400Z,64.59
2018-08-25T07:45:23.757Z,64.75
2018-08-25T07:46:23.402Z,64.66
2018-08-25T07:47:23.151Z,64.11
2018-08-25T07:48:23.405Z,63.82
2018-08-25T07:49:23.457Z,64.3
2018-08-25T07:50:23.408Z,63.62
2018-08-25T07:51:23.413Z,62.66
2018-08-25T07:52:23.417Z,62.56
2018-08-25T07:53:23.165Z,62.66
2018-08-25T07:54:23.416Z,62.4
2018-08-25T07:55:23.421Z,62.1
2018-08-25T07:56:23.422Z,61.82
2018-08-25T07:57:23.428Z,61.82
2018-08-25T07:58:23.178Z,60.75
2018-08-25T07:59:23.583Z,61.49
2018-08-25T08:00:23.177Z,61.49
2018-08-25T08:01:23.430Z,61.95
2018-08-25T08:02:23.435Z,61.95
2018-08-25T08:03:23.434Z,62.72
2018-08-25T08:04:23.437Z,62.53
2018-08-25T08:05:23.477Z,62.53
2018-08-25T08:06:23.441Z,62.82
2018-08-25T08:07:23.443Z,61.95
2018-08-25T08:08:23.444Z,61.76
2018-08-25T08:09:23.446Z,61.56
2018-08-25T08:10:23.452Z,61.79
2018-08-25T08:11:23.448Z,60.91
2018-08-25T08:12:23.701Z,61.49
2018-08-25T08:13:23.451Z,61.49
2018-08-25T08:14:23.203Z,60.82
2018-08-25T08:15:23.456Z,60.55
2018-08-25T08:16:23.211Z,60
2018-08-25T08:17:23.461Z,59.52
2018-08-25T08:18:23.214Z,58.74
2018-08-25T08:19:23.468Z,57.42
2018-08-25T08:20:23.471Z,56.18
2018-08-25T08:21:23.224Z,55.69
2018-08-25T08:22:23.482Z,56.18
2018-08-25T08:23:23.483Z,56.01
2018-08-25T08:24:23.494Z,54.56
2018-08-25T08:25:23.241Z,53.91
2018-08-25T08:26:23.247Z,53.22
2018-08-25T08:27:23.502Z,53.03
2018-08-25T08:28:23.507Z,52.96
2018-08-25T08:29:23.262Z,51.89
2018-08-25T08:30:23.268Z,51.4
2018-08-25T08:31:23.523Z,50.92
2018-08-25T08:32:23.536Z,51.11
2018-08-25T08:33:23.537Z,51.53
2018-08-25T08:34:23.294Z,51.43
2018-08-25T08:35:23.296Z,51.14
2018-08-25T08:36:23.303Z,51.4
2018-08-25T08:37:23.560Z,51.31
2018-08-25T08:38:23.565Z,51.4
2018-08-25T08:39:23.332Z,51.4
2018-08-25T08:40:23.582Z,51.01
2018-08-25T08:41:23.332Z,51.21
2018-08-25T08:42:23.376Z,51.5
2018-08-25T08:43:23.595Z,51.99
2018-08-25T08:44:23.604Z,51.77
2018-08-25T08:45:23.674Z,52.45
2018-08-25T08:46:23.360Z,52.84
2018-08-25T08:47:23.743Z,53.13
2018-08-25T08:48:23.629Z,52.94
2018-08-25T08:49:23.627Z,53.1
2018-08-25T08:50:23.708Z,52.33
2018-08-25T08:51:23.384Z,52.52
2018-08-25T08:52:23.642Z,52.62
2018-08-25T08:53:23.645Z,52.59
2018-08-25T08:54:23.650Z,52.88
2018-08-25T08:55:23.404Z,52.69
2018-08-25T08:56:23.657Z,53.83
2018-08-25T08:57:23.668Z,53.53
2018-08-25T08:58:23.955Z,53.73
2018-08-25T08:59:23.674Z,53.53
2018-08-25T09:00:23.684Z,54.96
2018-08-25T09:01:23.426Z,54.77
2018-08-25T09:02:23.688Z,53.89
2018-08-25T09:03:23.718Z,53.22
2018-08-25T09:04:23.689Z,53.89
2018-08-25T09:05:23.439Z,53.7
2018-08-25T09:06:23.702Z,53.41
2018-08-25T09:07:23.702Z,53.8
2018-08-25T09:08:23.700Z,54.96
2018-08-25T09:09:23.703Z,54.86
2018-08-25T09:10:23.708Z,54.67
2018-08-25T09:11:23.846Z,54.58
2018-08-25T09:12:23.714Z,54.86
2018-08-25T09:13:23.718Z,53.89
2018-08-25T09:14:23.717Z,53.51
2018-08-25T09:15:23.720Z,53.89
2018-08-25T09:16:23.724Z,53.09
2018-08-25T09:17:23.726Z,53.58
2018-08-25T09:18:23.735Z,53.67
2018-08-25T09:19:23.797Z,54.16
2018-08-25T09:20:23.482Z,53.85
2018-08-25T09:21:23.736Z,53.29
2018-08-25T09:22:23.738Z,53.36
2018-08-25T09:23:23.745Z,53.85
2018-08-25T09:24:23.493Z,53.45
2018-08-25T09:25:23.493Z,53.55
2018-08-25T09:26:23.495Z,54.98
2018-08-25T09:27:23.822Z,54.88
2018-08-25T09:28:23.753Z,54.69
2018-08-25T09:29:23.501Z,54.11
2018-08-25T09:30:23.502Z,53.02
2018-08-25T09:31:23.761Z,52.92
2018-08-25T09:32:23.506Z,52.34
2018-08-25T09:33:23.810Z,51.28
2018-08-25T09:34:23.761Z,50.89
2018-08-25T09:35:23.766Z,51.28
2018-08-25T09:36:24.184Z,51.66
2018-08-25T09:37:23.766Z,50.48
2018-08-25T09:38:23.765Z,49.6
2018-08-25T09:39:23.768Z,50.18
2018-08-25T09:40:23.769Z,50.48
2018-08-25T09:41:23.518Z,50.38
2018-08-25T09:42:23.780Z,49.8
2018-08-25T09:43:23.774Z,49.99
2018-08-25T09:44:23.776Z,49.63
2018-08-25T09:45:23.778Z,49.7
2018-08-25T09:46:23.776Z,50.18
2018-08-25T09:47:23.529Z,50.76
2018-08-25T09:48:23.782Z,50.86
2018-08-25T09:49:23.777Z,51.06
2018-08-25T09:50:23.782Z,49.6
2018-08-25T09:51:23.779Z,49.32
2018-08-25T09:52:23.834Z,49.41
2018-08-25T09:53:23.867Z,49.51
2018-08-25T09:54:23.792Z,49.54
2018-08-25T09:55:23.785Z,49.44
2018-08-25T09:56:23.784Z,48.86
2018-08-25T09:57:23.784Z,48.66
2018-08-25T09:58:23.790Z,48.47
2018-08-25T09:59:23.789Z,48.18
2018-08-25T10:00:23.790Z,48.76
2018-08-25T10:01:23.807Z,48.66
2018-08-25T10:02:23.790Z,48.66
2018-08-25T10:03:23.793Z,48.39
2018-08-25T10:04:23.793Z,48.3
2018-08-25T10:05:24.147Z,48.49
2018-08-25T10:06:23.802Z,48.3
2018-08-25T10:07:23.542Z,47.55
2018-08-25T10:08:23.796Z,47.74
2018-08-25T10:09:23.794Z,47.55
2018-08-25T10:10:23.796Z,46.97
2018-08-25T10:11:23.547Z,47.06
2018-08-25T10:12:23.800Z,46.39
2018-08-25T10:13:23.803Z,45.42
2018-08-25T10:14:23.805Z,43.96
2018-08-25T10:15:23.803Z,44.06
2018-08-25T10:16:23.585Z,44.06
2018-08-25T10:17:23.804Z,43.68
2018-08-25T10:18:23.812Z,43.58
2018-08-25T10:19:23.558Z,43.77
2018-08-25T10:20:23.809Z,43.38
2018-08-25T10:21:23.812Z,43.77
2018-08-25T10:22:23.813Z,43.87
2018-08-25T10:23:23.597Z,43.77
2018-08-25T10:24:23.565Z,43.89
2018-08-25T10:25:23.861Z,43.89
2018-08-25T10:26:23.568Z,43.89
2018-08-25T10:27:23.821Z,42.54
2018-08-25T10:28:23.824Z,42.26
2018-08-25T10:29:23.826Z,41.97
2018-08-25T10:30:23.575Z,42.07
2018-08-25T10:31:23.577Z,42.26
2018-08-25T10:32:23.578Z,42.17
2018-08-25T10:33:23.840Z,41.68
2018-08-25T10:34:23.835Z,41.88
2018-08-25T10:35:23.585Z,41.68
2018-08-25T10:36:23.842Z,41.97
2018-08-25T10:37:23.846Z,42.07
2018-08-25T10:38:23.842Z,41.61
2018-08-25T10:39:23.859Z,41.7
2018-08-25T10:40:23.854Z,41.61
2018-08-25T10:41:23.884Z,41.41
2018-08-25T10:42:23.852Z,41.24
2018-08-25T10:43:23.857Z,41.24
2018-08-25T10:44:23.857Z,41.14
2018-08-25T10:45:23.861Z,40.17
2018-08-25T10:46:23.609Z,40.95
2018-08-25T10:47:23.613Z,40.97
2018-08-25T10:48:23.868Z,40.58
2018-08-25T10:49:23.869Z,40.67
2018-08-25T10:50:23.873Z,40.58
2018-08-25T10:51:23.624Z,40.39
2018-08-25T10:52:23.879Z,40.39
2018-08-25T10:53:23.887Z,40.39
2018-08-25T10:54:23.635Z,40.77
2018-08-25T10:55:23.888Z,40.39
2018-08-25T10:56:23.643Z,40.26
2018-08-25T10:57:23.894Z,41.16
2018-08-25T10:58:23.900Z,41.24
2018-08-25T10:59:23.900Z,41.14
2018-08-25T11:00:24.082Z,41.05
2018-08-25T11:01:23.655Z,41.22
2018-08-25T11:02:23.917Z,41.12
2018-08-25T11:03:23.911Z,41.41
2018-08-25T11:04:23.660Z,41.99
2018-08-25T11:05:23.917Z,41.68
2018-08-25T11:06:23.667Z,42.07
2018-08-25T11:07:23.920Z,42.36
2018-08-25T11:08:23.922Z,43.41
2018-08-25T11:09:23.933Z,43.7
2018-08-25T11:10:23.675Z,45.25
2018-08-25T11:11:23.930Z,52.71
2018-08-25T11:12:23.930Z,57.81
2018-08-25T11:13:23.680Z,59.84
2018-08-25T11:14:23.683Z,60.3
2018-08-25T11:15:23.944Z,63.95
2018-08-25T11:16:23.980Z,67.3
2018-08-25T11:17:23.938Z,74.36
2018-08-25T11:18:23.941Z,76.87
2018-08-25T11:19:23.688Z,75.87
2018-08-25T11:20:23.941Z,73.52
2018-08-25T11:21:23.943Z,73.52
2018-08-25T11:22:23.689Z,74.1
2018-08-25T11:23:23.690Z,74.06
2018-08-25T11:24:23.944Z,75.02
2018-08-25T11:25:23.694Z,75.41
2018-08-25T11:26:23.944Z,76.37
2018-08-25T11:27:23.943Z,77.44
2018-08-25T11:28:23.943Z,77.83
2018-08-25T11:29:24.256Z,78.11
2018-08-25T11:30:23.942Z,78.21
2018-08-25T11:31:23.690Z,78.59
2018-08-25T11:32:23.946Z,78.34
2018-08-25T11:33:23.944Z,77.86
2018-08-25T11:34:23.689Z,77.22
2018-08-25T11:35:23.940Z,76.78
2018-08-25T11:36:23.946Z,75.33
2018-08-25T11:37:24.444Z,74.11
2018-08-25T11:38:23.689Z,73.63
2018-08-25T11:39:23.690Z,71.69
2018-08-25T11:40:23.945Z,71.53
2018-08-25T11:41:23.943Z,70.27
2018-08-25T11:42:23.942Z,68.85
2018-08-25T11:43:23.691Z,67.5
2018-08-25T11:44:23.690Z,67.44
2018-08-25T11:45:23.945Z,65.4
2018-08-25T11:46:23.943Z,62.91
2018-08-25T11:47:23.949Z,60.1
2018-08-25T11:48:23.945Z,56.41
2018-08-25T11:49:23.695Z,55.54
2018-08-25T11:50:23.950Z,53.44
2018-08-25T11:51:23.698Z,52.76
2018-08-25T11:52:23.950Z,51.62
2018-08-25T11:53:23.700Z,49.77
2018-08-25T11:54:23.702Z,49.22
2018-08-25T11:55:23.962Z,47.64
2018-08-25T11:56:23.959Z,46.98
2018-08-25T11:57:23.960Z,45.82
2018-08-25T11:58:23.962Z,45.43
2018-08-25T11:59:23.975Z,45.26
2018-08-25T12:00:23.966Z,44.68
2018-08-25T12:01:23.717Z,43.15
2018-08-25T12:02:24.083Z,41.39
2018-08-25T12:03:24.128Z,41.49
2018-08-25T12:04:23.978Z,41.22
2018-08-25T12:05:23.983Z,40.25
2018-08-25T12:06:23.983Z,40.64
2018-08-25T12:07:23.986Z,40.54
2018-08-25T12:08:23.989Z,39.67
2018-08-25T12:09:24.094Z,40.34
2018-08-25T12:10:23.996Z,38.42
2018-08-25T12:11:24.002Z,38.03
2018-08-25T12:12:23.751Z,37.26
2018-08-25T12:13:23.757Z,36.57
2018-08-25T12:14:23.757Z,36.28
2018-08-25T12:15:24.013Z,36.77
2018-08-25T12:16:24.177Z,36.87
2018-08-25T12:17:23.769Z,35.99
2018-08-25T12:18:23.772Z,35.21
2018-08-25T12:19:23.777Z,34.33
2018-08-25T12:20:23.781Z,33.26
2018-08-25T12:21:24.037Z,34.24
2018-08-25T12:22:24.039Z,34.14
2018-08-25T12:23:24.043Z,33.46
2018-08-25T12:24:24.060Z,33.65
2018-08-25T12:25:23.799Z,33.46
2018-08-25T12:26:24.058Z,33.65
2018-08-25T12:27:24.060Z,33.48
2018-08-25T12:28:23.812Z,33.38
2018-08-25T12:29:24.071Z,33.18
2018-08-25T12:30:24.074Z,33.38
2018-08-25T12:31:24.076Z,31.14
2018-08-25T12:32:24.079Z,31.14
2018-08-25T12:33:24.121Z,31.32
2018-08-25T12:34:23.839Z,32.49
2018-08-25T12:35:24.091Z,32.49
2018-08-25T12:36:24.095Z,31.51
2018-08-25T12:37:24.101Z,31.41
2018-08-25T12:38:24.103Z,30.25
2018-08-25T12:39:24.204Z,29.86
2018-08-25T12:40:23.862Z,29.38
2018-08-25T12:41:24.124Z,30.25
2018-08-25T12:42:23.867Z,30.14
2018-08-25T12:43:23.879Z,30.24
2018-08-25T12:44:24.126Z,30.33
2018-08-25T12:45:24.131Z,30.72
2018-08-25T12:46:24.137Z,30.62
2018-08-25T12:47:24.137Z,31.01
2018-08-25T12:48:24.142Z,30.91
2018-08-25T12:49:24.147Z,29.94
2018-08-25T12:50:24.149Z,30.62
2018-08-25T12:51:24.152Z,30.82
2018-08-25T12:52:24.169Z,31.01
2018-08-25T12:53:24.161Z,30.82
2018-08-25T12:54:24.163Z,30.82
2018-08-25T12:55:24.304Z,29.75
2018-08-25T12:56:24.173Z,30.72
2018-08-25T12:57:24.176Z,30.82
2018-08-25T12:58:24.179Z,29.83
2018-08-25T12:59:24.195Z,30.41
2018-08-25T13:00:24.189Z,31
2018-08-25T13:01:23.938Z,30.98
2018-08-25T13:02:24.194Z,31.18
2018-08-25T13:03:24.200Z,31.26
2018-08-25T13:04:24.206Z,32.23