createdAt,value
2017-09-22T11:26:17.173Z,11220
2017-09-22T11:26:29.844Z,11212
2017-09-22T11:26:42.863Z,11192
2017-09-22T11:26:56.388Z,11176
2017-09-22T11:27:09.357Z,11116
2017-09-22T11:27:21.791Z,11112
2017-09-22T11:27:34.751Z,11088
2017-09-22T11:27:48.252Z,11120
2017-09-22T11:28:01.844Z,11084
2017-09-22T11:28:14.343Z,11068
2017-09-22T11:28:27.915Z,11060
2017-09-22T11:28:40.897Z,11016
2017-09-22T11:28:53.355Z,10980
2017-09-22T11:29:05.318Z,10940
2017-09-22T11:29:18.246Z,10896
2017-09-22T11:29:31.758Z,10844
2017-09-22T11:29:45.320Z,10796
2017-09-22T11:29:58.400Z,10724
2017-09-22T11:30:11.568Z,10656
2017-09-22T11:30:24.581Z,10592
2017-09-22T11:30:37.556Z,10520
2017-09-22T11:30:49.984Z,10464
2017-09-22T11:31:02.921Z,10384
2017-09-22T11:31:14.886Z,10332
2017-09-22T11:31:28.339Z,10284
2017-09-22T11:31:41.297Z,10252
2017-09-22T11:31:54.829Z,10220
2017-09-22T11:32:07.216Z,10192
2017-09-22T11:32:20.172Z,10196
2017-09-22T11:32:32.624Z,10184
2017-09-22T11:32:46.212Z,10204
2017-09-22T11:32:58.632Z,10200
2017-09-22T11:33:11.653Z,10204
2017-09-22T11:33:24.095Z,10204
2017-09-22T11:33:37.053Z,10228
2017-09-22T11:33:50.556Z,10220
2017-09-22T11:34:02.417Z,10224
2017-09-22T11:34:14.884Z,10232
2017-09-22T11:34:28.463Z,10244
2017-09-22T11:34:40.881Z,10236
2017-09-22T11:34:54.388Z,10252
2017-09-22T11:35:07.923Z,10252
2017-09-22T11:35:20.931Z,10264
2017-09-22T11:35:33.864Z,10264
2017-09-22T11:35:47.370Z,10256
2017-09-22T11:35:59.873Z,10256
2017-09-22T11:36:13.106Z,10260
2017-09-22T11:36:26.663Z,10260
2017-09-22T11:36:39.627Z,10272
2017-09-22T11:36:53.172Z,10280
2017-09-22T11:37:06.754Z,10284
2017-09-22T11:37:20.323Z,10296
2017-09-22T11:37:33.815Z,10292
2017-09-22T11:37:47.352Z,10300
2017-09-22T11:38:00.313Z,10308
2017-09-22T11:38:13.843Z,10312
2017-09-22T11:38:26.921Z,10332
2017-09-22T11:38:39.887Z,10336
2017-09-22T11:38:53.440Z,10356
2017-09-22T11:39:06.926Z,10356
2017-09-22T11:39:20.424Z,10308
2017-09-22T11:39:33.392Z,10344
2017-09-22T11:39:46.418Z,10348
2017-09-22T11:39:59.906Z,10356
2017-09-22T11:40:13.468Z,10360
2017-09-22T11:40:26.394Z,10356
2017-09-22T11:40:39.937Z,10368
2017-09-22T11:40:53.437Z,10368
2017-09-22T11:41:05.943Z,10388
2017-09-22T11:41:19.375Z,10368
2017-09-22T11:41:32.394Z,10384
2017-09-22T11:41:45.370Z,10388
2017-09-22T11:41:58.310Z,10384
2017-09-22T11:42:11.377Z,10388
2017-09-22T11:42:24.370Z,10372
2017-09-22T11:42:37.334Z,10372
2017-09-22T11:42:50.285Z,10380
2017-09-22T11:43:03.309Z,10376
2017-09-22T11:43:16.835Z,10392
2017-09-22T11:43:30.362Z,10392
2017-09-22T11:43:43.317Z,10400
2017-09-22T11:43:56.342Z,10408
2017-09-22T11:44:09.295Z,10424
2017-09-22T11:44:21.797Z,10408
2017-09-22T11:44:34.264Z,10408
2017-09-22T11:44:46.660Z,10416
2017-09-22T11:44:59.131Z,10424
2017-09-22T11:45:11.054Z,10432
2017-09-22T11:45:24.010Z,10428
2017-09-22T11:45:37.071Z,10416
2017-09-22T11:45:50.654Z,10428
2017-09-22T11:46:03.594Z,10420
2017-09-22T11:46:17.009Z,10436
2017-09-22T11:46:29.955Z,10436
2017-09-22T11:46:43.009Z,10432
2017-09-22T11:46:56.529Z,10424
2017-09-22T11:47:10.107Z,10440
2017-09-22T11:47:23.083Z,10440
2017-09-22T11:47:36.558Z,10436
2017-09-22T11:47:48.757Z,10448
2017-09-22T11:48:02.265Z,10428
2017-09-22T11:48:14.158Z,10432
2017-09-22T11:48:27.613Z,10400
2017-09-22T11:48:41.150Z,10464
2017-09-22T11:48:54.623Z,10452
2017-09-22T11:49:08.145Z,10440
2017-09-22T11:49:21.354Z,10440
2017-09-22T11:49:34.341Z,10452
2017-09-22T11:49:47.323Z,10456
2017-09-22T11:50:00.254Z,10468
2017-09-22T11:50:13.309Z,10472
2017-09-22T11:50:26.768Z,10472
2017-09-22T11:50:40.273Z,10468
2017-09-22T11:50:53.225Z,10480
2017-09-22T11:51:06.718Z,10476
2017-09-22T11:51:18.888Z,10500
2017-09-22T11:51:32.472Z,10488
2017-09-22T11:51:44.879Z,10492
2017-09-22T11:51:58.383Z,10484
2017-09-22T11:52:11.370Z,10500
2017-09-22T11:52:24.853Z,10524
2017-09-22T11:52:37.815Z,10556
2017-09-22T11:52:51.447Z,10520
2017-09-22T11:53:04.960Z,10512
2017-09-22T11:53:17.920Z,10524
2017-09-22T11:53:31.393Z,10492
2017-09-22T11:53:44.936Z,10528
2017-09-22T11:53:58.376Z,10508
2017-09-22T11:54:11.328Z,10512
2017-09-22T11:54:24.904Z,10532
2017-09-22T11:54:37.852Z,10528
2017-09-22T11:54:51.396Z,10520
2017-09-22T11:55:04.368Z,10528
2017-09-22T11:55:17.368Z,10532
2017-09-22T11:55:30.328Z,10536
2017-09-22T11:55:43.929Z,10532
2017-09-22T11:55:56.953Z,10540
2017-09-22T11:56:10.400Z,10548
2017-09-22T11:56:23.370Z,10536
2017-09-22T11:56:36.959Z,10576
2017-09-22T11:56:50.545Z,10572
2017-09-22T11:57:03.005Z,10548
2017-09-22T11:57:16.020Z,10556
2017-09-22T11:57:29.586Z,10556
2017-09-22T11:57:43.163Z,10560
2017-09-22T11:57:55.100Z,10564
2017-09-22T11:58:08.146Z,10560
2017-09-22T11:58:20.573Z,10548
2017-09-22T11:58:33.016Z,10608
2017-09-22T11:58:46.531Z,10576
2017-09-22T11:58:59.585Z,10580
2017-09-22T11:59:13.104Z,10560
2017-09-22T11:59:26.132Z,10648
2017-09-22T11:59:39.097Z,10560
2017-09-22T11:59:52.602Z,10576
2017-09-22T12:00:05.658Z,10592
2017-09-22T12:00:18.638Z,10568
2017-09-22T12:00:32.155Z,10596
2017-09-22T12:00:44.605Z,10584
2017-09-22T12:00:57.058Z,10608
2017-09-22T12:01:09.514Z,10596
2017-09-22T12:01:23.283Z,10612
2017-09-22T12:01:36.777Z,10596
2017-09-22T12:01:50.304Z,10580
2017-09-22T12:02:03.808Z,10628
2017-09-22T12:02:16.828Z,10624
2017-09-22T12:02:29.774Z,10572
2017-09-22T12:02:42.731Z,10588
2017-09-22T12:02:56.240Z,10612
2017-09-22T12:03:09.248Z,10580
2017-09-22T12:03:21.678Z,10596
2017-09-22T12:03:34.653Z,10632
2017-09-22T12:03:47.655Z,10612
2017-09-22T12:04:01.190Z,10560
2017-09-22T12:04:14.190Z,10556
2017-09-22T12:04:27.767Z,10548
2017-09-22T12:04:41.270Z,10556
2017-09-22T12:04:54.262Z,10584
2017-09-22T12:05:06.679Z,10600
2017-09-22T12:05:19.182Z,10588
2017-09-22T12:05:32.247Z,10604
2017-09-22T12:05:45.836Z,10580
2017-09-22T12:05:58.839Z,10560
2017-09-22T12:06:11.870Z,10568
2017-09-22T12:06:25.563Z,10568
2017-09-22T12:06:39.090Z,10592
2017-09-22T12:06:52.131Z,10604
2017-09-22T12:07:04.495Z,10624
2017-09-22T12:07:16.996Z,10596
2017-09-22T12:07:30.446Z,10616
2017-09-22T12:07:43.442Z,10620
2017-09-22T12:07:55.901Z,10608
2017-09-22T12:08:09.401Z,10596
2017-09-22T12:08:21.795Z,10592
2017-09-22T12:08:34.769Z,10568
2017-09-22T12:08:48.246Z,10584
2017-09-22T12:09:01.733Z,10580
2017-09-22T12:09:14.704Z,10580
2017-09-22T12:09:28.271Z,10600
2017-09-22T12:09:41.773Z,10568
2017-09-22T12:09:54.751Z,10584
2017-09-22T12:10:07.764Z,10584
2017-09-22T12:10:19.673Z,10588
2017-09-22T12:10:33.136Z,10616
2017-09-22T12:10:46.699Z,10604
2017-09-22T12:10:59.759Z,10560
2017-09-22T12:11:12.719Z,10592
2017-09-22T12:11:26.291Z,10596
2017-09-22T12:11:38.910Z,10620
2017-09-22T12:11:51.378Z,10624
2017-09-22T12:12:04.329Z,10632
2017-09-22T12:12:17.369Z,10648
2017-09-22T12:12:30.883Z,10692
2017-09-22T12:12:43.369Z,10636
2017-09-22T12:12:56.874Z,10648
2017-09-22T12:13:10.449Z,10588
2017-09-22T12:13:24.084Z,10600
2017-09-22T12:13:36.540Z,10640
2017-09-22T12:13:49.508Z,10624
2017-09-22T12:14:03.067Z,10596
2017-09-22T12:14:15.492Z,10576
2017-09-22T12:14:28.991Z,10564
2017-09-22T12:14:41.944Z,10560
2017-09-22T12:14:54.973Z,10584
2017-09-22T12:15:07.436Z,10552
2017-09-22T12:15:20.490Z,10552
2017-09-22T12:15:34.052Z,10588
2017-09-22T12:15:47.822Z,10608
2017-09-22T12:16:01.387Z,10612
2017-09-22T12:16:14.385Z,10592
2017-09-22T12:16:27.976Z,10632
2017-09-22T12:16:40.982Z,10648
2017-09-22T12:16:54.503Z,10656
2017-09-22T12:17:08.001Z,10612
2017-09-22T12:17:21.492Z,10644
2017-09-22T12:17:33.905Z,10628
2017-09-22T12:17:46.311Z,10628
2017-09-22T12:17:59.813Z,10608
2017-09-22T12:18:12.786Z,10632
2017-09-22T12:18:25.231Z,10624
2017-09-22T12:18:38.164Z,10644
2017-09-22T12:18:51.698Z,10636
2017-09-22T12:19:04.105Z,10644
2017-09-22T12:19:17.610Z,10644
2017-09-22T12:19:30.655Z,10624
2017-09-22T12:19:43.702Z,10656
2017-09-22T12:19:57.235Z,10600
2017-09-22T12:20:10.183Z,10648
2017-09-22T12:20:22.113Z,10648
2017-09-22T12:20:35.153Z,10616
2017-09-22T12:20:48.156Z,10612
2017-09-22T12:21:01.749Z,10580
2017-09-22T12:21:14.687Z,10644
2017-09-22T12:21:28.060Z,10564
2017-09-22T12:21:41.018Z,10556
2017-09-22T12:21:54.050Z,10656
2017-09-22T12:22:06.988Z,10720
2017-09-22T12:22:20.483Z,10684
2017-09-22T12:22:32.432Z,10664
2017-09-22T12:22:45.362Z,10704
2017-09-22T12:22:58.923Z,10684
2017-09-22T12:23:11.931Z,10672
2017-09-22T12:23:24.396Z,10644
2017-09-22T12:23:37.383Z,10712
2017-09-22T12:23:50.379Z,10684
2017-09-22T12:24:03.396Z,10684
2017-09-22T12:24:16.926Z,10696
2017-09-22T12:24:30.366Z,10672
2017-09-22T12:24:43.953Z,10692
2017-09-22T12:24:57.451Z,10616
2017-09-22T12:25:09.915Z,10672
2017-09-22T12:25:23.471Z,10696
2017-09-22T12:25:36.489Z,10668
2017-09-22T12:25:48.924Z,10652
2017-09-22T12:26:02.412Z,10652
2017-09-22T12:26:15.322Z,10672
2017-09-22T12:26:28.801Z,10696
2017-09-22T12:26:41.836Z,10680
2017-09-22T12:26:54.262Z,10716
2017-09-22T12:27:06.189Z,10708
2017-09-22T12:27:18.069Z,10720
2017-09-22T12:27:30.588Z,10704
2017-09-22T12:27:43.565Z,10708
2017-09-22T12:27:57.067Z,10712
2017-09-22T12:28:10.628Z,10668
2017-09-22T12:28:24.172Z,10676
2017-09-22T12:28:37.715Z,10652
2017-09-22T12:28:50.411Z,10620
2017-09-22T12:29:03.960Z,10652
2017-09-22T12:29:17.420Z,10652
2017-09-22T12:29:29.819Z,10676
2017-09-22T12:29:41.206Z,10660
2017-09-22T12:29:54.207Z,10640
2017-09-22T12:30:07.234Z,10660
2017-09-22T12:30:20.744Z,10644
2017-09-22T12:30:33.757Z,10676
2017-09-22T12:30:46.764Z,10656
2017-09-22T12:31:00.260Z,10656
2017-09-22T12:31:13.242Z,10640
2017-09-22T12:31:26.171Z,10612
2017-09-22T12:31:39.383Z,10600
2017-09-22T12:31:52.387Z,10628
2017-09-22T12:32:05.457Z,10692
2017-09-22T12:32:18.389Z,10628
2017-09-22T12:32:30.874Z,10600
2017-09-22T12:32:44.394Z,10564
2017-09-22T12:32:57.426Z,10640
2017-09-22T12:33:10.953Z,10624
2017-09-22T12:33:23.434Z,10628
2017-09-22T12:33:36.382Z,10628
2017-09-22T12:33:49.947Z,10592
2017-09-22T12:34:03.466Z,10636
2017-09-22T12:34:16.480Z,10616
2017-09-22T12:34:29.494Z,10660
2017-09-22T12:34:42.508Z,10648
2017-09-22T12:34:54.348Z,10668
2017-09-22T12:35:07.407Z,10628
2017-09-22T12:35:20.407Z,10600
2017-09-22T12:35:33.990Z,10644
2017-09-22T12:35:46.916Z,10656
2017-09-22T12:36:00.415Z,10632
2017-09-22T12:36:13.900Z,10644
2017-09-22T12:36:27.434Z,10668
2017-09-22T12:36:41.474Z,10664
2017-09-22T12:36:55.014Z,10644
2017-09-22T12:37:07.980Z,10652
2017-09-22T12:37:20.976Z,10652
2017-09-22T12:37:33.365Z,10604
2017-09-22T12:37:46.898Z,10628
2017-09-22T12:38:00.401Z,10612
2017-09-22T12:38:13.366Z,10632
2017-09-22T12:38:26.925Z,10652
2017-09-22T12:38:39.993Z,10636
2017-09-22T12:38:53.487Z,10616
2017-09-22T12:39:06.949Z,10620
2017-09-22T12:39:20.517Z,10620
2017-09-22T12:39:32.375Z,10620
2017-09-22T12:39:44.334Z,10612
2017-09-22T12:39:57.839Z,10596
2017-09-22T12:40:11.397Z,10604
2017-09-22T12:40:24.376Z,10572
2017-09-22T12:40:36.244Z,10568
2017-09-22T12:40:49.289Z,10572
2017-09-22T12:41:02.240Z,10548
2017-09-22T12:41:14.733Z,10580
2017-09-22T12:41:27.139Z,10604
2017-09-22T12:41:40.652Z,10588
2017-09-22T12:41:54.150Z,10572
2017-09-22T12:42:07.145Z,10576
2017-09-22T12:42:19.613Z,10576
2017-09-22T12:42:33.164Z,10488
2017-09-22T12:42:46.182Z,10508
2017-09-22T12:42:58.619Z,10496
2017-09-22T12:43:12.111Z,10528
2017-09-22T12:43:25.657Z,10528
2017-09-22T12:43:38.619Z,10540
2017-09-22T12:43:51.674Z,10532
2017-09-22T12:44:05.192Z,10496
2017-09-22T12:44:18.255Z,10492
2017-09-22T12:44:31.217Z,10544
2017-09-22T12:44:44.249Z,10540
2017-09-22T12:44:57.253Z,10528
2017-09-22T12:45:09.740Z,10500
2017-09-22T12:45:22.715Z,10508
2017-09-22T12:45:34.651Z,10516
2017-09-22T12:45:47.667Z,10580
2017-09-22T12:46:00.646Z,10508
2017-09-22T12:46:13.110Z,10508
2017-09-22T12:46:26.053Z,10480
2017-09-22T12:46:39.599Z,10436
2017-09-22T12:46:53.148Z,10508
2017-09-22T12:47:05.570Z,10512
2017-09-22T12:47:19.174Z,10508
2017-09-22T12:47:32.120Z,10500
2017-09-22T12:47:44.100Z,10476
2017-09-22T12:47:57.078Z,10456
2017-09-22T12:48:10.568Z,10504
2017-09-22T12:48:24.073Z,10508
2017-09-22T12:48:37.023Z,10512
2017-09-22T12:48:50.534Z,10524
2017-09-22T12:49:04.083Z,10516
2017-09-22T12:49:17.584Z,10492
2017-09-22T12:49:30.563Z,10500
2017-09-22T12:49:43.521Z,10504
2017-09-22T12:49:57.069Z,10488
2017-09-22T12:50:10.044Z,10504
2017-09-22T12:50:21.951Z,10496
2017-09-22T12:50:34.385Z,10496
2017-09-22T12:50:47.380Z,10428
2017-09-22T12:51:00.318Z,10508
2017-09-22T12:51:13.354Z,10480
2017-09-22T12:51:26.867Z,10452
2017-09-22T12:51:40.391Z,10488
2017-09-22T12:51:53.362Z,10468
2017-09-22T12:52:06.879Z,10476
2017-09-22T12:52:19.849Z,10452
2017-09-22T12:52:32.838Z,10488
2017-09-22T12:52:46.372Z,10464
2017-09-22T12:52:59.873Z,10424
2017-09-22T12:53:11.207Z,10348
2017-09-22T12:53:24.201Z,10440
2017-09-22T12:53:36.630Z,10436
2017-09-22T12:53:49.595Z,10420
2017-09-22T12:54:03.087Z,10480
2017-09-22T12:54:16.005Z,10476
2017-09-22T12:54:29.041Z,10436
2017-09-22T12:54:42.630Z,10468
2017-09-22T12:54:56.102Z,10448
2017-09-22T12:55:09.631Z,10444
2017-09-22T12:55:22.655Z,10456
2017-09-22T12:55:36.135Z,10492
2017-09-22T12:55:49.166Z,10428
2017-09-22T12:56:02.684Z,10376
2017-09-22T12:56:15.694Z,10408
2017-09-22T12:56:29.168Z,10404
2017-09-22T12:56:41.655Z,10412
2017-09-22T12:56:55.144Z,10412
2017-09-22T12:57:08.118Z,10448
2017-09-22T12:57:21.143Z,10476
2017-09-22T12:57:34.641Z,10484
2017-09-22T12:57:47.624Z,10432
2017-09-22T12:58:00.559Z,10436
2017-09-22T12:58:14.102Z,10460
2017-09-22T12:58:27.147Z,10468
2017-09-22T12:58:40.126Z,10420
2017-09-22T12:58:52.575Z,10424
2017-09-22T12:59:04.981Z,10412
2017-09-22T12:59:18.550Z,10432
2017-09-22T12:59:33.497Z,10464
2017-09-22T12:59:45.909Z,10452
2017-09-22T12:59:58.970Z,10464
2017-09-22T13:00:11.933Z,10436
2017-09-22T13:00:24.909Z,10448
2017-09-22T13:00:37.894Z,10460
2017-09-22T13:00:50.351Z,10428
2017-09-22T13:01:02.777Z,10432
2017-09-22T13:01:15.815Z,10404
2017-09-22T13:01:29.331Z,10416
2017-09-22T13:01:42.858Z,10424
2017-09-22T13:01:56.368Z,10452
2017-09-22T13:02:09.287Z,10480
2017-09-22T13:02:22.247Z,10464
2017-09-22T13:02:34.719Z,10476
2017-09-22T13:02:47.779Z,10492
2017-09-22T13:03:00.766Z,10460
2017-09-22T13:03:13.218Z,10500
2017-09-22T13:03:26.717Z,10452
2017-09-22T13:03:40.271Z,10424
2017-09-22T13:03:53.771Z,10452
2017-09-22T13:04:06.848Z,10472
2017-09-22T13:04:20.374Z,10440
2017-09-22T13:04:33.833Z,10416
2017-09-22T13:04:46.796Z,10440
2017-09-22T13:04:59.760Z,10460
2017-09-22T13:05:11.642Z,10460
2017-09-22T13:05:24.664Z,10424
2017-09-22T13:05:37.611Z,10444
2017-09-22T13:05:49.525Z,10396
2017-09-22T13:06:02.499Z,10424
2017-09-22T13:06:14.384Z,10412
2017-09-22T13:06:27.958Z,10448
2017-09-22T13:06:39.901Z,10412
2017-09-22T13:06:53.738Z,10416
2017-09-22T13:07:07.241Z,10416
2017-09-22T13:07:20.197Z,10376
2017-09-22T13:07:33.202Z,10364
2017-09-22T13:07:46.214Z,10352
2017-09-22T13:07:59.195Z,10420
2017-09-22T13:08:12.160Z,10360
2017-09-22T13:08:25.687Z,10336
2017-09-22T13:08:39.168Z,10368
2017-09-22T13:08:51.073Z,10376
2017-09-22T13:09:04.602Z,10344
2017-09-22T13:09:17.049Z,10344
2017-09-22T13:09:30.609Z,10360
2017-09-22T13:09:43.042Z,10384
2017-09-22T13:09:56.001Z,10420
2017-09-22T13:10:08.981Z,10428
2017-09-22T13:10:22.524Z,10376
2017-09-22T13:10:36.090Z,10424
2017-09-22T13:10:49.635Z,10328
2017-09-22T13:11:02.589Z,10348
2017-09-22T13:11:16.139Z,10380
2017-09-22T13:11:28.098Z,10388
2017-09-22T13:11:41.181Z,10332
2017-09-22T13:11:53.127Z,10316
2017-09-22T13:12:05.574Z,10280
2017-09-22T13:12:18.579Z,10364
2017-09-22T13:12:31.579Z,10360
2017-09-22T13:12:45.102Z,10364
2017-09-22T13:12:57.974Z,10348
2017-09-22T13:13:09.899Z,10340
2017-09-22T13:13:23.413Z,10288
2017-09-22T13:13:36.900Z,10272
2017-09-22T13:13:49.957Z,10308
2017-09-22T13:14:03.483Z,10268
2017-09-22T13:14:17.019Z,10352
2017-09-22T13:14:29.446Z,10284
2017-09-22T13:14:42.976Z,10280
2017-09-22T13:14:56.715Z,10308
2017-09-22T13:15:09.683Z,10348
2017-09-22T13:15:22.108Z,10340
2017-09-22T13:15:35.656Z,10364
2017-09-22T13:15:48.662Z,10384
2017-09-22T13:16:02.906Z,10380
2017-09-22T13:16:14.774Z,10348
2017-09-22T13:16:27.728Z,10384
2017-09-22T13:16:41.262Z,10328
2017-09-22T13:16:53.737Z,10384
2017-09-22T13:17:06.667Z,10368
2017-09-22T13:17:19.611Z,10364
2017-09-22T13:17:33.131Z,10364
2017-09-22T13:17:46.653Z,10364
2017-09-22T13:17:59.664Z,10332
2017-09-22T13:18:12.066Z,10324
2017-09-22T13:18:24.469Z,10336
2017-09-22T13:18:36.331Z,10380
2017-09-22T13:18:49.426Z,10364
2017-09-22T13:19:02.489Z,10396
2017-09-22T13:19:14.909Z,10392
2017-09-22T13:19:28.433Z,10368
2017-09-22T13:19:41.992Z,10356
2017-09-22T13:19:54.469Z,10364
2017-09-22T13:20:07.399Z,10340
2017-09-22T13:20:20.415Z,10316
2017-09-22T13:20:32.850Z,10392
2017-09-22T13:20:45.304Z,10400
2017-09-22T13:20:57.812Z,10408
2017-09-22T13:21:11.255Z,10380
2017-09-22T13:21:24.259Z,10324
2017-09-22T13:21:37.237Z,10336
2017-09-22T13:21:50.921Z,10384
2017-09-22T13:22:03.393Z,10380
2017-09-22T13:22:16.447Z,10408
2017-09-22T13:22:29.988Z,10392
2017-09-22T13:22:43.521Z,10416
2017-09-22T13:22:56.088Z,10416
2017-09-22T13:23:08.499Z,10424
2017-09-22T13:23:21.462Z,10392
2017-09-22T13:23:34.526Z,10424
2017-09-22T13:23:46.950Z,10372
2017-09-22T13:23:59.996Z,10360
2017-09-22T13:24:13.455Z,10344
2017-09-22T13:24:25.918Z,10328
2017-09-22T13:24:38.863Z,10300
2017-09-22T13:24:50.712Z,10344
2017-09-22T13:25:03.693Z,10356
2017-09-22T13:25:17.202Z,10332
2017-09-22T13:25:30.715Z,10368
2017-09-22T13:25:44.224Z,10368
2017-09-22T13:25:57.690Z,10348
2017-09-22T13:26:11.155Z,10368
2017-09-22T13:26:24.122Z,10396
2017-09-22T13:26:37.125Z,10384
2017-09-22T13:26:50.826Z,10384
2017-09-22T13:27:03.279Z,10364
2017-09-22T13:27:16.264Z,10368
2017-09-22T13:27:28.680Z,10340
2017-09-22T13:27:41.713Z,10364
2017-09-22T13:27:54.677Z,10296
2017-09-22T13:28:07.784Z,10332
2017-09-22T13:28:20.213Z,10356
2017-09-22T13:28:33.724Z,10332
2017-09-22T13:28:45.605Z,10352
2017-09-22T13:28:58.055Z,10364
2017-09-22T13:29:10.567Z,10328
2017-09-22T13:29:23.508Z,10336
2017-09-22T13:29:35.938Z,10368
2017-09-22T13:29:48.955Z,10376
2017-09-22T13:30:00.817Z,10352
2017-09-22T13:30:13.807Z,10372
2017-09-22T13:30:27.357Z,10352
2017-09-22T13:30:39.808Z,10392
2017-09-22T13:30:52.765Z,10340
2017-09-22T13:31:04.680Z,10348
2017-09-22T13:31:17.677Z,10360
2017-09-22T13:31:30.634Z,10396
2017-09-22T13:31:43.713Z,10400
2017-09-22T13:31:56.753Z,10404
2017-09-22T13:32:09.737Z,10400
2017-09-22T13:32:22.756Z,10436
2017-09-22T13:32:35.792Z,10420
2017-09-22T13:32:48.734Z,10396
2017-09-22T13:33:02.270Z,10428
2017-09-22T13:33:14.734Z,10416
2017-09-22T13:33:27.691Z,10432
2017-09-22T13:33:41.054Z,10436
2017-09-22T13:33:53.503Z,10500
2017-09-22T13:34:07.027Z,10448
2017-09-22T13:34:20.526Z,10464
2017-09-22T13:34:34.109Z,10436
2017-09-22T13:34:47.608Z,10404
2017-09-22T13:35:01.112Z,10372
2017-09-22T13:35:14.071Z,10404
2017-09-22T13:35:27.096Z,10400
2017-09-22T13:35:40.111Z,10420
2017-09-22T13:35:52.556Z,10428
2017-09-22T13:36:04.963Z,10424
2017-09-22T13:36:18.525Z,10424
2017-09-22T13:36:30.957Z,10428
2017-09-22T13:36:43.395Z,10384
2017-09-22T13:36:56.320Z,10388
2017-09-22T13:37:09.876Z,10372
2017-09-22T13:37:23.563Z,10416
2017-09-22T13:37:36.633Z,10412
2017-09-22T13:37:49.567Z,10404
2017-09-22T13:38:03.127Z,10408
2017-09-22T13:38:15.022Z,10352
2017-09-22T13:38:27.477Z,10364
2017-09-22T13:38:39.974Z,10376
2017-09-22T13:38:52.981Z,10412
2017-09-22T13:39:06.005Z,10432
2017-09-22T13:39:18.985Z,10408
2017-09-22T13:39:32.025Z,10432
2017-09-22T13:39:45.510Z,10460
2017-09-22T13:39:58.455Z,10420
2017-09-22T13:40:11.395Z,10440
2017-09-22T13:40:25.377Z,10416
2017-09-22T13:40:37.871Z,10444
2017-09-22T13:40:50.862Z,10432
2017-09-22T13:41:03.850Z,10452
2017-09-22T13:41:15.723Z,10472
2017-09-22T13:41:28.691Z,10456
2017-09-22T13:41:40.618Z,10456
2017-09-22T13:41:53.040Z,10440
2017-09-22T13:42:04.982Z,10452
2017-09-22T13:42:17.952Z,10448
2017-09-22T13:42:31.556Z,10452
2017-09-22T13:42:44.025Z,10448
2017-09-22T13:42:56.535Z,10444
2017-09-22T13:43:08.431Z,10440
2017-09-22T13:43:21.350Z,10424
2017-09-22T13:43:33.801Z,10420
2017-09-22T13:43:46.213Z,10380
2017-09-22T13:43:59.153Z,10400
2017-09-22T13:44:11.611Z,10396
2017-09-22T13:44:24.613Z,10376
2017-09-22T13:44:37.064Z,10364
2017-09-22T13:44:50.509Z,10364
2017-09-22T13:45:03.539Z,10372
2017-09-22T13:45:16.580Z,10356
2017-09-22T13:45:29.570Z,10352
2017-09-22T13:45:42.017Z,10332
2017-09-22T13:45:55.060Z,10340
2017-09-22T13:46:08.071Z,10340
2017-09-22T13:46:21.614Z,10328
2017-09-22T13:46:34.635Z,10316
2017-09-22T13:46:47.587Z,10364
2017-09-22T13:47:00.505Z,10288
2017-09-22T13:47:13.520Z,10324
2017-09-22T13:47:27.065Z,10348
2017-09-22T13:47:40.632Z,10360
2017-09-22T13:47:53.617Z,10340
2017-09-22T13:48:06.559Z,10372
2017-09-22T13:48:19.613Z,10360
2017-09-22T13:48:32.566Z,10364
2017-09-22T13:48:45.548Z,10324
2017-09-22T13:48:59.058Z,10332
2017-09-22T13:49:11.511Z,10340
2017-09-22T13:49:23.884Z,10352
2017-09-22T13:49:35.820Z,10360
2017-09-22T13:49:48.850Z,10364
2017-09-22T13:50:01.369Z,10356
2017-09-22T13:50:14.961Z,10364
2017-09-22T13:50:27.988Z,10336
2017-09-22T13:50:39.921Z,10332
2017-09-22T13:50:53.431Z,10332
2017-09-22T13:51:06.966Z,10336
2017-09-22T13:51:20.487Z,10368
2017-09-22T13:51:33.516Z,10360
2017-09-22T13:51:47.067Z,10360
2017-09-22T13:51:59.875Z,10376
2017-09-22T13:52:13.792Z,10360
2017-09-22T13:52:26.704Z,10360
2017-09-22T13:52:40.252Z,10352
2017-09-22T13:52:53.202Z,10340
2017-09-22T13:53:06.169Z,10300
2017-09-22T13:53:19.673Z,10292
2017-09-22T13:53:32.647Z,10312
2017-09-22T13:53:46.182Z,10332
2017-09-22T13:53:59.743Z,10340
2017-09-22T13:54:13.332Z,10300
2017-09-22T13:54:26.997Z,10280
2017-09-22T13:54:40.551Z,10300
2017-09-22T13:54:53.510Z,10284
2017-09-22T13:55:06.022Z,10332
2017-09-22T13:55:18.552Z,10296
2017-09-22T13:55:31.938Z,10320
2017-09-22T13:55:45.500Z,10336
2017-09-22T13:55:58.696Z,10324
2017-09-22T13:56:11.160Z,10320
2017-09-22T13:56:24.148Z,10324
2017-09-22T13:56:37.609Z,10308
2017-09-22T13:56:51.179Z,10312
2017-09-22T13:57:03.897Z,10300
2017-09-22T13:57:17.407Z,10312
2017-09-22T13:57:30.939Z,10304
2017-09-22T13:57:43.959Z,10304
2017-09-22T13:57:56.348Z,10312
2017-09-22T13:58:09.344Z,10316
2017-09-22T13:58:22.767Z,10328
2017-09-22T13:58:35.805Z,10332
2017-09-22T13:58:49.265Z,10336
2017-09-22T13:59:02.815Z,10308
2017-09-22T13:59:15.743Z,10336
2017-09-22T13:59:29.253Z,10324
2017-09-22T13:59:41.727Z,10312
2017-09-22T13:59:55.188Z,10312
2017-09-22T14:00:08.111Z,10312
2017-09-22T14:00:21.114Z,10308
2017-09-22T14:00:34.701Z,10320
2017-09-22T14:00:47.425Z,10316
2017-09-22T14:01:00.993Z,10336
2017-09-22T14:01:14.026Z,10336
2017-09-22T14:01:27.509Z,10328
2017-09-22T14:01:41.059Z,10336
2017-09-22T14:01:54.621Z,10324
2017-09-22T14:02:06.537Z,10336
2017-09-22T14:02:19.628Z,10356
2017-09-22T14:02:33.199Z,10324
2017-09-22T14:02:46.753Z,10340
2017-09-22T14:02:59.776Z,10300
2017-09-22T14:03:12.246Z,10352
2017-09-22T14:03:25.287Z,10340
2017-09-22T14:03:38.253Z,10360
2017-09-22T14:03:50.681Z,10368
2017-09-22T14:04:03.119Z,10356
2017-09-22T14:04:16.176Z,10360
2017-09-22T14:04:28.611Z,10324
2017-09-22T14:04:42.087Z,10300
2017-09-22T14:04:54.991Z,10308
2017-09-22T14:05:08.032Z,10364
2017-09-22T14:05:21.536Z,10380
2017-09-22T14:05:34.555Z,10380
2017-09-22T14:05:47.036Z,10392
2017-09-22T14:06:00.577Z,10348
2017-09-22T14:06:13.561Z,10356
2017-09-22T14:06:27.130Z,10376
2017-09-22T14:06:39.630Z,10372
2017-09-22T14:06:51.525Z,10360
2017-09-22T14:07:04.555Z,10348
2017-09-22T14:07:18.078Z,10380
2017-09-22T14:07:31.582Z,10400
2017-09-22T14:07:44.549Z,10304
2017-09-22T14:07:57.014Z,10380
2017-09-22T14:08:09.563Z,10380
2017-09-22T14:08:22.054Z,10368
2017-09-22T14:08:35.547Z,10388
2017-09-22T14:08:49.028Z,10388
2017-09-22T14:09:02.135Z,10396
2017-09-22T14:09:15.155Z,10380
2017-09-22T14:09:28.672Z,10388
2017-09-22T14:09:41.171Z,10372
2017-09-22T14:09:54.675Z,10380
2017-09-22T14:10:07.160Z,10356
2017-09-22T14:10:19.646Z,10372
2017-09-22T14:10:32.765Z,10368
2017-09-22T14:10:45.778Z,10348
2017-09-22T14:10:58.805Z,10380
2017-09-22T14:11:11.277Z,10364
2017-09-22T14:11:24.308Z,10380
2017-09-22T14:11:37.858Z,10348
2017-09-22T14:11:50.281Z,10340
2017-09-22T14:12:03.337Z,10364
2017-09-22T14:12:16.340Z,10368
2017-09-22T14:12:29.917Z,10344
2017-09-22T14:12:42.927Z,10340
2017-09-22T14:12:56.592Z,10320
2017-09-22T14:13:08.531Z,10312
2017-09-22T14:13:21.508Z,10360
2017-09-22T14:13:34.562Z,10336
2017-09-22T14:13:48.143Z,10360
2017-09-22T14:14:01.728Z,10376