createdAt,value
2022-11-03T00:01:48.985Z,9.38
2022-11-03T00:07:01.877Z,8.07
2022-11-03T00:12:08.154Z,8.87
2022-11-03T00:17:10.830Z,9.65
2022-11-03T00:22:13.351Z,5.38
2022-11-03T00:27:17.364Z,6.10
2022-11-03T00:32:20.579Z,10.55
2022-11-03T00:37:23.083Z,9.07
2022-11-03T00:42:27.098Z,7.38
2022-11-03T00:47:29.731Z,7.20
2022-11-03T00:52:32.207Z,5.55
2022-11-03T00:57:36.227Z,8.25
2022-11-03T01:02:39.274Z,10.80
2022-11-03T01:07:42.147Z,7.45
2022-11-03T01:12:46.461Z,6.57
2022-11-03T01:17:49.059Z,10.77
2022-11-03T01:22:51.671Z,7.47
2022-11-03T01:27:55.660Z,7.53
2022-11-03T01:32:58.239Z,6.97
2022-11-03T01:38:00.787Z,8.10
2022-11-03T01:43:17.432Z,11.75
2022-11-03T01:48:20.954Z,9.57
2022-11-03T01:53:23.741Z,10.65
2022-11-03T02:10:35.843Z,6.60
2022-11-03T02:15:39.143Z,8.68
2022-11-03T02:20:42.798Z,7.47
2022-11-03T02:25:47.401Z,7.63
2022-11-03T02:30:53.172Z,8.30
2022-11-03T02:36:00.745Z,10.20
2022-11-03T02:41:07.068Z,7.38
2022-11-03T02:46:10.183Z,10.30
2022-11-03T02:51:13.113Z,12.65
2022-11-03T02:56:19.254Z,8.68
2022-11-03T03:01:25.673Z,11.98
2022-11-03T03:06:29.951Z,8.35
2022-11-03T03:16:50.811Z,6.45
2022-11-03T03:21:55.275Z,8.98
2022-11-03T03:27:00.159Z,8.68
2022-11-03T03:32:07.704Z,7.95
2022-11-03T03:37:12.087Z,9.98
2022-11-03T03:42:15.661Z,9.27
2022-11-03T03:47:22.432Z,9.40
2022-11-03T03:52:25.460Z,6.60
2022-11-03T03:57:29.159Z,7.72
2022-11-03T04:02:33.201Z,5.37
2022-11-03T04:07:51.585Z,9.00
2022-11-03T04:13:11.865Z,10.30
2022-11-03T04:18:41.651Z,8.35
2022-11-03T04:23:44.319Z,11.15
2022-11-03T04:28:47.189Z,8.90
2022-11-03T04:33:51.925Z,9.82
2022-11-03T04:38:54.716Z,8.27
2022-11-03T04:43:58.130Z,9.82
2022-11-03T04:49:02.853Z,11.37
2022-11-03T04:54:08.178Z,7.13
2022-11-03T04:59:12.458Z,12.30
2022-11-03T06:10:25.004Z,10.25
2022-11-03T06:15:32.212Z,11.70
2022-11-03T06:20:36.099Z,10.73
2022-11-03T06:25:43.400Z,6.82
2022-11-03T06:30:47.138Z,4.20
2022-11-03T06:35:50.241Z,3.90
2022-11-03T06:40:54.652Z,5.32
2022-11-03T06:45:58.833Z,9.38
2022-11-03T06:56:11.633Z,5.03
2022-11-03T07:01:22.421Z,8.73
2022-11-03T07:06:37.085Z,13.15
2022-11-03T07:11:53.340Z,5.30
2022-11-03T07:17:05.819Z,10.98
2022-11-03T07:28:06.792Z,11.57
2022-11-03T07:33:17.642Z,8.97
2022-11-03T07:38:27.059Z,10.90
2022-11-03T07:43:43.279Z,10.98
2022-11-03T07:49:26.638Z,9.95
2022-11-03T08:00:39.725Z,9.05
2022-11-03T08:05:54.512Z,9.67
2022-11-03T08:11:08.536Z,15.65
2022-11-03T08:16:30.104Z,12.90
2022-11-03T08:22:03.037Z,9.02
2022-11-03T08:27:12.499Z,8.27
2022-11-03T08:32:26.350Z,7.45
2022-11-03T08:37:47.400Z,8.23
2022-11-03T08:42:50.879Z,9.25
2022-11-03T08:47:56.637Z,7.88
2022-11-03T08:53:17.443Z,10.38
2022-11-03T08:58:30.732Z,10.55
2022-11-03T09:03:46.925Z,6.95
2022-11-03T09:14:30.629Z,8.40
2022-11-03T09:19:39.988Z,6.13
2022-11-03T09:24:48.073Z,7.85
2022-11-03T09:30:12.915Z,7.38
2022-11-03T09:35:36.210Z,8.95
2022-11-03T09:41:04.512Z,7.68
2022-11-03T09:46:36.376Z,8.52
2022-11-03T09:51:39.890Z,9.25
2022-11-03T09:57:03.178Z,9.00
2022-11-03T10:02:21.065Z,8.73
2022-11-03T10:07:29.433Z,10.35
2022-11-03T10:12:41.255Z,7.38
2022-11-03T10:17:48.188Z,9.18
2022-11-03T10:22:59.563Z,16.75
2022-11-03T10:28:31.087Z,10.68
2022-11-03T10:33:40.701Z,8.95
2022-11-03T10:39:18.210Z,12.82
2022-11-03T10:44:38.915Z,9.52
2022-11-03T10:49:56.107Z,5.63
2022-11-03T10:55:14.317Z,12.40
2022-11-03T11:00:36.109Z,7.72
2022-11-03T11:05:51.053Z,9.00
2022-11-03T11:10:56.835Z,7.47
2022-11-03T11:16:18.237Z,9.27
2022-11-03T11:26:51.447Z,5.05
2022-11-03T11:32:02.767Z,7.20
2022-11-03T11:37:24.072Z,8.23
2022-11-03T11:42:32.471Z,9.60
2022-11-03T11:47:49.229Z,8.00
2022-11-03T11:52:57.058Z,6.70
2022-11-03T11:58:02.560Z,5.57
2022-11-03T12:03:18.178Z,9.77
2022-11-03T12:08:38.880Z,8.10
2022-11-03T12:14:01.252Z,7.72
2022-11-03T12:19:31.203Z,6.20
2022-11-03T12:24:45.007Z,8.55
2022-11-03T12:29:54.066Z,7.57
2022-11-03T12:35:04.082Z,9.18
2022-11-03T12:40:31.664Z,7.50
2022-11-03T12:45:35.634Z,9.45
2022-11-03T12:50:43.138Z,7.35
2022-11-03T12:55:54.808Z,10.07
2022-11-03T13:01:09.544Z,10.80
2022-11-03T13:06:19.555Z,6.93
2022-11-03T13:11:48.709Z,12.05
2022-11-03T13:16:56.713Z,11.35
2022-11-03T13:22:05.419Z,8.15
2022-11-03T13:27:23.619Z,7.68
2022-11-03T13:32:36.194Z,8.07
2022-11-03T13:37:46.826Z,7.97
2022-11-03T13:42:59.439Z,10.95
2022-11-03T13:59:26.441Z,10.23
2022-11-03T14:04:42.402Z,10.63
2022-11-03T14:09:49.533Z,7.80
2022-11-03T14:14:54.665Z,10.88
2022-11-03T14:20:07.110Z,14.90
2022-11-03T14:25:20.700Z,10.73
2022-11-03T14:35:44.378Z,11.25
2022-11-03T14:41:09.768Z,14.90
2022-11-03T14:46:14.634Z,13.77
2022-11-03T14:51:46.306Z,13.98
2022-11-03T14:56:58.830Z,14.75
2022-11-03T15:02:12.434Z,12.90
2022-11-03T15:07:32.899Z,13.45
2022-11-03T15:12:39.162Z,13.05
2022-11-03T15:17:43.162Z,14.27
2022-11-03T15:28:17.373Z,15.63
2022-11-03T15:33:33.438Z,13.90
2022-11-03T15:38:38.077Z,15.45
2022-11-03T15:43:56.103Z,15.25
2022-11-03T15:49:01.825Z,14.63
2022-11-03T15:54:14.247Z,18.75
2022-11-03T15:59:28.795Z,18.97
2022-11-03T16:04:38.899Z,16.15
2022-11-03T16:09:44.270Z,21.50
2022-11-03T16:14:56.163Z,19.38
2022-11-03T16:20:10.920Z,18.80
2022-11-03T16:25:21.531Z,17.55
2022-11-03T16:30:33.907Z,21.67
2022-11-03T16:35:40.833Z,19.23
2022-11-03T16:40:57.029Z,18.95
2022-11-03T16:46:22.759Z,22.92
2022-11-03T16:51:28.242Z,21.45
2022-11-03T16:56:54.485Z,19.17
2022-11-03T17:07:29.086Z,17.98
2022-11-03T17:17:34.347Z,25.50
2022-11-03T17:22:38.926Z,21.63
2022-11-03T17:32:44.867Z,22.73
2022-11-03T17:37:48.952Z,23.17
2022-11-03T17:42:52.300Z,21.27
2022-11-03T17:47:55.341Z,15.43
2022-11-03T17:52:59.352Z,12.97
2022-11-03T18:03:04.996Z,14.65
2022-11-03T18:08:12.030Z,18.83
2022-11-03T18:13:25.751Z,19.30
2022-11-03T18:18:33.593Z,13.10
2022-11-03T18:28:40.096Z,20.38
2022-11-03T18:43:52.481Z,14.80
2022-11-03T18:48:55.231Z,22.77
2022-11-03T18:53:57.975Z,17.35
2022-11-03T18:59:01.999Z,19.75
2022-11-03T19:04:10.826Z,15.32
2022-11-03T19:09:14.631Z,18.63
2022-11-03T19:14:21.867Z,17.45
2022-11-03T19:19:28.185Z,12.23
2022-11-03T19:24:41.498Z,13.65
2022-11-03T19:29:46.382Z,17.07
2022-11-03T19:34:52.334Z,13.43
2022-11-03T19:39:56.000Z,10.85
2022-11-03T19:45:00.849Z,10.63
2022-11-03T19:50:05.490Z,8.95
2022-11-03T20:00:16.160Z,13.20
2022-11-03T20:05:18.704Z,8.98
2022-11-03T20:10:21.355Z,10.05
2022-11-03T20:15:25.743Z,17.52
2022-11-03T20:25:33.259Z,9.25
2022-11-03T20:30:37.356Z,19.05
2022-11-03T20:35:40.870Z,17.42
2022-11-03T20:40:43.598Z,21.17
2022-11-03T20:45:47.491Z,11.35
2022-11-03T20:50:50.336Z,20.77
2022-11-03T20:55:53.682Z,11.23
2022-11-03T21:00:57.727Z,12.40
2022-11-03T21:06:00.439Z,11.48
2022-11-03T21:11:23.227Z,12.15
2022-11-03T21:16:45.294Z,12.38
2022-11-03T21:21:47.846Z,16.90
2022-11-03T21:26:50.455Z,10.50
2022-11-03T21:31:54.377Z,18.38
2022-11-03T21:36:57.061Z,8.82
2022-11-03T21:42:17.124Z,15.52
2022-11-03T21:47:21.888Z,17.27
2022-11-03T21:52:31.884Z,16.58
2022-11-03T21:57:34.803Z,9.32
2022-11-03T22:02:40.471Z,15.52
2022-11-03T22:12:45.516Z,18.77
2022-11-03T22:17:49.459Z,15.75
2022-11-03T22:23:09.601Z,16.95
2022-11-03T22:28:14.740Z,22.35
2022-11-03T22:33:19.001Z,16.60
2022-11-03T22:38:43.726Z,18.10
2022-11-03T22:44:03.556Z,15.68
2022-11-03T22:49:09.633Z,18.83
2022-11-03T22:54:12.222Z,14.98
2022-11-03T22:59:14.762Z,15.60
2022-11-03T23:04:18.704Z,14.65
2022-11-03T23:09:21.202Z,17.58
2022-11-03T23:14:43.938Z,18.50
2022-11-03T23:20:04.962Z,14.32
2022-11-03T23:25:07.867Z,11.55
2022-11-03T23:30:10.733Z,10.15
2022-11-03T23:35:24.643Z,9.23
2022-11-03T23:40:27.295Z,8.68
2022-11-03T23:45:47.469Z,5.75
2022-11-03T23:50:51.472Z,7.55
