createdAt,value
2022-10-22T00:01:10.141Z,69.83
2022-10-22T00:03:40.333Z,70.00
2022-10-22T00:06:08.205Z,70.08
2022-10-22T00:08:36.407Z,70.09
2022-10-22T00:11:13.851Z,70.15
2022-10-22T00:13:42.235Z,70.01
2022-10-22T00:16:11.336Z,69.96
2022-10-22T00:18:40.008Z,69.96
2022-10-22T00:21:07.910Z,69.92
2022-10-22T00:23:36.295Z,70.05
2022-10-22T00:26:04.151Z,69.99
2022-10-22T00:28:31.868Z,70.16
2022-10-22T00:31:00.682Z,70.29
2022-10-22T00:33:30.009Z,70.32
2022-10-22T00:35:58.646Z,70.32
2022-10-22T00:38:26.646Z,70.52
2022-10-22T00:40:54.573Z,70.56
2022-10-22T00:43:22.618Z,70.46
2022-10-22T00:45:50.473Z,70.75
2022-10-22T00:48:29.941Z,70.53
2022-10-22T00:51:06.412Z,70.70
2022-10-22T00:53:45.634Z,70.74
2022-10-22T00:56:14.066Z,70.61
2022-10-22T00:58:47.449Z,70.81
2022-10-22T01:01:21.664Z,70.67
2022-10-22T01:03:50.620Z,71.06
2022-10-22T01:06:31.414Z,71.39
2022-10-22T01:09:26.686Z,71.61
2022-10-22T01:12:03.721Z,71.91
2022-10-22T01:14:58.180Z,72.09
2022-10-22T01:17:39.816Z,72.11
2022-10-22T01:20:07.759Z,72.21
2022-10-22T01:22:49.894Z,71.99
2022-10-22T01:25:37.940Z,72.11
2022-10-22T01:28:43.579Z,72.58
2022-10-22T01:31:13.700Z,72.31
2022-10-22T01:33:43.414Z,72.55
2022-10-22T01:36:12.791Z,72.53
2022-10-22T01:38:42.583Z,72.72
2022-10-22T01:41:11.069Z,72.70
2022-10-22T01:43:38.932Z,73.21
2022-10-22T01:46:07.767Z,73.32
2022-10-22T01:49:23.453Z,73.11
2022-10-22T01:52:02.892Z,73.31
2022-10-22T01:55:18.369Z,73.70
2022-10-22T01:58:02.116Z,73.65
2022-10-22T02:00:30.012Z,73.72
2022-10-22T02:03:10.775Z,73.68
2022-10-22T02:05:51.187Z,74.06
2022-10-22T02:08:29.614Z,73.85
2022-10-22T02:10:59.648Z,73.99
2022-10-22T02:13:36.811Z,73.80
2022-10-22T02:16:08.123Z,73.90
2022-10-22T02:18:40.360Z,73.85
2022-10-22T02:23:36.726Z,73.99
2022-10-22T02:26:15.383Z,74.11
2022-10-22T02:28:59.786Z,74.15
2022-10-22T02:31:31.622Z,74.19
2022-10-22T02:34:05.328Z,74.28
2022-10-22T02:36:33.664Z,74.26
2022-10-22T02:39:02.206Z,74.04
2022-10-22T02:41:30.836Z,74.19
2022-10-22T02:43:58.610Z,74.11
2022-10-22T02:46:26.648Z,73.94
2022-10-22T02:48:54.801Z,73.62
2022-10-22T02:51:22.681Z,73.53
2022-10-22T02:53:50.437Z,73.42
2022-10-22T02:56:18.288Z,73.53
2022-10-22T02:58:46.129Z,73.62
2022-10-22T03:01:16.135Z,73.61
2022-10-22T03:03:44.230Z,73.61
2022-10-22T03:06:12.129Z,73.68
2022-10-22T03:08:39.907Z,74.14
2022-10-22T03:11:08.183Z,74.12
2022-10-22T03:13:36.297Z,73.92
2022-10-22T03:16:04.151Z,73.71
2022-10-22T03:18:32.190Z,73.78
2022-10-22T03:21:30.709Z,73.63
2022-10-22T03:23:59.869Z,73.82
2022-10-22T03:26:27.662Z,73.85
2022-10-22T03:28:55.780Z,74.25
2022-10-22T03:31:23.678Z,73.85
2022-10-22T03:33:51.486Z,73.84
2022-10-22T03:36:19.328Z,74.06
2022-10-22T03:38:47.538Z,74.29
2022-10-22T03:41:15.654Z,73.97
2022-10-22T03:43:45.118Z,74.17
2022-10-22T03:46:12.861Z,74.42
2022-10-22T03:48:40.751Z,74.62
2022-10-22T03:51:08.620Z,74.78
2022-10-22T03:53:36.786Z,75.05
2022-10-22T03:56:09.614Z,75.42
2022-10-22T03:58:39.077Z,75.51
2022-10-22T04:01:12.793Z,75.76
2022-10-22T04:03:40.961Z,75.66
2022-10-22T04:06:11.573Z,75.94
2022-10-22T04:08:41.900Z,75.78
2022-10-22T04:11:10.959Z,75.78
2022-10-22T04:13:39.176Z,75.98
2022-10-22T04:16:12.898Z,76.07
2022-10-22T04:18:41.042Z,75.91
2022-10-22T04:21:10.759Z,75.92
2022-10-22T04:23:39.611Z,75.89
2022-10-22T04:26:08.217Z,75.91
2022-10-22T04:28:36.045Z,76.04
2022-10-22T04:31:12.221Z,76.20
2022-10-22T04:33:40.745Z,76.37
2022-10-22T04:36:18.425Z,76.18
2022-10-22T04:38:47.920Z,76.16
2022-10-22T04:41:18.698Z,76.31
2022-10-22T04:43:47.475Z,76.22
2022-10-22T04:46:17.847Z,76.24
2022-10-22T04:48:46.566Z,76.33
2022-10-22T04:51:16.984Z,76.13
2022-10-22T04:53:46.072Z,76.08
2022-10-22T04:56:19.927Z,76.15
2022-10-22T04:58:49.687Z,76.01
2022-10-22T05:01:20.513Z,76.05
2022-10-22T05:03:50.062Z,76.23
2022-10-22T05:06:20.525Z,76.31
2022-10-22T05:08:52.402Z,76.29
2022-10-22T05:11:23.192Z,76.60
2022-10-22T05:13:51.146Z,76.70
2022-10-22T05:16:19.000Z,76.69
2022-10-22T05:18:46.799Z,76.98
2022-10-22T05:21:18.086Z,77.43
2022-10-22T05:23:48.198Z,77.50
2022-10-22T05:26:19.522Z,77.59
2022-10-22T05:28:48.688Z,77.72
2022-10-22T05:31:17.949Z,77.92
2022-10-22T05:33:46.306Z,77.94
2022-10-22T05:36:17.018Z,78.05
2022-10-22T05:38:45.276Z,77.83
2022-10-22T05:41:16.797Z,77.86
2022-10-22T05:43:45.168Z,78.21
2022-10-22T05:46:21.260Z,78.15
2022-10-22T05:48:55.785Z,78.02
2022-10-22T05:51:24.776Z,77.86
2022-10-22T05:53:55.169Z,77.75
2022-10-22T05:56:23.546Z,77.62
2022-10-22T05:58:52.254Z,77.49
2022-10-22T06:01:20.065Z,77.59
2022-10-22T06:03:48.961Z,77.74
2022-10-22T06:06:55.381Z,77.70
2022-10-22T06:09:30.608Z,77.55
2022-10-22T06:11:58.734Z,77.67
2022-10-22T06:14:27.641Z,78.00
2022-10-22T06:16:55.932Z,77.89
2022-10-22T06:19:26.932Z,77.85
2022-10-22T06:21:54.822Z,77.60
2022-10-22T06:24:22.889Z,77.47
2022-10-22T06:26:52.439Z,77.24
2022-10-22T06:29:20.268Z,77.02
2022-10-22T06:31:48.891Z,76.68
2022-10-22T06:34:19.057Z,76.74
2022-10-22T06:36:47.690Z,76.35
2022-10-22T06:39:17.345Z,76.04
2022-10-22T06:41:45.778Z,74.84
2022-10-22T06:44:16.362Z,73.96
2022-10-22T06:46:44.626Z,74.04
2022-10-22T06:49:14.466Z,73.65
2022-10-22T06:51:42.375Z,73.08
2022-10-22T06:54:11.108Z,72.55
2022-10-22T06:56:38.985Z,72.27
2022-10-22T06:59:06.818Z,72.16
2022-10-22T07:01:36.147Z,72.09
2022-10-22T07:04:05.168Z,72.13
2022-10-22T07:06:33.158Z,71.79
2022-10-22T07:09:01.321Z,71.46
2022-10-22T07:11:44.802Z,71.13
2022-10-22T07:14:13.934Z,70.77
2022-10-22T07:16:43.219Z,70.49
2022-10-22T07:19:12.010Z,70.56
2022-10-22T07:21:40.063Z,70.46
2022-10-22T07:24:08.165Z,70.58
2022-10-22T07:26:36.948Z,70.25
2022-10-22T07:29:05.079Z,70.06
2022-10-22T07:31:32.893Z,69.23
2022-10-22T07:34:00.689Z,68.92
2022-10-22T07:36:28.522Z,68.91
2022-10-22T07:38:59.242Z,68.87
2022-10-22T07:41:29.448Z,68.47
2022-10-22T07:43:58.654Z,68.05
2022-10-22T07:46:27.037Z,68.18
2022-10-22T07:48:54.917Z,67.88
2022-10-22T07:51:23.073Z,67.92
2022-10-22T07:53:51.558Z,67.72
2022-10-22T07:56:19.417Z,67.17
2022-10-22T07:58:47.457Z,66.74
2022-10-22T08:01:15.395Z,66.50
2022-10-22T08:03:44.419Z,65.97
2022-10-22T08:06:15.448Z,65.89
2022-10-22T08:08:45.754Z,65.76
2022-10-22T08:11:13.758Z,65.75
2022-10-22T08:13:45.059Z,65.75
2022-10-22T08:16:13.239Z,65.48
2022-10-22T08:18:41.137Z,65.57
2022-10-22T08:21:09.018Z,65.37
2022-10-22T08:23:36.767Z,64.59
2022-10-22T08:26:05.413Z,64.16
2022-10-22T08:28:37.011Z,64.35
2022-10-22T08:31:07.722Z,64.38
2022-10-22T08:33:36.359Z,65.43
2022-10-22T08:36:04.863Z,65.48
2022-10-22T08:38:32.987Z,64.65
2022-10-22T08:41:16.347Z,64.02
2022-10-22T08:43:50.162Z,63.68
2022-10-22T08:46:30.032Z,63.73
2022-10-22T08:49:00.692Z,63.46
2022-10-22T08:51:33.960Z,63.68
2022-10-22T08:54:17.113Z,64.44
2022-10-22T08:56:50.571Z,64.15
2022-10-22T08:59:31.877Z,63.65
2022-10-22T09:02:00.233Z,63.69
2022-10-22T09:04:38.615Z,64.24
2022-10-22T09:07:06.411Z,64.23
2022-10-22T09:09:40.938Z,64.24
2022-10-22T09:12:19.221Z,64.04
2022-10-22T09:14:48.240Z,64.15
2022-10-22T09:17:29.031Z,63.84
2022-10-22T09:20:16.972Z,63.91
2022-10-22T09:23:04.220Z,63.36
2022-10-22T09:25:36.416Z,63.29
2022-10-22T09:28:04.866Z,63.60
2022-10-22T09:30:38.090Z,63.44
2022-10-22T09:33:15.002Z,63.59
2022-10-22T09:35:51.341Z,63.54
2022-10-22T09:38:23.342Z,63.63
2022-10-22T09:40:54.314Z,64.03
2022-10-22T09:43:22.480Z,63.68
2022-10-22T09:45:58.081Z,62.96
2022-10-22T09:48:30.971Z,63.07
2022-10-22T09:51:22.209Z,63.39
2022-10-22T09:54:36.471Z,63.04
2022-10-22T09:57:10.211Z,62.23
2022-10-22T09:59:38.733Z,61.82
2022-10-22T10:02:19.579Z,61.23
2022-10-22T10:04:53.503Z,60.66
2022-10-22T10:07:32.034Z,60.77
2022-10-22T10:09:59.976Z,60.63
2022-10-22T10:12:58.776Z,60.33
2022-10-22T10:15:29.450Z,59.85
2022-10-22T10:18:26.355Z,59.81
2022-10-22T10:21:22.694Z,59.42
2022-10-22T10:24:02.869Z,59.05
2022-10-22T10:26:37.571Z,59.08
2022-10-22T10:29:27.694Z,59.34
2022-10-22T10:32:24.315Z,59.51
2022-10-22T10:35:15.390Z,59.74
2022-10-22T10:40:38.310Z,58.94
2022-10-22T10:43:18.254Z,58.50
2022-10-22T10:49:14.780Z,57.92
2022-10-22T10:51:52.177Z,58.25
2022-10-22T10:54:36.581Z,58.18
2022-10-22T10:57:33.479Z,58.00
2022-10-22T11:00:07.319Z,57.98
2022-10-22T11:02:53.794Z,57.30
2022-10-22T11:05:49.260Z,56.85
2022-10-22T11:08:26.473Z,56.98
2022-10-22T11:11:03.513Z,57.10
2022-10-22T11:13:40.390Z,56.89
2022-10-22T11:16:23.953Z,56.24
2022-10-22T11:18:56.296Z,56.34
2022-10-22T11:22:11.549Z,56.45
2022-10-22T11:25:01.256Z,56.11
2022-10-22T11:27:46.033Z,56.21
2022-10-22T11:30:15.772Z,56.36
2022-10-22T11:32:49.836Z,55.99
2022-10-22T11:35:25.954Z,55.74
2022-10-22T11:37:56.952Z,55.29
2022-10-22T11:40:39.163Z,55.31
2022-10-22T11:43:25.726Z,54.78
2022-10-22T11:46:02.229Z,55.08
2022-10-22T11:48:37.217Z,55.26
2022-10-22T11:51:35.484Z,54.68
2022-10-22T11:54:37.067Z,54.61
2022-10-22T11:57:17.171Z,54.64
2022-10-22T11:59:52.124Z,54.71
2022-10-22T12:02:37.633Z,54.81
2022-10-22T12:05:23.968Z,54.60
2022-10-22T12:08:00.257Z,54.70
2022-10-22T12:10:36.351Z,55.02
2022-10-22T12:13:22.750Z,55.13
2022-10-22T12:15:54.854Z,55.14
2022-10-22T12:18:27.667Z,55.57
2022-10-22T12:20:55.541Z,55.54
2022-10-22T12:23:30.147Z,55.94
2022-10-22T12:25:58.610Z,56.17
2022-10-22T12:28:26.438Z,56.31
2022-10-22T12:30:54.346Z,56.56
2022-10-22T12:33:23.731Z,56.72
2022-10-22T12:35:55.411Z,56.90
2022-10-22T12:38:24.395Z,57.06
2022-10-22T12:40:56.547Z,56.51
2022-10-22T12:43:29.933Z,56.66
2022-10-22T12:45:59.375Z,56.28
2022-10-22T12:48:35.538Z,56.43
2022-10-22T12:51:08.089Z,56.87
2022-10-22T12:53:39.500Z,56.82
2022-10-22T12:56:13.020Z,56.99
2022-10-22T12:58:45.587Z,56.77
2022-10-22T13:01:15.793Z,57.17
2022-10-22T13:04:03.541Z,57.42
2022-10-22T13:06:34.957Z,57.13
2022-10-22T13:09:14.663Z,56.83
2022-10-22T13:11:54.728Z,57.08
2022-10-22T13:14:25.239Z,57.31
2022-10-22T13:17:11.898Z,57.51
2022-10-22T13:19:54.740Z,57.33
2022-10-22T13:22:36.625Z,57.42
2022-10-22T13:25:13.220Z,57.98
2022-10-22T13:27:58.564Z,58.33
2022-10-22T13:30:33.536Z,58.25
2022-10-22T13:33:06.052Z,58.26
2022-10-22T13:35:38.416Z,58.19
2022-10-22T13:38:18.494Z,58.54
2022-10-22T13:40:47.243Z,58.86
2022-10-22T13:43:16.555Z,59.02
2022-10-22T13:45:46.129Z,58.92
2022-10-22T13:48:16.560Z,58.90
2022-10-22T13:50:44.660Z,59.45
2022-10-22T13:53:18.889Z,59.48
2022-10-22T13:55:47.725Z,59.62
2022-10-22T14:00:57.515Z,59.71
2022-10-22T14:03:31.977Z,59.79
2022-10-22T14:06:00.709Z,60.21
2022-10-22T14:08:29.214Z,60.43
2022-10-22T14:10:57.205Z,60.62
2022-10-22T14:13:25.596Z,60.95
2022-10-22T14:15:53.627Z,60.98
2022-10-22T14:18:29.154Z,60.87
2022-10-22T14:21:00.118Z,60.55
2022-10-22T14:23:30.566Z,60.76
2022-10-22T14:25:59.864Z,60.91
2022-10-22T14:28:27.810Z,61.30
2022-10-22T14:30:55.952Z,61.18
2022-10-22T14:33:31.977Z,60.85
2022-10-22T14:36:00.968Z,60.98
2022-10-22T14:38:29.697Z,61.22
2022-10-22T14:40:59.733Z,61.19
2022-10-22T14:43:31.088Z,61.21
2022-10-22T14:45:59.312Z,60.66
2022-10-22T14:48:27.140Z,60.58
2022-10-22T14:50:55.368Z,60.59
2022-10-22T14:53:23.169Z,60.54
2022-10-22T14:55:51.641Z,60.74
2022-10-22T14:58:19.482Z,61.04
2022-10-22T15:00:47.293Z,61.10
2022-10-22T15:03:15.015Z,61.61
2022-10-22T15:05:44.671Z,61.83
2022-10-22T15:08:14.656Z,62.02
2022-10-22T15:10:42.745Z,61.94
2022-10-22T15:13:10.751Z,61.85
2022-10-22T15:15:41.628Z,62.02
2022-10-22T15:18:09.475Z,62.09
2022-10-22T15:20:37.273Z,62.40
2022-10-22T15:23:05.090Z,62.29
2022-10-22T15:25:32.960Z,62.52
2022-10-22T15:28:09.224Z,62.32
2022-10-22T15:30:37.418Z,62.58
2022-10-22T15:33:05.458Z,62.83
2022-10-22T15:35:33.293Z,63.12
2022-10-22T15:38:01.193Z,63.47
2022-10-22T15:40:29.121Z,63.39
2022-10-22T15:42:56.981Z,63.75
2022-10-22T15:45:25.785Z,63.71
2022-10-22T15:47:53.604Z,63.83
2022-10-22T15:50:21.391Z,63.93
2022-10-22T15:52:49.105Z,63.44
2022-10-22T15:55:16.987Z,63.57
2022-10-22T15:57:45.269Z,63.20
2022-10-22T16:00:14.059Z,63.97
2022-10-22T16:02:41.909Z,63.97
2022-10-22T16:05:10.049Z,63.87
2022-10-22T16:07:37.941Z,63.99
2022-10-22T16:10:07.738Z,64.33
2022-10-22T16:12:36.188Z,64.31
2022-10-22T16:15:04.333Z,64.40
2022-10-22T16:17:32.078Z,64.47
2022-10-22T16:19:59.890Z,64.51
2022-10-22T16:22:27.714Z,64.60
2022-10-22T16:24:55.413Z,64.81
2022-10-22T16:27:23.175Z,64.71
2022-10-22T16:29:50.937Z,64.73
2022-10-22T16:32:18.769Z,64.81
2022-10-22T16:34:46.674Z,64.92
2022-10-22T16:37:14.461Z,64.87
2022-10-22T16:39:42.307Z,64.92
2022-10-22T16:42:10.017Z,64.75
2022-10-22T16:44:37.777Z,65.33
2022-10-22T16:47:05.634Z,65.58
2022-10-22T16:49:33.542Z,65.33
2022-10-22T16:52:01.338Z,65.36
2022-10-22T16:54:29.404Z,65.49
2022-10-22T16:56:57.200Z,65.13
2022-10-22T16:59:25.203Z,65.62
2022-10-22T17:01:54.698Z,65.78
2022-10-22T17:04:23.665Z,65.59
2022-10-22T17:06:51.516Z,65.72
2022-10-22T17:09:19.550Z,65.77
2022-10-22T17:11:47.469Z,65.58
2022-10-22T17:14:15.237Z,65.70
2022-10-22T17:16:43.376Z,65.71
2022-10-22T17:19:15.681Z,65.80
2022-10-22T17:21:43.486Z,65.97
2022-10-22T17:24:11.508Z,66.28
2022-10-22T17:26:39.320Z,66.12
2022-10-22T17:29:07.215Z,66.48
2022-10-22T17:31:39.658Z,66.23
2022-10-22T17:34:10.820Z,66.16
2022-10-22T17:36:38.746Z,66.47
2022-10-22T17:39:07.927Z,66.11
2022-10-22T17:41:37.379Z,66.43
2022-10-22T17:44:09.100Z,66.62
2022-10-22T17:46:38.389Z,66.76
2022-10-22T17:49:13.703Z,67.03
2022-10-22T17:51:41.593Z,67.10
2022-10-22T17:54:10.326Z,67.27
2022-10-22T17:56:40.436Z,67.03
2022-10-22T17:59:11.853Z,66.95
2022-10-22T18:01:45.319Z,67.24
2022-10-22T18:04:18.897Z,67.35
2022-10-22T18:06:47.841Z,67.59
2022-10-22T18:09:19.144Z,67.19
2022-10-22T18:11:49.242Z,67.63
2022-10-22T18:14:19.037Z,67.66
2022-10-22T18:16:47.987Z,67.90
2022-10-22T18:19:19.020Z,67.79
2022-10-22T18:21:47.026Z,67.75
2022-10-22T18:24:16.380Z,67.93
2022-10-22T18:26:44.559Z,67.99
2022-10-22T18:29:15.901Z,68.03
2022-10-22T18:31:43.983Z,68.12
2022-10-22T18:34:12.356Z,68.10
2022-10-22T18:36:41.663Z,68.28
2022-10-22T18:39:14.520Z,68.28
2022-10-22T18:41:43.323Z,68.20
2022-10-22T18:44:13.864Z,68.06
2022-10-22T18:46:41.866Z,68.03
2022-10-22T18:49:15.944Z,67.89
2022-10-22T18:51:44.327Z,67.91
2022-10-22T18:54:22.528Z,68.09
2022-10-22T18:56:53.156Z,68.43
2022-10-22T18:59:23.281Z,68.41
2022-10-22T19:01:55.638Z,68.48
2022-10-22T19:04:23.505Z,68.72
2022-10-22T19:06:51.399Z,68.79
2022-10-22T19:09:19.463Z,68.92
2022-10-22T19:11:47.284Z,68.93
2022-10-22T19:14:15.202Z,69.34
2022-10-22T19:16:42.973Z,69.25
2022-10-22T19:19:14.786Z,69.10
2022-10-22T19:21:42.808Z,69.52
2022-10-22T19:24:11.257Z,69.72
2022-10-22T19:26:39.307Z,69.85
2022-10-22T19:29:07.609Z,70.24
2022-10-22T19:31:35.300Z,70.39
2022-10-22T19:34:05.590Z,70.72
2022-10-22T19:36:34.461Z,71.26
2022-10-22T19:39:04.075Z,71.32
2022-10-22T19:41:32.731Z,71.53
2022-10-22T19:44:01.667Z,71.67
2022-10-22T19:46:30.388Z,71.63
2022-10-22T19:48:58.299Z,71.76
2022-10-22T19:51:29.798Z,72.04
2022-10-22T19:54:00.811Z,72.39
2022-10-22T19:56:29.189Z,72.63
2022-10-22T19:58:57.357Z,72.55
2022-10-22T20:01:26.180Z,72.97
2022-10-22T20:03:54.664Z,73.00
2022-10-22T20:06:23.671Z,73.09
2022-10-22T20:08:55.184Z,73.09
2022-10-22T20:11:27.287Z,73.12
2022-10-22T20:13:56.779Z,73.36
2022-10-22T20:16:28.533Z,73.49
2022-10-22T20:19:00.937Z,73.63
2022-10-22T20:21:28.807Z,73.52
2022-10-22T20:23:57.545Z,73.39
2022-10-22T20:26:28.249Z,73.44
2022-10-22T20:28:58.046Z,73.35
2022-10-22T20:31:28.656Z,73.76
2022-10-22T20:33:58.996Z,73.98
2022-10-22T20:36:28.229Z,74.34
2022-10-22T20:39:01.915Z,74.16
2022-10-22T20:41:29.965Z,74.42
2022-10-22T20:43:57.832Z,74.79
2022-10-22T20:46:29.362Z,75.11
2022-10-22T20:49:01.703Z,75.23
2022-10-22T20:51:29.578Z,75.56
2022-10-22T20:53:57.810Z,75.64
2022-10-22T20:56:26.586Z,76.08
2022-10-22T20:59:04.322Z,76.19
2022-10-22T21:01:35.676Z,76.57
2022-10-22T21:04:04.365Z,76.62
2022-10-22T21:06:32.763Z,76.60
2022-10-22T21:09:00.750Z,76.78
2022-10-22T21:11:28.705Z,77.22
2022-10-22T21:13:56.564Z,77.58
2022-10-22T21:16:24.380Z,77.80
2022-10-22T21:18:52.207Z,78.14
2022-10-22T21:21:20.254Z,78.19
2022-10-22T21:23:48.209Z,78.38
2022-10-22T21:26:17.880Z,78.45
2022-10-22T21:28:45.903Z,78.78
2022-10-22T21:31:20.578Z,78.88
2022-10-22T21:33:49.917Z,78.92
2022-10-22T21:36:22.766Z,78.80
2022-10-22T21:38:52.616Z,78.71
2022-10-22T21:41:23.187Z,79.14
2022-10-22T21:43:51.693Z,79.35
2022-10-22T21:46:21.926Z,79.35
2022-10-22T21:48:53.789Z,79.56
2022-10-22T21:51:23.874Z,79.59
2022-10-22T21:56:32.775Z,79.96
2022-10-22T21:59:01.913Z,80.05
2022-10-22T22:01:30.211Z,80.23
2022-10-22T22:03:58.854Z,80.30
2022-10-22T22:06:30.697Z,80.14
2022-10-22T22:09:02.184Z,80.33
2022-10-22T22:11:30.069Z,80.63
2022-10-22T22:13:58.831Z,80.58
2022-10-22T22:16:32.256Z,80.57
2022-10-22T22:21:40.051Z,80.79
2022-10-22T22:24:11.384Z,80.86
2022-10-22T22:26:39.504Z,80.68
2022-10-22T22:29:07.328Z,80.53
2022-10-22T22:31:37.363Z,80.46
2022-10-22T22:34:07.464Z,80.31
2022-10-22T22:36:38.327Z,80.53
2022-10-22T22:39:07.905Z,80.82
2022-10-22T22:41:35.671Z,80.70
2022-10-22T22:44:03.813Z,80.59
2022-10-22T22:46:31.966Z,80.62
2022-10-22T22:49:00.085Z,80.72
2022-10-22T22:51:27.990Z,80.65
2022-10-22T22:53:57.944Z,81.00
2022-10-22T22:56:28.419Z,80.90
2022-10-22T22:58:56.698Z,80.87
2022-10-22T23:01:30.397Z,80.85
2022-10-22T23:04:01.164Z,80.87
2022-10-22T23:06:33.998Z,81.02
2022-10-22T23:09:02.298Z,81.16
2022-10-22T23:11:30.134Z,81.52
2022-10-22T23:14:00.932Z,81.60
2022-10-22T23:16:31.676Z,81.73
2022-10-22T23:19:00.251Z,82.01
2022-10-22T23:21:33.763Z,81.99
2022-10-22T23:24:04.909Z,81.78
2022-10-22T23:26:38.926Z,81.95
2022-10-22T23:29:13.294Z,82.03
2022-10-22T23:31:41.910Z,82.06
2022-10-22T23:34:12.384Z,82.29
2022-10-22T23:36:40.441Z,82.51
2022-10-22T23:39:12.351Z,82.46
2022-10-22T23:41:40.180Z,82.46
2022-10-22T23:44:09.877Z,82.96
2022-10-22T23:46:38.663Z,83.20
2022-10-22T23:49:08.109Z,83.41
2022-10-22T23:51:36.290Z,83.63
2022-10-22T23:54:06.855Z,84.04
2022-10-22T23:56:35.683Z,84.54
2022-10-22T23:59:04.046Z,85.00
