createdAt,value
2022-10-09T00:01:37.084Z,101625.03
2022-10-09T00:04:07.028Z,101614.63
2022-10-09T00:06:39.461Z,101624.22
2022-10-09T00:09:09.040Z,101623.50
2022-10-09T00:11:38.591Z,101625.28
2022-10-09T00:14:08.476Z,101627.94
2022-10-09T00:16:38.075Z,101626.16
2022-10-09T00:19:07.653Z,101631.47
2022-10-09T00:21:39.938Z,101625.38
2022-10-09T00:24:09.637Z,101629.75
2022-10-09T00:26:39.300Z,101629.78
2022-10-09T00:29:08.994Z,101630.66
2022-10-09T00:31:38.650Z,101630.69
2022-10-09T00:34:08.237Z,101641.19
2022-10-09T00:36:40.392Z,101629.84
2022-10-09T00:39:09.959Z,101629.00
2022-10-09T00:41:39.545Z,101629.00
2022-10-09T00:44:44.509Z,101629.91
2022-10-09T00:47:18.555Z,101626.44
2022-10-09T00:49:48.160Z,101628.22
2022-10-09T00:52:20.500Z,101628.25
2022-10-09T00:54:50.283Z,101626.50
2022-10-09T00:57:19.893Z,101630.03
2022-10-09T00:59:49.493Z,101625.69
2022-10-09T01:02:19.063Z,101626.56
2022-10-09T01:04:48.675Z,101643.19
2022-10-09T01:07:30.883Z,101629.19
2022-10-09T01:10:04.860Z,101631.00
2022-10-09T01:12:45.296Z,101629.25
2022-10-09T01:15:20.686Z,101635.38
2022-10-09T01:17:56.451Z,101633.63
2022-10-09T01:20:35.907Z,101630.13
2022-10-09T01:23:36.568Z,101630.16
2022-10-09T01:26:12.778Z,101628.44
2022-10-09T01:28:46.630Z,101627.59
2022-10-09T01:31:17.002Z,101620.59
2022-10-09T01:33:47.586Z,101620.63
2022-10-09T01:36:17.981Z,101614.53
2022-10-09T01:38:47.893Z,101618.03
2022-10-09T01:41:17.440Z,101616.31
2022-10-09T01:43:49.563Z,101609.31
2022-10-09T01:46:24.616Z,101608.47
2022-10-09T01:49:10.968Z,101612.84
2022-10-09T01:51:45.316Z,101614.59
2022-10-09T01:54:16.268Z,101608.50
2022-10-09T01:56:48.289Z,101607.63
2022-10-09T01:59:21.662Z,101609.41
2022-10-09T02:01:51.514Z,101598.97
2022-10-09T02:04:21.656Z,101595.44
2022-10-09T02:06:51.568Z,101595.50
2022-10-09T02:09:21.239Z,101605.13
2022-10-09T02:11:54.446Z,101598.16
2022-10-09T02:14:27.689Z,101589.44
2022-10-09T02:17:00.699Z,101588.53
2022-10-09T02:19:34.380Z,101591.19
2022-10-09T02:22:09.576Z,101586.88
2022-10-09T02:24:41.027Z,101585.97
2022-10-09T02:27:11.697Z,101580.75
2022-10-09T02:29:44.835Z,101570.28
2022-10-09T02:32:15.294Z,101579.06
2022-10-09T02:34:44.952Z,101574.69
2022-10-09T02:37:14.904Z,101569.47
2022-10-09T02:39:44.715Z,101580.81
2022-10-09T02:42:14.301Z,101581.72
2022-10-09T02:44:46.445Z,101576.50
2022-10-09T02:47:15.966Z,101583.47
2022-10-09T02:49:45.551Z,101576.50
2022-10-09T02:52:15.323Z,101582.63
2022-10-09T02:54:44.915Z,101580.91
2022-10-09T02:57:14.420Z,101580.03
2022-10-09T02:59:46.576Z,101580.03
2022-10-09T03:02:16.168Z,101584.44
2022-10-09T03:04:45.815Z,101571.31
2022-10-09T03:07:15.347Z,101577.44
2022-10-09T03:09:44.870Z,101573.06
2022-10-09T03:12:16.145Z,101567.81
2022-10-09T03:14:48.297Z,101574.81
2022-10-09T03:17:17.853Z,101580.06
2022-10-09T03:19:47.395Z,101573.94
2022-10-09T03:22:17.042Z,101573.06
2022-10-09T03:24:46.601Z,101569.66
2022-10-09T03:27:16.181Z,101567.94
2022-10-09T03:29:48.328Z,101567.03
2022-10-09T03:32:17.932Z,101568.75
2022-10-09T03:34:47.527Z,101568.84
2022-10-09T03:37:17.067Z,101560.22
2022-10-09T03:39:46.618Z,101565.41
2022-10-09T03:42:16.207Z,101575.91
2022-10-09T03:44:48.413Z,101570.63
2022-10-09T03:47:17.965Z,101566.28
2022-10-09T03:49:47.516Z,101576.69
2022-10-09T03:52:17.026Z,101563.59
2022-10-09T03:54:46.540Z,101568.88
2022-10-09T03:57:16.160Z,101568.91
2022-10-09T03:59:48.302Z,101565.44
2022-10-09T04:02:17.874Z,101564.56
2022-10-09T04:04:47.440Z,101573.28
2022-10-09T04:07:16.968Z,101570.66
2022-10-09T04:09:46.637Z,101576.78
2022-10-09T04:12:16.297Z,101562.88
2022-10-09T04:14:48.444Z,101572.44
2022-10-09T04:17:18.047Z,101574.19
2022-10-09T04:19:47.571Z,101563.75
2022-10-09T04:22:17.107Z,101563.75
2022-10-09T04:24:46.639Z,101562.06
2022-10-09T04:27:16.467Z,101564.66
2022-10-09T04:29:48.633Z,101566.44
2022-10-09T04:32:18.150Z,101567.28
2022-10-09T04:34:47.703Z,101569.00
2022-10-09T04:37:17.229Z,101569.03
2022-10-09T04:39:46.843Z,101559.47
2022-10-09T04:42:16.557Z,101562.06
2022-10-09T04:44:48.677Z,101549.03
2022-10-09T04:47:18.227Z,101555.09
2022-10-09T04:49:47.733Z,101547.31
2022-10-09T04:52:17.280Z,101546.44
2022-10-09T04:54:46.797Z,101547.31
2022-10-09T04:57:16.655Z,101553.41
2022-10-09T04:59:48.794Z,101548.19
2022-10-09T05:02:18.377Z,101549.06
2022-10-09T05:04:49.304Z,101557.75
2022-10-09T05:07:18.802Z,101553.41
2022-10-09T05:09:48.332Z,101551.69
2022-10-09T05:12:18.006Z,101549.06
2022-10-09T05:14:50.120Z,101542.16
2022-10-09T05:17:23.187Z,101536.94
2022-10-09T05:19:52.989Z,101539.53
2022-10-09T05:22:22.542Z,101534.31
2022-10-09T05:24:52.127Z,101537.75
2022-10-09T05:27:21.851Z,101538.63
2022-10-09T05:29:53.990Z,101545.63
2022-10-09T05:32:23.535Z,101545.63
2022-10-09T05:34:53.066Z,101542.13
2022-10-09T05:37:22.607Z,101546.50
2022-10-09T05:39:52.247Z,101552.63
2022-10-09T05:42:21.783Z,101550.91
2022-10-09T05:44:53.976Z,101545.66
2022-10-09T05:47:23.514Z,101548.28
2022-10-09T05:49:53.108Z,101548.25
2022-10-09T05:52:22.651Z,101543.03
2022-10-09T05:54:52.824Z,101547.44
2022-10-09T05:57:22.420Z,101539.56
2022-10-09T05:59:54.524Z,101541.31
2022-10-09T06:02:24.273Z,101542.19
2022-10-09T06:04:53.917Z,101537.84
2022-10-09T06:07:23.444Z,101541.31
2022-10-09T06:09:53.563Z,101538.69
2022-10-09T06:12:23.099Z,101539.59
2022-10-09T06:14:55.242Z,101543.09
2022-10-09T06:17:24.792Z,101535.28
2022-10-09T06:19:54.308Z,101538.75
2022-10-09T06:22:23.892Z,101545.72
2022-10-09T06:24:53.461Z,101551.81
2022-10-09T06:27:23.161Z,101553.56
2022-10-09T06:29:56.081Z,101555.28
2022-10-09T06:32:25.672Z,101550.94
2022-10-09T06:34:57.411Z,101556.16
2022-10-09T06:37:26.977Z,101553.56
2022-10-09T06:39:56.511Z,101557.91
2022-10-09T06:42:26.115Z,101557.88
2022-10-09T06:45:02.799Z,101558.75
2022-10-09T06:47:32.406Z,101553.53
2022-10-09T06:50:02.129Z,101558.75
2022-10-09T06:52:31.694Z,101555.28
2022-10-09T06:55:01.207Z,101548.31
2022-10-09T06:57:30.769Z,101545.69
2022-10-09T07:00:02.910Z,101548.28
2022-10-09T07:02:34.862Z,101539.56
2022-10-09T07:05:04.523Z,101550.91
2022-10-09T07:07:34.087Z,101553.50
2022-10-09T07:10:03.654Z,101554.34
2022-10-09T07:12:33.180Z,101549.97
2022-10-09T07:15:07.077Z,101548.28
2022-10-09T07:17:36.650Z,101553.47
2022-10-09T07:20:06.549Z,101560.44
2022-10-09T07:22:36.104Z,101556.94
2022-10-09T07:25:05.811Z,101552.59
2022-10-09T07:27:36.036Z,101549.09
2022-10-09T07:30:09.707Z,101552.56
2022-10-09T07:32:39.275Z,101555.16
2022-10-09T07:35:09.569Z,101556.00
2022-10-09T07:37:39.157Z,101551.63
2022-10-09T07:40:09.613Z,101552.47
2022-10-09T07:42:39.151Z,101550.75
2022-10-09T07:45:12.595Z,101556.84
2022-10-09T07:47:42.181Z,101554.16
2022-10-09T07:50:12.247Z,101544.56
2022-10-09T07:52:41.809Z,101543.66
2022-10-09T07:55:11.975Z,101547.09
2022-10-09T07:57:41.527Z,101541.81
2022-10-09T08:00:14.957Z,101540.88
2022-10-09T08:02:44.737Z,101540.81
2022-10-09T08:05:14.323Z,101527.63
2022-10-09T08:07:43.917Z,101523.16
2022-10-09T08:10:13.953Z,101524.78
2022-10-09T08:12:43.637Z,101524.59
2022-10-09T08:15:16.021Z,101523.53
2022-10-09T08:17:45.745Z,101517.19
2022-10-09T08:20:15.351Z,101520.38
2022-10-09T08:22:44.900Z,101513.03
2022-10-09T08:25:14.455Z,101511.78
2022-10-09T08:27:44.064Z,101521.81
2022-10-09T08:30:16.380Z,101513.34
2022-10-09T08:32:46.270Z,101511.34
2022-10-09T08:35:16.054Z,101512.78
2022-10-09T08:37:45.552Z,101505.31
2022-10-09T08:40:19.754Z,101514.44
2022-10-09T08:42:54.205Z,101508.56
2022-10-09T08:45:26.461Z,101508.06
2022-10-09T08:47:59.015Z,101511.06
2022-10-09T08:50:30.809Z,101500.06
2022-10-09T08:53:04.335Z,101513.72
2022-10-09T08:55:38.417Z,101502.75
2022-10-09T08:58:14.555Z,101494.50
2022-10-09T09:00:50.643Z,101491.41
2022-10-09T09:03:32.796Z,101496.03
2022-10-09T09:06:06.263Z,101490.25
2022-10-09T09:08:46.556Z,101482.56
2022-10-09T09:11:22.106Z,101483.78
2022-10-09T09:14:04.348Z,101476.78
2022-10-09T09:16:42.620Z,101471.19
2022-10-09T09:19:37.512Z,101466.47
2022-10-09T09:22:07.223Z,101462.53
2022-10-09T09:24:39.772Z,101464.81
2022-10-09T09:27:15.269Z,101456.13
2022-10-09T09:29:47.871Z,101462.59
2022-10-09T09:32:23.623Z,101453.25
2022-10-09T09:34:53.521Z,101453.84
2022-10-09T09:37:23.065Z,101446.22
2022-10-09T09:42:42.212Z,101440.78
2022-10-09T09:45:16.642Z,101449.22
2022-10-09T09:47:52.257Z,101431.09
2022-10-09T09:50:46.967Z,101424.59
2022-10-09T09:53:28.264Z,101422.44
2022-10-09T09:55:58.571Z,101422.06
2022-10-09T09:58:33.415Z,101419.97
2022-10-09T10:01:04.350Z,101420.88
2022-10-09T10:03:37.880Z,101408.25
2022-10-09T10:06:07.916Z,101406.22
2022-10-09T10:08:37.687Z,101400.50
2022-10-09T10:11:09.507Z,101401.97
2022-10-09T10:13:41.449Z,101395.22
2022-10-09T10:16:12.354Z,101392.25
2022-10-09T10:18:45.345Z,101384.69
2022-10-09T10:21:16.785Z,101395.81
2022-10-09T10:23:48.470Z,101384.94
2022-10-09T10:26:25.729Z,101385.25
2022-10-09T10:28:59.505Z,101386.69
2022-10-09T10:31:41.657Z,101385.50
2022-10-09T10:34:19.784Z,101384.19
2022-10-09T10:36:49.895Z,101370.44
2022-10-09T10:39:24.387Z,101371.00
2022-10-09T10:41:56.474Z,101372.59
2022-10-09T10:44:31.052Z,101353.75
2022-10-09T10:47:02.847Z,101358.69
2022-10-09T10:49:35.414Z,101355.66
2022-10-09T10:52:15.208Z,101357.25
2022-10-09T10:54:48.409Z,101354.44
2022-10-09T10:57:21.327Z,101348.84
2022-10-09T11:00:00.326Z,101340.34
2022-10-09T11:03:02.827Z,101336.59
2022-10-09T11:05:41.532Z,101337.09
2022-10-09T11:08:31.206Z,101327.09
2022-10-09T11:11:06.472Z,101324.66
2022-10-09T11:13:39.298Z,101322.38
2022-10-09T11:16:19.837Z,101312.22
2022-10-09T11:19:00.954Z,101317.09
2022-10-09T11:21:45.506Z,101313.88
2022-10-09T11:24:27.223Z,101309.78
2022-10-09T11:27:03.628Z,101295.56
2022-10-09T11:29:37.465Z,101292.81
2022-10-09T11:32:09.732Z,101292.31
2022-10-09T11:34:42.452Z,101288.66
2022-10-09T11:37:19.147Z,101277.72
2022-10-09T11:39:49.134Z,101270.25
2022-10-09T11:42:22.835Z,101266.25
2022-10-09T11:44:58.583Z,101261.88
2022-10-09T11:47:33.721Z,101261.34
2022-10-09T11:50:14.935Z,101258.47
2022-10-09T11:52:53.118Z,101251.16
2022-10-09T11:55:25.763Z,101244.56
2022-10-09T11:57:55.545Z,101243.44
2022-10-09T12:00:33.087Z,101238.38
2022-10-09T12:03:05.858Z,101240.03
2022-10-09T12:05:43.704Z,101228.16
2022-10-09T12:08:19.641Z,101227.38
2022-10-09T12:10:53.905Z,101225.03
2022-10-09T12:13:51.548Z,101217.56
2022-10-09T12:16:44.964Z,101208.94
2022-10-09T12:19:20.434Z,101204.84
2022-10-09T12:21:56.584Z,101197.44
2022-10-09T12:24:29.823Z,101196.41
2022-10-09T12:27:03.424Z,101197.84
2022-10-09T12:29:37.122Z,101193.97
2022-10-09T12:32:10.833Z,101192.91
2022-10-09T12:34:46.331Z,101186.56
2022-10-09T12:37:18.738Z,101178.91
2022-10-09T12:39:52.213Z,101181.59
2022-10-09T12:42:24.707Z,101179.31
2022-10-09T12:44:56.451Z,101172.72
2022-10-09T12:47:28.480Z,101167.31
2022-10-09T12:50:02.837Z,101158.34
2022-10-09T12:52:33.868Z,101157.59
2022-10-09T12:55:18.973Z,101150.56
2022-10-09T12:57:48.987Z,101148.00
2022-10-09T13:00:18.945Z,101133.44
2022-10-09T13:02:49.114Z,101136.69
2022-10-09T13:05:18.998Z,101134.41
2022-10-09T13:07:54.699Z,101127.75
2022-10-09T13:10:26.899Z,101124.72
2022-10-09T13:12:58.859Z,101121.19
2022-10-09T13:15:36.784Z,101114.13
2022-10-09T13:18:16.422Z,101114.91
2022-10-09T13:20:45.963Z,101107.44
2022-10-09T13:23:29.948Z,101104.63
2022-10-09T13:26:03.811Z,101105.25
2022-10-09T13:28:33.621Z,101100.69
2022-10-09T13:31:09.351Z,101097.06
2022-10-09T13:33:38.991Z,101087.56
2022-10-09T13:36:09.161Z,101076.78
2022-10-09T13:38:38.723Z,101076.31
2022-10-09T13:41:13.256Z,101073.53
2022-10-09T13:43:43.023Z,101068.22
2022-10-09T13:46:12.596Z,101072.91
2022-10-09T13:48:42.173Z,101069.38
2022-10-09T13:51:11.718Z,101063.19
2022-10-09T13:53:41.506Z,101061.38
2022-10-09T13:56:13.636Z,101054.03
2022-10-09T13:58:43.143Z,101049.75
2022-10-09T14:01:12.861Z,101053.28
2022-10-09T14:03:42.477Z,101045.38
2022-10-09T14:06:12.041Z,101044.41
2022-10-09T14:08:41.615Z,101037.06
2022-10-09T14:11:13.747Z,101034.22
2022-10-09T14:13:43.402Z,101031.56
2022-10-09T14:16:13.790Z,101028.22
2022-10-09T14:18:43.348Z,101027.25
2022-10-09T14:21:15.269Z,101021.94
2022-10-09T14:23:45.442Z,101013.84
2022-10-09T14:26:17.641Z,101009.91
2022-10-09T14:28:47.217Z,101008.94
2022-10-09T14:31:17.470Z,101006.28
2022-10-09T14:33:47.568Z,101003.44
2022-10-09T14:36:20.073Z,101001.84
2022-10-09T14:38:51.028Z,100999.25
2022-10-09T14:41:23.825Z,100986.22
2022-10-09T14:43:59.234Z,100987.09
2022-10-09T14:46:30.150Z,100987.09
2022-10-09T14:49:01.185Z,100982.03
2022-10-09T14:51:34.770Z,100973.19
2022-10-09T14:54:06.735Z,100970.91
2022-10-09T14:56:39.327Z,100974.88
2022-10-09T14:59:09.229Z,100971.53
2022-10-09T15:01:39.094Z,100960.31
2022-10-09T15:04:08.991Z,100955.16
2022-10-09T15:06:38.642Z,100956.03
2022-10-09T15:09:08.272Z,100954.63
2022-10-09T15:11:40.474Z,100957.59
2022-10-09T15:14:10.009Z,100950.81
2022-10-09T15:16:39.631Z,100950.19
2022-10-09T15:19:09.456Z,100953.97
2022-10-09T15:21:39.049Z,100947.91
2022-10-09T15:24:08.978Z,100943.63
2022-10-09T15:26:42.005Z,100936.69
2022-10-09T15:29:12.129Z,100935.16
2022-10-09T15:31:43.180Z,100927.38
2022-10-09T15:34:13.596Z,100917.84
2022-10-09T15:36:44.343Z,100919.75
2022-10-09T15:39:14.205Z,100922.16
2022-10-09T15:41:47.152Z,100916.81
2022-10-09T15:44:18.948Z,100912.34
2022-10-09T15:46:49.971Z,100910.94
2022-10-09T15:49:19.869Z,100904.38
2022-10-09T15:51:49.429Z,100907.03
2022-10-09T15:54:18.975Z,100897.50
2022-10-09T15:56:51.096Z,100905.81
2022-10-09T15:59:20.634Z,100893.56
2022-10-09T16:01:51.222Z,100894.69
2022-10-09T16:04:20.893Z,100887.94
2022-10-09T16:06:50.411Z,100889.94
2022-10-09T16:09:19.975Z,100894.69
2022-10-09T16:11:52.444Z,100889.06
2022-10-09T16:14:22.020Z,100878.81
2022-10-09T16:16:51.773Z,100878.41
2022-10-09T16:19:21.308Z,100883.25
2022-10-09T16:21:51.255Z,100878.59
2022-10-09T16:24:21.092Z,100874.44
2022-10-09T16:26:53.900Z,100875.00
2022-10-09T16:29:23.420Z,100866.94
2022-10-09T16:31:52.989Z,100870.97
2022-10-09T16:34:22.719Z,100869.63
2022-10-09T16:36:52.312Z,100872.97
2022-10-09T16:39:23.630Z,100872.84
2022-10-09T16:41:57.700Z,100877.34
2022-10-09T16:44:27.236Z,100877.16
2022-10-09T16:46:56.782Z,100870.03
2022-10-09T16:49:26.300Z,100866.25
2022-10-09T16:51:55.966Z,100862.31
2022-10-09T16:54:25.481Z,100868.09
2022-10-09T16:56:58.267Z,100863.28
2022-10-09T16:59:27.953Z,100862.75
2022-10-09T17:01:57.507Z,100875.75
2022-10-09T17:04:27.033Z,100865.56
2022-10-09T17:06:56.574Z,100865.28
2022-10-09T17:09:26.131Z,100865.81
2022-10-09T17:11:58.270Z,100861.63
2022-10-09T17:14:27.796Z,100863.06
2022-10-09T17:16:57.322Z,100861.72
2022-10-09T17:19:26.940Z,100865.75
2022-10-09T17:21:56.514Z,100862.72
2022-10-09T17:24:26.054Z,100866.66
2022-10-09T17:26:58.794Z,100863.53
2022-10-09T17:29:28.489Z,100878.94
2022-10-09T17:31:58.052Z,100863.53
2022-10-09T17:34:27.750Z,100863.13
2022-10-09T17:36:57.341Z,100864.47
2022-10-09T17:39:26.959Z,100859.63
2022-10-09T17:41:59.214Z,100870.72
2022-10-09T17:44:31.983Z,100869.38
2022-10-09T17:47:01.746Z,100871.44
2022-10-09T17:49:31.323Z,100871.81
2022-10-09T17:52:00.908Z,100873.09
2022-10-09T17:54:30.726Z,100864.66
2022-10-09T17:57:06.308Z,100863.06
2022-10-09T17:59:36.681Z,100866.13
2022-10-09T18:02:06.228Z,100867.28
2022-10-09T18:04:35.863Z,100857.97
2022-10-09T18:07:05.414Z,100863.59
2022-10-09T18:09:35.251Z,100863.91
2022-10-09T18:12:07.440Z,100858.81
2022-10-09T18:14:37.356Z,100858.22
2022-10-09T18:17:06.951Z,100856.75
2022-10-09T18:19:36.500Z,100859.78
2022-10-09T18:22:06.124Z,100847.84
2022-10-09T18:24:35.721Z,100855.94
2022-10-09T18:27:07.928Z,100851.88
2022-10-09T18:29:37.607Z,100847.63
2022-10-09T18:32:07.157Z,100848.81
2022-10-09T18:34:39.264Z,100852.63
2022-10-09T18:37:09.397Z,100845.88
2022-10-09T18:39:38.963Z,100848.91
2022-10-09T18:42:14.632Z,100845.63
2022-10-09T18:44:44.421Z,100840.66
2022-10-09T18:47:17.154Z,100840.94
2022-10-09T18:49:48.595Z,100843.03
2022-10-09T18:52:19.111Z,100838.72
2022-10-09T18:54:50.303Z,100841.47
2022-10-09T18:57:22.904Z,100835.59
2022-10-09T18:59:52.875Z,100832.28
2022-10-09T19:02:26.356Z,100838.72
2022-10-09T19:04:55.977Z,100840.66
2022-10-09T19:07:25.600Z,100834.63
2022-10-09T19:09:57.547Z,100839.13
2022-10-09T19:12:30.294Z,100842.84
2022-10-09T19:14:59.957Z,100828.94
2022-10-09T19:17:29.563Z,100829.22
2022-10-09T19:19:59.376Z,100824.13
2022-10-09T19:22:28.980Z,100825.31
2022-10-09T19:24:58.570Z,100818.41
2022-10-09T19:27:30.831Z,100816.75
2022-10-09T19:30:00.379Z,100817.78
2022-10-09T19:32:29.918Z,100817.03
2022-10-09T19:34:59.780Z,100818.91
2022-10-09T19:37:29.990Z,100809.47
2022-10-09T19:39:59.753Z,100812.19
2022-10-09T19:42:31.840Z,100811.56
2022-10-09T19:45:01.391Z,100810.97
2022-10-09T19:47:30.937Z,100810.38
2022-10-09T19:50:00.486Z,100810.56
2022-10-09T19:52:30.033Z,100808.03
2022-10-09T19:54:59.575Z,100801.22
2022-10-09T19:57:31.728Z,100803.06
2022-10-09T20:00:01.322Z,100802.16
2022-10-09T20:02:30.824Z,100792.69
2022-10-09T20:05:00.384Z,100792.94
2022-10-09T20:07:29.903Z,100789.56
2022-10-09T20:09:59.604Z,100786.44
2022-10-09T20:12:31.809Z,100795.28
2022-10-09T20:15:01.332Z,100797.22
2022-10-09T20:17:31.022Z,100791.09
2022-10-09T20:20:00.650Z,100787.53
2022-10-09T20:22:30.162Z,100792.13
2022-10-09T20:24:59.713Z,100787.13
2022-10-09T20:27:32.409Z,100788.91
2022-10-09T20:30:02.095Z,100783.91
2022-10-09T20:32:33.636Z,100780.72
2022-10-09T20:35:03.281Z,100781.69
2022-10-09T20:37:33.443Z,100778.16
2022-10-09T20:40:03.058Z,100773.00
2022-10-09T20:42:35.261Z,100772.28
2022-10-09T20:45:04.904Z,100774.34
2022-10-09T20:47:34.473Z,100770.91
2022-10-09T20:50:03.997Z,100772.91
2022-10-09T20:52:33.565Z,100767.03
2022-10-09T20:55:03.105Z,100766.34
2022-10-09T20:57:35.266Z,100757.50
2022-10-09T21:00:04.828Z,100761.84
2022-10-09T21:02:34.437Z,100754.94
2022-10-09T21:05:04.269Z,100754.19
2022-10-09T21:07:34.655Z,100752.03
2022-10-09T21:10:05.155Z,100753.81
2022-10-09T21:12:39.669Z,100753.06
2022-10-09T21:15:10.368Z,100745.34
2022-10-09T21:17:39.936Z,100749.78
2022-10-09T21:20:10.017Z,100744.53
2022-10-09T21:22:39.765Z,100743.75
2022-10-09T21:25:10.112Z,100742.84
2022-10-09T21:27:42.367Z,100733.22
2022-10-09T21:30:13.220Z,100736.34
2022-10-09T21:32:42.853Z,100735.41
2022-10-09T21:35:12.450Z,100729.34
2022-10-09T21:37:42.085Z,100724.94
2022-10-09T21:40:12.286Z,100727.66
2022-10-09T21:42:44.407Z,100731.28
2022-10-09T21:45:14.793Z,100718.28
2022-10-09T21:47:44.477Z,100722.09
2022-10-09T21:50:14.051Z,100718.66
2022-10-09T21:52:43.573Z,100722.25
2022-10-09T21:55:13.173Z,100712.75
2022-10-09T21:57:45.354Z,100709.28
2022-10-09T22:00:15.563Z,100703.34
2022-10-09T22:02:45.110Z,100698.16
2022-10-09T22:05:14.691Z,100692.00
2022-10-09T22:07:44.249Z,100697.50
2022-10-09T22:10:13.874Z,100695.91
2022-10-09T22:12:46.014Z,100682.84
2022-10-09T22:15:15.568Z,100683.81
2022-10-09T22:17:45.156Z,100683.00
2022-10-09T22:20:14.701Z,100681.28
2022-10-09T22:22:44.217Z,100680.47
2022-10-09T22:25:13.887Z,100672.72
2022-10-09T22:27:46.034Z,100669.06
2022-10-09T22:30:16.463Z,100661.78
2022-10-09T22:32:45.992Z,100659.91
2022-10-09T22:35:15.612Z,100660.97
2022-10-09T22:37:45.387Z,100663.13
2022-10-09T22:40:14.944Z,100648.16
2022-10-09T22:42:47.411Z,100652.91
2022-10-09T22:45:17.295Z,100647.00
2022-10-09T22:47:49.212Z,100647.19
2022-10-09T22:50:18.848Z,100643.00
2022-10-09T22:52:48.648Z,100639.88
2022-10-09T22:55:18.568Z,100645.31
2022-10-09T22:57:50.696Z,100646.00
2022-10-09T23:00:20.351Z,100642.97
2022-10-09T23:02:50.043Z,100638.72
2022-10-09T23:05:19.843Z,100636.47
2022-10-09T23:07:49.683Z,100637.75
2022-10-09T23:10:19.434Z,100625.78
2022-10-09T23:12:53.220Z,100625.34
2022-10-09T23:15:22.943Z,100618.63
2022-10-09T23:17:52.466Z,100621.94
2022-10-09T23:20:22.009Z,100612.94
2022-10-09T23:22:51.953Z,100623.97
2022-10-09T23:25:21.708Z,100607.97
2022-10-09T23:27:53.955Z,100619.88
2022-10-09T23:30:23.651Z,100607.19
2022-10-09T23:32:54.551Z,100608.72
2022-10-09T23:35:24.198Z,100595.84
2022-10-09T23:37:55.297Z,100601.75
2022-10-09T23:40:25.125Z,100605.88
2022-10-09T23:42:57.289Z,100595.25
2022-10-09T23:45:26.874Z,100591.31
2022-10-09T23:47:56.392Z,100597.69
2022-10-09T23:50:25.946Z,100597.41
2022-10-09T23:52:55.487Z,100598.28
2022-10-09T23:55:25.035Z,100601.81
2022-10-09T23:57:57.161Z,100593.00
