createdAt,value
2022-12-18T00:01:35.177Z,-3.00
2022-12-18T00:04:07.081Z,-3.10
2022-12-18T00:06:34.671Z,-3.10
2022-12-18T00:09:01.945Z,-3.20
2022-12-18T00:11:30.539Z,-3.20
2022-12-18T00:13:59.097Z,-3.20
2022-12-18T00:16:27.335Z,-3.20
2022-12-18T00:18:56.987Z,-3.10
2022-12-18T00:21:23.921Z,-3.20
2022-12-18T00:23:51.404Z,-3.20
2022-12-18T00:26:24.146Z,-3.20
2022-12-18T00:28:57.537Z,-3.20
2022-12-18T00:31:25.586Z,-3.30
2022-12-18T00:33:56.580Z,-3.30
2022-12-18T00:36:26.608Z,-3.30
2022-12-18T00:38:55.472Z,-3.30
2022-12-18T00:41:48.888Z,-3.30
2022-12-18T00:44:17.563Z,-3.40
2022-12-18T00:46:46.594Z,-3.40
2022-12-18T00:49:14.018Z,-3.40
2022-12-18T00:51:41.480Z,-3.40
2022-12-18T00:54:09.006Z,-3.40
2022-12-18T00:56:48.281Z,-3.50
2022-12-18T00:59:19.195Z,-3.50
2022-12-18T01:01:46.416Z,-3.50
2022-12-18T01:04:13.418Z,-3.50
2022-12-18T01:06:40.596Z,-3.40
2022-12-18T01:09:07.378Z,-3.50
2022-12-18T01:11:37.296Z,-3.50
2022-12-18T01:14:05.245Z,-3.50
2022-12-18T01:16:32.180Z,-3.40
2022-12-18T01:18:59.026Z,-3.50
2022-12-18T01:21:27.667Z,-3.60
2022-12-18T01:23:56.235Z,-3.60
2022-12-18T01:26:26.055Z,-3.50
2022-12-18T01:28:54.687Z,-3.60
2022-12-18T01:31:28.368Z,-3.60
2022-12-18T01:33:56.766Z,-3.60
2022-12-18T01:36:28.980Z,-3.60
2022-12-18T01:38:56.608Z,-3.60
2022-12-18T01:41:26.321Z,-3.70
2022-12-18T01:43:56.068Z,-3.70
2022-12-18T01:46:27.920Z,-3.70
2022-12-18T01:49:02.112Z,-3.80
2022-12-18T01:51:31.342Z,-3.70
2022-12-18T01:54:00.447Z,-3.70
2022-12-18T01:56:27.586Z,-3.70
2022-12-18T01:59:20.936Z,-3.70
2022-12-18T02:01:47.811Z,-3.70
2022-12-18T02:04:28.154Z,-3.60
2022-12-18T02:07:07.293Z,-3.80
2022-12-18T02:09:47.275Z,-3.80
2022-12-18T02:12:25.504Z,-3.70
2022-12-18T02:15:28.673Z,-3.80
2022-12-18T02:18:06.345Z,-3.70
2022-12-18T02:20:50.014Z,-3.80
2022-12-18T02:23:36.926Z,-3.80
2022-12-18T02:26:35.567Z,-3.80
2022-12-18T02:29:12.797Z,-3.80
2022-12-18T02:31:52.314Z,-3.80
2022-12-18T02:34:22.174Z,-3.80
2022-12-18T02:36:52.455Z,-3.80
2022-12-18T02:39:22.470Z,-3.80
2022-12-18T02:42:00.342Z,-3.90
2022-12-18T02:44:27.320Z,-3.90
2022-12-18T02:46:55.567Z,-4.00
2022-12-18T02:49:45.014Z,-4.00
2022-12-18T02:52:30.271Z,-3.70
2022-12-18T02:55:21.320Z,-3.90
2022-12-18T02:57:59.672Z,-3.90
2022-12-18T03:01:06.917Z,-3.90
2022-12-18T03:03:47.255Z,-3.90
2022-12-18T03:06:24.363Z,-3.90
2022-12-18T03:08:57.463Z,-3.90
2022-12-18T03:11:49.591Z,-3.90
2022-12-18T03:14:20.979Z,-3.80
2022-12-18T03:16:53.100Z,-3.90
2022-12-18T03:19:25.708Z,-3.90
2022-12-18T03:21:56.251Z,-4.00
2022-12-18T03:24:28.910Z,-4.00
2022-12-18T03:27:02.048Z,-3.90
2022-12-18T03:29:34.960Z,-4.00
2022-12-18T03:32:08.608Z,-4.00
2022-12-18T03:34:38.327Z,-4.00
2022-12-18T03:37:09.753Z,-4.00
2022-12-18T03:39:37.653Z,-3.90
2022-12-18T03:42:08.021Z,-4.00
2022-12-18T03:44:58.864Z,-4.00
2022-12-18T03:47:32.692Z,-4.00
2022-12-18T03:50:21.550Z,-4.00
2022-12-18T03:53:34.669Z,-3.90
2022-12-18T03:56:04.941Z,-4.00
2022-12-18T03:58:39.713Z,-4.00
2022-12-18T04:01:26.128Z,-4.10
2022-12-18T04:03:54.882Z,-4.10
2022-12-18T04:06:22.355Z,-4.10
2022-12-18T04:08:49.916Z,-4.00
2022-12-18T04:11:20.996Z,-4.00
2022-12-18T04:13:48.559Z,-4.00
2022-12-18T04:16:21.998Z,-4.00
2022-12-18T04:18:53.417Z,-4.00
2022-12-18T04:21:21.591Z,-4.00
2022-12-18T04:23:50.045Z,-4.00
2022-12-18T04:26:19.456Z,-4.00
2022-12-18T04:29:11.486Z,-4.00
2022-12-18T04:31:38.871Z,-4.00
2022-12-18T04:34:05.777Z,-3.90
2022-12-18T04:36:38.635Z,-4.00
2022-12-18T04:39:05.428Z,-3.90
2022-12-18T04:41:32.575Z,-3.90
2022-12-18T04:43:59.593Z,-4.00
2022-12-18T04:46:26.364Z,-3.90
2022-12-18T04:48:53.147Z,-4.00
2022-12-18T04:51:24.772Z,-4.00
2022-12-18T04:53:53.477Z,-3.90
2022-12-18T04:56:20.249Z,-3.90
2022-12-18T04:58:47.091Z,-3.90
2022-12-18T05:01:16.477Z,-3.90
2022-12-18T05:03:44.167Z,-3.80
2022-12-18T05:06:11.785Z,-3.80
2022-12-18T05:08:38.747Z,-3.80
2022-12-18T05:11:11.997Z,-3.50
2022-12-18T05:13:39.440Z,-3.40
2022-12-18T05:16:07.023Z,-3.50
2022-12-18T05:18:34.168Z,-3.50
2022-12-18T05:21:01.226Z,-3.60
2022-12-18T05:23:29.025Z,-3.60
2022-12-18T05:26:01.630Z,-3.70
2022-12-18T05:28:30.478Z,-3.70
2022-12-18T05:31:00.343Z,-3.80
2022-12-18T05:33:31.335Z,-3.80
2022-12-18T05:36:01.883Z,-3.90
2022-12-18T05:38:30.860Z,-3.90
2022-12-18T05:40:58.153Z,-3.90
2022-12-18T05:43:26.338Z,-4.00
2022-12-18T05:45:54.027Z,-4.10
2022-12-18T05:48:21.313Z,-4.10
2022-12-18T05:50:49.807Z,-4.10
2022-12-18T05:53:18.728Z,-4.20
2022-12-18T05:55:45.921Z,-4.20
2022-12-18T05:58:14.333Z,-4.10
2022-12-18T06:00:44.381Z,-4.20
2022-12-18T06:03:12.611Z,-4.20
2022-12-18T06:05:46.015Z,-4.30
2022-12-18T06:08:13.507Z,-4.30
2022-12-18T06:10:41.339Z,-4.20
2022-12-18T06:13:09.068Z,-4.30
2022-12-18T06:15:38.501Z,-4.30
2022-12-18T06:18:06.398Z,-4.30
2022-12-18T06:20:34.089Z,-4.20
2022-12-18T06:23:01.336Z,-4.20
2022-12-18T06:25:33.991Z,-4.10
2022-12-18T06:28:05.476Z,-4.10
2022-12-18T06:30:32.497Z,-4.10
2022-12-18T06:32:59.368Z,-4.20
2022-12-18T06:35:26.057Z,-4.20
2022-12-18T06:37:52.935Z,-4.20
2022-12-18T06:40:19.889Z,-4.20
2022-12-18T06:42:46.605Z,-4.30
2022-12-18T06:45:16.635Z,-4.30
2022-12-18T06:47:43.436Z,-4.20
2022-12-18T06:50:10.632Z,-4.10
2022-12-18T06:52:37.797Z,-4.20
2022-12-18T06:55:05.116Z,-4.20
2022-12-18T06:57:31.851Z,-4.20
2022-12-18T06:59:58.759Z,-4.20
2022-12-18T07:02:25.739Z,-4.30
2022-12-18T07:04:52.566Z,-4.20
2022-12-18T07:07:19.299Z,-4.10
2022-12-18T07:09:45.963Z,-4.10
2022-12-18T07:12:12.780Z,-4.10
2022-12-18T07:14:39.529Z,-4.10
2022-12-18T07:17:06.561Z,-4.20
2022-12-18T07:19:33.728Z,-4.10
2022-12-18T07:22:01.293Z,-4.20
2022-12-18T07:24:28.801Z,-4.20
2022-12-18T07:26:55.482Z,-4.20
2022-12-18T07:29:22.281Z,-4.10
2022-12-18T07:31:48.985Z,-4.20
2022-12-18T07:34:16.088Z,-4.20
2022-12-18T07:36:42.949Z,-4.30
2022-12-18T07:39:09.646Z,-4.30
2022-12-18T07:41:36.397Z,-4.40
2022-12-18T07:44:11.601Z,-4.40
2022-12-18T07:46:38.720Z,-4.40
2022-12-18T07:49:05.510Z,-4.40
2022-12-18T07:51:32.180Z,-4.40
2022-12-18T07:53:58.936Z,-4.40
2022-12-18T07:56:27.837Z,-4.50
2022-12-18T07:58:55.669Z,-4.40
2022-12-18T08:01:22.607Z,-4.40
2022-12-18T08:03:49.532Z,-4.50
2022-12-18T08:06:19.278Z,-4.50
2022-12-18T08:08:49.182Z,-4.50
2022-12-18T08:11:16.669Z,-4.50
2022-12-18T08:13:43.497Z,-4.50
2022-12-18T08:16:10.505Z,-4.40
2022-12-18T08:18:38.293Z,-4.40
2022-12-18T08:21:17.937Z,-4.30
2022-12-18T08:23:46.390Z,-4.20
2022-12-18T08:26:13.707Z,-4.10
2022-12-18T08:28:41.295Z,-4.10
2022-12-18T08:31:08.974Z,-4.00
2022-12-18T08:33:38.768Z,-4.00
2022-12-18T08:36:06.506Z,-4.00
2022-12-18T08:38:33.972Z,-3.90
2022-12-18T08:41:01.545Z,-3.80
2022-12-18T08:43:47.360Z,-3.70
2022-12-18T08:46:17.899Z,-3.60
2022-12-18T08:48:45.099Z,-3.50
2022-12-18T08:51:11.940Z,-3.40
2022-12-18T08:53:39.418Z,-3.40
2022-12-18T08:56:06.862Z,-3.30
2022-12-18T08:58:33.616Z,-3.10
2022-12-18T09:01:12.932Z,-3.00
2022-12-18T09:03:40.370Z,-2.90
2022-12-18T09:06:07.823Z,-2.80
2022-12-18T09:08:34.697Z,-2.80
2022-12-18T09:11:01.365Z,-2.70
2022-12-18T09:13:28.084Z,-2.60
2022-12-18T09:15:56.649Z,-2.50
2022-12-18T09:18:24.772Z,-2.50
2022-12-18T09:20:53.299Z,-2.50
2022-12-18T09:23:21.118Z,-2.50
2022-12-18T09:25:47.905Z,-2.50
2022-12-18T09:28:16.668Z,-2.50
2022-12-18T09:30:46.595Z,-2.50
2022-12-18T09:33:13.878Z,-2.40
2022-12-18T09:35:43.380Z,-2.40
2022-12-18T09:38:14.425Z,-2.40
2022-12-18T09:40:45.340Z,-2.40
2022-12-18T09:43:27.688Z,-2.30
2022-12-18T09:46:04.512Z,-2.10
2022-12-18T09:48:36.486Z,-2.00
2022-12-18T09:51:30.715Z,-1.90
2022-12-18T09:54:13.396Z,-1.70
2022-12-18T09:56:43.821Z,-1.60
2022-12-18T09:59:24.476Z,-1.50
2022-12-18T10:01:51.700Z,-1.50
2022-12-18T10:04:19.638Z,-1.40
2022-12-18T10:06:46.384Z,-1.30
2022-12-18T10:09:44.500Z,-1.20
2022-12-18T10:12:27.016Z,-1.20
2022-12-18T10:14:57.073Z,-1.20
2022-12-18T10:17:35.870Z,-1.20
2022-12-18T10:20:30.743Z,-1.20
2022-12-18T10:23:25.531Z,-1.30
2022-12-18T10:26:11.249Z,-1.40
2022-12-18T10:28:40.893Z,-1.40
2022-12-18T10:31:22.165Z,-1.30
2022-12-18T10:33:51.551Z,-1.30
2022-12-18T10:36:18.325Z,-1.20
2022-12-18T10:38:45.152Z,-1.20
2022-12-18T10:41:26.636Z,-1.20
2022-12-18T10:44:13.663Z,-1.10
2022-12-18T10:46:40.594Z,-1.10
2022-12-18T10:49:20.377Z,-1.00
2022-12-18T10:51:47.410Z,-0.90
2022-12-18T10:54:21.949Z,-0.90
2022-12-18T10:56:49.411Z,-0.90
2022-12-18T10:59:18.225Z,-0.80
2022-12-18T11:01:52.172Z,-0.70
2022-12-18T11:04:28.263Z,-0.60
2022-12-18T11:07:05.624Z,-0.60
2022-12-18T11:09:34.548Z,-0.40
2022-12-18T11:12:25.935Z,-0.40
2022-12-18T11:14:56.012Z,-0.30
2022-12-18T11:17:28.617Z,0.00
2022-12-18T11:19:58.174Z,-0.20
2022-12-18T11:22:30.370Z,-0.10
2022-12-18T11:25:31.890Z,0.00
2022-12-18T11:28:06.740Z,0.00
2022-12-18T11:30:37.516Z,0.00
2022-12-18T11:33:15.063Z,0.00
2022-12-18T11:36:03.591Z,0.00
2022-12-18T11:38:42.932Z,0.00
2022-12-18T11:41:49.428Z,0.10
2022-12-18T11:44:25.153Z,0.10
2022-12-18T11:47:08.335Z,0.20
2022-12-18T11:49:36.337Z,0.20
2022-12-18T11:52:17.449Z,0.20
2022-12-18T11:54:44.188Z,0.20
2022-12-18T11:57:19.852Z,0.20
2022-12-18T11:59:59.216Z,0.20
2022-12-18T12:02:26.083Z,0.10
2022-12-18T12:05:14.510Z,0.20
2022-12-18T12:08:01.987Z,0.20
2022-12-18T12:10:41.550Z,0.20
2022-12-18T12:13:25.671Z,0.30
2022-12-18T12:15:59.299Z,0.40
2022-12-18T12:18:57.059Z,0.40
2022-12-18T12:21:45.835Z,0.50
2022-12-18T12:24:40.480Z,0.40
2022-12-18T12:27:28.037Z,0.40
2022-12-18T12:30:20.771Z,0.40
2022-12-18T12:33:28.742Z,0.40
2022-12-18T12:36:33.484Z,0.40
2022-12-18T12:39:06.938Z,0.50
2022-12-18T12:41:53.889Z,0.60
2022-12-18T12:44:31.423Z,0.70
2022-12-18T12:47:03.098Z,0.70
2022-12-18T12:49:40.340Z,0.70
2022-12-18T12:52:26.576Z,0.70
2022-12-18T12:54:54.235Z,0.70
2022-12-18T12:57:31.733Z,0.70
2022-12-18T13:00:16.227Z,0.60
2022-12-18T13:03:02.504Z,0.60
2022-12-18T13:05:36.211Z,0.60
2022-12-18T13:08:02.928Z,0.50
2022-12-18T13:10:38.262Z,0.60
2022-12-18T13:13:23.646Z,0.70
2022-12-18T13:16:06.628Z,0.80
2022-12-18T13:18:34.790Z,0.90
2022-12-18T13:21:03.548Z,1.00
2022-12-18T13:23:39.920Z,1.00
2022-12-18T13:26:08.398Z,1.00
2022-12-18T13:28:47.573Z,1.20
2022-12-18T13:31:42.360Z,0.90
2022-12-18T13:34:26.739Z,0.90
2022-12-18T13:36:58.552Z,1.00
2022-12-18T13:39:35.154Z,1.00
2022-12-18T13:42:06.893Z,1.00
2022-12-18T13:44:42.145Z,1.00
2022-12-18T13:47:35.544Z,1.00
2022-12-18T13:50:11.467Z,1.00
2022-12-18T13:52:40.793Z,1.00
2022-12-18T13:55:16.691Z,1.00
2022-12-18T13:57:43.486Z,1.00
2022-12-18T14:00:30.753Z,1.00
2022-12-18T14:02:59.042Z,0.90
2022-12-18T14:05:38.642Z,1.00
2022-12-18T14:08:11.389Z,1.00
2022-12-18T14:10:48.393Z,1.00
2022-12-18T14:13:27.843Z,1.10
2022-12-18T14:15:55.088Z,1.10
2022-12-18T14:18:53.081Z,1.10
2022-12-18T14:21:28.812Z,1.10
2022-12-18T14:24:21.537Z,1.10
2022-12-18T14:26:50.516Z,1.10
2022-12-18T14:29:27.724Z,1.10
2022-12-18T14:32:19.790Z,1.10
2022-12-18T14:34:52.046Z,1.00
2022-12-18T14:37:24.273Z,1.00
2022-12-18T14:40:08.638Z,1.00
2022-12-18T14:42:37.884Z,1.00
2022-12-18T14:45:39.180Z,1.00
2022-12-18T14:48:14.842Z,1.00
2022-12-18T14:50:45.092Z,1.00
2022-12-18T14:53:47.608Z,0.90
2022-12-18T14:56:28.024Z,0.90
2022-12-18T14:59:00.552Z,0.90
2022-12-18T15:01:38.180Z,1.10
2022-12-18T15:04:24.079Z,0.90
2022-12-18T15:07:20.566Z,0.90
2022-12-18T15:10:10.354Z,0.90
2022-12-18T15:12:48.349Z,0.80
2022-12-18T15:15:34.003Z,0.80
2022-12-18T15:18:02.089Z,1.00
2022-12-18T15:20:32.337Z,0.90
2022-12-18T15:22:59.310Z,0.90
2022-12-18T15:25:44.399Z,0.90
2022-12-18T15:28:23.929Z,0.90
2022-12-18T15:31:05.690Z,1.00
2022-12-18T15:33:45.073Z,1.00
2022-12-18T15:36:14.509Z,1.00
2022-12-18T15:38:41.597Z,1.00
2022-12-18T15:41:24.676Z,0.90
2022-12-18T15:43:53.167Z,1.00
2022-12-18T15:46:22.764Z,1.00
2022-12-18T15:49:01.743Z,1.10
2022-12-18T15:51:37.158Z,1.10
2022-12-18T15:54:07.641Z,1.20
2022-12-18T15:56:53.077Z,1.20
2022-12-18T15:59:21.369Z,1.20
2022-12-18T16:01:49.849Z,1.20
2022-12-18T16:04:18.733Z,1.20
2022-12-18T16:07:13.317Z,1.20
2022-12-18T16:09:32.074Z,1.20
2022-12-18T16:11:59.889Z,1.30
2022-12-18T16:14:28.895Z,1.30
2022-12-18T16:17:00.946Z,1.40
2022-12-18T16:19:28.363Z,1.40
2022-12-18T16:21:56.962Z,1.50
2022-12-18T16:24:29.252Z,1.50
2022-12-18T16:26:58.599Z,1.50
2022-12-18T16:29:28.252Z,1.50
2022-12-18T16:31:55.693Z,1.50
2022-12-18T16:34:26.890Z,1.50
2022-12-18T16:37:06.692Z,1.50
2022-12-18T16:39:35.160Z,1.50
2022-12-18T16:42:09.733Z,1.50
2022-12-18T16:44:36.420Z,1.50
2022-12-18T16:47:04.512Z,1.50
2022-12-18T16:49:31.904Z,1.50
2022-12-18T16:51:58.752Z,1.50
2022-12-18T16:54:25.597Z,1.50
2022-12-18T16:56:52.586Z,1.50
2022-12-18T16:59:19.800Z,1.60
2022-12-18T17:01:47.590Z,1.60
2022-12-18T17:04:14.878Z,1.60
2022-12-18T17:06:43.747Z,1.70
2022-12-18T17:09:16.074Z,1.70
2022-12-18T17:11:44.144Z,1.80
2022-12-18T17:14:15.356Z,1.90
2022-12-18T17:16:42.230Z,1.80
2022-12-18T17:19:15.329Z,1.80
2022-12-18T17:21:45.125Z,1.80
2022-12-18T17:24:11.866Z,1.80
2022-12-18T17:26:38.635Z,1.90
2022-12-18T17:29:06.063Z,1.90
2022-12-18T17:31:32.972Z,1.90
2022-12-18T17:34:02.547Z,1.90
2022-12-18T17:36:30.977Z,1.90
2022-12-18T17:39:00.611Z,1.90
2022-12-18T17:41:28.540Z,1.90
2022-12-18T17:43:57.470Z,1.90
2022-12-18T17:46:25.795Z,2.00
2022-12-18T17:48:54.833Z,2.00
2022-12-18T17:51:21.536Z,2.00
2022-12-18T17:53:48.575Z,2.10
2022-12-18T17:56:17.488Z,2.10
2022-12-18T17:58:44.651Z,2.10
2022-12-18T18:01:15.745Z,2.10
2022-12-18T18:03:43.895Z,2.10
2022-12-18T18:06:11.640Z,2.10
2022-12-18T18:08:38.977Z,2.20
2022-12-18T18:11:26.769Z,2.20
2022-12-18T18:14:02.741Z,2.20
2022-12-18T18:16:36.999Z,2.20
2022-12-18T18:19:10.980Z,2.20
2022-12-18T18:21:42.978Z,2.10
2022-12-18T18:24:11.524Z,2.10
2022-12-18T18:26:39.278Z,2.10
2022-12-18T18:29:07.283Z,2.10
2022-12-18T18:31:41.387Z,2.10
2022-12-18T18:34:13.338Z,2.00
2022-12-18T18:36:40.098Z,2.00
2022-12-18T18:39:07.243Z,2.00
2022-12-18T18:41:35.692Z,2.10
2022-12-18T18:44:02.775Z,2.10
2022-12-18T18:46:29.461Z,2.10
2022-12-18T18:48:56.576Z,2.10
2022-12-18T18:51:23.855Z,2.10
2022-12-18T18:53:52.552Z,2.10
2022-12-18T18:59:11.074Z,2.10
2022-12-18T19:01:38.158Z,2.10
2022-12-18T19:04:05.095Z,2.00
2022-12-18T19:06:31.963Z,2.10
2022-12-18T19:09:02.028Z,2.00
2022-12-18T19:11:47.973Z,2.00
2022-12-18T19:14:15.851Z,2.00
2022-12-18T19:16:45.172Z,2.00
2022-12-18T19:19:13.552Z,2.00
2022-12-18T19:21:41.152Z,2.00
2022-12-18T19:24:10.322Z,1.90
2022-12-18T19:26:37.581Z,2.00
2022-12-18T19:29:09.101Z,2.00
2022-12-18T19:31:37.402Z,2.00
2022-12-18T19:34:06.718Z,2.00
2022-12-18T19:36:35.224Z,2.10
2022-12-18T19:39:07.066Z,2.10
2022-12-18T19:41:34.045Z,2.10
2022-12-18T19:44:07.635Z,2.10
2022-12-18T19:46:35.254Z,2.10
2022-12-18T19:49:02.301Z,2.10
2022-12-18T19:51:29.982Z,2.10
2022-12-18T19:53:59.818Z,2.10
2022-12-18T19:56:30.977Z,2.10
2022-12-18T19:58:58.498Z,2.10
2022-12-18T20:01:27.205Z,2.20
2022-12-18T20:03:56.128Z,2.20
2022-12-18T20:06:31.874Z,2.20
2022-12-18T20:09:01.504Z,2.20
2022-12-18T20:11:29.645Z,2.20
2022-12-18T20:13:57.565Z,2.20
2022-12-18T20:16:24.352Z,2.40
2022-12-18T20:18:51.448Z,2.30
2022-12-18T20:21:20.220Z,2.30
2022-12-18T20:23:47.064Z,2.30
2022-12-18T20:26:13.861Z,2.30
2022-12-18T20:28:40.830Z,2.30
2022-12-18T20:31:10.514Z,2.30
2022-12-18T20:33:40.372Z,2.30
2022-12-18T20:36:11.118Z,2.30
2022-12-18T20:38:39.529Z,2.30
2022-12-18T20:41:13.491Z,2.40
2022-12-18T20:43:40.584Z,2.50
2022-12-18T20:46:15.778Z,2.40
2022-12-18T20:48:44.622Z,2.40
2022-12-18T20:51:17.027Z,2.50
2022-12-18T20:53:45.217Z,2.50
2022-12-18T20:56:21.083Z,2.50
2022-12-18T20:58:50.007Z,2.50
2022-12-18T21:01:20.546Z,2.50
2022-12-18T21:03:47.906Z,2.60
2022-12-18T21:06:17.455Z,2.60
2022-12-18T21:08:44.801Z,2.60
2022-12-18T21:11:51.460Z,2.60
2022-12-18T21:14:21.060Z,2.60
2022-12-18T21:16:48.536Z,2.70
2022-12-18T21:19:17.899Z,2.60
2022-12-18T21:21:45.886Z,2.70
2022-12-18T21:24:13.551Z,2.70
2022-12-18T21:26:45.511Z,2.70
2022-12-18T21:29:16.306Z,2.80
2022-12-18T21:31:44.416Z,2.70
2022-12-18T21:34:18.515Z,2.70
2022-12-18T21:36:46.034Z,2.80
2022-12-18T21:39:15.093Z,2.80
2022-12-18T21:42:01.107Z,3.00
2022-12-18T21:44:27.976Z,2.90
2022-12-18T21:47:04.579Z,2.90
2022-12-18T21:49:36.646Z,3.10
2022-12-18T21:52:03.523Z,3.00
2022-12-18T21:54:30.643Z,3.00
2022-12-18T21:56:59.862Z,3.00
2022-12-18T21:59:32.700Z,3.10
2022-12-18T22:02:02.355Z,3.00
2022-12-18T22:04:29.692Z,3.00
2022-12-18T22:06:58.919Z,3.00
2022-12-18T22:09:26.291Z,3.10
2022-12-18T22:11:53.622Z,3.10
2022-12-18T22:14:21.448Z,3.00
2022-12-18T22:16:48.581Z,3.10
2022-12-18T22:19:17.146Z,3.00
2022-12-18T22:21:46.689Z,2.90
2022-12-18T22:24:19.520Z,2.90
2022-12-18T22:26:46.597Z,2.90
2022-12-18T22:29:38.459Z,2.90
2022-12-18T22:32:07.004Z,2.90
2022-12-18T22:34:36.539Z,2.90
2022-12-18T22:37:03.628Z,2.90
2022-12-18T22:39:30.897Z,2.90
2022-12-18T22:41:58.125Z,2.90
2022-12-18T22:44:25.529Z,2.90
2022-12-18T22:47:00.625Z,2.90
2022-12-18T22:49:35.237Z,2.90
2022-12-18T22:52:04.671Z,2.90
2022-12-18T22:54:31.742Z,2.90
2022-12-18T22:56:58.626Z,2.90
2022-12-18T22:59:25.425Z,2.90
2022-12-18T23:01:54.523Z,2.90
2022-12-18T23:04:36.183Z,2.90
2022-12-18T23:07:06.715Z,2.90
2022-12-18T23:09:34.043Z,3.00
2022-12-18T23:12:01.720Z,3.00
2022-12-18T23:14:29.986Z,3.20
2022-12-18T23:16:56.851Z,3.00
2022-12-18T23:19:24.940Z,3.20
2022-12-18T23:21:52.211Z,3.00
2022-12-18T23:24:21.970Z,3.10
2022-12-18T23:26:48.802Z,3.10
2022-12-18T23:29:15.567Z,3.20
2022-12-18T23:31:42.741Z,3.20
2022-12-18T23:34:12.984Z,3.20
2022-12-18T23:36:45.960Z,3.20
2022-12-18T23:39:17.971Z,3.20
2022-12-18T23:42:01.452Z,3.20
2022-12-18T23:44:28.428Z,3.20
2022-12-18T23:46:55.494Z,3.20
2022-12-18T23:49:22.927Z,3.30
2022-12-18T23:51:50.231Z,3.30
2022-12-18T23:54:17.402Z,3.30
2022-12-18T23:56:49.198Z,3.50
2022-12-18T23:59:15.968Z,3.40
