createdAt,value
2018-06-23T00:01:05.772Z,2.83
2018-06-23T00:04:08.969Z,2.90
2018-06-23T00:07:12.142Z,2.50
2018-06-23T00:10:15.331Z,3.17
2018-06-23T00:13:18.612Z,2.53
2018-06-23T00:16:21.790Z,2.43
2018-06-23T00:19:24.975Z,2.30
2018-06-23T00:22:28.158Z,2.87
2018-06-23T00:25:36.790Z,2.70
2018-06-23T00:28:39.955Z,2.50
2018-06-23T00:31:43.144Z,3.00
2018-06-23T00:34:46.320Z,2.97
2018-06-23T00:37:49.490Z,3.37
2018-06-23T00:40:52.662Z,2.70
2018-06-23T00:43:55.857Z,2.80
2018-06-23T00:46:58.803Z,2.73
2018-06-23T00:50:01.999Z,3.47
2018-06-23T00:53:05.208Z,2.50
2018-06-23T00:56:08.350Z,3.30
2018-06-23T00:59:22.975Z,2.70
2018-06-23T01:02:26.118Z,2.40
2018-06-23T01:05:29.317Z,2.43
2018-06-23T01:08:32.468Z,2.70
2018-06-23T01:11:35.769Z,2.83
2018-06-23T01:14:38.906Z,3.30
2018-06-23T01:17:42.059Z,2.50
2018-06-23T01:20:45.210Z,2.30
2018-06-23T01:23:48.355Z,2.97
2018-06-23T01:26:51.544Z,2.70
2018-06-23T01:29:54.689Z,2.37
2018-06-23T01:32:57.837Z,3.00
2018-06-23T01:36:01.043Z,2.60
2018-06-23T01:39:07.174Z,2.70
2018-06-23T01:42:10.378Z,2.20
2018-06-23T01:45:13.546Z,2.70
2018-06-23T01:48:16.734Z,3.57
2018-06-23T01:51:19.931Z,2.67
2018-06-23T01:54:23.107Z,3.07
2018-06-23T01:57:26.283Z,2.47
2018-06-23T02:00:29.484Z,2.43
2018-06-23T02:03:32.675Z,2.50
2018-06-23T02:06:35.858Z,3.40
2018-06-23T02:09:39.039Z,2.57
2018-06-23T02:12:42.207Z,2.70
2018-06-23T02:15:50.672Z,2.23
2018-06-23T02:18:59.191Z,2.97
2018-06-23T02:22:07.920Z,3.10
2018-06-23T02:25:16.688Z,4.57
2018-06-23T02:28:25.059Z,3.10
2018-06-23T02:31:33.661Z,3.50
2018-06-23T02:34:42.214Z,3.03
2018-06-23T02:37:45.487Z,2.40
2018-06-23T02:40:48.654Z,2.93
2018-06-23T02:43:51.834Z,2.97
2018-06-23T02:46:55.013Z,2.90
2018-06-23T02:49:59.935Z,3.10
2018-06-23T02:53:03.168Z,2.87
2018-06-23T02:56:06.355Z,2.67
2018-06-23T02:59:09.577Z,4.03
2018-06-23T03:02:12.784Z,3.10
2018-06-23T03:05:15.999Z,3.57
2018-06-23T03:08:19.198Z,3.40
2018-06-23T03:11:22.403Z,3.63
2018-06-23T03:14:25.699Z,3.07
2018-06-23T03:17:28.910Z,3.93
2018-06-23T03:20:32.586Z,4.10
2018-06-23T03:23:35.908Z,4.20
2018-06-23T03:26:39.122Z,3.97
2018-06-23T03:29:42.330Z,3.43
2018-06-23T03:32:45.634Z,3.37
2018-06-23T03:35:48.826Z,3.73
2018-06-23T03:38:52.056Z,4.73
2018-06-23T03:41:55.651Z,3.90
2018-06-23T03:44:58.862Z,3.60
2018-06-23T03:48:02.076Z,3.67
2018-06-23T03:51:05.322Z,3.20
2018-06-23T03:54:08.651Z,2.90
2018-06-23T03:57:11.867Z,3.97
2018-06-23T04:00:15.267Z,3.17
2018-06-23T04:03:18.348Z,3.77
2018-06-23T04:06:21.550Z,3.30
2018-06-23T04:09:24.783Z,3.23
2018-06-23T04:12:27.999Z,3.70
2018-06-23T04:15:31.224Z,3.97
2018-06-23T04:18:34.432Z,2.90
2018-06-23T04:21:37.634Z,3.10
2018-06-23T04:24:40.604Z,3.67
2018-06-23T04:27:43.820Z,3.20
2018-06-23T04:30:47.062Z,2.80
2018-06-23T04:33:50.491Z,2.97
2018-06-23T04:36:53.692Z,2.97
2018-06-23T04:39:56.908Z,3.10
2018-06-23T04:43:00.135Z,3.60
2018-06-23T04:46:03.374Z,2.63
2018-06-23T04:49:06.581Z,2.83
2018-06-23T04:52:09.772Z,3.20
2018-06-23T04:55:12.967Z,2.77
2018-06-23T04:58:22.822Z,2.77
2018-06-23T05:01:26.098Z,4.50
2018-06-23T05:04:29.283Z,2.33
2018-06-23T05:07:32.494Z,2.70
2018-06-23T05:10:35.671Z,3.30
2018-06-23T05:13:38.932Z,2.77
2018-06-23T05:16:42.348Z,3.50
2018-06-23T05:19:45.535Z,3.00
2018-06-23T05:22:48.713Z,3.10
2018-06-23T05:25:51.911Z,2.60
2018-06-23T05:28:55.096Z,3.13
2018-06-23T05:31:58.390Z,3.30
2018-06-23T05:35:01.669Z,2.53
2018-06-23T05:38:05.243Z,2.50
2018-06-23T05:41:08.468Z,2.80
2018-06-23T05:44:11.662Z,2.27
2018-06-23T05:47:14.922Z,2.20
2018-06-23T05:50:18.145Z,3.07
2018-06-23T05:53:21.391Z,2.67
2018-06-23T05:56:24.598Z,2.27
2018-06-23T05:59:27.870Z,2.57
2018-06-23T06:02:31.088Z,2.63
2018-06-23T06:05:34.502Z,2.30
2018-06-23T06:08:37.722Z,3.07
2018-06-23T06:11:40.981Z,2.20
2018-06-23T06:14:44.208Z,2.17
2018-06-23T06:17:47.428Z,2.37
2018-06-23T06:20:50.647Z,2.33
2018-06-23T06:23:53.962Z,3.00
2018-06-23T06:26:57.155Z,2.30
2018-06-23T06:30:00.394Z,3.00
2018-06-23T06:33:03.615Z,2.30
2018-06-23T06:36:06.819Z,2.13
2018-06-23T06:39:10.012Z,1.63
2018-06-23T06:42:13.445Z,1.90
2018-06-23T06:45:16.758Z,2.23
2018-06-23T06:48:20.048Z,2.10
2018-06-23T06:51:23.308Z,1.90
2018-06-23T06:54:26.955Z,2.60
2018-06-23T06:57:30.170Z,1.60
2018-06-23T07:00:33.447Z,2.23
2018-06-23T07:03:36.772Z,2.10
2018-06-23T07:06:39.904Z,1.60
2018-06-23T07:09:43.131Z,2.27
2018-06-23T07:12:46.383Z,2.17
2018-06-23T07:15:49.602Z,2.17
2018-06-23T07:18:52.589Z,2.20
2018-06-23T07:21:55.807Z,2.50
2018-06-23T07:24:59.043Z,2.60
2018-06-23T07:28:02.043Z,2.80
2018-06-23T07:31:05.727Z,2.37
2018-06-23T07:34:08.975Z,2.83
2018-06-23T07:37:12.231Z,2.50
2018-06-23T07:40:15.487Z,2.80
2018-06-23T07:43:18.785Z,2.87
2018-06-23T07:46:21.990Z,1.70
2018-06-23T07:49:25.427Z,2.23
2018-06-23T07:52:28.411Z,2.47
2018-06-23T07:55:31.620Z,2.13
2018-06-23T07:58:34.874Z,2.43
2018-06-23T08:01:38.113Z,1.87
2018-06-23T08:04:41.307Z,2.77
2018-06-23T08:07:45.003Z,1.50
2018-06-23T08:10:48.195Z,1.97
2018-06-23T08:13:51.394Z,1.77
2018-06-23T08:16:54.598Z,1.80
2018-06-23T08:19:58.691Z,1.90
2018-06-23T08:23:01.962Z,1.80
2018-06-23T08:26:05.430Z,2.63
2018-06-23T08:29:08.627Z,2.47
2018-06-23T08:32:11.846Z,2.13
2018-06-23T08:35:15.058Z,2.40
2018-06-23T08:38:18.278Z,2.00
2018-06-23T08:41:21.751Z,1.73
2018-06-23T08:44:24.951Z,2.03
2018-06-23T08:47:28.171Z,1.30
2018-06-23T08:50:31.363Z,2.33
2018-06-23T08:53:34.555Z,1.90
2018-06-23T08:56:37.822Z,1.90
2018-06-23T08:59:41.302Z,1.57
2018-06-23T09:02:44.570Z,1.63
2018-06-23T09:05:47.731Z,1.70
2018-06-23T09:08:50.900Z,1.50
2018-06-23T09:11:54.063Z,1.47
2018-06-23T09:14:57.239Z,1.43
2018-06-23T09:18:00.438Z,2.30
2018-06-23T09:21:03.602Z,2.07
2018-06-23T09:24:06.766Z,1.90
2018-06-23T09:27:09.938Z,1.40
2018-06-23T09:30:12.863Z,1.70
2018-06-23T09:33:16.064Z,1.90
2018-06-23T09:36:19.262Z,1.67
2018-06-23T09:39:22.476Z,1.83
2018-06-23T09:42:25.638Z,1.73
2018-06-23T09:45:28.819Z,1.63
2018-06-23T09:48:32.390Z,2.37
2018-06-23T09:51:35.595Z,1.80
2018-06-23T09:54:39.111Z,1.70
2018-06-23T09:57:42.312Z,2.13
2018-06-23T10:00:45.487Z,1.80
2018-06-23T10:03:48.680Z,3.47
2018-06-23T10:06:51.854Z,1.67
2018-06-23T10:09:55.041Z,1.83
2018-06-23T10:12:58.239Z,1.30
2018-06-23T10:16:01.410Z,1.50
2018-06-23T10:19:04.615Z,1.20
2018-06-23T10:22:07.807Z,1.63
2018-06-23T10:25:11.003Z,2.00
2018-06-23T10:28:14.191Z,1.73
2018-06-23T10:31:17.387Z,1.83
2018-06-23T10:34:20.321Z,1.57
2018-06-23T10:37:23.636Z,1.60
2018-06-23T10:40:26.852Z,1.60
2018-06-23T10:43:30.075Z,1.60
2018-06-23T10:46:33.533Z,1.63
2018-06-23T10:49:36.784Z,1.80
2018-06-23T10:52:40.074Z,1.50
2018-06-23T10:55:43.031Z,1.83
2018-06-23T10:58:46.258Z,1.30
2018-06-23T11:01:49.450Z,1.30
2018-06-23T11:04:52.897Z,1.40
2018-06-23T11:07:56.032Z,1.40
2018-06-23T11:10:59.234Z,2.17
2018-06-23T11:14:02.459Z,1.30
2018-06-23T11:17:05.675Z,1.20
2018-06-23T11:20:08.963Z,1.23
2018-06-23T11:23:12.175Z,1.23
2018-06-23T11:26:15.406Z,1.20
2018-06-23T11:29:18.617Z,1.40
2018-06-23T11:32:24.855Z,1.43
2018-06-23T11:35:28.058Z,1.40
2018-06-23T11:38:31.275Z,1.40
2018-06-23T11:41:34.487Z,1.80
2018-06-23T11:44:37.679Z,1.70
2018-06-23T11:47:40.863Z,1.20
2018-06-23T11:50:44.087Z,1.40
2018-06-23T11:53:47.364Z,1.57
2018-06-23T11:56:50.546Z,1.10
2018-06-23T11:59:53.757Z,0.97
2018-06-23T12:02:56.997Z,1.53
2018-06-23T12:06:00.199Z,1.20
2018-06-23T12:09:04.685Z,1.20
2018-06-23T12:12:07.991Z,1.70
2018-06-23T12:15:11.203Z,1.20
2018-06-23T12:18:14.439Z,1.67
2018-06-23T12:21:17.647Z,1.20
2018-06-23T12:24:20.862Z,1.10
2018-06-23T12:27:24.087Z,1.50
2018-06-23T12:30:27.327Z,1.13
2018-06-23T12:33:30.650Z,1.80
2018-06-23T12:36:33.863Z,1.20
2018-06-23T12:39:37.087Z,1.63
2018-06-23T12:42:40.393Z,1.50
2018-06-23T12:45:43.606Z,1.63
2018-06-23T12:48:46.944Z,1.10
2018-06-23T12:51:50.122Z,1.90
2018-06-23T12:54:53.125Z,1.47
2018-06-23T12:57:56.284Z,1.23
2018-06-23T13:00:59.463Z,1.27
2018-06-23T13:04:02.663Z,1.20
2018-06-23T13:07:05.882Z,1.30
2018-06-23T13:10:09.063Z,1.60
2018-06-23T13:13:12.231Z,1.30
2018-06-23T13:16:15.403Z,1.20
2018-06-23T13:19:18.574Z,1.20
2018-06-23T13:22:22.311Z,1.80
2018-06-23T13:25:26.300Z,1.30
2018-06-23T13:28:29.487Z,2.07
2018-06-23T13:31:32.643Z,1.40
2018-06-23T13:34:35.828Z,1.70
2018-06-23T13:37:38.998Z,1.57
2018-06-23T13:40:42.306Z,1.67
2018-06-23T13:43:45.495Z,1.50
2018-06-23T13:46:48.994Z,0.97
2018-06-23T13:49:52.230Z,1.20
2018-06-23T13:52:56.107Z,1.00
2018-06-23T13:55:59.971Z,1.63
2018-06-23T13:59:05.196Z,1.30
2018-06-23T14:02:08.824Z,1.60
2018-06-23T14:05:12.549Z,1.37
2018-06-23T14:08:15.780Z,1.50
2018-06-23T14:11:19.051Z,1.40
2018-06-23T14:14:22.031Z,1.47
2018-06-23T14:17:25.203Z,1.50
2018-06-23T14:20:28.379Z,1.40
2018-06-23T14:23:31.556Z,1.20
2018-06-23T14:26:34.726Z,1.43
2018-06-23T14:29:37.901Z,1.40
2018-06-23T14:32:41.055Z,1.50
2018-06-23T14:35:44.235Z,1.37
2018-06-23T14:38:47.422Z,1.50
2018-06-23T14:41:50.599Z,1.60
2018-06-23T15:44:34.962Z,2.63
2018-06-23T15:47:38.139Z,1.80
2018-06-23T15:50:41.386Z,3.83
2018-06-23T15:56:33.823Z,2.47
2018-06-23T16:05:48.738Z,3.53
2018-06-23T16:14:44.823Z,3.03
2018-06-23T16:17:48.002Z,2.23
2018-06-23T16:20:51.172Z,2.30
2018-06-23T16:23:54.362Z,2.97
2018-06-23T16:26:57.534Z,2.30
2018-06-23T16:30:00.462Z,3.30
2018-06-23T16:33:03.671Z,2.57
2018-06-23T16:36:06.876Z,2.33
2018-06-23T16:39:11.118Z,2.13
2018-06-23T16:42:14.310Z,1.93
2018-06-23T16:45:17.491Z,1.80
2018-06-23T16:48:20.429Z,2.77
2018-06-23T16:55:04.839Z,2.10
2018-06-23T16:58:08.055Z,2.37
2018-06-23T17:01:11.259Z,2.30
2018-06-23T17:04:14.488Z,2.53
2018-06-23T17:07:17.691Z,3.40
2018-06-23T17:10:20.904Z,1.70
2018-06-23T17:13:24.120Z,2.37
2018-06-23T17:19:23.118Z,2.40
2018-06-23T17:22:26.339Z,2.73
2018-06-23T17:27:56.122Z,3.27
2018-06-23T17:30:59.386Z,2.60
2018-06-23T17:34:02.600Z,2.30
2018-06-23T17:37:05.606Z,1.50
2018-06-23T17:40:08.546Z,2.20
2018-06-23T17:43:11.849Z,2.73
2018-06-23T17:46:15.080Z,2.43
2018-06-23T17:49:18.276Z,2.37
2018-06-23T17:53:37.251Z,1.87
2018-06-23T17:56:41.114Z,2.20
2018-06-23T17:59:44.326Z,2.70
2018-06-23T18:02:47.316Z,2.43
2018-06-23T18:05:50.520Z,2.20
2018-06-23T18:08:53.742Z,2.60
2018-06-23T18:11:57.418Z,2.23
2018-06-23T18:15:00.636Z,2.17
2018-06-23T18:20:10.800Z,2.43
2018-06-23T18:23:13.753Z,2.40
2018-06-23T18:29:19.569Z,2.20
2018-06-23T18:32:22.795Z,2.73
2018-06-23T18:35:25.988Z,3.23
2018-06-23T18:38:28.959Z,2.23
2018-06-23T18:43:29.387Z,2.93
2018-06-23T18:46:32.582Z,2.47
2018-06-23T18:49:35.778Z,3.07
2018-06-23T18:55:35.751Z,2.50
2018-06-23T18:58:39.059Z,2.60
2018-06-23T19:01:42.065Z,2.93
2018-06-23T19:07:53.063Z,2.70
2018-06-23T19:10:56.254Z,2.40
2018-06-23T19:13:59.474Z,3.63
2018-06-23T19:17:02.422Z,3.10
2018-06-23T19:20:05.369Z,1.90
2018-06-23T19:26:13.531Z,2.90
2018-06-23T19:29:16.842Z,2.37
2018-06-23T19:32:20.298Z,3.37
2018-06-23T19:35:24.046Z,2.30
2018-06-23T19:38:27.363Z,2.40
2018-06-23T19:41:30.567Z,3.23
2018-06-23T19:44:33.780Z,3.40
2018-06-23T19:47:36.994Z,3.23
2018-06-23T19:53:22.603Z,2.83
2018-06-23T19:56:25.802Z,2.77
2018-06-23T19:59:29.017Z,2.90
2018-06-23T20:02:32.099Z,4.03
2018-06-23T20:05:35.339Z,2.97
2018-06-23T20:08:38.587Z,3.87
2018-06-23T20:11:41.790Z,3.60
2018-06-23T20:14:45.096Z,3.20
2018-06-23T20:17:48.255Z,3.70
2018-06-23T20:23:49.817Z,3.33
2018-06-23T20:30:11.504Z,3.00
2018-06-23T20:33:52.990Z,4.00
2018-06-23T20:36:55.938Z,3.70
2018-06-23T20:46:07.177Z,2.90
2018-06-23T20:49:10.383Z,3.63
2018-06-23T20:52:13.601Z,2.87
2018-06-23T20:55:16.555Z,3.90
2018-06-23T20:58:19.784Z,3.70
2018-06-23T21:01:22.995Z,3.10
2018-06-23T21:07:24.569Z,3.70
2018-06-23T21:10:37.778Z,3.20
2018-06-23T21:16:35.453Z,3.00
2018-06-23T21:19:38.659Z,2.93
2018-06-23T21:22:41.597Z,3.50
2018-06-23T21:25:44.826Z,3.07
2018-06-23T21:28:48.048Z,3.73
2018-06-23T21:31:51.254Z,3.13
2018-06-23T21:34:54.467Z,4.10
2018-06-23T21:41:07.107Z,3.63
2018-06-23T21:47:12.337Z,5.80
2018-06-23T21:50:15.644Z,3.80
2018-06-23T21:56:20.349Z,3.20
2018-06-23T22:02:25.694Z,3.03
2018-06-23T22:08:29.470Z,4.03
2018-06-23T22:11:32.674Z,3.17
2018-06-23T22:14:35.899Z,3.23
2018-06-23T22:20:43.396Z,3.20
2018-06-23T22:23:46.354Z,2.90
2018-06-23T22:26:49.650Z,4.03
2018-06-23T22:29:52.866Z,3.37
2018-06-23T22:32:56.090Z,3.13
2018-06-23T22:35:59.357Z,2.93
2018-06-23T22:39:02.595Z,3.30
2018-06-23T22:42:05.794Z,3.30
2018-06-23T22:45:08.797Z,3.23
2018-06-23T22:48:12.024Z,3.13
2018-06-23T22:51:15.211Z,2.63
2018-06-23T22:54:18.393Z,2.80
2018-06-23T23:00:14.243Z,3.70
2018-06-23T23:03:17.410Z,3.00
2018-06-23T23:06:20.605Z,3.03
2018-06-23T23:15:11.581Z,3.00
2018-06-23T23:18:14.753Z,2.53
2018-06-23T23:24:20.990Z,3.80
2018-06-23T23:27:23.962Z,2.97
2018-06-23T23:30:27.139Z,2.93
2018-06-23T23:33:30.306Z,3.13
2018-06-23T23:36:33.492Z,2.93
2018-06-23T23:39:36.768Z,3.80
2018-06-23T23:42:39.918Z,3.10
2018-06-23T23:45:43.094Z,3.43
2018-06-23T23:48:46.259Z,2.70
2018-06-23T23:51:49.227Z,3.43
2018-06-23T23:54:52.432Z,2.83
2018-06-23T23:57:55.630Z,3.40
