createdAt,value
2019-03-25T00:00:57.270Z,2.63
2019-03-25T00:03:27.256Z,1.50
2019-03-25T00:05:57.710Z,1.60
2019-03-25T00:08:26.551Z,2.33
2019-03-25T00:10:55.511Z,1.50
2019-03-25T00:13:31.878Z,1.50
2019-03-25T00:16:01.186Z,1.80
2019-03-25T00:18:30.022Z,1.90
2019-03-25T00:21:01.884Z,1.70
2019-03-25T00:23:31.056Z,1.50
2019-03-25T00:26:00.434Z,1.83
2019-03-25T00:28:30.654Z,1.73
2019-03-25T00:30:59.552Z,2.50
2019-03-25T00:33:29.491Z,1.13
2019-03-25T00:36:02.576Z,1.80
2019-03-25T00:38:31.473Z,1.40
2019-03-25T00:41:01.826Z,1.63
2019-03-25T00:43:32.107Z,1.60
2019-03-25T00:46:05.821Z,1.40
2019-03-25T00:48:34.903Z,1.40
2019-03-25T00:51:06.732Z,1.30
2019-03-25T00:53:35.747Z,1.57
2019-03-25T00:56:04.876Z,1.93
2019-03-25T00:58:43.904Z,1.67
2019-03-25T01:01:17.991Z,1.50
2019-03-25T01:03:52.630Z,2.20
2019-03-25T01:06:22.032Z,1.40
2019-03-25T01:08:50.776Z,1.77
2019-03-25T01:11:19.685Z,2.00
2019-03-25T01:13:51.624Z,1.40
2019-03-25T01:16:20.492Z,1.43
2019-03-25T01:18:49.475Z,3.07
2019-03-25T01:21:18.523Z,1.17
2019-03-25T01:23:47.645Z,1.33
2019-03-25T01:26:16.951Z,1.37
2019-03-25T01:28:49.203Z,2.00
2019-03-25T01:31:18.101Z,1.80
2019-03-25T01:33:47.115Z,1.70
2019-03-25T01:36:16.133Z,1.40
2019-03-25T01:38:44.929Z,1.90
2019-03-25T01:41:14.016Z,1.43
2019-03-25T01:43:49.146Z,1.60
2019-03-25T01:46:20.390Z,1.20
2019-03-25T01:48:49.422Z,1.60
2019-03-25T01:51:20.214Z,1.73
2019-03-25T01:53:51.154Z,1.43
2019-03-25T01:56:20.327Z,1.50
2019-03-25T01:58:49.342Z,1.60
2019-03-25T02:01:18.229Z,1.23
2019-03-25T02:03:47.322Z,1.60
2019-03-25T02:06:17.529Z,1.57
2019-03-25T02:08:48.043Z,1.50
2019-03-25T02:11:17.075Z,1.47
2019-03-25T02:13:45.937Z,1.67
2019-03-25T02:16:14.903Z,2.10
2019-03-25T02:18:43.743Z,1.50
2019-03-25T02:21:13.055Z,1.53
2019-03-25T02:23:41.862Z,1.53
2019-03-25T02:26:10.705Z,1.40
2019-03-25T02:28:42.588Z,1.37
2019-03-25T02:31:11.511Z,1.40
2019-03-25T02:33:44.763Z,1.30
2019-03-25T02:36:13.664Z,2.00
2019-03-25T02:38:44.254Z,1.67
2019-03-25T02:41:13.228Z,1.63
2019-03-25T02:43:42.149Z,2.13
2019-03-25T02:46:12.773Z,1.70
2019-03-25T02:48:42.067Z,1.73
2019-03-25T02:51:11.265Z,1.60
2019-03-25T02:53:40.309Z,1.53
2019-03-25T02:56:09.357Z,1.73
2019-03-25T02:58:38.474Z,2.60
2019-03-25T03:01:07.609Z,1.70
2019-03-25T03:03:36.498Z,1.10
2019-03-25T03:06:05.632Z,1.30
2019-03-25T03:08:36.071Z,1.13
2019-03-25T03:11:05.411Z,1.73
2019-03-25T03:13:34.341Z,1.50
2019-03-25T03:16:03.234Z,1.17
2019-03-25T03:18:32.305Z,1.63
2019-03-25T03:21:01.217Z,1.60
2019-03-25T03:23:33.183Z,1.40
2019-03-25T03:26:02.165Z,1.30
2019-03-25T03:28:33.302Z,1.80
2019-03-25T03:31:02.290Z,1.10
2019-03-25T03:33:32.745Z,1.73
2019-03-25T03:36:05.975Z,1.40
2019-03-25T03:38:34.843Z,1.30
2019-03-25T03:41:03.981Z,1.20
2019-03-25T03:43:35.860Z,1.47
2019-03-25T03:46:08.054Z,1.87
2019-03-25T03:48:37.094Z,1.70
2019-03-25T03:51:06.297Z,1.30
2019-03-25T03:53:35.375Z,1.23
2019-03-25T03:56:14.370Z,1.23
2019-03-25T03:58:47.041Z,1.43
2019-03-25T04:01:17.849Z,1.27
2019-03-25T04:03:46.745Z,2.07
2019-03-25T04:06:15.700Z,1.20
2019-03-25T04:08:44.756Z,1.47
2019-03-25T04:11:15.127Z,1.30
2019-03-25T04:13:52.254Z,1.13
2019-03-25T04:16:21.576Z,1.40
2019-03-25T04:18:50.486Z,1.77
2019-03-25T04:21:19.662Z,1.70
2019-03-25T04:23:48.528Z,1.47
2019-03-25T04:26:28.540Z,1.77
2019-03-25T04:28:48.346Z,1.30
2019-03-25T04:31:17.323Z,1.50
2019-03-25T04:33:49.472Z,1.40
2019-03-25T04:36:18.374Z,1.67
2019-03-25T04:38:47.196Z,1.40
2019-03-25T04:41:16.177Z,1.90
2019-03-25T04:43:49.620Z,1.30
2019-03-25T04:46:18.585Z,2.17
2019-03-25T04:48:47.429Z,1.40
2019-03-25T04:51:16.692Z,1.37
2019-03-25T04:53:45.764Z,1.60
2019-03-25T04:56:14.850Z,2.03
2019-03-25T04:58:45.460Z,1.90
2019-03-25T05:01:14.533Z,1.27
2019-03-25T05:03:43.391Z,1.80
2019-03-25T05:06:15.112Z,1.50
2019-03-25T05:08:44.115Z,1.97
2019-03-25T05:11:13.084Z,1.07
2019-03-25T05:13:43.899Z,1.33
2019-03-25T05:16:15.860Z,1.53
2019-03-25T05:18:46.480Z,1.60
2019-03-25T05:21:16.908Z,2.00
2019-03-25T05:23:46.039Z,1.83
2019-03-25T05:26:14.883Z,1.57
2019-03-25T05:28:43.786Z,1.37
2019-03-25T05:31:12.777Z,1.30
2019-03-25T05:33:44.870Z,2.07
2019-03-25T05:36:16.982Z,1.60
2019-03-25T05:38:45.899Z,1.70
2019-03-25T05:41:17.825Z,2.00
2019-03-25T05:43:46.737Z,2.10
2019-03-25T05:46:16.965Z,2.37
2019-03-25T05:48:50.219Z,1.90
2019-03-25T05:51:19.538Z,1.80
2019-03-25T05:53:48.447Z,2.00
2019-03-25T05:56:17.337Z,1.77
2019-03-25T05:58:46.328Z,1.70
2019-03-25T06:01:18.362Z,1.97
2019-03-25T06:03:47.701Z,1.60
2019-03-25T06:06:22.075Z,1.70
2019-03-25T06:08:51.099Z,1.40
2019-03-25T06:11:23.342Z,1.40
2019-03-25T06:13:52.226Z,1.67
2019-03-25T06:16:24.316Z,1.90
2019-03-25T06:18:53.153Z,1.47
2019-03-25T06:21:22.214Z,1.53
2019-03-25T06:23:51.267Z,1.80
2019-03-25T06:26:20.164Z,1.40
2019-03-25T06:28:52.201Z,1.40
2019-03-25T06:31:21.055Z,1.60
2019-03-25T06:33:49.921Z,1.83
2019-03-25T06:36:20.361Z,1.50
2019-03-25T06:38:50.816Z,1.53
2019-03-25T06:41:19.718Z,2.30
2019-03-25T06:43:52.893Z,1.90
2019-03-25T06:46:23.193Z,1.57
2019-03-25T06:48:52.072Z,1.87
2019-03-25T06:51:21.106Z,1.40
2019-03-25T06:53:50.118Z,1.60
2019-03-25T06:56:21.036Z,1.03
2019-03-25T06:58:50.592Z,1.40
2019-03-25T07:01:23.002Z,1.20
2019-03-25T07:03:51.919Z,1.53
2019-03-25T07:06:20.939Z,1.07
2019-03-25T07:08:51.389Z,0.93
2019-03-25T07:11:24.058Z,1.93
2019-03-25T07:16:56.721Z,1.70
2019-03-25T07:19:36.485Z,1.50
2019-03-25T07:22:20.753Z,1.57
2019-03-25T07:25:14.912Z,1.10
2019-03-25T07:27:41.161Z,2.27
2019-03-25T07:30:11.488Z,1.50
2019-03-25T07:32:42.111Z,1.37
2019-03-25T07:35:12.534Z,1.30
2019-03-25T07:37:44.815Z,1.33
2019-03-25T07:40:13.511Z,1.40
2019-03-25T07:42:44.033Z,1.53
2019-03-25T07:45:14.543Z,1.23
2019-03-25T07:47:43.537Z,1.07
2019-03-25T07:50:12.851Z,1.40
2019-03-25T07:52:45.215Z,1.00
2019-03-25T07:55:17.040Z,0.97
2019-03-25T07:57:49.109Z,1.23
2019-03-25T08:00:20.922Z,1.80
2019-03-25T08:02:49.787Z,1.17
2019-03-25T08:05:18.826Z,1.30
2019-03-25T08:07:52.381Z,1.40
2019-03-25T08:10:32.534Z,1.10
2019-03-25T08:13:01.942Z,1.90
2019-03-25T08:15:30.847Z,1.50
2019-03-25T08:17:59.689Z,1.10
2019-03-25T08:20:28.622Z,1.23
2019-03-25T08:23:00.317Z,1.03
2019-03-25T08:25:29.682Z,0.90
2019-03-25T08:28:00.137Z,1.23
2019-03-25T08:30:33.343Z,1.20
2019-03-25T08:33:02.312Z,1.00
2019-03-25T08:35:31.161Z,1.27
2019-03-25T08:38:00.056Z,0.80
2019-03-25T08:40:29.037Z,0.90
2019-03-25T08:42:58.142Z,1.23
2019-03-25T08:45:29.846Z,0.90
2019-03-25T08:47:59.179Z,1.00
2019-03-25T08:50:29.418Z,1.23
2019-03-25T08:52:59.297Z,1.63
2019-03-25T08:55:46.693Z,1.33
2019-03-25T08:58:26.655Z,1.00
2019-03-25T09:01:06.340Z,0.93
2019-03-25T09:03:59.459Z,0.87
2019-03-25T09:06:30.041Z,1.03
2019-03-25T09:08:58.976Z,1.17
2019-03-25T09:11:29.785Z,1.03
2019-03-25T09:14:00.021Z,1.33
2019-03-25T09:16:29.038Z,1.10
2019-03-25T09:18:58.133Z,0.97
2019-03-25T09:21:27.453Z,1.40
2019-03-25T09:23:56.539Z,1.23
2019-03-25T09:26:26.982Z,1.20
2019-03-25T09:28:56.025Z,0.93
2019-03-25T09:31:36.737Z,0.93
2019-03-25T09:33:58.634Z,1.30
2019-03-25T09:36:27.603Z,0.90
2019-03-25T09:38:56.726Z,1.10
2019-03-25T09:41:25.581Z,1.40
2019-03-25T09:43:54.321Z,1.07
2019-03-25T09:46:23.417Z,1.50
2019-03-25T09:48:52.400Z,0.87
2019-03-25T09:51:21.293Z,1.07
2019-03-25T09:53:51.011Z,1.10
2019-03-25T09:56:19.880Z,1.07
2019-03-25T09:58:49.109Z,0.80
2019-03-25T10:01:17.997Z,1.20
2019-03-25T10:03:47.011Z,1.30
2019-03-25T10:06:16.072Z,0.80
2019-03-25T10:08:47.761Z,0.87
2019-03-25T10:11:16.755Z,0.80
2019-03-25T10:13:45.967Z,1.40
2019-03-25T10:16:16.394Z,1.10
2019-03-25T10:18:45.440Z,1.00
2019-03-25T10:21:19.153Z,0.93
2019-03-25T10:23:48.357Z,1.10
2019-03-25T10:26:17.400Z,0.70
2019-03-25T10:28:49.224Z,0.63
2019-03-25T10:31:18.414Z,0.93
2019-03-25T10:33:47.305Z,0.80
2019-03-25T10:36:20.602Z,0.90
2019-03-25T10:39:04.156Z,0.63
2019-03-25T10:41:38.704Z,0.80
2019-03-25T10:44:13.254Z,0.40
2019-03-25T10:46:42.210Z,0.70
2019-03-25T10:49:11.445Z,0.80
2019-03-25T10:51:40.478Z,1.00
2019-03-25T10:54:09.799Z,1.37
2019-03-25T10:56:48.851Z,0.80
2019-03-25T10:59:10.653Z,1.07
2019-03-25T11:01:39.992Z,0.70
2019-03-25T11:04:08.978Z,0.80
2019-03-25T11:06:38.098Z,0.60
2019-03-25T11:09:07.747Z,0.70
2019-03-25T11:11:36.716Z,0.50
2019-03-25T11:14:06.029Z,0.40
2019-03-25T11:16:36.361Z,0.80
2019-03-25T11:19:05.170Z,0.60
2019-03-25T11:21:34.012Z,0.80
2019-03-25T11:24:04.289Z,0.70
2019-03-25T11:26:36.234Z,0.87
2019-03-25T11:29:08.726Z,0.73
2019-03-25T11:31:37.824Z,0.80
2019-03-25T11:34:09.209Z,1.00
2019-03-25T11:36:38.138Z,0.63
2019-03-25T11:39:11.622Z,0.70
2019-03-25T11:41:41.893Z,0.93
2019-03-25T11:44:10.965Z,0.87
2019-03-25T11:46:39.980Z,0.47
2019-03-25T11:49:09.039Z,0.70
2019-03-25T11:51:38.113Z,0.50
2019-03-25T11:54:06.971Z,0.50
2019-03-25T11:56:36.240Z,0.53
2019-03-25T11:59:18.103Z,0.50
2019-03-25T12:01:38.835Z,0.70
2019-03-25T12:04:07.876Z,0.60
2019-03-25T12:06:36.794Z,0.43
2019-03-25T12:09:08.694Z,0.77
2019-03-25T12:11:39.620Z,0.80
2019-03-25T12:14:08.247Z,0.40
2019-03-25T12:16:36.997Z,0.60
2019-03-25T12:19:06.070Z,0.60
2019-03-25T12:21:34.896Z,0.83
2019-03-25T12:24:03.903Z,0.70
2019-03-25T12:26:35.522Z,0.77
2019-03-25T12:29:07.664Z,0.73
2019-03-25T12:31:47.193Z,0.97
2019-03-25T12:34:19.174Z,0.50
2019-03-25T12:36:48.127Z,0.53
2019-03-25T12:39:17.235Z,0.60
2019-03-25T12:41:46.442Z,0.70
2019-03-25T12:44:15.256Z,0.53
2019-03-25T12:46:45.479Z,0.47
2019-03-25T12:49:14.384Z,0.50
2019-03-25T12:51:43.228Z,0.63
2019-03-25T12:54:12.095Z,0.60
2019-03-25T12:56:42.645Z,0.47
2019-03-25T12:59:11.632Z,0.50
2019-03-25T13:01:52.524Z,0.47
2019-03-25T13:04:16.199Z,0.67
2019-03-25T13:06:44.754Z,0.60
2019-03-25T13:09:22.379Z,0.47
2019-03-25T13:11:57.619Z,0.50
2019-03-25T13:14:21.979Z,0.53
2019-03-25T13:16:53.799Z,0.70
2019-03-25T13:19:23.170Z,0.50
2019-03-25T13:21:57.043Z,0.53
2019-03-25T13:24:25.895Z,0.50
2019-03-25T13:26:54.967Z,0.53
2019-03-25T13:29:32.052Z,0.60
2019-03-25T13:32:04.014Z,0.70
2019-03-25T13:34:32.995Z,0.70
2019-03-25T13:37:01.944Z,0.60
2019-03-25T13:39:30.827Z,0.67
2019-03-25T13:42:01.144Z,0.30
2019-03-25T13:44:30.216Z,0.50
2019-03-25T13:46:59.061Z,0.40
2019-03-25T13:49:28.106Z,0.57
2019-03-25T13:51:57.128Z,0.50
2019-03-25T13:54:47.046Z,0.53
2019-03-25T13:57:16.033Z,0.50
2019-03-25T13:59:44.944Z,0.40
2019-03-25T14:02:18.299Z,0.70
2019-03-25T14:04:47.476Z,0.77
2019-03-25T14:07:23.547Z,0.60
2019-03-25T14:09:55.023Z,0.60
2019-03-25T14:12:25.950Z,0.70
2019-03-25T14:14:54.285Z,0.90
2019-03-25T14:17:26.183Z,0.60
2019-03-25T14:19:55.239Z,0.50
2019-03-25T14:22:25.518Z,0.70
2019-03-25T14:24:54.376Z,0.50
2019-03-25T14:27:23.291Z,0.60
2019-03-25T14:29:53.856Z,0.53
2019-03-25T14:32:22.669Z,0.70
2019-03-25T14:34:54.347Z,0.50
2019-03-25T14:37:23.474Z,0.50
2019-03-25T14:39:52.291Z,0.70
2019-03-25T14:42:24.073Z,0.63
2019-03-25T14:44:55.714Z,0.90
2019-03-25T14:47:25.833Z,0.47
2019-03-25T14:50:20.286Z,0.60
2019-03-25T14:52:49.135Z,0.50
2019-03-25T14:55:20.770Z,0.50
2019-03-25T14:57:49.936Z,0.60
2019-03-25T15:00:25.431Z,0.40
2019-03-25T15:03:00.263Z,0.50
2019-03-25T15:05:30.734Z,0.67
2019-03-25T15:08:01.889Z,0.57
2019-03-25T15:10:30.765Z,0.70
2019-03-25T15:12:59.671Z,0.60
2019-03-25T15:15:28.712Z,0.40
2019-03-25T15:17:57.539Z,0.50
2019-03-25T15:20:26.736Z,0.60
2019-03-25T15:22:57.714Z,0.80
2019-03-25T15:25:26.643Z,0.53
2019-03-25T15:27:55.483Z,0.57
2019-03-25T15:30:34.938Z,0.60
2019-03-25T15:32:55.043Z,0.80
2019-03-25T15:35:26.042Z,0.50
2019-03-25T15:37:58.143Z,0.63
2019-03-25T15:40:32.703Z,0.40
2019-03-25T15:43:08.234Z,0.40
2019-03-25T15:45:37.122Z,0.60
2019-03-25T15:48:13.064Z,0.47
2019-03-25T15:50:52.324Z,0.70
2019-03-25T15:53:23.013Z,0.60
2019-03-25T15:55:57.558Z,0.80
2019-03-25T15:58:28.163Z,0.53
2019-03-25T16:01:04.652Z,0.70
2019-03-25T16:03:50.127Z,0.50
2019-03-25T16:06:22.236Z,0.50
2019-03-25T16:09:11.483Z,0.50
2019-03-25T16:11:56.225Z,0.67
2019-03-25T16:14:59.777Z,0.60
2019-03-25T16:17:47.943Z,0.63
2019-03-25T16:20:32.407Z,0.60
2019-03-25T16:23:26.642Z,0.60
2019-03-25T16:26:10.857Z,0.47
2019-03-25T16:29:09.187Z,0.70
2019-03-25T16:31:47.613Z,0.40
2019-03-25T16:34:23.172Z,0.50
2019-03-25T16:37:54.622Z,0.40
2019-03-25T16:39:53.648Z,0.60
2019-03-25T16:42:44.565Z,0.57
2019-03-25T16:45:21.973Z,0.30
2019-03-25T16:51:37.468Z,0.57
2019-03-25T16:54:29.217Z,0.40
2019-03-25T16:57:21.997Z,0.63
2019-03-25T17:02:56.683Z,0.30
2019-03-25T17:05:30.795Z,0.70
2019-03-25T17:08:00.043Z,0.40
2019-03-25T17:10:31.714Z,0.50
2019-03-25T17:13:00.596Z,0.40
2019-03-25T17:15:29.670Z,0.73
2019-03-25T17:17:58.613Z,0.53
2019-03-25T17:20:27.523Z,0.67
2019-03-25T17:22:57.777Z,0.60
2019-03-25T17:25:53.002Z,0.43
2019-03-25T17:28:49.960Z,0.40
2019-03-25T17:31:40.293Z,0.27
2019-03-25T17:40:32.389Z,0.40
2019-03-25T17:42:50.716Z,0.50
2019-03-25T17:45:20.723Z,0.50
2019-03-25T17:49:26.947Z,0.53
2019-03-25T17:53:34.412Z,1.03
2019-03-25T17:56:13.910Z,0.80
2019-03-25T18:02:23.303Z,0.90
2019-03-25T18:08:19.168Z,0.50
2019-03-25T18:14:20.023Z,0.77
2019-03-25T18:20:17.784Z,0.50
2019-03-25T18:26:11.681Z,0.60
2019-03-25T18:28:40.476Z,0.43
2019-03-25T18:31:18.911Z,0.47
2019-03-25T18:34:17.806Z,0.70
2019-03-25T18:37:20.745Z,0.60
2019-03-25T18:42:34.466Z,0.40
2019-03-25T18:45:05.437Z,0.77
2019-03-25T18:47:42.662Z,0.60
2019-03-25T18:50:13.761Z,0.77
2019-03-25T18:56:06.758Z,0.50
2019-03-25T18:59:02.224Z,0.50
2019-03-25T19:01:25.266Z,0.70
2019-03-25T19:03:54.320Z,0.50
2019-03-25T19:06:23.339Z,0.60
2019-03-25T19:08:54.758Z,0.90
2019-03-25T19:11:37.846Z,0.70
2019-03-25T19:17:21.546Z,0.40
2019-03-25T19:20:30.494Z,0.67
2019-03-25T19:23:04.921Z,0.70
2019-03-25T19:25:42.049Z,1.20
2019-03-25T19:28:14.715Z,0.30
2019-03-25T19:30:55.587Z,0.60
2019-03-25T19:33:41.134Z,0.73
2019-03-25T19:37:01.170Z,0.47
2019-03-25T19:42:20.308Z,0.40
2019-03-25T19:44:49.343Z,0.43
2019-03-25T19:47:18.194Z,0.30
2019-03-25T19:49:47.339Z,1.00
2019-03-25T19:52:18.803Z,0.50
2019-03-25T19:54:48.076Z,0.50
2019-03-25T19:57:16.945Z,0.50
2019-03-25T19:59:57.749Z,0.40
2019-03-25T20:02:26.623Z,0.67
2019-03-25T20:04:55.478Z,0.60
2019-03-25T20:07:28.771Z,0.70
2019-03-25T20:09:57.641Z,0.70
2019-03-25T20:12:28.898Z,0.53
2019-03-25T20:14:57.982Z,0.60
2019-03-25T20:17:26.933Z,1.07
2019-03-25T20:19:57.035Z,1.00
2019-03-25T20:22:32.468Z,1.17
2019-03-25T20:25:02.836Z,1.13
2019-03-25T20:27:56.523Z,1.30
2019-03-25T20:30:28.435Z,0.70
2019-03-25T20:35:58.424Z,0.70
2019-03-25T20:38:42.257Z,0.80
2019-03-25T20:41:13.088Z,0.60
2019-03-25T20:43:43.214Z,0.60
2019-03-25T20:46:13.168Z,0.70
2019-03-25T20:48:55.266Z,0.70
2019-03-25T20:51:24.583Z,0.97
2019-03-25T20:54:01.475Z,0.50
2019-03-25T20:59:33.769Z,0.70
2019-03-25T21:02:13.506Z,0.80
2019-03-25T21:05:05.289Z,0.40
2019-03-25T21:10:28.158Z,0.77
2019-03-25T21:13:06.273Z,0.80
2019-03-25T21:15:38.282Z,0.80
2019-03-25T21:18:36.369Z,0.60
2019-03-25T21:24:23.384Z,0.50
2019-03-25T21:30:03.177Z,0.57
2019-03-25T21:30:19.387Z,1.27
2019-03-25T21:32:11.498Z,0.40
2019-03-25T21:34:40.363Z,0.77
2019-03-25T21:37:09.343Z,0.70
2019-03-25T21:39:40.055Z,0.70
2019-03-25T21:42:12.043Z,0.77
2019-03-25T21:44:41.117Z,1.03
2019-03-25T21:47:12.533Z,0.90
2019-03-25T21:49:41.445Z,0.80
2019-03-25T21:52:10.559Z,0.80
2019-03-25T21:54:39.505Z,1.10
2019-03-25T21:57:08.375Z,0.50
2019-03-25T21:59:37.550Z,0.70
2019-03-25T22:02:09.377Z,0.77
2019-03-25T22:04:38.473Z,1.10
2019-03-25T22:07:08.403Z,0.60
2019-03-25T22:09:37.230Z,0.77
2019-03-25T22:12:07.496Z,0.77
2019-03-25T22:14:36.366Z,1.20
2019-03-25T22:17:05.271Z,0.97
2019-03-25T22:19:35.713Z,0.60
2019-03-25T22:22:06.008Z,0.57
2019-03-25T22:25:03.335Z,0.90
2019-03-25T22:27:32.177Z,0.83
2019-03-25T22:30:05.707Z,0.70
2019-03-25T22:32:37.201Z,1.20
2019-03-25T22:35:07.166Z,0.80
2019-03-25T22:37:39.079Z,0.97
2019-03-25T22:40:08.665Z,0.87
2019-03-25T22:42:37.632Z,0.80
2019-03-25T22:45:09.298Z,0.77
2019-03-25T22:47:41.273Z,0.83
2019-03-25T22:50:13.109Z,1.27
2019-03-25T22:52:45.157Z,1.30
2019-03-25T22:55:14.133Z,1.00
2019-03-25T22:57:42.990Z,0.90
2019-03-25T23:00:13.719Z,0.87
2019-03-25T23:02:42.659Z,0.90
2019-03-25T23:05:18.874Z,0.93
2019-03-25T23:07:50.220Z,0.70
2019-03-25T23:10:19.240Z,0.90
2019-03-25T23:12:52.461Z,0.83
2019-03-25T23:15:21.404Z,0.87
2019-03-25T23:17:50.488Z,1.13
2019-03-25T23:20:20.797Z,0.57
2019-03-25T23:22:49.770Z,0.57
2019-03-25T23:25:20.232Z,1.10
2019-03-25T23:27:49.171Z,0.70
2019-03-25T23:30:18.228Z,0.90
2019-03-25T23:32:48.988Z,0.50
2019-03-25T23:35:21.015Z,0.77
2019-03-25T23:37:52.809Z,0.80
2019-03-25T23:40:21.640Z,0.90
2019-03-25T23:42:50.825Z,1.47
2019-03-25T23:45:21.253Z,0.80
2019-03-25T23:48:01.632Z,0.53
2019-03-25T23:50:39.415Z,0.80
2019-03-25T23:53:12.653Z,1.10
2019-03-25T23:55:41.476Z,0.60
2019-03-25T23:58:10.392Z,0.80
