createdAt,value
2023-01-22T00:00:20.241Z,12.98
2023-01-22T00:02:49.260Z,13.23
2023-01-22T00:05:16.866Z,12.52
2023-01-22T00:07:44.521Z,13.32
2023-01-22T00:10:12.251Z,12.60
2023-01-22T00:12:39.754Z,12.85
2023-01-22T00:15:08.021Z,12.93
2023-01-22T00:17:35.564Z,12.93
2023-01-22T00:20:03.509Z,13.07
2023-01-22T00:22:31.044Z,12.80
2023-01-22T00:24:58.537Z,12.60
2023-01-22T00:27:26.032Z,12.30
2023-01-22T00:29:53.756Z,12.40
2023-01-22T00:32:21.373Z,11.45
2023-01-22T00:34:52.400Z,11.15
2023-01-22T00:37:20.437Z,11.68
2023-01-22T00:39:47.919Z,11.73
2023-01-22T00:42:16.354Z,11.05
2023-01-22T00:44:43.838Z,11.18
2023-01-22T00:47:11.264Z,11.45
2023-01-22T00:49:38.836Z,11.20
2023-01-22T00:52:06.349Z,10.80
2023-01-22T00:54:33.771Z,9.50
2023-01-22T00:57:01.248Z,10.40
2023-01-22T00:59:28.725Z,10.75
2023-01-22T01:01:56.451Z,9.82
2023-01-22T01:04:26.945Z,10.55
2023-01-22T01:06:56.011Z,9.88
2023-01-22T01:09:23.518Z,10.00
2023-01-22T01:11:51.106Z,10.85
2023-01-22T01:14:18.626Z,11.55
2023-01-22T01:16:46.132Z,10.00
2023-01-22T01:19:13.672Z,11.60
2023-01-22T01:21:41.171Z,11.20
2023-01-22T01:24:10.226Z,11.00
2023-01-22T01:26:39.735Z,10.70
2023-01-22T01:29:10.088Z,10.68
2023-01-22T01:31:38.613Z,11.35
2023-01-22T01:34:06.229Z,11.25
2023-01-22T01:36:48.126Z,11.35
2023-01-22T01:39:17.316Z,11.38
2023-01-22T01:41:45.004Z,10.57
2023-01-22T01:44:20.759Z,9.57
2023-01-22T01:46:50.596Z,9.80
2023-01-22T01:49:25.789Z,9.38
2023-01-22T01:51:57.037Z,9.43
2023-01-22T01:54:24.619Z,9.50
2023-01-22T01:56:57.522Z,9.15
2023-01-22T01:59:25.189Z,9.40
2023-01-22T02:01:55.978Z,9.52
2023-01-22T02:04:24.480Z,10.00
2023-01-22T02:06:52.069Z,9.80
2023-01-22T02:09:20.388Z,9.88
2023-01-22T02:11:51.232Z,10.15
2023-01-22T02:14:22.823Z,11.18
2023-01-22T02:17:02.813Z,10.82
2023-01-22T02:19:30.332Z,11.15
2023-01-22T02:21:57.916Z,10.32
2023-01-22T02:24:30.474Z,10.07
2023-01-22T02:26:58.426Z,10.15
2023-01-22T02:29:27.241Z,10.50
2023-01-22T02:31:54.796Z,10.63
2023-01-22T02:34:25.115Z,9.73
2023-01-22T02:36:53.912Z,10.57
2023-01-22T02:39:21.627Z,10.20
2023-01-22T02:41:51.176Z,9.82
2023-01-22T02:44:18.783Z,10.02
2023-01-22T02:46:46.327Z,10.30
2023-01-22T02:49:14.665Z,10.00
2023-01-22T02:51:42.225Z,10.52
2023-01-22T02:54:09.762Z,10.35
2023-01-22T02:56:37.333Z,10.00
2023-01-22T02:59:05.135Z,10.75
2023-01-22T03:01:32.962Z,9.93
2023-01-22T03:04:11.383Z,9.60
2023-01-22T03:06:41.508Z,10.30
2023-01-22T03:09:11.065Z,9.85
2023-01-22T03:11:41.300Z,10.02
2023-01-22T03:14:33.822Z,10.40
2023-01-22T03:20:05.923Z,10.07
2023-01-22T03:22:33.650Z,8.48
2023-01-22T03:25:01.534Z,8.90
2023-01-22T03:27:31.699Z,8.88
2023-01-22T03:29:59.600Z,8.43
2023-01-22T03:32:27.287Z,8.70
2023-01-22T03:34:55.823Z,8.45
2023-01-22T03:37:24.854Z,8.77
2023-01-22T03:39:54.970Z,9.77
2023-01-22T03:42:31.288Z,9.75
2023-01-22T03:44:58.836Z,10.50
2023-01-22T03:47:27.104Z,9.50
2023-01-22T03:49:54.707Z,9.73
2023-01-22T03:52:22.254Z,10.25
2023-01-22T03:54:49.825Z,10.00
2023-01-22T03:57:18.079Z,9.88
2023-01-22T03:59:45.706Z,10.25
2023-01-22T04:02:13.295Z,10.40
2023-01-22T04:04:54.106Z,10.52
2023-01-22T04:07:21.763Z,10.32
2023-01-22T04:09:52.285Z,9.82
2023-01-22T04:12:19.866Z,10.02
2023-01-22T04:14:47.378Z,10.38
2023-01-22T04:17:14.973Z,10.18
2023-01-22T04:19:51.811Z,9.30
2023-01-22T04:22:37.948Z,11.23
2023-01-22T04:25:07.718Z,11.10
2023-01-22T04:27:37.959Z,10.45
2023-01-22T04:30:06.801Z,1.23
2023-01-22T04:32:35.048Z,10.00
2023-01-22T04:35:24.510Z,10.13
2023-01-22T04:37:57.997Z,9.38
2023-01-22T04:40:25.757Z,10.50
2023-01-22T04:42:53.532Z,9.80
2023-01-22T04:45:21.191Z,10.40
2023-01-22T04:47:49.032Z,9.68
2023-01-22T04:50:22.636Z,9.90
2023-01-22T04:52:51.829Z,10.10
2023-01-22T04:55:20.300Z,10.02
2023-01-22T04:58:02.454Z,9.68
2023-01-22T05:00:31.135Z,9.80
2023-01-22T05:03:02.493Z,10.00
2023-01-22T05:05:32.064Z,9.70
2023-01-22T05:08:00.677Z,8.05
2023-01-22T05:10:29.634Z,7.68
2023-01-22T05:12:58.156Z,7.10
2023-01-22T05:15:26.595Z,7.95
2023-01-22T05:17:58.279Z,7.53
2023-01-22T05:20:27.125Z,7.97
2023-01-22T05:22:54.744Z,8.70
2023-01-22T05:25:25.309Z,9.20
2023-01-22T05:27:52.973Z,9.05
2023-01-22T05:30:40.836Z,8.70
2023-01-22T05:33:24.242Z,8.50
2023-01-22T05:36:03.422Z,8.77
2023-01-22T05:38:31.407Z,8.50
2023-01-22T05:40:59.447Z,9.00
2023-01-22T05:43:29.959Z,8.32
2023-01-22T05:46:03.334Z,8.18
2023-01-22T05:48:59.369Z,6.80
2023-01-22T05:51:32.255Z,5.90
2023-01-22T05:54:00.484Z,6.68
2023-01-22T05:56:32.007Z,7.13
2023-01-22T05:58:59.573Z,6.78
2023-01-22T06:01:27.381Z,7.47
2023-01-22T06:03:58.013Z,0.85
2023-01-22T06:06:26.705Z,7.15
2023-01-22T06:08:55.945Z,6.97
2023-01-22T06:11:25.810Z,7.03
2023-01-22T06:13:53.390Z,6.95
2023-01-22T06:16:22.777Z,6.97
2023-01-22T06:19:05.657Z,6.50
2023-01-22T06:21:43.982Z,6.78
2023-01-22T06:24:12.199Z,5.43
2023-01-22T06:26:39.716Z,6.20
2023-01-22T06:29:09.803Z,5.63
2023-01-22T06:31:38.708Z,6.30
2023-01-22T06:34:09.434Z,6.50
2023-01-22T06:36:37.087Z,6.40
2023-01-22T06:39:05.617Z,6.93
2023-01-22T06:41:39.224Z,6.50
2023-01-22T06:44:09.533Z,5.85
2023-01-22T06:46:38.026Z,5.55
2023-01-22T06:49:11.146Z,5.40
2023-01-22T06:51:41.131Z,5.88
2023-01-22T06:54:12.452Z,5.43
2023-01-22T06:56:40.050Z,4.00
2023-01-22T06:59:07.963Z,3.13
2023-01-22T07:01:35.581Z,5.22
2023-01-22T07:04:03.244Z,3.85
2023-01-22T07:06:30.849Z,3.58
2023-01-22T07:08:58.377Z,3.50
2023-01-22T07:11:26.225Z,3.47
2023-01-22T07:13:53.880Z,3.63
2023-01-22T07:16:21.656Z,3.70
2023-01-22T07:18:51.857Z,3.75
2023-01-22T07:21:21.813Z,3.72
2023-01-22T07:23:49.509Z,3.80
2023-01-22T07:26:19.858Z,3.78
2023-01-22T07:28:49.714Z,3.80
2023-01-22T07:31:20.204Z,4.10
2023-01-22T07:33:47.710Z,2.80
2023-01-22T07:36:15.208Z,3.42
2023-01-22T07:38:42.695Z,4.07
2023-01-22T07:41:24.931Z,3.40
2023-01-22T07:43:56.184Z,3.10
2023-01-22T07:46:24.037Z,3.00
2023-01-22T07:48:51.599Z,2.95
2023-01-22T07:51:20.077Z,2.88
2023-01-22T07:53:47.559Z,3.08
2023-01-22T07:56:18.091Z,2.67
2023-01-22T07:58:46.485Z,2.63
2023-01-22T08:01:14.117Z,2.35
2023-01-22T08:03:41.651Z,2.20
2023-01-22T08:06:10.084Z,2.50
2023-01-22T08:08:38.318Z,2.17
2023-01-22T08:11:05.770Z,2.20
2023-01-22T08:13:33.307Z,2.42
2023-01-22T08:16:00.845Z,2.20
2023-01-22T08:18:29.089Z,2.20
2023-01-22T08:21:01.091Z,2.08
2023-01-22T08:23:29.298Z,2.20
2023-01-22T08:26:00.672Z,2.38
2023-01-22T08:28:28.107Z,2.13
2023-01-22T08:31:03.251Z,2.20
2023-01-22T08:33:33.785Z,2.10
2023-01-22T08:36:01.386Z,2.45
2023-01-22T08:38:28.918Z,2.10
2023-01-22T08:40:56.362Z,1.98
2023-01-22T08:43:23.900Z,2.20
2023-01-22T08:45:51.483Z,1.98
2023-01-22T08:48:18.982Z,2.10
2023-01-22T08:50:49.342Z,1.90
2023-01-22T08:53:16.784Z,1.92
2023-01-22T08:55:49.807Z,2.20
2023-01-22T08:58:17.409Z,1.70
2023-01-22T09:00:44.979Z,1.77
2023-01-22T09:03:13.222Z,1.55
2023-01-22T09:05:40.962Z,1.60
2023-01-22T09:08:09.099Z,1.80
2023-01-22T09:10:36.575Z,1.42
2023-01-22T09:13:07.406Z,1.70
2023-01-22T09:15:34.918Z,1.60
2023-01-22T09:18:02.842Z,1.77
2023-01-22T09:20:30.270Z,1.60
2023-01-22T09:22:57.845Z,1.88
2023-01-22T09:25:26.427Z,1.80
2023-01-22T09:28:00.543Z,2.25
2023-01-22T09:30:32.260Z,1.70
2023-01-22T09:32:59.850Z,1.90
2023-01-22T09:35:28.558Z,1.67
2023-01-22T09:38:23.029Z,2.58
2023-01-22T09:55:22.147Z,1.90
2023-01-22T11:35:31.631Z,1.70
2023-01-22T11:38:17.657Z,1.70
2023-01-22T11:41:27.567Z,1.50
2023-01-22T11:44:59.389Z,1.40
2023-01-22T11:47:34.848Z,1.67
2023-01-22T11:50:08.234Z,1.50
2023-01-22T11:52:51.144Z,1.67
2023-01-22T11:55:40.125Z,1.83
2023-01-22T11:58:16.354Z,1.38
2023-01-22T12:00:51.831Z,1.35
2023-01-22T12:03:22.624Z,1.50
2023-01-22T12:05:53.496Z,1.67
2023-01-22T12:08:32.755Z,1.25
2023-01-22T12:11:10.636Z,1.33
2023-01-22T12:14:19.515Z,1.58
2023-01-22T12:16:55.785Z,0.90
2023-01-22T12:19:47.886Z,1.40
2023-01-22T12:22:51.126Z,0.68
2023-01-22T12:25:43.299Z,1.00
2023-01-22T12:28:29.618Z,1.30
2023-01-22T12:31:14.953Z,2.22
2023-01-22T12:33:46.559Z,2.20
2023-01-22T12:36:25.546Z,2.80
2023-01-22T12:39:29.534Z,1.35
2023-01-22T12:41:59.775Z,1.35
2023-01-22T12:44:43.429Z,1.13
2023-01-22T12:47:38.925Z,2.60
2023-01-22T12:50:20.864Z,2.57
2023-01-22T12:53:39.304Z,2.22
2023-01-22T12:56:09.700Z,2.65
2023-01-22T12:58:40.431Z,1.80
2023-01-22T13:01:11.571Z,3.90
2023-01-22T13:03:41.205Z,2.35
2023-01-22T13:06:32.273Z,1.80
2023-01-22T13:08:59.852Z,2.35
2023-01-22T13:11:36.563Z,1.98
2023-01-22T13:14:16.055Z,1.65
2023-01-22T13:16:52.802Z,1.58
2023-01-22T13:19:28.343Z,1.50
2023-01-22T13:24:30.797Z,1.58
2023-01-22T13:27:01.179Z,1.40
2023-01-22T13:29:33.055Z,1.70
2023-01-22T13:32:03.587Z,1.70
2023-01-22T13:34:31.881Z,1.80
2023-01-22T13:36:59.511Z,1.85
2023-01-22T13:39:32.723Z,1.98
2023-01-22T13:42:02.977Z,1.67
2023-01-22T13:44:35.217Z,1.95
2023-01-22T13:47:25.359Z,1.95
2023-01-22T13:49:58.261Z,2.38
2023-01-22T13:52:29.170Z,1.98
2023-01-22T13:55:17.240Z,1.90
2023-01-22T13:57:47.563Z,1.80
2023-01-22T14:00:32.307Z,1.50
2023-01-22T14:03:04.196Z,1.75
2023-01-22T14:05:41.868Z,1.73
2023-01-22T14:08:13.996Z,1.60
2023-01-22T14:11:10.824Z,1.40
2023-01-22T14:14:45.020Z,1.13
2023-01-22T14:22:36.504Z,1.38
2023-01-22T14:34:19.360Z,1.65
2023-01-22T15:50:01.878Z,2.20
2023-01-22T15:52:30.011Z,2.05
2023-01-22T15:55:06.122Z,2.30
2023-01-22T15:57:42.407Z,2.13
2023-01-22T16:00:18.090Z,2.60
2023-01-22T16:02:49.098Z,2.50
2023-01-22T16:05:17.286Z,2.50
2023-01-22T16:07:45.531Z,2.63
2023-01-22T16:14:25.362Z,2.45
2023-01-22T16:21:29.480Z,2.92
2023-01-22T16:24:01.461Z,2.33
2023-01-22T16:26:36.131Z,2.40
2023-01-22T16:29:07.575Z,2.67
2023-01-22T16:31:37.297Z,2.42
2023-01-22T16:34:37.162Z,2.63
2023-01-22T16:37:25.063Z,2.63
2023-01-22T16:39:55.395Z,2.55
2023-01-22T16:42:26.447Z,2.60
2023-01-22T16:44:54.318Z,2.78
2023-01-22T16:47:45.968Z,2.40
2023-01-22T16:50:32.218Z,2.28
2023-01-22T16:53:00.226Z,2.20
2023-01-22T16:55:32.260Z,2.22
2023-01-22T16:58:07.117Z,2.45
2023-01-22T17:19:33.958Z,2.53
2023-01-22T17:22:04.585Z,2.25
2023-01-22T17:24:37.116Z,2.30
2023-01-22T19:39:52.258Z,5.75
2023-01-22T19:42:19.932Z,5.40
2023-01-22T19:44:47.638Z,5.70
2023-01-22T19:47:19.586Z,5.50
2023-01-22T19:49:57.495Z,6.00
2023-01-22T21:31:50.811Z,5.30
2023-01-22T21:34:20.310Z,5.43
2023-01-22T21:36:49.405Z,4.90
2023-01-22T21:39:19.528Z,4.88
2023-01-22T21:41:47.046Z,4.55
2023-01-22T21:44:35.050Z,4.28
2023-01-22T21:47:03.328Z,4.80
2023-01-22T21:50:20.979Z,4.65
2023-01-22T21:58:02.351Z,4.63
2023-01-22T22:10:38.940Z,4.38
2023-01-22T22:13:21.869Z,4.40
2023-01-22T22:20:30.852Z,4.43
2023-01-22T22:23:36.757Z,4.85
2023-01-22T22:31:35.594Z,4.88
2023-01-22T22:34:30.454Z,4.97
2023-01-22T22:37:11.648Z,4.78
2023-01-22T22:39:39.418Z,4.95
2023-01-22T22:42:07.248Z,4.90
2023-01-22T22:53:44.323Z,4.75
2023-01-22T22:56:12.985Z,5.10
2023-01-22T22:58:43.768Z,5.30
2023-01-22T23:10:31.581Z,5.60
2023-01-22T23:13:02.245Z,6.00
2023-01-22T23:15:30.900Z,6.13
2023-01-22T23:27:07.143Z,7.70
2023-01-22T23:29:34.683Z,7.97
2023-01-22T23:32:02.237Z,7.00
2023-01-22T23:43:42.023Z,6.43
2023-01-22T23:46:15.526Z,7.07
2023-01-22T23:48:43.475Z,6.72
