createdAt,value
2019-03-08T00:00:50.322Z,1.50
2019-03-08T00:03:19.695Z,1.40
2019-03-08T00:05:47.401Z,1.47
2019-03-08T00:08:15.305Z,1.60
2019-03-08T00:10:43.126Z,1.22
2019-03-08T00:13:11.099Z,1.75
2019-03-08T00:15:39.197Z,1.50
2019-03-08T00:18:07.029Z,1.40
2019-03-08T00:20:34.914Z,1.30
2019-03-08T00:23:02.991Z,1.60
2019-03-08T00:25:31.307Z,1.52
2019-03-08T00:27:59.022Z,1.52
2019-03-08T00:30:27.178Z,1.42
2019-03-08T00:32:54.938Z,1.50
2019-03-08T00:35:22.714Z,1.50
2019-03-08T00:37:50.374Z,1.45
2019-03-08T00:40:18.458Z,1.42
2019-03-08T00:42:46.224Z,1.70
2019-03-08T00:45:14.047Z,2.27
2019-03-08T00:47:43.637Z,2.87
2019-03-08T00:50:11.781Z,2.00
2019-03-08T00:52:39.697Z,2.83
2019-03-08T00:55:07.593Z,1.92
2019-03-08T00:57:36.941Z,1.60
2019-03-08T01:00:09.499Z,1.40
2019-03-08T01:02:39.010Z,1.80
2019-03-08T01:05:07.620Z,1.35
2019-03-08T01:07:35.818Z,1.77
2019-03-08T01:10:05.338Z,1.55
2019-03-08T01:12:34.619Z,1.40
2019-03-08T01:15:02.711Z,1.45
2019-03-08T01:17:32.023Z,1.30
2019-03-08T01:20:00.036Z,1.20
2019-03-08T01:22:28.193Z,1.30
2019-03-08T01:24:55.830Z,1.30
2019-03-08T01:27:23.813Z,1.32
2019-03-08T01:29:52.023Z,1.30
2019-03-08T01:32:19.788Z,1.65
2019-03-08T01:34:47.547Z,1.40
2019-03-08T01:37:15.281Z,1.40
2019-03-08T01:39:43.153Z,1.62
2019-03-08T01:42:11.090Z,1.30
2019-03-08T01:44:38.871Z,1.70
2019-03-08T01:47:06.749Z,1.60
2019-03-08T01:49:34.492Z,1.30
2019-03-08T01:52:02.341Z,1.47
2019-03-08T01:54:30.003Z,1.30
2019-03-08T01:56:57.769Z,1.47
2019-03-08T01:59:25.524Z,1.30
2019-03-08T02:01:53.438Z,1.30
2019-03-08T02:04:21.209Z,1.70
2019-03-08T02:06:49.076Z,1.25
2019-03-08T02:09:16.818Z,1.30
2019-03-08T02:11:44.601Z,1.20
2019-03-08T02:14:12.357Z,1.30
2019-03-08T02:16:40.237Z,1.42
2019-03-08T02:19:08.107Z,1.27
2019-03-08T02:21:35.782Z,1.30
2019-03-08T02:24:03.528Z,1.30
2019-03-08T02:26:31.221Z,1.40
2019-03-08T02:28:59.075Z,1.45
2019-03-08T02:31:26.868Z,1.40
2019-03-08T02:33:54.885Z,1.20
2019-03-08T02:36:22.857Z,1.30
2019-03-08T02:38:50.696Z,1.27
2019-03-08T02:41:18.499Z,1.27
2019-03-08T02:43:46.329Z,1.22
2019-03-08T02:46:14.009Z,1.70
2019-03-08T02:48:42.402Z,1.30
2019-03-08T02:51:10.180Z,1.30
2019-03-08T02:53:38.058Z,1.42
2019-03-08T02:56:05.730Z,1.30
2019-03-08T02:58:33.550Z,1.42
2019-03-08T03:01:01.225Z,1.50
2019-03-08T03:03:28.905Z,1.37
2019-03-08T03:05:56.842Z,1.40
2019-03-08T03:08:24.406Z,1.10
2019-03-08T03:10:52.162Z,1.20
2019-03-08T03:13:19.933Z,1.20
2019-03-08T03:15:47.761Z,1.17
2019-03-08T03:18:15.549Z,1.10
2019-03-08T03:20:43.307Z,1.20
2019-03-08T03:23:10.906Z,1.10
2019-03-08T03:25:38.758Z,1.30
2019-03-08T03:28:06.541Z,1.00
2019-03-08T03:30:34.178Z,1.30
2019-03-08T03:33:01.983Z,1.20
2019-03-08T03:35:30.202Z,1.10
2019-03-08T03:37:57.886Z,1.12
2019-03-08T03:40:25.725Z,1.20
2019-03-08T03:42:53.398Z,1.10
2019-03-08T03:45:21.462Z,1.12
2019-03-08T03:47:49.259Z,1.15
2019-03-08T03:50:18.566Z,1.30
2019-03-08T03:52:46.549Z,1.12
2019-03-08T03:55:14.636Z,1.30
2019-03-08T03:57:43.370Z,1.20
2019-03-08T04:00:13.062Z,1.10
2019-03-08T04:02:42.436Z,1.17
2019-03-08T04:05:10.623Z,1.10
2019-03-08T04:07:38.569Z,1.20
2019-03-08T04:10:07.285Z,1.17
2019-03-08T04:12:36.630Z,1.10
2019-03-08T04:15:05.603Z,1.20
2019-03-08T04:17:34.940Z,1.20
2019-03-08T04:20:03.188Z,1.17
2019-03-08T04:22:32.649Z,1.40
2019-03-08T04:25:00.430Z,1.10
2019-03-08T04:27:28.260Z,1.37
2019-03-08T04:29:56.680Z,1.30
2019-03-08T04:32:24.637Z,1.30
2019-03-08T04:34:52.586Z,1.17
2019-03-08T04:37:20.325Z,1.17
2019-03-08T04:39:48.013Z,1.30
2019-03-08T04:42:15.794Z,1.20
2019-03-08T04:44:43.574Z,1.30
2019-03-08T04:47:14.365Z,1.00
2019-03-08T04:49:42.073Z,1.35
2019-03-08T04:52:09.817Z,1.27
2019-03-08T04:54:37.461Z,1.10
2019-03-08T04:57:05.142Z,1.20
2019-03-08T04:59:32.910Z,1.20
2019-03-08T05:02:00.546Z,1.30
2019-03-08T05:04:28.385Z,1.17
2019-03-08T05:06:56.653Z,1.10
2019-03-08T05:09:24.397Z,1.10
2019-03-08T05:11:52.098Z,1.20
2019-03-08T05:14:19.969Z,1.20
2019-03-08T05:16:47.634Z,1.22
2019-03-08T05:19:15.506Z,1.20
2019-03-08T05:21:43.289Z,1.30
2019-03-08T05:24:11.052Z,1.10
2019-03-08T05:26:38.822Z,1.30
2019-03-08T05:29:06.610Z,1.20
2019-03-08T05:31:34.377Z,1.42
2019-03-08T05:34:02.242Z,1.10
2019-03-08T05:36:29.906Z,1.20
2019-03-08T05:38:57.803Z,1.22
2019-03-08T05:41:25.650Z,1.00
2019-03-08T05:43:53.499Z,1.25
2019-03-08T05:46:21.228Z,1.12
2019-03-08T05:48:52.686Z,1.37
2019-03-08T05:51:20.883Z,1.20
2019-03-08T05:53:49.049Z,1.10
2019-03-08T05:56:16.814Z,1.30
2019-03-08T05:58:44.537Z,1.17
2019-03-08T06:01:12.396Z,1.32
2019-03-08T06:03:40.046Z,1.10
2019-03-08T06:06:07.799Z,1.10
2019-03-08T06:08:35.476Z,1.42
2019-03-08T06:11:03.621Z,1.27
2019-03-08T06:13:31.280Z,1.25
2019-03-08T06:15:59.160Z,1.27
2019-03-08T06:18:26.872Z,1.30
2019-03-08T06:20:54.536Z,1.50
2019-03-08T06:23:22.284Z,2.02
2019-03-08T06:25:50.161Z,1.52
2019-03-08T06:28:18.148Z,1.30
2019-03-08T06:30:45.993Z,1.20
2019-03-08T06:33:13.753Z,1.40
2019-03-08T06:35:41.466Z,1.32
2019-03-08T06:38:09.273Z,1.30
2019-03-08T06:40:36.838Z,1.80
2019-03-08T06:43:04.698Z,1.20
2019-03-08T06:45:32.362Z,1.32
2019-03-08T06:48:00.149Z,1.50
2019-03-08T06:50:28.017Z,1.57
2019-03-08T06:52:55.920Z,1.50
2019-03-08T06:55:23.617Z,1.70
2019-03-08T06:57:58.381Z,1.50
2019-03-08T07:00:47.181Z,1.30
2019-03-08T07:03:16.645Z,1.50
2019-03-08T07:05:44.331Z,1.52
2019-03-08T07:08:13.609Z,1.40
2019-03-08T07:10:41.820Z,1.60
2019-03-08T07:13:09.701Z,1.47
2019-03-08T07:15:37.675Z,1.50
2019-03-08T07:18:12.069Z,1.80
2019-03-08T07:20:57.319Z,1.70
2019-03-08T07:23:39.402Z,1.80
2019-03-08T07:26:27.093Z,2.05
2019-03-08T07:29:05.123Z,1.70
2019-03-08T07:31:58.937Z,1.75
2019-03-08T07:34:59.616Z,1.42
2019-03-08T07:37:45.166Z,1.22
2019-03-08T07:40:37.342Z,2.15
2019-03-08T07:43:37.900Z,1.80
2019-03-08T07:46:26.882Z,1.50
2019-03-08T07:49:27.917Z,2.17
2019-03-08T07:52:22.781Z,1.45
2019-03-08T07:55:14.405Z,1.40
2019-03-08T07:57:54.094Z,1.65
2019-03-08T08:00:52.321Z,1.35
2019-03-08T08:03:46.908Z,1.50
2019-03-08T08:06:35.909Z,1.65
2019-03-08T08:09:33.427Z,1.20
2019-03-08T08:12:21.124Z,1.60
2019-03-08T08:14:58.705Z,1.30
2019-03-08T08:17:50.643Z,1.42
2019-03-08T08:20:48.458Z,1.40
2019-03-08T08:23:46.061Z,1.35
2019-03-08T08:26:37.487Z,1.80
2019-03-08T08:29:34.734Z,1.70
2019-03-08T08:32:15.442Z,1.52
2019-03-08T08:35:07.002Z,1.90
2019-03-08T08:38:02.256Z,1.40
2019-03-08T08:40:49.996Z,1.50
2019-03-08T08:43:25.167Z,1.50
2019-03-08T08:46:08.472Z,1.45
2019-03-08T08:49:08.942Z,1.50
2019-03-08T08:51:51.186Z,1.40
2019-03-08T08:54:40.001Z,1.40
2019-03-08T08:57:21.429Z,1.50
2019-03-08T09:00:13.077Z,1.92
2019-03-08T09:02:57.895Z,1.30
2019-03-08T09:05:41.682Z,1.40
2019-03-08T09:08:49.036Z,1.57
2019-03-08T09:11:22.859Z,1.70
2019-03-08T09:14:04.522Z,1.40
2019-03-08T09:16:59.453Z,1.42
2019-03-08T09:19:54.394Z,1.70
2019-03-08T09:22:52.518Z,1.57
2019-03-08T09:25:43.460Z,1.60
2019-03-08T09:28:31.064Z,1.50
2019-03-08T09:31:10.221Z,1.60
2019-03-08T09:33:57.841Z,1.30
2019-03-08T09:36:45.470Z,1.77
2019-03-08T09:39:27.501Z,1.25
2019-03-08T09:42:02.487Z,1.55
2019-03-08T09:44:51.876Z,1.90
2019-03-08T09:47:39.411Z,1.50
2019-03-08T09:50:28.814Z,1.40
2019-03-08T09:53:21.317Z,1.60
2019-03-08T09:55:58.885Z,1.52
2019-03-08T09:59:02.493Z,1.72
2019-03-08T10:01:51.577Z,1.40
2019-03-08T10:04:39.973Z,1.72
2019-03-08T10:07:27.753Z,1.45
2019-03-08T10:10:04.038Z,1.32
2019-03-08T10:12:51.732Z,1.45
2019-03-08T10:15:39.585Z,1.20
2019-03-08T10:18:27.530Z,1.37
2019-03-08T10:21:19.470Z,1.60
2019-03-08T10:24:21.040Z,1.10
2019-03-08T10:27:15.566Z,1.47
2019-03-08T10:30:04.370Z,1.40
2019-03-08T10:32:52.137Z,1.40
2019-03-08T10:35:37.967Z,1.40
2019-03-08T10:38:28.297Z,1.35
2019-03-08T10:41:23.685Z,1.47
2019-03-08T10:44:08.852Z,1.67
2019-03-08T10:46:53.265Z,1.60
2019-03-08T10:49:57.772Z,1.45
2019-03-08T10:52:40.759Z,1.12
2019-03-08T10:55:29.025Z,1.40
2019-03-08T10:58:16.553Z,1.30
2019-03-08T11:01:03.765Z,1.25
2019-03-08T11:03:52.664Z,1.07
2019-03-08T11:06:50.236Z,1.42
2019-03-08T11:09:38.034Z,1.50
2019-03-08T11:12:36.031Z,1.20
2019-03-08T11:15:28.793Z,1.30
2019-03-08T11:18:16.481Z,1.45
2019-03-08T11:21:11.165Z,1.17
2019-03-08T11:23:58.651Z,1.10
2019-03-08T11:26:46.112Z,1.47
2019-03-08T11:29:35.119Z,1.22
2019-03-08T11:32:23.358Z,1.60
2019-03-08T11:35:10.270Z,1.30
2019-03-08T11:37:43.929Z,1.47
2019-03-08T11:40:32.392Z,1.35
2019-03-08T11:43:24.522Z,1.37
2019-03-08T11:46:02.138Z,1.55
2019-03-08T11:49:02.919Z,2.05
2019-03-08T11:51:42.107Z,1.30
2019-03-08T11:54:41.247Z,1.45
2019-03-08T11:57:29.086Z,1.47
2019-03-08T12:00:16.821Z,1.37
2019-03-08T12:02:56.727Z,1.32
2019-03-08T12:05:55.044Z,1.40
2019-03-08T12:08:33.923Z,1.17
2019-03-08T12:11:23.870Z,1.40
2019-03-08T12:14:18.565Z,1.55
2019-03-08T12:17:06.117Z,1.75
2019-03-08T12:19:53.267Z,1.50
2019-03-08T12:22:51.263Z,1.57
2019-03-08T12:25:40.901Z,1.27
2019-03-08T12:28:32.057Z,1.80
2019-03-08T12:31:20.074Z,1.40
2019-03-08T12:34:11.461Z,1.50
2019-03-08T12:36:51.010Z,1.40
2019-03-08T12:39:29.935Z,1.40
2019-03-08T12:42:31.422Z,1.72
2019-03-08T12:45:19.154Z,1.22
2019-03-08T12:48:06.081Z,1.67
2019-03-08T12:50:54.932Z,1.50
2019-03-08T12:53:43.270Z,1.20
2019-03-08T12:56:23.233Z,1.10
2019-03-08T12:59:12.092Z,1.25
2019-03-08T13:02:15.807Z,1.30
2019-03-08T13:05:05.653Z,1.55
2019-03-08T13:07:51.358Z,1.82
2019-03-08T13:10:20.641Z,1.80
2019-03-08T13:12:48.335Z,1.30
2019-03-08T13:15:16.126Z,1.27
2019-03-08T13:17:43.819Z,1.20
2019-03-08T13:20:13.999Z,1.42
2019-03-08T13:22:43.287Z,1.50
2019-03-08T13:25:11.224Z,1.65
2019-03-08T13:27:39.843Z,1.90
2019-03-08T13:30:14.278Z,2.37
2019-03-08T13:32:43.633Z,1.57
2019-03-08T13:35:12.135Z,1.45
2019-03-08T13:37:40.023Z,1.40
2019-03-08T13:40:17.948Z,1.35
2019-03-08T13:42:45.759Z,1.12
2019-03-08T13:45:14.820Z,1.37
2019-03-08T13:47:44.112Z,1.52
2019-03-08T13:50:14.038Z,1.65
2019-03-08T13:52:41.843Z,1.50
2019-03-08T13:55:10.273Z,1.85
2019-03-08T13:57:39.688Z,2.15
2019-03-08T14:00:09.966Z,2.20
2019-03-08T14:02:39.471Z,1.70
2019-03-08T14:05:07.665Z,1.70
2019-03-08T14:07:35.933Z,1.70
2019-03-08T14:10:07.739Z,2.27
2019-03-08T14:12:37.191Z,1.98
2019-03-08T14:15:05.511Z,2.05
2019-03-08T14:17:34.840Z,2.00
2019-03-08T14:20:03.312Z,2.35
2019-03-08T14:22:32.688Z,2.50
2019-03-08T14:25:00.504Z,2.75
2019-03-08T14:27:28.267Z,2.60
2019-03-08T14:29:59.215Z,2.52
2019-03-08T14:32:26.837Z,2.45
2019-03-08T14:34:55.604Z,1.60
2019-03-08T14:37:23.376Z,1.85
2019-03-08T14:39:51.155Z,2.95
2019-03-08T14:42:44.604Z,1.82
2019-03-08T14:45:29.473Z,2.25
2019-03-08T14:48:00.086Z,1.80
2019-03-08T14:50:28.390Z,1.67
2019-03-08T14:52:56.828Z,1.80
2019-03-08T14:55:24.650Z,1.65
2019-03-08T14:57:55.312Z,1.40
2019-03-08T15:00:25.320Z,1.22
2019-03-08T15:02:52.576Z,1.30
2019-03-08T15:05:20.491Z,1.52
2019-03-08T15:07:48.510Z,1.20
2019-03-08T15:10:17.678Z,1.30
2019-03-08T15:12:49.143Z,1.70
2019-03-08T15:15:15.438Z,1.50
2019-03-08T15:17:43.431Z,1.20
2019-03-08T15:20:15.461Z,1.20
2019-03-08T15:22:44.469Z,1.50
2019-03-08T15:25:14.015Z,1.57
2019-03-08T15:27:42.087Z,1.60
2019-03-08T15:30:11.861Z,1.77
2019-03-08T15:32:41.220Z,1.52
2019-03-08T15:35:09.967Z,1.47
2019-03-08T15:37:44.148Z,1.40
2019-03-08T15:40:12.821Z,1.45
2019-03-08T15:42:42.188Z,1.80
2019-03-08T15:45:10.329Z,1.50
2019-03-08T15:47:38.559Z,1.80
2019-03-08T15:50:09.882Z,3.67
2019-03-08T15:52:39.337Z,1.40
2019-03-08T15:55:07.657Z,1.35
2019-03-08T15:57:35.932Z,1.77
2019-03-08T16:00:06.985Z,1.60
2019-03-08T16:02:36.402Z,1.65
2019-03-08T16:05:04.283Z,1.62
2019-03-08T16:07:33.582Z,1.90
2019-03-08T16:10:03.633Z,1.70
2019-03-08T16:12:32.944Z,2.08
2019-03-08T16:15:01.495Z,1.75
2019-03-08T16:17:31.020Z,1.82
2019-03-08T16:19:59.000Z,1.87
2019-03-08T16:22:30.138Z,1.75
2019-03-08T16:24:58.267Z,2.42
2019-03-08T16:27:26.359Z,2.25
2019-03-08T16:29:54.148Z,1.82
2019-03-08T16:32:56.897Z,1.65
2019-03-08T16:35:30.303Z,1.57
2019-03-08T16:38:14.941Z,2.20
2019-03-08T16:41:12.991Z,1.70
2019-03-08T16:44:02.223Z,2.10
2019-03-08T16:46:57.230Z,2.10
2019-03-08T16:49:38.775Z,1.90
2019-03-08T16:52:17.827Z,3.15
2019-03-08T16:54:54.827Z,1.92
2019-03-08T16:58:01.776Z,1.90
2019-03-08T17:01:06.165Z,1.98
2019-03-08T17:03:47.200Z,1.95
2019-03-08T17:06:44.983Z,1.70
2019-03-08T17:09:23.822Z,1.70
2019-03-08T17:12:02.415Z,1.90
2019-03-08T17:14:50.858Z,1.85
2019-03-08T17:17:42.767Z,1.85
2019-03-08T17:20:32.133Z,2.35
2019-03-08T17:23:21.287Z,2.10
2019-03-08T17:25:57.546Z,4.40
2019-03-08T17:28:49.641Z,2.62
2019-03-08T17:31:44.345Z,2.30
2019-03-08T17:34:34.960Z,2.30
2019-03-08T17:37:18.500Z,2.15
2019-03-08T17:40:05.555Z,2.35
2019-03-08T17:42:53.251Z,2.00
2019-03-08T17:45:32.624Z,2.20
2019-03-08T17:48:24.562Z,2.15
2019-03-08T17:51:13.451Z,2.15
2019-03-08T17:54:17.485Z,2.35
2019-03-08T17:57:05.599Z,2.65
2019-03-08T17:59:50.908Z,2.12
2019-03-08T18:02:26.640Z,2.87
2019-03-08T18:05:05.690Z,2.40
2019-03-08T18:08:03.869Z,2.20
2019-03-08T18:10:52.841Z,2.12
2019-03-08T18:13:59.789Z,2.40
2019-03-08T18:16:36.334Z,2.98
2019-03-08T18:19:28.271Z,2.42
2019-03-08T18:22:26.165Z,3.60
2019-03-08T18:25:15.102Z,3.58
2019-03-08T18:28:01.076Z,3.62
2019-03-08T18:30:44.541Z,3.60
2019-03-08T18:33:39.734Z,3.08
2019-03-08T18:36:25.227Z,3.95
2019-03-08T18:39:13.126Z,5.33
2019-03-08T18:41:52.761Z,4.90
2019-03-08T18:44:44.780Z,4.60
2019-03-08T18:47:48.827Z,3.62
2019-03-08T18:50:33.796Z,5.30
2019-03-08T18:53:25.437Z,5.92
2019-03-08T18:56:13.335Z,6.85
2019-03-08T18:59:14.221Z,6.53
2019-03-08T19:02:02.799Z,6.08
2019-03-08T19:04:50.546Z,5.47
2019-03-08T19:07:42.446Z,6.30
2019-03-08T19:10:43.072Z,5.95
2019-03-08T19:13:38.265Z,6.35
2019-03-08T19:16:26.406Z,5.50
2019-03-08T19:19:21.588Z,5.58
2019-03-08T19:22:09.226Z,4.55
2019-03-08T19:25:07.441Z,4.20
2019-03-08T19:27:49.426Z,4.30
2019-03-08T19:30:32.597Z,4.10
2019-03-08T19:33:40.078Z,4.03
2019-03-08T19:36:17.343Z,3.30
2019-03-08T19:39:18.880Z,4.42
2019-03-08T19:42:16.676Z,4.00
2019-03-08T19:44:57.327Z,3.27
2019-03-08T19:47:54.966Z,3.37
2019-03-08T19:50:42.457Z,3.58
2019-03-08T19:53:49.768Z,3.30
2019-03-08T19:56:44.832Z,3.40
2019-03-08T19:59:32.062Z,4.20
2019-03-08T20:02:23.843Z,2.90
2019-03-08T20:05:03.369Z,2.67
2019-03-08T20:08:01.402Z,3.30
2019-03-08T20:10:44.769Z,3.65
2019-03-08T20:13:26.064Z,3.17
2019-03-08T20:16:10.896Z,3.15
2019-03-08T20:18:51.719Z,3.92
2019-03-08T20:21:39.749Z,3.37
2019-03-08T20:24:28.864Z,3.25
2019-03-08T20:27:17.956Z,3.50
2019-03-08T20:30:09.649Z,4.55
2019-03-08T20:32:48.243Z,3.15
2019-03-08T20:35:34.868Z,2.90
2019-03-08T20:38:29.774Z,3.58
2019-03-08T20:41:09.591Z,3.30
2019-03-08T20:43:47.416Z,3.70
2019-03-08T20:46:28.046Z,3.17
2019-03-08T20:48:57.694Z,3.00
2019-03-08T20:51:25.557Z,3.25
2019-03-08T20:53:53.415Z,3.00
2019-03-08T20:56:21.398Z,2.98
2019-03-08T20:58:49.558Z,2.98
2019-03-08T21:01:17.662Z,3.55
2019-03-08T21:03:45.435Z,3.17
2019-03-08T21:06:13.325Z,3.60
2019-03-08T21:08:41.038Z,4.30
2019-03-08T21:11:08.782Z,3.25
2019-03-08T21:13:36.608Z,3.70
2019-03-08T21:16:04.314Z,3.40
2019-03-08T21:18:32.232Z,3.90
2019-03-08T21:21:00.057Z,3.55
2019-03-08T21:23:28.206Z,3.45
2019-03-08T21:25:55.969Z,3.50
2019-03-08T21:28:23.864Z,3.15
2019-03-08T21:30:51.661Z,3.50
2019-03-08T21:33:19.498Z,3.62
2019-03-08T21:35:47.322Z,3.90
2019-03-08T21:38:15.238Z,3.50
2019-03-08T21:40:42.974Z,3.40
2019-03-08T21:43:10.880Z,3.90
2019-03-08T21:45:39.000Z,3.65
2019-03-08T21:48:06.800Z,3.95
2019-03-08T21:50:34.561Z,3.90
2019-03-08T21:53:02.389Z,3.52
2019-03-08T21:55:30.285Z,4.03
2019-03-08T21:57:58.157Z,4.08
2019-03-08T22:00:26.226Z,4.37
2019-03-08T22:02:54.062Z,3.92
2019-03-08T22:05:27.767Z,4.22
2019-03-08T22:07:57.263Z,4.12
2019-03-08T22:10:38.437Z,3.70
2019-03-08T22:13:07.819Z,3.95
2019-03-08T22:15:35.662Z,3.77
2019-03-08T22:18:03.415Z,4.00
2019-03-08T22:20:31.406Z,4.10
2019-03-08T22:22:59.134Z,3.47
2019-03-08T22:25:27.228Z,3.30
2019-03-08T22:27:55.155Z,3.25
2019-03-08T22:30:22.942Z,3.33
2019-03-08T22:32:50.755Z,2.90
2019-03-08T22:35:18.603Z,3.05
2019-03-08T22:37:46.358Z,2.98
2019-03-08T22:40:14.346Z,3.25
2019-03-08T22:42:42.265Z,2.87
2019-03-08T22:45:10.306Z,2.70
2019-03-08T22:47:38.297Z,2.90
2019-03-08T22:50:06.847Z,3.25
2019-03-08T22:52:36.631Z,2.75
2019-03-08T22:55:04.697Z,2.80
2019-03-08T22:57:34.125Z,3.05
2019-03-08T23:00:02.238Z,3.25
2019-03-08T23:02:31.689Z,3.10
2019-03-08T23:04:59.507Z,2.77
2019-03-08T23:07:27.265Z,2.85
2019-03-08T23:09:54.937Z,2.45
2019-03-08T23:12:22.811Z,2.80
2019-03-08T23:14:50.629Z,2.98
2019-03-08T23:17:18.404Z,3.00
2019-03-08T23:19:46.755Z,2.80
2019-03-08T23:22:14.641Z,2.70
2019-03-08T23:24:42.524Z,3.50
2019-03-08T23:27:15.942Z,3.45
2019-03-08T23:29:54.982Z,3.50
2019-03-08T23:32:37.239Z,2.75
2019-03-08T23:35:06.055Z,2.45
2019-03-08T23:37:33.938Z,2.60
2019-03-08T23:40:01.831Z,2.25
2019-03-08T23:42:47.797Z,2.70
2019-03-08T23:45:16.897Z,2.70
2019-03-08T23:47:44.754Z,2.70
2019-03-08T23:50:12.492Z,2.40
2019-03-08T23:52:40.502Z,2.47
2019-03-08T23:55:08.562Z,2.12
2019-03-08T23:57:36.890Z,2.58
