createdAt,value
2018-12-31T00:05:36.016Z,9.37
2018-12-31T00:08:25.205Z,9.41
2018-12-31T00:11:14.282Z,9.31
2018-12-31T00:14:03.356Z,9.53
2018-12-31T00:16:52.457Z,9.55
2018-12-31T00:19:41.519Z,9.48
2018-12-31T00:22:30.696Z,9.42
2018-12-31T00:25:19.768Z,9.40
2018-12-31T00:28:08.863Z,9.54
2018-12-31T00:30:57.952Z,9.52
2018-12-31T00:33:47.049Z,9.57
2018-12-31T00:36:36.102Z,9.47
2018-12-31T00:39:25.193Z,9.59
2018-12-31T00:42:14.241Z,9.41
2018-12-31T00:45:03.928Z,9.43
2018-12-31T00:47:53.158Z,9.44
2018-12-31T00:50:42.210Z,9.52
2018-12-31T00:53:31.584Z,9.42
2018-12-31T00:56:14.118Z,9.48
2018-12-31T00:59:03.161Z,9.49
2018-12-31T01:01:52.255Z,9.48
2018-12-31T01:04:41.378Z,9.40
2018-12-31T01:07:30.742Z,9.44
2018-12-31T01:10:19.794Z,9.41
2018-12-31T01:13:08.859Z,9.43
2018-12-31T01:15:57.983Z,9.35
2018-12-31T01:18:47.338Z,9.34
2018-12-31T01:21:36.420Z,9.55
2018-12-31T01:24:25.520Z,9.57
2018-12-31T01:27:14.588Z,9.46
2018-12-31T01:30:03.746Z,9.52
2018-12-31T01:32:52.808Z,9.47
2018-12-31T01:35:41.869Z,9.58
2018-12-31T01:38:30.959Z,9.42
2018-12-31T01:41:20.286Z,9.51
2018-12-31T01:44:09.350Z,9.53
2018-12-31T01:46:58.410Z,9.52
2018-12-31T01:49:47.588Z,9.72
2018-12-31T01:52:36.779Z,9.55
2018-12-31T01:55:19.046Z,9.29
2018-12-31T01:58:08.113Z,9.35
2018-12-31T02:00:57.217Z,9.53
2018-12-31T02:03:46.276Z,9.52
2018-12-31T02:06:35.392Z,9.35
2018-12-31T02:09:44.989Z,9.29
2018-12-31T02:12:34.062Z,9.46
2018-12-31T02:15:23.192Z,9.30
2018-12-31T02:18:12.624Z,9.30
2018-12-31T02:21:01.695Z,9.27
2018-12-31T02:23:50.770Z,9.57
2018-12-31T02:26:39.827Z,9.40
2018-12-31T02:29:28.894Z,9.51
2018-12-31T02:32:18.336Z,9.32
2018-12-31T02:35:07.387Z,9.37
2018-12-31T02:37:56.470Z,9.35
2018-12-31T02:40:45.523Z,9.30
2018-12-31T02:43:34.927Z,9.38
2018-12-31T02:46:23.998Z,9.44
2018-12-31T02:49:13.074Z,9.54
2018-12-31T02:52:02.207Z,9.54
2018-12-31T02:54:51.267Z,9.64
2018-12-31T02:57:33.198Z,9.56
2018-12-31T03:00:22.236Z,9.54
2018-12-31T03:03:11.342Z,9.50
2018-12-31T03:06:00.418Z,9.37
2018-12-31T03:08:49.499Z,9.35
2018-12-31T03:11:38.576Z,9.26
2018-12-31T03:14:27.640Z,9.38
2018-12-31T03:17:16.691Z,9.18
2018-12-31T03:20:05.769Z,9.12
2018-12-31T03:22:54.818Z,9.09
2018-12-31T03:25:43.873Z,8.98
2018-12-31T03:28:32.999Z,9.01
2018-12-31T03:31:29.259Z,9.12
2018-12-31T03:34:18.338Z,8.99
2018-12-31T03:37:07.422Z,9.18
2018-12-31T03:39:56.482Z,9.12
2018-12-31T03:42:45.540Z,9.08
2018-12-31T03:45:34.597Z,9.02
2018-12-31T03:48:23.659Z,9.10
2018-12-31T03:51:12.738Z,9.19
2018-12-31T03:54:01.782Z,9.38
2018-12-31T03:56:43.765Z,9.38
2018-12-31T03:59:32.832Z,9.34
2018-12-31T04:02:21.882Z,9.46
2018-12-31T04:05:10.965Z,9.47
2018-12-31T04:08:00.016Z,9.40
2018-12-31T04:10:49.079Z,9.52
2018-12-31T04:13:38.147Z,9.45
2018-12-31T04:16:27.275Z,9.52
2018-12-31T04:19:16.347Z,9.66
2018-12-31T04:22:05.412Z,9.58
2018-12-31T04:24:54.472Z,9.38
2018-12-31T04:30:53.070Z,9.28
2018-12-31T04:33:42.147Z,9.53
2018-12-31T04:36:31.226Z,9.48
2018-12-31T04:39:01.026Z,9.45
2018-12-31T04:41:50.206Z,9.57
2018-12-31T04:44:39.277Z,9.55
2018-12-31T04:47:28.344Z,9.54
2018-12-31T04:50:17.445Z,9.41
2018-12-31T04:53:06.825Z,9.39
2018-12-31T04:55:55.913Z,9.57
2018-12-31T04:58:44.975Z,9.52
2018-12-31T05:04:33.733Z,9.38
2018-12-31T05:07:22.829Z,9.55
2018-12-31T05:10:11.917Z,9.50
2018-12-31T05:13:00.987Z,9.70
2018-12-31T05:15:50.062Z,9.55
2018-12-31T05:18:39.131Z,9.53
2018-12-31T05:21:28.186Z,9.55
2018-12-31T05:24:17.481Z,9.50
2018-12-31T05:27:06.558Z,9.51
2018-12-31T05:29:55.890Z,9.61
2018-12-31T05:32:45.068Z,9.55
2018-12-31T05:35:14.872Z,9.48
2018-12-31T05:38:03.934Z,9.45
2018-12-31T05:40:53.368Z,9.39
2018-12-31T05:43:42.452Z,9.44
2018-12-31T05:46:31.550Z,9.49
2018-12-31T05:49:20.618Z,9.59
2018-12-31T05:52:09.697Z,9.53
2018-12-31T05:54:58.748Z,9.55
2018-12-31T05:57:40.609Z,9.57
2018-12-31T06:00:29.670Z,9.68
2018-12-31T06:03:18.771Z,9.58
2018-12-31T06:06:07.821Z,9.68
2018-12-31T06:08:56.899Z,9.72
2018-12-31T06:11:45.963Z,9.62
2018-12-31T06:14:35.035Z,9.59
2018-12-31T06:17:24.105Z,9.67
2018-12-31T06:20:13.174Z,9.45
2018-12-31T06:23:02.250Z,9.46
2018-12-31T06:25:51.383Z,9.58
2018-12-31T06:28:40.444Z,9.52
2018-12-31T06:31:29.526Z,9.44
2018-12-31T06:34:18.295Z,9.49
2018-12-31T06:37:07.389Z,9.44
2018-12-31T06:39:56.455Z,9.39
2018-12-31T06:42:45.572Z,9.63
2018-12-31T06:45:34.653Z,9.47
2018-12-31T06:48:23.746Z,9.76
2018-12-31T06:51:12.842Z,9.89
2018-12-31T06:54:01.945Z,9.73
2018-12-31T06:56:43.733Z,9.56
2018-12-31T06:59:32.786Z,9.77
2018-12-31T07:02:21.870Z,9.61
2018-12-31T07:05:10.930Z,9.66
2018-12-31T07:07:59.999Z,9.74
2018-12-31T07:10:49.092Z,9.57
2018-12-31T07:13:38.164Z,9.97
2018-12-31T07:16:27.218Z,9.85
2018-12-31T07:19:16.309Z,9.83
2018-12-31T07:22:05.394Z,9.97
2018-12-31T07:24:54.482Z,9.89
2018-12-31T07:27:43.611Z,10.07
2018-12-31T07:30:32.905Z,9.80
2018-12-31T07:33:21.974Z,10.00
2018-12-31T07:36:11.077Z,9.91
2018-12-31T07:39:00.154Z,10.05
2018-12-31T07:41:49.252Z,10.06
2018-12-31T07:44:38.433Z,10.04
2018-12-31T07:47:27.652Z,10.10
2018-12-31T07:50:16.655Z,10.13
2018-12-31T07:53:05.712Z,9.94
2018-12-31T07:55:54.783Z,9.98
2018-12-31T07:58:37.318Z,10.01
2018-12-31T08:01:26.397Z,10.02
2018-12-31T08:04:16.116Z,10.07
2018-12-31T08:07:06.271Z,9.86
2018-12-31T08:09:55.350Z,9.95
2018-12-31T08:12:44.399Z,10.06
2018-12-31T08:15:33.503Z,10.04
2018-12-31T08:18:22.986Z,10.03
2018-12-31T08:21:12.055Z,10.10
2018-12-31T08:24:01.112Z,10.22
2018-12-31T08:26:50.214Z,10.14
2018-12-31T08:29:39.405Z,10.01
2018-12-31T08:32:28.517Z,10.05
2018-12-31T08:35:17.570Z,9.99
2018-12-31T08:38:06.644Z,10.13
2018-12-31T08:40:55.814Z,10.16
2018-12-31T08:43:44.897Z,10.19
2018-12-31T08:46:34.268Z,10.27
2018-12-31T08:49:23.460Z,10.07
2018-12-31T08:52:12.524Z,10.37
2018-12-31T08:55:01.953Z,10.28
2018-12-31T08:57:51.036Z,10.27
2018-12-31T09:00:33.255Z,10.29
2018-12-31T09:03:22.344Z,10.05
2018-12-31T09:06:11.466Z,10.21
2018-12-31T09:09:00.566Z,10.29
2018-12-31T09:11:49.662Z,10.33
2018-12-31T09:14:38.748Z,10.22
2018-12-31T09:17:27.912Z,10.38
2018-12-31T09:20:16.993Z,10.47
2018-12-31T09:22:46.827Z,10.44
2018-12-31T09:25:35.918Z,10.58
2018-12-31T09:28:24.996Z,10.55
2018-12-31T09:31:14.220Z,10.50
2018-12-31T09:34:03.318Z,10.66
2018-12-31T09:36:52.386Z,10.43
2018-12-31T09:39:41.456Z,10.51
2018-12-31T09:42:30.564Z,10.56
2018-12-31T09:45:19.668Z,10.54
2018-12-31T09:48:08.769Z,10.56
2018-12-31T09:50:58.070Z,10.67
2018-12-31T09:53:47.231Z,10.76
2018-12-31T09:56:36.302Z,10.72
2018-12-31T09:59:17.979Z,10.69
2018-12-31T10:02:07.054Z,10.54
2018-12-31T10:04:56.158Z,10.66
2018-12-31T10:07:45.227Z,10.73
2018-12-31T10:10:34.324Z,10.77
2018-12-31T10:13:23.466Z,10.59
2018-12-31T10:16:12.580Z,10.65
2018-12-31T10:19:13.736Z,10.71
2018-12-31T10:21:52.507Z,10.72
2018-12-31T10:24:41.591Z,10.66
2018-12-31T10:27:30.715Z,10.73
2018-12-31T10:30:19.818Z,10.68
2018-12-31T10:33:08.888Z,10.50
2018-12-31T10:35:57.968Z,10.69
2018-12-31T10:41:41.902Z,10.54
2018-12-31T10:44:30.985Z,10.49
2018-12-31T10:47:40.847Z,10.51
2018-12-31T10:50:30.353Z,10.45
2018-12-31T10:53:19.422Z,10.51
2018-12-31T10:56:08.621Z,10.71
2018-12-31T10:58:50.985Z,10.51
2018-12-31T11:01:40.520Z,10.72
2018-12-31T11:07:44.819Z,10.72
2018-12-31T11:10:33.943Z,10.81
2018-12-31T11:13:03.828Z,10.73
2018-12-31T11:15:52.908Z,10.80
2018-12-31T11:18:42.014Z,10.92
2018-12-31T11:21:43.069Z,10.94
2018-12-31T11:24:21.403Z,11.00
2018-12-31T11:27:10.495Z,11.01
2018-12-31T11:29:59.588Z,10.85
2018-12-31T11:32:48.679Z,10.86
2018-12-31T11:35:37.881Z,10.82
2018-12-31T11:38:27.001Z,10.85
2018-12-31T11:41:16.103Z,10.94
2018-12-31T11:47:14.820Z,10.77
2018-12-31T11:50:03.905Z,10.98
2018-12-31T11:52:53.349Z,10.87
2018-12-31T11:55:42.444Z,10.78
2018-12-31T11:58:31.508Z,10.88
2018-12-31T12:10:23.107Z,10.69
2018-12-31T12:13:12.174Z,10.85
2018-12-31T12:16:01.271Z,10.74
2018-12-31T12:18:50.368Z,10.95
2018-12-31T12:21:39.475Z,10.84
2018-12-31T12:24:28.580Z,10.91
2018-12-31T12:27:18.089Z,10.94
2018-12-31T12:30:27.926Z,10.86
2018-12-31T12:33:17.015Z,11.07
2018-12-31T12:36:06.150Z,10.88
2018-12-31T12:38:56.149Z,11.15
2018-12-31T12:41:46.522Z,11.06
2018-12-31T12:44:35.584Z,11.05
2018-12-31T12:47:24.671Z,11.11
2018-12-31T12:53:07.806Z,10.97
2018-12-31T12:55:56.907Z,11.05
2018-12-31T12:58:46.087Z,10.88
2018-12-31T13:01:28.290Z,10.88
2018-12-31T13:04:17.428Z,10.82
2018-12-31T13:07:06.628Z,10.96
2018-12-31T13:09:55.827Z,10.89
2018-12-31T13:12:44.954Z,10.94
2018-12-31T13:15:54.888Z,10.96
2018-12-31T13:18:43.953Z,10.93
2018-12-31T13:21:34.779Z,11.01
2018-12-31T13:24:24.026Z,11.18
2018-12-31T13:30:41.465Z,10.99
2018-12-31T13:33:30.578Z,11.01
2018-12-31T13:36:19.722Z,10.98
2018-12-31T13:39:08.800Z,10.89
2018-12-31T13:41:57.888Z,11.04
2018-12-31T13:44:46.973Z,10.92
2018-12-31T13:47:36.048Z,11.08
2018-12-31T13:50:25.137Z,11.22
2018-12-31T13:53:14.231Z,11.13
2018-12-31T13:56:03.296Z,11.10
2018-12-31T13:58:52.647Z,11.05
2018-12-31T14:01:42.169Z,10.95
2018-12-31T14:04:31.231Z,11.13
2018-12-31T14:07:20.616Z,10.96
2018-12-31T14:10:09.684Z,10.89
2018-12-31T14:12:58.865Z,11.10
2018-12-31T14:15:47.970Z,11.08
2018-12-31T14:18:37.129Z,10.86
2018-12-31T14:21:26.190Z,10.85
2018-12-31T14:24:15.261Z,10.90
2018-12-31T14:27:04.427Z,10.92
2018-12-31T14:29:53.533Z,10.83
2018-12-31T14:32:42.635Z,10.79
2018-12-31T14:35:31.706Z,10.83
2018-12-31T14:38:20.826Z,10.83
2018-12-31T14:41:11.216Z,10.69
2018-12-31T14:44:00.890Z,10.92
2018-12-31T14:46:49.957Z,10.64
2018-12-31T14:49:39.064Z,10.61
2018-12-31T14:52:30.076Z,10.70
2018-12-31T14:55:19.359Z,10.59
2018-12-31T14:58:08.512Z,10.71
2018-12-31T15:00:50.655Z,10.56
2018-12-31T15:03:39.679Z,10.72
2018-12-31T15:06:28.779Z,10.68
2018-12-31T15:09:17.853Z,10.63
2018-12-31T15:12:07.148Z,10.66
2018-12-31T15:14:56.548Z,10.55
2018-12-31T15:17:45.636Z,10.55
2018-12-31T15:20:34.674Z,10.51
2018-12-31T15:23:23.819Z,10.45
2018-12-31T15:26:12.907Z,10.29
2018-12-31T15:29:03.724Z,10.30
2018-12-31T15:31:52.805Z,10.30
2018-12-31T15:34:42.011Z,10.35
2018-12-31T15:37:31.196Z,10.35
2018-12-31T15:40:20.454Z,10.24
2018-12-31T15:43:09.540Z,10.19
2018-12-31T15:45:58.801Z,10.18
2018-12-31T15:51:57.527Z,10.37
2018-12-31T15:54:46.596Z,10.03
2018-12-31T15:57:35.683Z,10.08
2018-12-31T16:00:17.814Z,10.07
2018-12-31T16:03:06.962Z,10.16
2018-12-31T16:05:56.331Z,10.21
2018-12-31T16:09:06.225Z,10.27
2018-12-31T16:11:57.008Z,10.26
2018-12-31T16:14:46.177Z,10.23
2018-12-31T16:17:35.450Z,10.22
2018-12-31T16:20:24.908Z,10.21
2018-12-31T16:23:15.696Z,10.18
2018-12-31T16:26:04.927Z,10.11
2018-12-31T16:28:55.739Z,10.24
2018-12-31T16:31:44.955Z,10.04
2018-12-31T16:34:35.776Z,10.03
2018-12-31T16:37:24.847Z,10.01
2018-12-31T16:40:15.686Z,9.95
2018-12-31T16:43:04.725Z,10.00
2018-12-31T16:45:53.834Z,10.08
2018-12-31T16:48:42.992Z,10.10
2018-12-31T16:51:32.252Z,10.00
2018-12-31T16:54:21.373Z,10.13
2018-12-31T16:57:12.163Z,10.21
2018-12-31T17:00:01.256Z,10.12
2018-12-31T17:02:52.083Z,10.06
2018-12-31T17:05:41.145Z,10.07
2018-12-31T17:08:30.207Z,10.18
2018-12-31T17:11:19.332Z,10.06
2018-12-31T17:14:10.140Z,10.08
2018-12-31T17:16:59.217Z,9.93
2018-12-31T17:19:49.991Z,9.99
2018-12-31T17:22:39.142Z,10.12
2018-12-31T17:25:28.484Z,10.06
2018-12-31T17:28:17.948Z,10.01
2018-12-31T17:31:08.552Z,9.98
2018-12-31T17:33:57.668Z,10.21
2018-12-31T17:36:48.601Z,10.16
2018-12-31T17:39:37.724Z,10.33
2018-12-31T17:42:27.002Z,10.23
2018-12-31T17:45:22.941Z,10.23
2018-12-31T17:48:06.965Z,10.18
2018-12-31T17:50:56.061Z,10.04
2018-12-31T17:53:47.146Z,10.15
2018-12-31T17:56:36.350Z,9.98
2018-12-31T17:59:25.592Z,10.20
2018-12-31T18:02:07.685Z,10.09
2018-12-31T18:04:56.787Z,10.04
2018-12-31T18:07:45.900Z,10.11
2018-12-31T18:10:34.997Z,10.17
2018-12-31T18:13:24.068Z,10.20
2018-12-31T18:16:13.153Z,10.13
2018-12-31T18:19:02.270Z,10.10
2018-12-31T18:21:51.336Z,10.04
2018-12-31T18:24:40.435Z,10.04
2018-12-31T18:27:29.500Z,9.97
2018-12-31T18:30:18.569Z,10.11
2018-12-31T18:33:07.650Z,10.04
2018-12-31T18:35:56.825Z,10.04
2018-12-31T18:38:45.886Z,10.12
2018-12-31T18:41:34.984Z,10.00
2018-12-31T18:44:24.056Z,10.08
2018-12-31T18:47:13.448Z,10.09
2018-12-31T18:50:02.537Z,9.96
2018-12-31T18:52:51.608Z,10.01
2018-12-31T18:55:40.698Z,9.92
2018-12-31T19:01:30.433Z,10.10
2018-12-31T19:04:19.522Z,9.94
2018-12-31T19:07:08.614Z,10.10
2018-12-31T19:09:38.702Z,10.20
2018-12-31T19:12:27.774Z,10.10
2018-12-31T19:15:16.873Z,10.12
2018-12-31T19:18:05.941Z,10.22
2018-12-31T19:20:55.020Z,10.21
2018-12-31T19:23:44.103Z,10.05
2018-12-31T19:26:33.174Z,9.97
2018-12-31T19:29:22.229Z,9.99
2018-12-31T19:32:11.302Z,9.77
2018-12-31T19:35:00.386Z,9.82
2018-12-31T19:37:51.219Z,9.93
2018-12-31T19:40:40.327Z,10.00
2018-12-31T19:43:29.543Z,9.85
2018-12-31T19:46:18.734Z,9.74
2018-12-31T19:49:07.984Z,9.84
2018-12-31T19:51:57.047Z,10.01
2018-12-31T19:54:47.866Z,9.88
2018-12-31T19:57:36.972Z,10.02
2018-12-31T20:03:15.735Z,9.86
2018-12-31T20:06:05.201Z,9.82
2018-12-31T20:08:54.551Z,9.91
2018-12-31T20:11:45.340Z,10.01
2018-12-31T20:17:49.474Z,9.84
2018-12-31T20:20:39.730Z,9.72
2018-12-31T20:23:28.827Z,9.82
2018-12-31T20:26:17.884Z,9.58
2018-12-31T20:29:06.967Z,9.52
2018-12-31T20:31:56.015Z,9.59
2018-12-31T20:34:45.438Z,9.46
2018-12-31T20:37:34.537Z,9.48
2018-12-31T20:40:23.622Z,9.38
2018-12-31T20:43:12.672Z,9.22
2018-12-31T20:46:01.770Z,9.07
2018-12-31T20:48:50.832Z,8.99
2018-12-31T20:51:39.908Z,9.01
2018-12-31T20:54:29.157Z,8.91
2018-12-31T20:57:18.204Z,9.08
2018-12-31T21:00:28.039Z,9.03
2018-12-31T21:03:10.093Z,9.06
2018-12-31T21:05:59.175Z,9.27
2018-12-31T21:08:48.258Z,9.30
2018-12-31T21:11:37.337Z,9.30
2018-12-31T21:14:26.413Z,9.21
2018-12-31T21:17:15.499Z,9.09
2018-12-31T21:23:20.114Z,9.28
2018-12-31T21:26:09.168Z,9.26
2018-12-31T21:28:58.517Z,9.27
2018-12-31T21:31:47.583Z,9.24
2018-12-31T21:34:38.380Z,9.22
2018-12-31T21:37:27.699Z,9.18
2018-12-31T21:40:18.591Z,9.12
2018-12-31T21:43:07.678Z,9.13
2018-12-31T21:45:58.458Z,9.13
2018-12-31T21:48:47.910Z,9.15
2018-12-31T21:51:38.705Z,9.11
2018-12-31T21:54:28.012Z,9.19
2018-12-31T21:57:18.758Z,9.15
2018-12-31T22:00:47.515Z,9.15
2018-12-31T22:03:29.511Z,9.19
2018-12-31T22:06:18.609Z,9.24
2018-12-31T22:09:07.689Z,9.23
2018-12-31T22:11:56.758Z,9.15
2018-12-31T22:14:45.820Z,9.30
2018-12-31T22:17:35.263Z,9.22
2018-12-31T22:20:24.350Z,9.36
2018-12-31T22:23:13.493Z,9.28
2018-12-31T22:26:02.558Z,9.27
2018-12-31T22:28:51.630Z,9.25
2018-12-31T22:31:40.698Z,9.42
2018-12-31T22:34:29.793Z,9.69
2018-12-31T22:37:18.871Z,9.55
2018-12-31T22:40:07.973Z,9.59
2018-12-31T22:42:57.055Z,9.63
2018-12-31T22:45:46.122Z,9.49
2018-12-31T22:48:35.302Z,9.58
2018-12-31T22:51:24.376Z,9.53
2018-12-31T22:54:13.428Z,9.61
2018-12-31T22:57:02.510Z,9.65
2018-12-31T22:59:51.570Z,9.60
2018-12-31T23:02:40.661Z,9.82
2018-12-31T23:05:22.599Z,9.74
2018-12-31T23:08:11.680Z,9.85
2018-12-31T23:11:01.192Z,9.79
2018-12-31T23:13:50.290Z,9.82
2018-12-31T23:16:39.375Z,9.70
2018-12-31T23:19:28.427Z,9.71
2018-12-31T23:22:17.827Z,9.89
2018-12-31T23:25:06.892Z,9.60
2018-12-31T23:27:55.963Z,9.40
2018-12-31T23:30:45.053Z,9.57
2018-12-31T23:33:35.851Z,9.78
2018-12-31T23:36:24.929Z,9.80
2018-12-31T23:39:15.736Z,9.83
2018-12-31T23:42:04.825Z,9.86
2018-12-31T23:44:55.687Z,9.75
2018-12-31T23:47:25.762Z,9.75
2018-12-31T23:50:14.809Z,9.66
2018-12-31T23:53:03.907Z,9.48
2018-12-31T23:55:52.961Z,9.60
2018-12-31T23:58:42.033Z,9.59
