createdAt,value
2023-04-12T00:02:02.049Z,8.40
2023-04-12T00:04:33.632Z,8.68
2023-04-12T00:07:03.663Z,5.90
2023-04-12T00:09:33.234Z,8.28
2023-04-12T00:12:02.830Z,5.33
2023-04-12T00:14:32.345Z,5.70
2023-04-12T00:17:01.948Z,7.22
2023-04-12T00:19:31.504Z,6.90
2023-04-12T00:22:01.551Z,6.92
2023-04-12T00:24:31.085Z,8.80
2023-04-12T00:27:02.220Z,4.83
2023-04-12T00:29:31.955Z,8.65
2023-04-12T00:32:03.660Z,6.05
2023-04-12T00:34:33.101Z,8.90
2023-04-12T00:37:03.392Z,6.60
2023-04-12T00:39:32.648Z,4.97
2023-04-12T00:42:06.533Z,8.90
2023-04-12T00:44:35.854Z,4.22
2023-04-12T00:47:07.006Z,4.97
2023-04-12T00:49:36.550Z,3.52
2023-04-12T00:52:08.606Z,6.67
2023-04-12T00:54:39.894Z,4.42
2023-04-12T00:57:09.578Z,5.25
2023-04-12T00:59:38.993Z,4.60
2023-04-12T01:02:08.683Z,5.08
2023-04-12T01:04:38.721Z,8.33
2023-04-12T01:07:16.365Z,4.65
2023-04-12T01:09:58.111Z,5.58
2023-04-12T01:12:51.939Z,6.37
2023-04-12T01:15:24.174Z,4.83
2023-04-12T01:18:00.671Z,6.22
2023-04-12T01:20:32.889Z,6.62
2023-04-12T01:23:20.418Z,4.35
2023-04-12T01:26:09.533Z,4.62
2023-04-12T01:28:43.830Z,4.95
2023-04-12T01:31:14.390Z,4.15
2023-04-12T01:33:44.814Z,5.53
2023-04-12T01:36:22.747Z,5.83
2023-04-12T01:38:52.260Z,6.40
2023-04-12T01:41:22.198Z,5.60
2023-04-12T01:43:51.510Z,7.47
2023-04-12T01:46:23.974Z,7.25
2023-04-12T01:48:54.946Z,7.08
2023-04-12T01:51:53.130Z,6.62
2023-04-12T01:54:27.094Z,6.25
2023-04-12T01:56:59.079Z,7.12
2023-04-12T01:59:31.464Z,5.55
2023-04-12T02:02:00.872Z,6.20
2023-04-12T02:04:30.901Z,5.50
2023-04-12T02:07:00.400Z,5.17
2023-04-12T02:09:31.608Z,6.15
2023-04-12T02:12:01.130Z,5.12
2023-04-12T02:14:31.549Z,5.20
2023-04-12T02:17:02.606Z,5.60
2023-04-12T02:19:32.835Z,5.35
2023-04-12T02:22:02.670Z,4.47
2023-04-12T02:24:32.241Z,4.28
2023-04-12T02:27:01.564Z,5.83
2023-04-12T02:29:31.456Z,8.25
2023-04-12T02:32:00.779Z,6.60
2023-04-12T02:34:31.999Z,5.58
2023-04-12T02:37:04.358Z,8.35
2023-04-12T02:39:35.936Z,5.15
2023-04-12T02:42:06.742Z,6.28
2023-04-12T02:44:36.365Z,6.58
2023-04-12T02:47:07.612Z,8.08
2023-04-12T02:49:37.406Z,9.00
2023-04-12T02:52:07.334Z,5.75
2023-04-12T02:54:38.303Z,6.15
2023-04-12T02:57:08.391Z,6.95
2023-04-12T02:59:39.929Z,6.17
2023-04-12T03:02:14.013Z,8.65
2023-04-12T03:04:45.088Z,6.87
2023-04-12T03:07:17.757Z,4.90
2023-04-12T03:09:50.059Z,5.75
2023-04-12T03:12:21.182Z,6.15
2023-04-12T03:14:58.303Z,7.40
2023-04-12T03:17:28.257Z,5.17
2023-04-12T03:19:59.139Z,6.90
2023-04-12T03:22:28.857Z,5.55
2023-04-12T03:24:59.946Z,5.05
2023-04-12T03:27:29.665Z,4.95
2023-04-12T03:29:59.594Z,4.42
2023-04-12T03:32:28.966Z,5.25
2023-04-12T03:34:58.580Z,4.37
2023-04-12T03:37:28.564Z,4.65
2023-04-12T03:39:58.723Z,7.85
2023-04-12T03:42:33.478Z,4.70
2023-04-12T03:47:29.634Z,4.17
2023-04-12T03:50:11.581Z,4.45
2023-04-12T03:52:38.170Z,5.47
2023-04-12T03:55:08.831Z,3.70
2023-04-12T03:57:38.867Z,3.92
2023-04-12T04:00:10.017Z,6.50
2023-04-12T04:02:50.446Z,4.65
2023-04-12T04:05:21.111Z,6.95
2023-04-12T04:07:51.226Z,4.78
2023-04-12T04:10:21.131Z,6.15
2023-04-12T04:12:50.733Z,5.25
2023-04-12T04:15:20.146Z,4.62
2023-04-12T04:17:49.719Z,6.25
2023-04-12T04:20:21.020Z,6.05
2023-04-12T04:22:53.682Z,4.78
2023-04-12T04:25:26.296Z,4.75
2023-04-12T04:27:55.712Z,4.72
2023-04-12T04:30:26.815Z,6.55
2023-04-12T04:32:57.114Z,5.42
2023-04-12T04:35:27.798Z,5.87
2023-04-12T04:38:00.618Z,5.78
2023-04-12T04:40:30.676Z,5.62
2023-04-12T04:42:59.985Z,6.03
2023-04-12T04:45:31.103Z,7.00
2023-04-12T04:48:01.411Z,9.10
2023-04-12T04:50:31.292Z,8.33
2023-04-12T04:53:00.740Z,7.20
2023-04-12T04:55:31.079Z,8.70
2023-04-12T04:58:00.421Z,7.83
2023-04-12T05:00:30.675Z,10.40
2023-04-12T05:03:01.479Z,9.93
2023-04-12T05:05:30.917Z,10.03
2023-04-12T05:08:04.764Z,8.23
2023-04-12T05:10:35.047Z,10.48
2023-04-12T05:13:04.670Z,11.83
2023-04-12T05:15:34.252Z,10.93
2023-04-12T05:18:03.977Z,9.55
2023-04-12T05:20:33.419Z,11.20
2023-04-12T05:23:02.779Z,13.50
2023-04-12T05:25:33.130Z,10.30
2023-04-12T05:28:04.195Z,10.55
2023-04-12T05:30:34.142Z,10.70
2023-04-12T05:33:04.973Z,12.50
2023-04-12T05:35:35.487Z,13.28
2023-04-12T05:38:04.967Z,9.68
2023-04-12T05:40:36.445Z,9.63
2023-04-12T05:43:06.236Z,9.38
2023-04-12T05:45:35.533Z,11.30
2023-04-12T05:48:05.315Z,11.18
2023-04-12T05:50:35.312Z,11.10
2023-04-12T05:53:05.285Z,12.03
2023-04-12T05:55:37.314Z,12.80
2023-04-12T05:58:06.143Z,16.52
2023-04-12T06:00:36.449Z,12.00
2023-04-12T06:03:06.445Z,13.05
2023-04-12T06:05:35.907Z,15.25
2023-04-12T06:08:05.724Z,15.53
2023-04-12T06:10:35.817Z,16.27
2023-04-12T06:13:05.822Z,17.48
2023-04-12T06:15:36.242Z,13.53
2023-04-12T06:18:07.657Z,15.20
2023-04-12T06:20:40.649Z,15.53
2023-04-12T06:23:10.011Z,16.40
2023-04-12T06:25:39.261Z,14.90
2023-04-12T06:28:08.749Z,16.05
2023-04-12T06:30:39.899Z,24.47
2023-04-12T06:33:09.371Z,17.48
2023-04-12T06:35:39.228Z,18.67
2023-04-12T06:38:08.827Z,15.98
2023-04-12T06:40:38.299Z,14.78
2023-04-12T06:43:07.677Z,17.77
2023-04-12T06:45:37.120Z,16.60
2023-04-12T06:48:07.200Z,18.80
2023-04-12T06:50:36.776Z,20.02
2023-04-12T06:53:06.277Z,21.10
2023-04-12T06:55:36.017Z,25.32
2023-04-12T06:58:05.472Z,17.98
2023-04-12T07:00:35.452Z,17.00
2023-04-12T07:03:05.235Z,15.95
2023-04-12T07:05:34.617Z,17.70
2023-04-12T07:08:04.542Z,23.55
2023-04-12T07:10:33.812Z,17.80
2023-04-12T07:13:04.711Z,22.75
2023-04-12T07:15:34.349Z,17.73
2023-04-12T07:18:04.104Z,21.35
2023-04-12T07:20:33.510Z,13.48
2023-04-12T07:23:02.783Z,24.18
2023-04-12T07:25:32.034Z,13.88
2023-04-12T07:28:01.352Z,19.62
2023-04-12T07:30:30.642Z,23.80
2023-04-12T07:33:12.278Z,17.75
2023-04-12T07:35:35.631Z,18.02
2023-04-12T07:38:05.198Z,15.83
2023-04-12T07:40:34.566Z,17.77
2023-04-12T07:43:04.263Z,19.57
2023-04-12T07:45:33.555Z,17.73
2023-04-12T07:48:03.713Z,20.92
2023-04-12T07:50:33.651Z,17.17
2023-04-12T07:53:22.066Z,15.03
2023-04-12T07:55:51.763Z,21.90
2023-04-12T07:58:22.772Z,19.85
2023-04-12T08:00:52.185Z,16.77
2023-04-12T08:03:21.555Z,17.27
2023-04-12T08:05:52.621Z,17.15
2023-04-12T08:08:23.130Z,14.98
2023-04-12T08:10:53.637Z,15.20
2023-04-12T08:13:23.008Z,19.25
2023-04-12T08:15:52.489Z,19.10
2023-04-12T08:18:21.892Z,20.05
2023-04-12T08:20:51.179Z,15.25
2023-04-12T08:23:20.837Z,16.02
2023-04-12T08:25:50.087Z,16.73
2023-04-12T08:28:19.370Z,18.67
2023-04-12T08:30:48.619Z,22.17
2023-04-12T08:33:18.557Z,20.90
2023-04-12T08:35:48.101Z,18.65
2023-04-12T08:38:17.394Z,13.05
2023-04-12T08:40:47.357Z,15.85
2023-04-12T08:43:19.157Z,20.12
2023-04-12T08:45:49.083Z,20.77
2023-04-12T08:48:18.820Z,15.75
2023-04-12T08:50:50.497Z,21.85
2023-04-12T08:53:20.004Z,20.10
2023-04-12T08:55:49.652Z,20.00
2023-04-12T08:58:18.920Z,13.55
2023-04-12T09:00:48.703Z,15.23
2023-04-12T09:03:18.387Z,15.88
2023-04-12T09:05:47.840Z,15.70
2023-04-12T09:08:17.889Z,16.50
2023-04-12T09:10:47.466Z,16.60
2023-04-12T09:13:16.765Z,19.90
2023-04-12T09:15:52.046Z,16.20
2023-04-12T09:18:23.195Z,18.90
2023-04-12T09:20:52.689Z,20.40
2023-04-12T09:23:27.132Z,17.37
2023-04-12T09:25:56.484Z,17.73
2023-04-12T09:28:27.808Z,14.35
2023-04-12T09:30:59.637Z,14.38
2023-04-12T09:33:41.545Z,22.73
2023-04-12T09:36:13.144Z,16.57
2023-04-12T09:38:44.003Z,17.50
2023-04-12T09:41:26.891Z,16.73
2023-04-12T09:43:53.573Z,12.30
2023-04-12T09:46:23.439Z,15.45
2023-04-12T09:48:59.378Z,18.42
2023-04-12T09:51:32.941Z,16.57
2023-04-12T09:54:04.266Z,10.20
2023-04-12T09:56:35.781Z,17.90
2023-04-12T09:59:07.471Z,11.40
2023-04-12T10:01:41.201Z,14.70
2023-04-12T10:04:11.303Z,7.45
2023-04-12T10:06:41.960Z,11.35
2023-04-12T10:09:11.786Z,6.87
2023-04-12T10:11:42.236Z,12.55
2023-04-12T10:14:11.903Z,7.78
2023-04-12T10:16:42.376Z,9.83
2023-04-12T10:19:11.853Z,10.68
2023-04-12T10:21:41.542Z,10.48
2023-04-12T10:24:11.169Z,10.72
2023-04-12T10:26:43.772Z,13.85
2023-04-12T10:29:37.459Z,10.55
2023-04-12T10:32:26.101Z,11.22
2023-04-12T10:34:58.846Z,14.43
2023-04-12T10:38:00.500Z,12.33
2023-04-12T10:40:31.681Z,13.13
2023-04-12T10:43:27.072Z,10.35
2023-04-12T10:45:57.564Z,10.75
2023-04-12T10:48:40.502Z,13.80
2023-04-12T10:51:24.867Z,11.90
2023-04-12T10:54:10.779Z,10.50
2023-04-12T10:56:44.702Z,11.38
2023-04-12T10:59:57.482Z,9.00
2023-04-12T11:02:27.534Z,13.70
2023-04-12T11:05:13.549Z,10.13
2023-04-12T11:08:01.988Z,9.55
2023-04-12T11:10:49.261Z,11.43
2023-04-12T11:13:23.244Z,15.05
2023-04-12T11:15:59.072Z,12.60
2023-04-12T11:18:28.433Z,11.48
2023-04-12T11:20:58.894Z,8.93
2023-04-12T11:23:28.219Z,11.10
2023-04-12T11:25:57.978Z,9.58
2023-04-12T11:28:30.486Z,12.55
2023-04-12T11:30:58.738Z,10.78
2023-04-12T11:33:40.568Z,11.73
2023-04-12T11:36:14.783Z,10.55
2023-04-12T11:38:46.212Z,13.05
2023-04-12T11:41:17.777Z,14.28
2023-04-12T11:43:47.267Z,10.60
2023-04-12T11:46:18.654Z,8.90
2023-04-12T11:48:48.017Z,11.88
2023-04-12T11:51:22.002Z,11.45
2023-04-12T11:53:57.049Z,9.80
2023-04-12T11:56:27.600Z,15.43
2023-04-12T11:58:56.855Z,11.40
2023-04-12T12:01:27.881Z,7.30
2023-04-12T12:03:58.157Z,10.38
2023-04-12T12:06:28.671Z,7.17
2023-04-12T12:08:58.498Z,9.43
2023-04-12T12:11:28.130Z,10.95
2023-04-12T12:13:58.057Z,9.20
2023-04-12T12:16:29.539Z,12.98
2023-04-12T12:18:59.259Z,8.15
2023-04-12T12:21:28.783Z,8.83
2023-04-12T12:23:58.902Z,10.68
2023-04-12T12:26:30.492Z,14.30
2023-04-12T12:29:01.006Z,6.80
2023-04-12T12:31:30.800Z,11.00
2023-04-12T12:34:07.329Z,9.68
2023-04-12T12:36:38.135Z,9.30
2023-04-12T12:39:12.222Z,8.23
2023-04-12T12:41:41.758Z,7.67
2023-04-12T12:44:12.584Z,8.98
2023-04-12T12:49:13.151Z,6.87
2023-04-12T12:51:43.252Z,4.30
2023-04-12T12:54:12.534Z,6.37
2023-04-12T12:56:42.172Z,6.28
2023-04-12T12:59:11.661Z,4.42
2023-04-12T13:01:41.295Z,6.50
2023-04-12T13:04:11.273Z,3.87
2023-04-12T13:06:40.997Z,4.95
2023-04-12T13:09:10.258Z,5.10
2023-04-12T13:11:39.675Z,5.42
2023-04-12T13:14:09.185Z,4.28
2023-04-12T13:16:38.621Z,4.30
2023-04-12T13:19:08.291Z,4.47
2023-04-12T13:21:37.955Z,3.02
2023-04-12T13:24:08.123Z,3.08
2023-04-12T13:26:37.728Z,3.08
2023-04-12T13:29:07.078Z,3.30
2023-04-12T13:31:36.359Z,4.15
2023-04-12T13:34:06.128Z,4.03
2023-04-12T13:36:35.538Z,7.00
2023-04-12T13:39:04.956Z,3.65
2023-04-12T13:41:34.278Z,2.12
2023-04-12T13:44:04.398Z,4.17
2023-04-12T13:46:33.719Z,2.80
2023-04-12T13:49:03.142Z,2.45
2023-04-12T13:51:33.021Z,5.03
2023-04-12T13:54:02.708Z,3.30
2023-04-12T13:56:32.132Z,3.55
2023-04-12T13:59:02.406Z,6.15
2023-04-12T14:01:31.771Z,4.45
2023-04-12T14:04:01.284Z,1.35
2023-04-12T14:06:31.728Z,3.37
2023-04-12T14:09:01.526Z,1.70
2023-04-12T14:11:30.994Z,2.83
2023-04-12T14:14:00.499Z,3.70
2023-04-12T14:16:30.003Z,3.40
2023-04-12T14:18:59.422Z,4.45
2023-04-12T14:21:29.362Z,2.33
2023-04-12T14:23:59.011Z,2.35
2023-04-12T14:26:28.530Z,2.02
2023-04-12T14:28:58.162Z,2.70
2023-04-12T14:31:27.678Z,1.87
2023-04-12T14:33:57.363Z,1.95
2023-04-12T14:36:27.689Z,1.60
2023-04-12T14:38:57.451Z,2.50
2023-04-12T14:41:27.017Z,2.33
2023-04-12T14:43:56.555Z,4.80
2023-04-12T14:46:28.163Z,4.65
2023-04-12T14:48:59.561Z,3.62
2023-04-12T14:51:30.266Z,3.85
2023-04-12T14:53:59.964Z,2.80
2023-04-12T14:56:31.343Z,2.85
2023-04-12T14:59:00.732Z,3.98
2023-04-12T15:01:30.416Z,4.03
2023-04-12T15:04:01.712Z,4.70
2023-04-12T15:06:33.030Z,4.73
2023-04-12T15:09:06.441Z,2.98
2023-04-12T15:11:35.756Z,3.15
2023-04-12T15:14:06.687Z,2.37
2023-04-12T15:16:36.129Z,5.10
2023-04-12T15:19:12.156Z,3.52
2023-04-12T15:21:36.732Z,3.70
2023-04-12T15:24:06.293Z,3.60
2023-04-12T15:26:39.308Z,2.92
2023-04-12T15:29:09.646Z,2.87
2023-04-12T15:31:38.933Z,4.03
2023-04-12T15:34:08.472Z,2.35
2023-04-12T15:36:38.734Z,4.58
2023-04-12T15:39:08.172Z,3.72
2023-04-12T15:41:42.706Z,6.15
2023-04-12T15:44:13.486Z,6.03
2023-04-12T15:46:43.887Z,3.92
2023-04-12T15:49:13.297Z,3.37
2023-04-12T15:51:43.079Z,7.10
2023-04-12T15:54:12.335Z,3.33
2023-04-12T15:56:43.130Z,4.90
2023-04-12T15:59:12.383Z,5.00
2023-04-12T16:01:41.889Z,2.95
2023-04-12T16:04:11.401Z,4.30
2023-04-12T16:06:41.035Z,4.28
2023-04-12T16:09:12.128Z,3.72
2023-04-12T16:11:43.078Z,5.62
2023-04-12T16:14:12.322Z,5.60
2023-04-12T16:16:41.883Z,4.45
2023-04-12T16:19:11.214Z,7.30
2023-04-12T16:21:44.589Z,6.08
2023-04-12T16:24:14.173Z,4.58
2023-04-12T16:26:44.637Z,5.72
2023-04-12T16:29:13.880Z,4.42
2023-04-12T16:31:43.357Z,6.55
2023-04-12T16:34:12.781Z,6.10
2023-04-12T16:36:42.962Z,6.40
2023-04-12T16:39:13.336Z,6.62
2023-04-12T16:41:42.633Z,6.42
2023-04-12T16:44:11.895Z,6.70
2023-04-12T16:46:41.440Z,3.95
2023-04-12T16:49:12.044Z,5.00
2023-04-12T16:51:41.982Z,6.12
2023-04-12T16:54:11.453Z,4.53
2023-04-12T16:56:41.733Z,7.20
2023-04-12T16:59:10.976Z,5.50
2023-04-12T17:01:40.412Z,3.10
2023-04-12T17:04:09.835Z,5.65
2023-04-12T17:06:41.511Z,6.47
2023-04-12T17:09:10.881Z,9.73
2023-04-12T17:11:40.611Z,4.80
2023-04-12T17:14:09.923Z,5.97
2023-04-12T17:16:39.435Z,4.62
2023-04-12T17:19:10.545Z,5.50
2023-04-12T17:21:42.204Z,10.05
2023-04-12T17:26:42.019Z,5.80
2023-04-12T17:29:11.448Z,3.77
2023-04-12T17:31:41.856Z,6.97
2023-04-12T17:34:11.148Z,5.12
2023-04-12T17:36:42.085Z,5.65
2023-04-12T17:39:11.480Z,6.00
2023-04-12T17:41:41.199Z,3.45
2023-04-12T17:44:10.852Z,5.22
2023-04-12T17:46:40.520Z,5.50
2023-04-12T17:49:10.682Z,7.78
2023-04-12T17:51:40.318Z,6.60
2023-04-12T17:54:09.585Z,5.50
2023-04-12T17:56:39.010Z,6.22
2023-04-12T17:59:09.906Z,4.30
2023-04-12T18:01:39.281Z,6.15
2023-04-12T18:04:09.347Z,4.92
2023-04-12T18:06:40.190Z,6.55
2023-04-12T18:09:13.105Z,5.92
2023-04-12T18:11:43.410Z,4.17
2023-04-12T18:14:12.817Z,4.30
2023-04-12T18:16:42.370Z,7.65
2023-04-12T18:19:13.401Z,8.68
2023-04-12T18:21:44.784Z,6.30
2023-04-12T18:24:14.721Z,7.83
2023-04-12T18:26:45.275Z,9.03
2023-04-12T18:29:16.769Z,6.53
2023-04-12T18:31:46.220Z,11.10
2023-04-12T18:34:17.334Z,7.60
2023-04-12T18:36:47.707Z,4.08
2023-04-12T18:39:17.291Z,7.22
2023-04-12T18:41:46.621Z,4.37
2023-04-12T18:44:17.783Z,5.12
2023-04-12T18:46:47.746Z,4.78
2023-04-12T18:49:17.058Z,6.45
2023-04-12T18:51:46.874Z,3.85
2023-04-12T18:54:17.667Z,4.90
2023-04-12T18:56:46.986Z,4.10
2023-04-12T18:59:18.006Z,4.60
2023-04-12T19:01:47.534Z,4.28
2023-04-12T19:04:18.068Z,10.65
2023-04-12T19:06:47.564Z,4.75
2023-04-12T19:09:17.076Z,8.30
2023-04-12T19:11:46.890Z,7.30
2023-04-12T19:14:16.533Z,5.72
2023-04-12T19:16:46.176Z,4.60
2023-04-12T19:19:16.794Z,5.12
2023-04-12T19:21:46.501Z,4.65
2023-04-12T19:24:16.553Z,4.78
2023-04-12T19:26:47.617Z,5.67
2023-04-12T19:29:19.340Z,7.42
2023-04-12T19:31:49.205Z,2.35
2023-04-12T19:34:19.181Z,5.15
2023-04-12T19:36:49.036Z,4.60
2023-04-12T19:39:20.011Z,4.22
2023-04-12T19:41:49.542Z,4.00
2023-04-12T19:44:19.174Z,5.22
2023-04-12T19:46:48.492Z,5.53
2023-04-12T19:49:18.761Z,4.40
2023-04-12T19:51:48.364Z,5.33
2023-04-12T19:54:18.945Z,3.70
2023-04-12T19:56:52.681Z,4.47
2023-04-12T19:59:23.726Z,6.33
2023-04-12T20:01:55.165Z,4.60
2023-04-12T20:04:26.530Z,5.58
2023-04-12T20:06:55.918Z,4.75
2023-04-12T20:09:26.235Z,2.62
2023-04-12T20:11:56.586Z,4.28
2023-04-12T20:14:27.094Z,3.47
2023-04-12T20:16:56.997Z,5.35
2023-04-12T20:19:27.979Z,5.45
2023-04-12T20:21:58.894Z,3.50
2023-04-12T20:24:30.136Z,3.87
2023-04-12T20:26:59.586Z,4.90
2023-04-12T20:29:31.830Z,3.75
2023-04-12T20:32:02.367Z,2.95
2023-04-12T20:34:31.922Z,5.17
2023-04-12T20:37:01.321Z,2.87
2023-04-12T20:39:31.761Z,3.95
2023-04-12T20:42:01.336Z,4.00
2023-04-12T20:44:30.757Z,2.75
2023-04-12T20:47:00.350Z,3.37
2023-04-12T20:49:31.131Z,4.12
2023-04-12T20:52:00.445Z,4.92
2023-04-12T20:54:31.915Z,4.35
2023-04-12T20:57:04.725Z,6.80
2023-04-12T20:59:36.078Z,4.55
2023-04-12T21:02:05.457Z,3.52
2023-04-12T21:04:36.757Z,2.47
2023-04-12T21:07:06.174Z,2.10
2023-04-12T21:09:35.518Z,2.72
2023-04-12T21:12:05.845Z,4.28
2023-04-12T21:14:36.047Z,2.98
2023-04-12T21:17:07.381Z,3.15
2023-04-12T21:19:41.286Z,4.25
2023-04-12T21:22:10.551Z,5.08
2023-04-12T21:24:39.831Z,4.60
2023-04-12T21:27:09.257Z,2.72
2023-04-12T21:29:47.597Z,2.70
2023-04-12T21:32:17.050Z,2.75
2023-04-12T21:34:47.396Z,2.47
2023-04-12T21:37:16.880Z,5.33
2023-04-12T21:39:46.353Z,3.40
2023-04-12T21:42:15.630Z,5.10
2023-04-12T21:44:45.462Z,2.83
2023-04-12T21:47:14.726Z,2.65
2023-04-12T21:49:43.981Z,5.35
2023-04-12T21:52:13.224Z,2.67
2023-04-12T21:54:42.820Z,2.80
2023-04-12T21:57:12.795Z,4.30
2023-04-12T21:59:43.643Z,2.05
2023-04-12T22:02:15.791Z,5.45
2023-04-12T22:04:45.423Z,2.12
2023-04-12T22:07:16.403Z,4.90
2023-04-12T22:09:46.392Z,1.95
2023-04-12T22:12:18.133Z,3.45
2023-04-12T22:14:47.388Z,2.47
2023-04-12T22:17:18.587Z,2.12
2023-04-12T22:19:48.318Z,2.27
2023-04-12T22:22:17.677Z,3.65
2023-04-12T22:24:46.959Z,5.75
2023-04-12T22:27:16.428Z,2.60
2023-04-12T22:29:45.827Z,2.87
2023-04-12T22:32:15.196Z,3.22
2023-04-12T22:34:45.044Z,2.08
2023-04-12T22:37:15.335Z,3.17
2023-04-12T22:39:46.407Z,2.30
2023-04-12T22:42:17.320Z,3.05
2023-04-12T22:44:46.587Z,3.40
2023-04-12T22:47:16.320Z,4.60
2023-04-12T22:49:49.023Z,3.40
2023-04-12T22:52:18.595Z,5.12
2023-04-12T22:54:48.197Z,4.00
2023-04-12T22:57:17.971Z,3.90
2023-04-12T22:59:47.449Z,2.65
2023-04-12T23:02:16.985Z,2.92
2023-04-12T23:04:48.095Z,2.15
2023-04-12T23:07:17.441Z,3.45
2023-04-12T23:09:47.169Z,9.70
2023-04-12T23:12:16.420Z,2.60
2023-04-12T23:14:45.664Z,2.47
2023-04-12T23:17:17.050Z,5.10
2023-04-12T23:19:46.433Z,4.47
2023-04-12T23:22:17.386Z,6.60
2023-04-12T23:24:48.565Z,3.15
2023-04-12T23:27:18.826Z,3.85
2023-04-12T23:29:49.809Z,4.17
2023-04-12T23:32:19.692Z,5.70
2023-04-12T23:34:50.584Z,4.50
2023-04-12T23:37:19.924Z,2.65
2023-04-12T23:39:49.524Z,3.50
2023-04-12T23:42:18.779Z,4.05
2023-04-12T23:44:48.096Z,2.83
2023-04-12T23:47:17.385Z,2.50
2023-04-12T23:49:47.049Z,1.70
2023-04-12T23:52:19.576Z,2.90
2023-04-12T23:57:17.312Z,3.72
2023-04-12T23:59:46.600Z,2.98
