createdAt,value
2022-11-23T00:01:30.017Z,50.13
2022-11-23T00:04:02.104Z,50.25
2022-11-23T00:06:29.760Z,48.33
2022-11-23T00:08:57.054Z,52.90
2022-11-23T00:11:26.577Z,53.58
2022-11-23T00:13:54.614Z,48.08
2022-11-23T00:16:29.273Z,53.75
2022-11-23T00:18:59.492Z,52.88
2022-11-23T00:21:29.681Z,51.33
2022-11-23T00:23:56.630Z,53.90
2022-11-23T00:26:23.557Z,52.03
2022-11-23T00:28:51.064Z,53.33
2022-11-23T00:31:20.511Z,52.58
2022-11-23T00:33:53.545Z,51.97
2022-11-23T00:36:21.622Z,48.00
2022-11-23T00:38:49.650Z,50.92
2022-11-23T00:41:21.418Z,48.88
2022-11-23T00:43:49.292Z,51.28
2022-11-23T00:46:27.019Z,54.08
2022-11-23T00:48:56.683Z,54.67
2022-11-23T00:51:30.493Z,54.58
2022-11-23T00:53:59.524Z,54.90
2022-11-23T00:56:28.738Z,50.83
2022-11-23T00:58:58.009Z,52.33
2022-11-23T01:01:34.494Z,55.35
2022-11-23T01:04:04.719Z,46.78
2022-11-23T01:06:38.413Z,51.75
2022-11-23T01:09:12.331Z,53.38
2022-11-23T01:11:39.613Z,51.63
2022-11-23T01:14:06.648Z,49.55
2022-11-23T01:16:40.506Z,54.17
2022-11-23T01:19:13.597Z,49.43
2022-11-23T01:21:40.949Z,54.30
2022-11-23T01:24:14.161Z,48.72
2022-11-23T01:26:41.795Z,48.08
2022-11-23T01:29:08.956Z,53.55
2022-11-23T01:31:44.859Z,51.88
2022-11-23T01:34:15.659Z,47.45
2022-11-23T01:36:43.038Z,48.08
2022-11-23T01:39:11.401Z,48.55
2022-11-23T01:41:42.214Z,48.33
2022-11-23T01:44:30.554Z,47.20
2022-11-23T01:47:01.632Z,53.38
2022-11-23T01:49:51.651Z,54.13
2022-11-23T01:52:23.757Z,52.13
2022-11-23T01:54:57.234Z,45.35
2022-11-23T01:57:39.576Z,53.72
2022-11-23T02:00:10.323Z,50.10
2022-11-23T02:02:51.488Z,53.53
2022-11-23T02:05:21.428Z,51.38
2022-11-23T02:07:50.039Z,47.88
2022-11-23T02:10:18.389Z,47.15
2022-11-23T02:12:45.745Z,52.13
2022-11-23T02:15:12.870Z,50.58
2022-11-23T02:17:42.991Z,50.25
2022-11-23T02:20:14.340Z,50.45
2022-11-23T02:23:02.243Z,48.42
2022-11-23T02:26:02.945Z,48.67
2022-11-23T02:28:37.731Z,51.05
2022-11-23T02:31:06.679Z,42.75
2022-11-23T02:33:33.549Z,44.67
2022-11-23T02:36:03.023Z,48.78
2022-11-23T02:38:34.058Z,43.28
2022-11-23T02:41:01.442Z,45.60
2022-11-23T02:43:28.773Z,48.15
2022-11-23T02:46:01.949Z,46.97
2022-11-23T02:48:29.261Z,42.60
2022-11-23T02:50:56.086Z,48.72
2022-11-23T02:53:24.221Z,48.58
2022-11-23T02:55:52.840Z,49.33
2022-11-23T02:58:19.758Z,47.90
2022-11-23T03:00:47.196Z,48.85
2022-11-23T03:03:17.571Z,41.72
2022-11-23T03:05:44.755Z,42.05
2022-11-23T03:08:11.693Z,49.58
2022-11-23T03:10:40.389Z,46.10
2022-11-23T03:13:07.406Z,47.20
2022-11-23T03:15:36.151Z,49.80
2022-11-23T03:18:05.085Z,44.55
2022-11-23T03:20:32.707Z,38.28
2022-11-23T03:23:00.000Z,45.30
2022-11-23T03:25:27.272Z,45.45
2022-11-23T03:27:56.447Z,44.40
2022-11-23T03:30:23.765Z,41.75
2022-11-23T03:32:51.450Z,46.22
2022-11-23T03:35:19.271Z,40.90
2022-11-23T03:38:13.670Z,45.55
2022-11-23T03:40:44.550Z,48.78
2022-11-23T03:43:21.482Z,46.42
2022-11-23T03:45:48.554Z,44.33
2022-11-23T03:48:16.270Z,43.15
2022-11-23T03:50:44.717Z,47.33
2022-11-23T03:53:12.358Z,45.15
2022-11-23T03:55:39.996Z,44.78
2022-11-23T03:58:07.072Z,43.30
2022-11-23T04:00:36.099Z,49.25
2022-11-23T04:03:04.342Z,45.42
2022-11-23T04:05:50.322Z,30.83
2022-11-23T04:08:40.242Z,41.50
2022-11-23T04:11:12.160Z,43.35
2022-11-23T04:13:41.768Z,41.95
2022-11-23T04:16:09.278Z,40.78
2022-11-23T04:18:37.901Z,44.35
2022-11-23T04:21:05.442Z,41.25
2022-11-23T04:23:32.518Z,43.25
2022-11-23T04:26:00.173Z,45.00
2022-11-23T04:28:28.358Z,45.58
2022-11-23T04:30:55.277Z,41.63
2022-11-23T04:33:23.018Z,44.58
2022-11-23T04:35:50.369Z,44.50
2022-11-23T04:38:17.565Z,42.60
2022-11-23T04:40:48.679Z,45.60
2022-11-23T04:43:15.963Z,39.50
2022-11-23T04:45:43.745Z,41.72
2022-11-23T04:48:19.613Z,44.92
2022-11-23T04:50:46.982Z,49.10
2022-11-23T04:53:20.182Z,45.55
2022-11-23T04:55:47.905Z,46.35
2022-11-23T04:58:16.380Z,41.85
2022-11-23T05:00:43.506Z,47.30
2022-11-23T05:03:12.001Z,45.85
2022-11-23T05:05:41.471Z,40.95
2022-11-23T05:08:09.574Z,42.97
2022-11-23T05:10:46.451Z,43.47
2022-11-23T05:13:14.043Z,42.60
2022-11-23T05:15:40.903Z,44.42
2022-11-23T05:18:10.440Z,43.58
2022-11-23T05:20:38.701Z,40.53
2022-11-23T05:23:06.327Z,42.88
2022-11-23T05:25:34.626Z,41.33
2022-11-23T05:28:23.321Z,46.40
2022-11-23T05:30:52.301Z,44.90
2022-11-23T05:33:19.327Z,45.17
2022-11-23T05:35:46.539Z,43.50
2022-11-23T05:38:15.750Z,40.63
2022-11-23T05:40:45.793Z,50.00
2022-11-23T05:43:14.225Z,42.80
2022-11-23T05:45:42.626Z,46.72
2022-11-23T05:48:10.522Z,40.90
2022-11-23T05:50:50.902Z,44.97
2022-11-23T05:53:25.568Z,39.55
2022-11-23T05:56:03.344Z,48.25
2022-11-23T05:58:35.239Z,46.47
2022-11-23T06:01:02.552Z,45.80
2022-11-23T06:03:34.217Z,49.20
2022-11-23T06:06:01.537Z,46.28
2022-11-23T06:08:34.980Z,42.80
2022-11-23T06:11:02.584Z,43.22
2022-11-23T06:13:30.199Z,44.35
2022-11-23T06:15:58.025Z,43.53
2022-11-23T06:18:32.256Z,37.95
2022-11-23T06:21:02.366Z,43.72
2022-11-23T06:23:29.430Z,42.58
2022-11-23T06:26:02.114Z,40.60
2022-11-23T06:28:31.936Z,40.92
2022-11-23T06:31:05.369Z,43.03
2022-11-23T06:33:34.388Z,47.95
2022-11-23T06:36:03.765Z,41.20
2022-11-23T06:38:37.775Z,41.88
2022-11-23T06:41:11.458Z,42.28
2022-11-23T06:43:39.861Z,41.80
2022-11-23T06:46:07.602Z,42.00
2022-11-23T06:48:39.281Z,43.25
2022-11-23T06:51:07.591Z,40.15
2022-11-23T06:53:36.480Z,40.17
2022-11-23T06:56:06.944Z,49.60
2022-11-23T06:58:34.706Z,43.17
2022-11-23T07:01:08.969Z,42.92
2022-11-23T07:03:42.105Z,42.90
2022-11-23T07:06:20.802Z,42.58
2022-11-23T07:08:49.998Z,44.42
2022-11-23T07:11:29.201Z,41.40
2022-11-23T07:13:56.126Z,39.47
2022-11-23T07:16:26.856Z,43.83
2022-11-23T07:18:54.086Z,41.75
2022-11-23T07:21:23.255Z,44.20
2022-11-23T07:23:50.450Z,47.45
2022-11-23T07:26:17.492Z,46.00
2022-11-23T07:28:44.939Z,43.42
2022-11-23T07:31:15.865Z,47.35
2022-11-23T07:33:46.831Z,44.25
2022-11-23T07:36:14.461Z,45.22
2022-11-23T07:38:43.115Z,45.55
2022-11-23T07:41:11.953Z,50.33
2022-11-23T07:43:56.977Z,47.08
2022-11-23T07:46:24.095Z,48.50
2022-11-23T07:48:51.020Z,45.03
2022-11-23T07:51:19.997Z,46.33
2022-11-23T07:53:47.423Z,47.58
2022-11-23T07:56:14.425Z,46.53
2022-11-23T07:58:41.320Z,50.63
2022-11-23T08:01:08.727Z,44.97
2022-11-23T08:03:35.797Z,42.67
2022-11-23T08:06:02.900Z,45.08
2022-11-23T08:08:30.249Z,44.65
2022-11-23T08:10:57.149Z,48.20
2022-11-23T08:13:24.044Z,42.45
2022-11-23T08:15:55.251Z,37.95
2022-11-23T08:18:25.881Z,39.80
2022-11-23T08:20:54.290Z,41.63
2022-11-23T08:23:21.546Z,42.70
2022-11-23T08:25:48.524Z,39.90
2022-11-23T08:28:15.672Z,35.15
2022-11-23T08:30:42.738Z,37.83
2022-11-23T08:33:10.192Z,39.85
2022-11-23T08:35:38.995Z,38.22
2022-11-23T08:38:08.646Z,40.25
2022-11-23T08:40:36.805Z,33.10
2022-11-23T08:43:04.689Z,39.78
2022-11-23T08:45:32.163Z,36.42
2022-11-23T08:48:03.826Z,32.88
2022-11-23T08:50:34.409Z,34.13
2022-11-23T08:53:01.334Z,34.67
2022-11-23T08:55:29.570Z,34.60
2022-11-23T08:58:00.491Z,34.78
2022-11-23T09:00:28.402Z,34.65
2022-11-23T09:02:56.990Z,32.67
2022-11-23T09:05:24.043Z,34.03
2022-11-23T09:07:51.073Z,33.88
2022-11-23T09:10:19.357Z,32.47
2022-11-23T09:12:47.883Z,30.25
2022-11-23T09:15:16.010Z,32.38
2022-11-23T09:17:43.091Z,29.90
2022-11-23T09:20:11.467Z,41.00
2022-11-23T09:22:38.947Z,38.13
2022-11-23T09:25:07.137Z,32.65
2022-11-23T09:27:34.210Z,33.15
2022-11-23T09:30:01.103Z,30.33
2022-11-23T09:32:28.173Z,30.85
2022-11-23T09:34:55.701Z,29.77
2022-11-23T09:37:22.598Z,29.45
2022-11-23T09:39:49.599Z,30.80
2022-11-23T09:42:41.084Z,28.17
2022-11-23T09:45:47.198Z,25.33
2022-11-23T09:48:49.093Z,31.05
2022-11-23T09:51:22.900Z,24.60
2022-11-23T09:54:06.533Z,24.20
2022-11-23T09:56:35.636Z,28.33
2022-11-23T09:59:25.554Z,21.85
2022-11-23T10:01:52.621Z,20.33
2022-11-23T10:04:20.506Z,22.30
2022-11-23T10:06:56.835Z,28.42
2022-11-23T10:09:54.228Z,23.63
2022-11-23T10:13:33.323Z,23.50
2022-11-23T10:16:37.459Z,22.40
2022-11-23T10:19:24.333Z,19.70
2022-11-23T10:22:36.847Z,20.88
2022-11-23T10:25:16.600Z,20.08
2022-11-23T10:27:49.959Z,22.48
2022-11-23T10:30:19.328Z,21.80
2022-11-23T10:32:58.432Z,22.63
2022-11-23T10:35:38.052Z,22.80
2022-11-23T10:38:20.052Z,20.48
2022-11-23T10:41:07.909Z,22.90
2022-11-23T10:43:46.829Z,19.33
2022-11-23T10:46:39.574Z,23.20
2022-11-23T10:49:14.074Z,19.30
2022-11-23T10:51:49.745Z,19.55
2022-11-23T10:54:38.445Z,21.03
2022-11-23T10:57:30.587Z,20.35
2022-11-23T11:00:05.084Z,19.85
2022-11-23T11:02:48.197Z,19.65
2022-11-23T11:08:30.865Z,19.85
2022-11-23T11:11:05.188Z,18.20
2022-11-23T11:13:40.594Z,19.42
2022-11-23T11:16:30.838Z,18.02
2022-11-23T11:18:58.587Z,20.13
2022-11-23T11:21:35.530Z,20.48
2022-11-23T11:24:04.468Z,18.92
2022-11-23T11:26:35.011Z,20.80
2022-11-23T11:29:09.931Z,21.65
2022-11-23T11:31:56.654Z,17.27
2022-11-23T11:34:31.355Z,17.02
2022-11-23T11:37:01.209Z,21.58
2022-11-23T11:39:41.023Z,18.27
2022-11-23T11:42:17.068Z,19.42
2022-11-23T11:44:47.446Z,19.85
2022-11-23T11:47:36.946Z,21.02
2022-11-23T11:50:31.671Z,21.70
2022-11-23T11:53:13.348Z,21.23
2022-11-23T11:56:07.408Z,21.00
2022-11-23T11:58:42.771Z,19.65
2022-11-23T12:01:34.022Z,17.73
2022-11-23T12:04:17.283Z,18.23
2022-11-23T12:06:54.138Z,18.77
2022-11-23T12:09:31.526Z,19.20
2022-11-23T12:12:02.059Z,19.70
2022-11-23T12:14:29.076Z,15.73
2022-11-23T12:20:08.601Z,17.58
2022-11-23T12:23:10.208Z,17.23
2022-11-23T12:25:42.936Z,15.63
2022-11-23T12:28:32.758Z,16.88
2022-11-23T12:31:08.986Z,19.38
2022-11-23T12:34:04.713Z,15.63
2022-11-23T12:37:29.299Z,17.20
2022-11-23T12:41:11.547Z,18.38
2022-11-23T12:44:20.417Z,13.90
2022-11-23T12:47:25.520Z,17.20
2022-11-23T12:50:21.497Z,14.52
2022-11-23T12:53:07.199Z,17.65
2022-11-23T12:56:02.891Z,16.80
2022-11-23T12:58:33.539Z,16.27
2022-11-23T13:01:15.950Z,15.40
2022-11-23T13:04:16.619Z,17.63
2022-11-23T13:07:29.679Z,13.27
2022-11-23T13:10:25.474Z,16.02
2022-11-23T13:13:31.770Z,13.30
2022-11-23T13:16:23.437Z,16.27
2022-11-23T13:19:11.882Z,15.15
2022-11-23T13:21:47.252Z,14.70
2022-11-23T13:24:40.105Z,19.98
2022-11-23T13:27:13.645Z,18.85
2022-11-23T13:29:53.177Z,15.27
2022-11-23T13:32:41.425Z,15.60
2022-11-23T13:35:21.051Z,14.15
2022-11-23T13:38:14.100Z,16.00
2022-11-23T13:40:43.871Z,15.02
2022-11-23T13:43:32.147Z,14.00
2022-11-23T13:46:23.172Z,19.33
2022-11-23T13:48:57.824Z,13.43
2022-11-23T13:51:34.119Z,14.88
2022-11-23T13:54:20.174Z,14.50
2022-11-23T13:56:57.586Z,13.93
2022-11-23T13:59:24.585Z,14.82
2022-11-23T14:02:10.135Z,14.93
2022-11-23T14:04:42.639Z,14.77
2022-11-23T14:07:29.995Z,16.33
2022-11-23T14:10:18.527Z,14.05
2022-11-23T14:12:54.844Z,21.02
2022-11-23T14:15:48.950Z,15.80
2022-11-23T14:18:39.173Z,15.48
2022-11-23T14:21:38.886Z,17.95
2022-11-23T14:24:34.056Z,17.23
2022-11-23T14:27:46.921Z,20.02
2022-11-23T14:30:27.271Z,18.38
2022-11-23T14:33:19.085Z,19.00
2022-11-23T14:36:19.963Z,20.85
2022-11-23T14:39:28.848Z,18.90
2022-11-23T14:42:01.606Z,21.40
2022-11-23T14:44:35.614Z,19.75
2022-11-23T14:47:08.957Z,19.27
2022-11-23T14:49:36.998Z,19.48
2022-11-23T14:52:05.487Z,21.10
2022-11-23T14:54:33.048Z,18.45
2022-11-23T14:57:04.192Z,20.40
2022-11-23T14:59:37.689Z,21.27
2022-11-23T15:02:45.047Z,22.60
2022-11-23T15:05:28.544Z,22.30
2022-11-23T15:08:11.554Z,23.10
2022-11-23T15:11:12.306Z,22.05
2022-11-23T15:13:50.338Z,20.35
2022-11-23T15:16:20.028Z,17.20
2022-11-23T15:18:47.563Z,22.15
2022-11-23T15:21:27.650Z,22.05
2022-11-23T15:23:57.810Z,18.52
2022-11-23T15:29:36.167Z,22.50
2022-11-23T15:32:30.534Z,22.15
2022-11-23T15:35:08.110Z,21.67
2022-11-23T15:40:19.154Z,19.02
2022-11-23T15:42:51.172Z,20.63
2022-11-23T15:45:46.159Z,22.27
2022-11-23T15:48:29.400Z,29.25
2022-11-23T15:50:58.427Z,27.75
2022-11-23T15:53:43.636Z,26.15
2022-11-23T15:56:29.443Z,24.15
2022-11-23T15:58:58.961Z,24.65
2022-11-23T16:01:26.470Z,24.45
2022-11-23T16:04:04.841Z,24.35
2022-11-23T16:06:47.196Z,22.75
2022-11-23T16:09:52.767Z,23.85
2022-11-23T16:12:23.058Z,21.15
2022-11-23T16:14:50.290Z,26.40
2022-11-23T16:17:24.974Z,24.02
2022-11-23T16:20:02.154Z,26.27
2022-11-23T16:22:36.718Z,23.42
2022-11-23T16:25:32.775Z,27.50
2022-11-23T16:28:15.459Z,25.02
2022-11-23T16:30:46.560Z,24.92
2022-11-23T16:33:16.689Z,25.52
2022-11-23T16:35:43.963Z,25.15
2022-11-23T16:38:12.770Z,27.40
2022-11-23T16:40:40.930Z,32.70
2022-11-23T16:43:10.890Z,29.95
2022-11-23T16:45:44.828Z,27.92
2022-11-23T16:48:27.079Z,31.70
2022-11-23T16:50:55.942Z,32.33
2022-11-23T16:53:23.551Z,28.98
2022-11-23T16:55:54.035Z,29.70
2022-11-23T16:58:21.871Z,30.83
2022-11-23T17:00:49.570Z,36.88
2022-11-23T17:03:19.081Z,34.40
2022-11-23T17:05:47.767Z,33.28
2022-11-23T17:08:19.793Z,35.40
2022-11-23T17:10:50.674Z,32.13
2022-11-23T17:13:27.315Z,37.63
2022-11-23T17:15:55.619Z,37.75
2022-11-23T17:18:22.575Z,33.53
2022-11-23T17:20:50.057Z,35.10
2022-11-23T17:23:17.161Z,41.70
2022-11-23T17:25:44.363Z,37.88
2022-11-23T17:28:16.924Z,35.58
2022-11-23T17:30:44.216Z,35.05
2022-11-23T17:33:12.266Z,41.40
2022-11-23T17:35:40.382Z,37.53
2022-11-23T17:38:13.296Z,35.20
2022-11-23T17:40:40.328Z,35.95
2022-11-23T17:43:07.215Z,42.85
2022-11-23T17:45:34.737Z,46.30
2022-11-23T17:48:03.588Z,45.33
2022-11-23T17:50:31.077Z,45.03
2022-11-23T17:52:57.989Z,47.63
2022-11-23T17:55:24.964Z,40.30
2022-11-23T17:57:51.893Z,50.00
2022-11-23T18:00:23.735Z,40.60
2022-11-23T18:02:52.049Z,47.00
2022-11-23T18:05:21.854Z,45.70
2022-11-23T18:07:50.518Z,44.78
2022-11-23T18:10:18.160Z,49.05
2022-11-23T18:12:46.398Z,47.88
2022-11-23T18:15:13.635Z,47.97
2022-11-23T18:17:40.769Z,47.15
2022-11-23T18:20:09.999Z,51.72
2022-11-23T18:22:37.428Z,48.35
2022-11-23T18:25:04.629Z,52.80
2022-11-23T18:27:31.827Z,47.53
2022-11-23T18:29:58.821Z,51.70
2022-11-23T18:32:25.940Z,50.80
2022-11-23T18:34:52.867Z,52.25
2022-11-23T18:37:20.330Z,52.88
2022-11-23T18:39:47.243Z,49.30
2022-11-23T18:42:14.580Z,45.75
2022-11-23T18:44:41.646Z,50.42
2022-11-23T18:47:08.604Z,50.00
2022-11-23T18:49:35.856Z,53.33
2022-11-23T18:52:03.234Z,51.83
2022-11-23T18:54:30.071Z,47.60
2022-11-23T18:56:57.075Z,49.33
2022-11-23T19:02:11.467Z,53.83
2022-11-23T19:04:41.189Z,57.40
2022-11-23T19:07:08.456Z,57.47
2022-11-23T19:09:35.642Z,60.95
2022-11-23T19:12:07.051Z,60.90
2022-11-23T19:14:33.923Z,55.20
2022-11-23T19:17:00.914Z,56.65
2022-11-23T19:19:28.018Z,54.63
2022-11-23T19:21:54.959Z,54.58
2022-11-23T19:24:22.138Z,60.90
2022-11-23T19:26:49.467Z,52.45
2022-11-23T19:29:19.696Z,54.97
2022-11-23T19:31:54.367Z,56.05
2022-11-23T19:34:21.970Z,51.80
2022-11-23T19:36:49.050Z,51.13
2022-11-23T19:39:16.274Z,46.83
2022-11-23T19:41:43.376Z,50.22
2022-11-23T19:44:10.392Z,49.17
2022-11-23T19:46:37.512Z,46.83
2022-11-23T19:49:04.898Z,48.35
2022-11-23T19:51:31.889Z,50.88
2022-11-23T19:54:00.994Z,52.10
2022-11-23T19:56:29.466Z,50.22
2022-11-23T19:59:00.430Z,48.53
2022-11-23T20:01:32.195Z,48.40
2022-11-23T20:04:08.331Z,48.80
2022-11-23T20:06:42.349Z,48.38
2022-11-23T20:09:16.687Z,55.58
2022-11-23T20:11:48.031Z,52.78
2022-11-23T20:14:17.959Z,52.45
2022-11-23T20:16:44.827Z,58.50
2022-11-23T20:19:12.040Z,56.92
2022-11-23T20:21:39.065Z,56.10
2022-11-23T20:24:13.155Z,56.97
2022-11-23T20:26:41.887Z,56.65
2022-11-23T20:29:09.597Z,57.47
2022-11-23T20:31:37.243Z,55.42
2022-11-23T20:34:07.390Z,58.70
2022-11-23T20:36:37.776Z,57.03
2022-11-23T20:39:08.439Z,58.20
2022-11-23T20:41:37.119Z,56.15
2022-11-23T20:44:11.807Z,49.90
2022-11-23T20:49:26.903Z,59.53
2022-11-23T20:51:53.806Z,55.45
2022-11-23T20:54:20.836Z,55.13
2022-11-23T20:56:47.887Z,57.47
2022-11-23T20:59:15.047Z,62.53
2022-11-23T21:01:41.964Z,61.60
2022-11-23T21:04:09.406Z,54.10
2022-11-23T21:06:39.526Z,65.97
2022-11-23T21:09:09.471Z,55.88
2022-11-23T21:11:55.559Z,59.05
2022-11-23T21:14:27.010Z,55.55
2022-11-23T21:16:59.531Z,54.78
2022-11-23T21:19:33.582Z,57.03
2022-11-23T21:22:27.032Z,57.45
2022-11-23T21:24:53.953Z,59.15
2022-11-23T21:27:24.767Z,61.20
2022-11-23T21:29:52.812Z,56.78
2022-11-23T21:32:19.650Z,61.63
2022-11-23T21:34:46.716Z,61.38
2022-11-23T21:37:13.809Z,67.50
2022-11-23T21:39:41.819Z,61.55
2022-11-23T21:42:09.092Z,63.13
2022-11-23T21:44:36.581Z,60.83
2022-11-23T21:47:03.713Z,67.63
2022-11-23T21:49:30.704Z,62.38
2022-11-23T21:51:57.726Z,63.90
2022-11-23T21:54:24.706Z,68.20
2022-11-23T21:56:51.606Z,67.60
2022-11-23T21:59:18.724Z,66.45
2022-11-23T22:01:45.630Z,70.05
2022-11-23T22:04:15.654Z,68.18
2022-11-23T22:06:45.563Z,84.65
2022-11-23T22:09:13.536Z,162.13
2022-11-23T22:11:43.189Z,178.05
2022-11-23T22:14:16.483Z,97.78
2022-11-23T22:16:54.340Z,117.80
2022-11-23T22:19:21.446Z,163.63
2022-11-23T22:21:48.458Z,188.48
2022-11-23T22:24:21.125Z,200.23
2022-11-23T22:26:48.744Z,158.52
2022-11-23T22:29:16.273Z,191.25
2022-11-23T22:31:43.700Z,189.07
2022-11-23T22:34:13.214Z,198.90
2022-11-23T22:36:40.907Z,176.48
2022-11-23T22:39:08.315Z,177.65
2022-11-23T22:41:39.314Z,134.38
2022-11-23T22:44:08.952Z,170.02
2022-11-23T22:46:37.159Z,134.80
2022-11-23T22:49:05.034Z,209.43
2022-11-23T22:51:32.171Z,126.95
2022-11-23T22:54:00.715Z,188.00
2022-11-23T22:56:29.489Z,102.43
2022-11-23T22:58:56.597Z,158.90
2022-11-23T23:01:29.726Z,128.90
2022-11-23T23:03:59.373Z,135.90
2022-11-23T23:06:29.515Z,194.38
2022-11-23T23:08:58.801Z,149.70
2022-11-23T23:11:28.725Z,161.13
2022-11-23T23:13:56.409Z,182.35
2022-11-23T23:16:23.826Z,164.82
2022-11-23T23:18:51.518Z,135.85
2022-11-23T23:21:22.496Z,175.38
2022-11-23T23:23:52.865Z,197.02
2022-11-23T23:26:23.761Z,107.07
2022-11-23T23:28:59.165Z,141.90
2022-11-23T23:31:27.505Z,86.30
2022-11-23T23:33:54.498Z,205.15
2022-11-23T23:36:23.587Z,117.25
2022-11-23T23:38:51.288Z,157.02
2022-11-23T23:41:18.899Z,108.63
2022-11-23T23:43:47.945Z,99.10
2022-11-23T23:46:15.637Z,183.48
2022-11-23T23:48:42.640Z,147.45
2022-11-23T23:51:22.270Z,124.72
2022-11-23T23:53:51.288Z,143.70
2022-11-23T23:56:25.874Z,99.88
2022-11-23T23:58:56.185Z,132.07
