createdAt,value
2019-05-25T00:04:29.923Z,0.78
2019-05-25T00:09:33.272Z,0.88
2019-05-25T00:14:35.714Z,1.03
2019-05-25T00:19:39.026Z,1.01
2019-05-25T00:24:42.162Z,0.93
2019-05-25T00:29:44.928Z,0.87
2019-05-25T00:34:48.733Z,0.92
2019-05-25T00:39:51.616Z,0.87
2019-05-25T00:44:54.060Z,0.85
2019-05-25T00:49:56.635Z,0.84
2019-05-25T00:54:57.784Z,1.04
2019-05-25T01:00:01.146Z,1.15
2019-05-25T01:05:03.604Z,0.89
2019-05-25T01:10:06.751Z,1.09
2019-05-25T01:15:09.318Z,0.99
2019-05-25T01:20:11.865Z,1.06
2019-05-25T01:25:13.580Z,1.08
2019-05-25T01:30:16.731Z,0.85
2019-05-25T01:35:19.165Z,0.99
2019-05-25T01:40:21.781Z,0.94
2019-05-25T01:45:24.262Z,0.97
2019-05-25T01:50:26.964Z,0.97
2019-05-25T01:55:29.398Z,0.87
2019-05-25T02:00:31.879Z,0.97
2019-05-25T02:05:34.470Z,0.81
2019-05-25T02:10:37.311Z,0.90
2019-05-25T02:15:39.875Z,0.91
2019-05-25T02:20:42.593Z,0.97
2019-05-25T02:25:45.044Z,1.07
2019-05-25T02:30:48.397Z,1.02
2019-05-25T02:35:50.910Z,0.95
2019-05-25T02:40:53.364Z,1.04
2019-05-25T02:45:55.763Z,1.04
2019-05-25T02:50:58.600Z,0.92
2019-05-25T02:56:03.347Z,1.08
2019-05-25T03:01:07.770Z,0.98
2019-05-25T03:06:10.512Z,0.99
2019-05-25T03:11:13.125Z,1.23
2019-05-25T03:16:15.602Z,0.88
2019-05-25T03:21:18.679Z,0.90
2019-05-25T03:26:21.184Z,1.03
2019-05-25T03:31:23.754Z,1.11
2019-05-25T03:36:26.357Z,0.96
2019-05-25T03:41:28.848Z,0.89
2019-05-25T03:46:31.281Z,1.03
2019-05-25T03:51:33.875Z,0.91
2019-05-25T03:56:36.673Z,0.98
2019-05-25T04:01:39.331Z,0.94
2019-05-25T04:06:41.795Z,0.89
2019-05-25T04:11:44.435Z,0.92
2019-05-25T04:16:46.879Z,1.00
2019-05-25T04:21:49.413Z,0.91
2019-05-25T04:26:51.957Z,1.02
2019-05-25T04:31:54.853Z,1.00
2019-05-25T04:36:57.333Z,0.82
2019-05-25T04:41:59.819Z,0.88
2019-05-25T04:47:02.982Z,0.96
2019-05-25T04:52:06.356Z,0.84
2019-05-25T04:57:09.036Z,0.80
2019-05-25T05:02:11.616Z,0.80
2019-05-25T05:07:14.385Z,0.61
2019-05-25T05:12:17.356Z,0.84
2019-05-25T05:17:19.808Z,0.67
2019-05-25T05:22:20.935Z,0.74
2019-05-25T05:27:23.581Z,0.84
2019-05-25T05:32:27.883Z,0.74
2019-05-25T05:37:28.646Z,0.76
2019-05-25T05:42:32.045Z,0.85
2019-05-25T05:47:34.604Z,0.78
2019-05-25T05:52:36.340Z,0.88
2019-05-25T05:57:38.895Z,0.86
2019-05-25T06:02:41.434Z,0.83
2019-05-25T06:07:44.075Z,0.79
2019-05-25T06:12:46.628Z,0.79
2019-05-25T06:17:49.287Z,0.79
2019-05-25T06:22:52.162Z,0.83
2019-05-25T06:27:54.959Z,1.01
2019-05-25T06:32:57.721Z,1.04
2019-05-25T06:38:00.476Z,0.89
2019-05-25T06:43:03.116Z,0.96
2019-05-25T07:18:51.969Z,1.30
2019-05-25T07:23:54.548Z,1.25
2019-05-25T07:28:57.074Z,1.32
2019-05-25T07:33:59.510Z,1.17
2019-05-25T07:39:02.123Z,1.28
2019-05-25T07:44:04.703Z,1.13
2019-05-25T07:49:07.362Z,1.24
2019-05-25T07:54:10.988Z,1.06
2019-05-25T07:59:13.422Z,1.15
2019-05-25T08:04:16.202Z,1.05
2019-05-25T08:09:19.197Z,1.23
2019-05-25T08:14:22.359Z,1.05
2019-05-25T08:19:25.305Z,0.94
2019-05-25T08:24:28.471Z,1.11
2019-05-25T08:29:31.245Z,1.13
2019-05-25T08:34:33.910Z,1.03
2019-05-25T08:39:36.447Z,1.09
2019-05-25T08:44:39.115Z,1.04
2019-05-25T08:49:41.761Z,1.07
2019-05-25T08:54:44.545Z,1.16
2019-05-25T08:59:47.174Z,1.33
2019-05-25T09:04:49.664Z,1.11
2019-05-25T09:09:52.443Z,1.36
2019-05-25T09:14:56.426Z,1.03
2019-05-25T09:19:58.952Z,1.21
2019-05-25T09:25:01.678Z,1.12
2019-05-25T09:30:04.193Z,1.16
2019-05-25T09:35:06.905Z,1.26
2019-05-25T09:40:09.406Z,1.00
2019-05-25T09:45:14.210Z,1.12
2019-05-25T09:50:14.112Z,1.13
2019-05-25T09:55:17.272Z,1.15
2019-05-25T10:00:20.162Z,1.07
2019-05-25T10:05:22.807Z,1.06
2019-05-25T10:10:25.299Z,1.06
2019-05-25T10:15:28.426Z,1.13
2019-05-25T10:20:30.802Z,1.07
2019-05-25T10:25:33.351Z,1.16
2019-05-25T10:30:35.823Z,1.04
2019-05-25T10:35:38.419Z,1.01
2019-05-25T10:40:40.963Z,0.91
2019-05-25T10:45:43.459Z,0.88
2019-05-25T10:50:45.935Z,0.87
2019-05-25T10:55:48.700Z,1.04
2019-05-25T11:00:51.322Z,0.97
2019-05-25T11:05:54.121Z,0.84
2019-05-25T11:10:56.576Z,0.88
2019-05-25T11:15:59.127Z,0.98
2019-05-25T11:21:01.612Z,0.97
2019-05-25T11:26:04.110Z,0.87
2019-05-25T11:31:06.566Z,0.99
2019-05-25T11:36:09.495Z,0.72
2019-05-25T11:41:11.996Z,0.90
2019-05-25T11:46:14.567Z,0.99
2019-05-25T11:51:18.409Z,0.87
2019-05-25T11:56:20.894Z,0.90
2019-05-25T12:01:23.639Z,1.13
2019-05-25T12:06:26.491Z,0.83
2019-05-25T12:11:28.969Z,0.91
2019-05-25T12:16:31.589Z,0.96
2019-05-25T12:21:34.120Z,0.95
2019-05-25T12:26:36.869Z,0.88
2019-05-25T12:31:39.284Z,0.76
2019-05-25T12:36:41.967Z,0.71
2019-05-25T12:41:46.841Z,0.77
2019-05-25T12:46:49.424Z,0.83
2019-05-25T12:51:52.254Z,0.83
2019-05-25T12:56:54.772Z,0.84
2019-05-25T13:01:57.221Z,0.73
2019-05-25T13:06:59.755Z,0.88
2019-05-25T13:12:02.262Z,0.88
2019-05-25T13:17:04.799Z,0.87
2019-05-25T13:22:07.287Z,0.88
2019-05-25T13:27:10.038Z,0.79
2019-05-25T13:32:12.574Z,0.94
2019-05-25T13:37:17.720Z,0.96
2019-05-25T13:42:18.466Z,1.04
2019-05-25T13:47:21.149Z,1.09
2019-05-25T13:52:23.842Z,1.16
2019-05-25T13:57:26.523Z,1.17
2019-05-25T14:02:29.393Z,1.28
2019-05-25T14:07:31.899Z,1.16
2019-05-25T14:12:34.369Z,1.36
2019-05-25T14:17:41.082Z,1.10
2019-05-25T14:22:43.482Z,1.30
2019-05-25T14:27:46.443Z,1.13
2019-05-25T14:32:48.842Z,1.21
2019-05-25T14:37:52.359Z,1.39
2019-05-25T14:42:55.010Z,1.35
2019-05-25T14:47:57.562Z,1.24
2019-05-25T14:53:00.121Z,1.23
2019-05-25T14:58:03.239Z,1.13
2019-05-25T15:03:05.769Z,1.35
2019-05-25T15:08:08.559Z,1.22
2019-05-25T15:13:11.099Z,1.13
2019-05-25T15:18:13.651Z,1.47
2019-05-25T15:23:16.259Z,1.23
2019-05-25T15:28:18.863Z,1.34
2019-05-25T15:33:21.414Z,1.22
2019-05-25T15:38:25.747Z,1.29
2019-05-25T15:43:28.357Z,1.38
2019-05-25T15:48:30.887Z,1.25
2019-05-25T15:53:37.567Z,0.93
2019-05-25T15:59:03.228Z,1.14
2019-05-25T16:03:46.425Z,1.48
2019-05-25T16:08:48.951Z,1.09
2019-05-25T16:13:51.758Z,1.08
2019-05-25T16:18:54.155Z,1.02
2019-05-25T16:23:57.434Z,1.28
2019-05-25T16:29:00.636Z,1.03
2019-05-25T16:34:03.264Z,1.01
2019-05-25T16:39:05.975Z,1.16
2019-05-25T16:44:08.405Z,1.00
2019-05-25T16:49:11.224Z,1.07
2019-05-25T16:54:13.634Z,1.09
2019-05-25T16:59:16.373Z,0.98
2019-05-25T17:04:18.783Z,1.07
2019-05-25T17:09:21.535Z,1.25
2019-05-25T17:14:24.014Z,1.23
2019-05-25T17:19:26.754Z,0.90
2019-05-25T17:24:29.162Z,1.02
2019-05-25T17:29:32.076Z,1.08
2019-05-25T17:34:34.506Z,0.99
2019-05-25T17:39:37.259Z,1.14
2019-05-25T17:44:39.815Z,1.07
2019-05-25T17:49:42.440Z,2.26
2019-05-25T17:54:45.262Z,1.22
2019-05-25T17:59:47.979Z,1.19
2019-05-25T18:04:50.389Z,1.06
2019-05-25T18:09:59.549Z,1.21
2019-05-25T18:15:00.623Z,1.18
2019-05-25T18:20:03.309Z,1.39
2019-05-25T18:25:05.864Z,1.22
2019-05-25T18:30:08.666Z,1.31
2019-05-25T18:35:11.655Z,1.43
2019-05-25T18:40:14.620Z,1.27
2019-05-25T18:45:17.330Z,1.31
2019-05-25T18:50:19.852Z,1.27
2019-05-25T18:55:38.534Z,1.52
2019-05-25T19:00:31.166Z,1.71
2019-05-25T19:05:34.063Z,1.88
2019-05-25T19:10:37.076Z,2.02
2019-05-25T19:15:41.470Z,1.98
2019-05-25T19:20:44.122Z,2.05
2019-05-25T19:25:47.033Z,2.12
2019-05-25T19:30:49.999Z,2.11
2019-05-25T19:35:54.409Z,2.25
2019-05-25T19:40:53.694Z,2.56
2019-05-25T19:45:56.211Z,2.65
2019-05-25T19:50:59.048Z,2.44
2019-05-25T19:56:01.725Z,2.61
2019-05-25T20:01:03.000Z,3.13
2019-05-25T20:06:05.784Z,3.22
2019-05-25T20:11:08.444Z,3.47
2019-05-25T20:16:11.552Z,3.11
2019-05-25T20:21:14.683Z,3.85
2019-05-25T20:26:17.271Z,3.61
2019-05-25T20:31:29.374Z,3.76
2019-05-25T20:36:26.087Z,3.64
2019-05-25T20:41:29.872Z,3.50
2019-05-25T20:46:32.497Z,3.82
2019-05-25T20:51:35.291Z,3.83
2019-05-25T20:56:37.722Z,3.58
2019-05-25T21:01:40.434Z,3.47
2019-05-25T21:06:43.084Z,4.25
2019-05-25T21:11:46.409Z,4.87
2019-05-25T21:16:48.965Z,3.93
2019-05-25T21:21:51.614Z,4.48
2019-05-25T21:26:54.273Z,3.98
2019-05-25T21:31:56.849Z,4.89
2019-05-25T21:36:59.444Z,4.32
2019-05-25T21:42:02.067Z,4.63
2019-05-25T21:47:04.602Z,4.18
2019-05-25T21:52:07.588Z,4.63
2019-05-25T21:57:10.611Z,3.93
2019-05-25T22:02:13.327Z,4.51
2019-05-25T22:07:16.289Z,4.13
2019-05-25T22:12:19.236Z,4.09
2019-05-25T22:17:21.672Z,3.93
2019-05-25T22:22:24.377Z,3.95
2019-05-25T22:27:27.012Z,3.79
2019-05-25T22:32:29.746Z,3.72
2019-05-25T22:37:32.344Z,4.40
2019-05-25T22:42:35.216Z,3.79
2019-05-25T22:47:38.022Z,4.05
2019-05-25T22:52:40.509Z,3.52
2019-05-25T22:57:43.278Z,4.26
2019-05-25T23:02:46.663Z,3.59
2019-05-25T23:07:50.482Z,3.94
2019-05-25T23:12:53.021Z,3.82
2019-05-25T23:17:55.923Z,3.54
2019-05-25T23:22:59.108Z,2.99
2019-05-25T23:28:01.573Z,3.26
2019-05-25T23:33:04.257Z,3.11
2019-05-25T23:38:07.042Z,2.74
2019-05-25T23:43:09.877Z,1.96
2019-05-25T23:48:12.417Z,2.09
2019-05-25T23:53:15.267Z,2.02
2019-05-25T23:58:17.857Z,1.62
