createdAt,value
2022-09-03T00:02:28.445Z,99995.56
2022-09-03T00:05:05.488Z,99993.46
2022-09-03T00:07:45.156Z,99989.78
2022-09-03T00:10:23.012Z,99994.89
2022-09-03T00:12:56.917Z,99994.20
2022-09-03T00:15:24.632Z,99995.05
2022-09-03T00:18:05.658Z,99996.06
2022-09-03T00:20:44.386Z,99996.61
2022-09-03T00:23:21.976Z,99995.55
2022-09-03T00:26:13.044Z,99995.71
2022-09-03T00:28:58.823Z,99996.66
2022-09-03T00:31:39.367Z,99996.26
2022-09-03T00:34:15.665Z,99993.89
2022-09-03T00:36:46.122Z,99990.02
2022-09-03T00:39:20.491Z,99991.44
2022-09-03T00:42:12.790Z,99993.29
2022-09-03T00:45:27.033Z,99992.70
2022-09-03T00:48:03.417Z,99989.62
2022-09-03T00:51:04.464Z,99993.95
2022-09-03T00:53:46.078Z,99993.77
2022-09-03T00:56:32.038Z,99990.82
2022-09-03T00:59:31.848Z,99993.06
2022-09-03T01:02:06.644Z,99995.84
2022-09-03T01:04:52.771Z,99997.73
2022-09-03T01:07:42.858Z,99995.92
2022-09-03T01:10:26.395Z,99994.33
2022-09-03T01:13:15.455Z,99994.76
2022-09-03T01:15:44.652Z,99996.97
2022-09-03T01:18:53.478Z,99992.43
2022-09-03T01:21:58.520Z,99994.36
2022-09-03T01:24:37.918Z,99992.59
2022-09-03T01:27:28.490Z,99993.46
2022-09-03T01:30:10.978Z,99994.66
2022-09-03T01:33:12.403Z,99993.23
2022-09-03T01:36:04.135Z,99989.12
2022-09-03T01:39:04.160Z,99991.69
2022-09-03T01:42:20.998Z,99989.39
2022-09-03T01:44:56.849Z,99991.70
2022-09-03T01:47:34.016Z,99995.55
2022-09-03T01:50:17.864Z,99998.63
2022-09-03T01:53:06.507Z,99999.96
2022-09-03T01:55:51.989Z,100000.00
2022-09-03T01:58:31.631Z,100000.19
2022-09-03T02:01:05.778Z,100000.69
2022-09-03T02:03:42.848Z,99998.36
2022-09-03T02:06:12.536Z,99993.71
2022-09-03T02:08:40.196Z,99994.62
2022-09-03T02:11:10.215Z,99993.52
2022-09-03T02:13:49.783Z,99994.82
2022-09-03T02:16:23.834Z,99993.63
2022-09-03T02:18:56.889Z,99998.73
2022-09-03T02:21:27.322Z,99997.40
2022-09-03T02:23:54.737Z,100001.91
2022-09-03T02:26:24.839Z,99999.49
2022-09-03T02:28:53.795Z,99999.01
2022-09-03T02:31:26.731Z,99999.11
2022-09-03T02:33:55.754Z,100000.88
2022-09-03T02:36:30.511Z,99999.12
2022-09-03T02:39:00.274Z,100000.06
2022-09-03T02:41:27.725Z,99998.35
2022-09-03T02:44:25.365Z,100002.16
2022-09-03T02:47:12.984Z,100002.64
2022-09-03T02:49:40.076Z,99999.80
2022-09-03T02:52:09.947Z,100003.82
2022-09-03T02:54:43.275Z,100004.55
2022-09-03T02:57:13.848Z,100008.16
2022-09-03T02:59:45.704Z,100007.80
2022-09-03T03:02:14.322Z,100006.23
2022-09-03T03:04:41.745Z,100003.47
2022-09-03T03:07:11.258Z,100002.75
2022-09-03T03:09:40.510Z,100001.98
2022-09-03T03:12:09.912Z,100000.06
2022-09-03T03:14:36.973Z,100002.28
2022-09-03T03:17:05.389Z,100005.71
2022-09-03T03:19:32.824Z,100005.82
2022-09-03T03:22:00.055Z,100007.50
2022-09-03T03:24:29.964Z,100011.02
2022-09-03T03:27:00.342Z,100015.75
2022-09-03T03:29:28.568Z,100017.46
2022-09-03T03:31:58.375Z,100019.25
2022-09-03T03:34:28.597Z,100019.61
2022-09-03T03:36:56.678Z,100020.23
2022-09-03T03:39:23.803Z,100023.48
2022-09-03T03:41:52.916Z,100026.02
2022-09-03T03:44:23.179Z,100023.63
2022-09-03T03:46:52.537Z,100024.48
2022-09-03T03:49:19.789Z,100021.33
2022-09-03T03:51:50.115Z,100021.66
2022-09-03T03:54:22.180Z,100024.70
2022-09-03T03:56:55.655Z,100025.85
2022-09-03T03:59:25.799Z,100022.15
2022-09-03T04:01:55.189Z,100022.29
2022-09-03T04:04:23.675Z,100025.85
2022-09-03T04:06:50.760Z,100020.61
2022-09-03T04:09:17.881Z,100024.25
2022-09-03T04:11:45.028Z,100021.02
2022-09-03T04:14:15.132Z,100024.40
2022-09-03T04:16:42.419Z,100022.62
2022-09-03T04:19:09.529Z,100021.87
2022-09-03T04:21:39.214Z,100023.21
2022-09-03T04:24:06.660Z,100026.79
2022-09-03T04:26:34.667Z,100025.94
2022-09-03T04:29:10.844Z,100029.20
2022-09-03T04:31:39.042Z,100027.05
2022-09-03T04:34:07.255Z,100027.69
2022-09-03T04:36:38.030Z,100027.81
2022-09-03T04:39:07.987Z,100026.98
2022-09-03T04:41:37.243Z,100028.73
2022-09-03T04:44:05.212Z,100031.02
2022-09-03T04:46:34.274Z,100031.80
2022-09-03T04:49:03.439Z,100034.02
2022-09-03T04:51:33.014Z,100041.24
2022-09-03T04:54:04.170Z,100045.61
2022-09-03T04:56:34.322Z,100046.27
2022-09-03T04:59:07.530Z,100046.39
2022-09-03T05:01:36.850Z,100043.86
2022-09-03T05:04:05.452Z,100041.17
2022-09-03T05:06:36.680Z,100039.69
2022-09-03T05:09:06.304Z,100037.65
2022-09-03T05:11:33.556Z,100039.83
2022-09-03T05:14:03.726Z,100042.55
2022-09-03T05:16:33.178Z,100039.56
2022-09-03T05:19:01.618Z,100038.45
2022-09-03T05:21:30.182Z,100037.54
2022-09-03T05:23:59.896Z,100034.73
2022-09-03T05:26:29.540Z,100032.79
2022-09-03T05:28:59.677Z,100030.81
2022-09-03T05:31:30.298Z,100028.42
2022-09-03T05:34:02.983Z,100036.08
2022-09-03T05:36:36.075Z,100033.27
2022-09-03T05:39:09.714Z,100028.65
2022-09-03T05:41:36.812Z,100033.43
2022-09-03T05:44:04.391Z,100034.23
2022-09-03T05:46:36.066Z,100038.80
2022-09-03T05:49:05.800Z,100037.98
2022-09-03T05:51:39.053Z,100035.35
2022-09-03T05:54:10.334Z,100034.20
2022-09-03T05:56:42.587Z,100033.98
2022-09-03T05:59:10.846Z,100031.16
2022-09-03T06:01:41.752Z,100032.44
2022-09-03T06:04:17.080Z,100035.73
2022-09-03T06:06:46.345Z,100038.10
2022-09-03T06:09:19.674Z,100033.87
2022-09-03T06:11:50.162Z,100031.23
2022-09-03T06:14:21.990Z,100027.69
2022-09-03T06:16:50.241Z,100023.68
2022-09-03T06:19:18.442Z,100028.54
2022-09-03T06:21:47.077Z,100029.81
2022-09-03T06:24:17.508Z,100026.39
2022-09-03T06:26:45.787Z,100027.14
2022-09-03T06:29:13.577Z,100030.05
2022-09-03T06:31:41.331Z,100029.42
2022-09-03T06:34:08.681Z,100027.86
2022-09-03T06:36:36.260Z,100029.59
2022-09-03T06:39:05.150Z,100028.24
2022-09-03T06:41:37.940Z,100034.08
2022-09-03T06:44:12.039Z,100041.08
2022-09-03T06:46:42.980Z,100044.81
2022-09-03T06:49:11.595Z,100049.87
2022-09-03T06:51:40.159Z,100048.64
2022-09-03T06:54:09.328Z,100048.59
2022-09-03T06:56:41.438Z,100046.18
2022-09-03T06:59:17.954Z,100048.81
2022-09-03T07:01:46.664Z,100049.33
2022-09-03T07:04:19.188Z,100043.27
2022-09-03T07:06:47.591Z,100042.64
2022-09-03T07:09:15.934Z,100042.44
2022-09-03T07:11:48.398Z,100046.81
2022-09-03T07:14:21.219Z,100048.42
2022-09-03T07:16:50.508Z,100040.08
2022-09-03T07:19:18.056Z,100041.66
2022-09-03T07:21:50.064Z,100039.11
2022-09-03T07:24:22.620Z,100040.78
2022-09-03T07:26:52.733Z,100045.23
2022-09-03T07:29:22.514Z,100045.63
2022-09-03T07:31:52.406Z,100049.17
2022-09-03T07:34:25.383Z,100050.22
2022-09-03T07:36:56.444Z,100050.61
2022-09-03T07:39:23.894Z,100053.49
2022-09-03T07:41:51.264Z,100057.66
2022-09-03T07:44:23.435Z,100050.98
2022-09-03T07:46:53.320Z,100051.64
2022-09-03T07:49:22.369Z,100049.70
2022-09-03T07:51:54.688Z,100047.90
2022-09-03T07:54:24.334Z,100049.30
2022-09-03T07:56:54.333Z,100049.17
2022-09-03T07:59:32.708Z,100046.58
2022-09-03T08:01:59.747Z,100052.67
2022-09-03T08:04:26.850Z,100049.99
2022-09-03T08:06:55.963Z,100045.66
2022-09-03T08:09:23.297Z,100053.14
2022-09-03T08:11:56.494Z,100048.39
2022-09-03T08:14:23.772Z,100051.13
2022-09-03T08:16:50.941Z,100050.34
2022-09-03T08:19:18.966Z,100048.03
2022-09-03T08:21:46.600Z,100046.23
2022-09-03T08:24:16.261Z,100053.05
2022-09-03T08:26:49.097Z,100050.87
2022-09-03T08:29:18.838Z,100055.00
2022-09-03T08:31:47.350Z,100057.29
2022-09-03T08:34:17.208Z,100053.77
2022-09-03T08:36:47.508Z,100056.04
2022-09-03T08:39:17.333Z,100054.70
2022-09-03T08:41:55.316Z,100052.58
2022-09-03T08:44:25.958Z,100051.52
2022-09-03T08:46:59.516Z,100046.83
2022-09-03T08:49:57.054Z,100048.92
2022-09-03T08:52:38.951Z,100040.98
2022-09-03T08:55:18.288Z,100038.65
2022-09-03T08:57:58.444Z,100034.34
2022-09-03T09:00:26.102Z,100028.06
2022-09-03T09:03:23.533Z,100024.79
2022-09-03T09:06:15.083Z,100025.50
2022-09-03T09:09:04.496Z,100020.75
2022-09-03T09:11:45.840Z,100013.16
2022-09-03T09:14:26.925Z,100013.35
2022-09-03T09:17:35.277Z,100013.90
2022-09-03T09:20:46.870Z,100004.20
2022-09-03T09:23:18.639Z,100008.30
2022-09-03T09:25:51.760Z,100006.48
2022-09-03T09:28:21.926Z,100010.60
2022-09-03T09:30:51.784Z,100005.70
2022-09-03T09:33:21.086Z,100003.48
2022-09-03T09:35:51.477Z,99999.20
2022-09-03T09:38:33.589Z,100002.81
2022-09-03T09:41:10.460Z,100001.98
2022-09-03T09:43:39.212Z,100007.55
2022-09-03T09:46:12.363Z,100003.44
2022-09-03T09:48:54.860Z,99997.86
2022-09-03T09:51:33.866Z,99998.03
2022-09-03T09:54:20.278Z,99995.27
2022-09-03T09:56:58.487Z,100005.39
2022-09-03T09:59:25.738Z,100001.36
2022-09-03T10:02:09.558Z,100003.56
2022-09-03T10:04:39.332Z,100002.64
2022-09-03T10:07:28.214Z,100004.40
2022-09-03T10:10:16.217Z,100002.21
2022-09-03T10:12:54.176Z,100001.64
2022-09-03T10:15:41.591Z,99996.38
2022-09-03T10:18:36.399Z,99998.36
2022-09-03T10:21:25.379Z,99996.72
2022-09-03T10:24:07.626Z,100000.34
2022-09-03T10:26:37.107Z,100000.52
2022-09-03T10:29:11.867Z,100002.48
2022-09-03T10:31:57.441Z,100000.14
2022-09-03T10:34:49.112Z,100003.10
2022-09-03T10:37:45.876Z,100000.27
2022-09-03T10:41:07.164Z,100000.73
2022-09-03T10:43:59.059Z,99993.97
2022-09-03T10:46:52.528Z,99996.88
2022-09-03T10:49:37.187Z,99993.30
2022-09-03T10:52:17.494Z,99985.12
2022-09-03T10:55:18.281Z,99984.74
2022-09-03T10:58:03.023Z,99992.60
2022-09-03T11:00:41.389Z,99991.23
2022-09-03T11:03:42.096Z,99993.90
2022-09-03T11:06:20.106Z,99990.98
2022-09-03T11:09:04.304Z,99985.45
2022-09-03T11:11:44.137Z,99976.61
2022-09-03T11:14:18.163Z,99977.90
2022-09-03T11:16:57.611Z,99981.44
2022-09-03T11:19:37.286Z,99983.98
2022-09-03T11:22:08.943Z,99983.48
2022-09-03T11:24:40.664Z,99983.99
2022-09-03T11:27:40.045Z,99978.52
2022-09-03T11:30:57.252Z,99970.00
2022-09-03T11:33:27.412Z,99965.38
2022-09-03T11:36:03.510Z,99966.90
2022-09-03T11:38:32.328Z,99959.26
2022-09-03T11:41:22.677Z,99960.64
2022-09-03T11:43:51.943Z,99965.95
2022-09-03T11:46:22.285Z,99966.19
2022-09-03T11:48:52.278Z,99965.15
2022-09-03T11:51:25.625Z,99963.89
2022-09-03T11:53:59.200Z,99957.30
2022-09-03T11:56:29.041Z,99952.38
2022-09-03T11:59:15.234Z,99943.31
2022-09-03T12:01:59.430Z,99950.68
2022-09-03T12:04:38.555Z,99943.73
2022-09-03T12:07:24.478Z,99934.21
2022-09-03T12:09:57.698Z,99936.43
2022-09-03T12:12:46.659Z,99916.98
2022-09-03T12:15:32.781Z,99918.50
2022-09-03T12:18:20.941Z,99926.98
2022-09-03T12:21:09.859Z,99924.18
2022-09-03T12:23:47.664Z,99915.40
2022-09-03T12:26:24.768Z,99917.69
2022-09-03T12:29:01.118Z,99919.56
2022-09-03T12:31:36.149Z,99912.65
2022-09-03T12:34:12.912Z,99911.25
2022-09-03T12:36:46.050Z,99913.11
2022-09-03T12:42:20.930Z,99913.23
2022-09-03T12:44:48.316Z,99911.68
2022-09-03T12:47:36.430Z,99927.36
2022-09-03T12:50:14.229Z,99926.97
2022-09-03T12:52:47.467Z,99919.39
2022-09-03T12:55:54.323Z,99919.73
2022-09-03T12:58:26.009Z,99915.38
2022-09-03T13:01:25.754Z,99913.30
2022-09-03T13:03:59.943Z,99905.77
2022-09-03T13:06:33.432Z,99904.41
2022-09-03T13:09:06.851Z,99910.31
2022-09-03T13:11:36.967Z,99911.80
2022-09-03T13:14:10.569Z,99904.10
2022-09-03T13:16:43.964Z,99893.64
2022-09-03T13:19:56.229Z,99892.67
2022-09-03T13:22:23.211Z,99901.50
2022-09-03T13:24:50.346Z,99904.96
2022-09-03T13:27:30.088Z,99899.25
2022-09-03T13:30:13.440Z,99897.72
2022-09-03T13:35:54.090Z,99906.45
2022-09-03T13:38:59.429Z,99901.13
2022-09-03T13:41:36.849Z,99898.33
2022-09-03T13:44:21.379Z,99900.34
2022-09-03T13:47:02.805Z,99894.23
2022-09-03T13:49:57.864Z,99891.23
2022-09-03T13:52:32.616Z,99892.89
2022-09-03T13:55:07.835Z,99900.27
2022-09-03T13:57:49.587Z,99901.59
2022-09-03T14:00:51.490Z,99893.38
2022-09-03T14:03:43.577Z,99889.31
2022-09-03T14:06:25.763Z,99891.04
2022-09-03T14:09:15.019Z,99891.36
2022-09-03T14:12:01.139Z,99888.86
2022-09-03T14:14:55.280Z,99886.80
2022-09-03T14:17:59.593Z,99885.61
2022-09-03T14:20:55.824Z,99884.88
2022-09-03T14:23:44.170Z,99882.71
2022-09-03T14:26:39.856Z,99881.09
2022-09-03T14:29:17.079Z,99880.06
2022-09-03T14:32:17.099Z,99869.55
2022-09-03T14:35:11.937Z,99865.17
2022-09-03T14:37:57.374Z,99866.80
2022-09-03T14:40:47.263Z,99861.73
2022-09-03T14:43:29.970Z,99859.55
2022-09-03T14:46:28.105Z,99861.35
2022-09-03T14:48:58.267Z,99860.01
2022-09-03T14:52:11.909Z,99863.08
2022-09-03T14:54:54.549Z,99863.70
2022-09-03T14:57:40.409Z,99862.27
2022-09-03T15:00:29.517Z,99864.48
2022-09-03T15:03:30.823Z,99862.60
2022-09-03T15:06:30.757Z,99864.12
2022-09-03T15:09:13.968Z,99860.64
2022-09-03T15:11:55.044Z,99865.80
2022-09-03T15:14:30.125Z,99862.17
2022-09-03T15:17:04.100Z,99862.36
2022-09-03T15:19:42.750Z,99862.73
2022-09-03T15:22:22.046Z,99861.31
2022-09-03T15:24:54.949Z,99864.10
2022-09-03T15:27:41.125Z,99860.35
2022-09-03T15:30:15.111Z,99860.80
2022-09-03T15:32:42.301Z,99860.86
2022-09-03T15:35:18.087Z,99857.31
2022-09-03T15:37:49.306Z,99856.10
2022-09-03T15:40:35.106Z,99858.59
2022-09-03T15:43:34.606Z,99864.77
2022-09-03T15:46:13.894Z,99865.48
2022-09-03T15:48:41.840Z,99864.46
2022-09-03T15:51:43.575Z,99864.41
2022-09-03T15:54:19.802Z,99861.79
2022-09-03T15:57:06.464Z,99861.69
2022-09-03T15:59:50.906Z,99860.27
2022-09-03T16:02:43.028Z,99858.27
2022-09-03T16:05:42.919Z,99861.00
2022-09-03T16:08:24.205Z,99850.72
2022-09-03T16:11:16.751Z,99850.96
2022-09-03T16:14:02.434Z,99850.55
2022-09-03T16:16:44.986Z,99848.42
2022-09-03T16:19:46.190Z,99852.31
2022-09-03T16:22:22.558Z,99854.26
2022-09-03T16:25:03.205Z,99856.86
2022-09-03T16:27:46.242Z,99851.52
2022-09-03T16:30:32.278Z,99854.20
2022-09-03T16:33:05.782Z,99855.28
2022-09-03T16:35:44.498Z,99864.65
2022-09-03T16:39:01.723Z,99858.17
2022-09-03T16:41:47.671Z,99859.86
2022-09-03T16:44:26.128Z,99859.14
2022-09-03T16:47:12.177Z,99853.73
2022-09-03T16:49:40.351Z,99854.38
2022-09-03T16:52:07.603Z,99855.88
2022-09-03T16:54:59.843Z,99857.63
2022-09-03T16:58:01.298Z,99856.56
2022-09-03T17:00:54.429Z,99861.85
2022-09-03T17:03:48.370Z,99863.45
2022-09-03T17:06:51.424Z,99868.36
2022-09-03T17:09:26.487Z,99874.98
2022-09-03T17:12:06.820Z,99875.02
2022-09-03T17:14:46.460Z,99876.28
2022-09-03T17:17:32.043Z,99880.56
2022-09-03T17:20:38.890Z,99881.27
2022-09-03T17:23:24.784Z,99878.63
2022-09-03T17:25:59.970Z,99879.83
2022-09-03T17:28:43.937Z,99878.98
2022-09-03T17:31:22.456Z,99881.45
2022-09-03T17:33:49.778Z,99881.13
2022-09-03T17:36:27.929Z,99882.00
2022-09-03T17:39:09.741Z,99877.20
2022-09-03T17:41:59.320Z,99881.36
2022-09-03T17:44:47.407Z,99883.86
2022-09-03T17:47:45.112Z,99883.41
2022-09-03T17:50:12.084Z,99887.38
2022-09-03T17:52:49.500Z,99887.84
2022-09-03T17:55:25.890Z,99887.61
2022-09-03T17:58:24.999Z,99885.82
2022-09-03T18:01:05.943Z,99883.81
2022-09-03T18:03:40.103Z,99884.38
2022-09-03T18:06:19.279Z,99889.16
2022-09-03T18:08:56.942Z,99886.35
2022-09-03T18:11:40.947Z,99886.79
2022-09-03T18:14:10.903Z,99886.52
2022-09-03T18:16:47.923Z,99887.21
2022-09-03T18:19:32.294Z,99885.27
2022-09-03T18:22:22.891Z,99885.11
2022-09-03T18:25:18.416Z,99886.80
2022-09-03T18:28:16.494Z,99887.48
2022-09-03T18:31:02.355Z,99885.84
2022-09-03T18:33:48.298Z,99886.67
2022-09-03T18:36:35.819Z,99881.77
2022-09-03T18:39:36.061Z,99879.27
2022-09-03T18:42:39.481Z,99880.45
2022-09-03T18:46:38.522Z,99884.16
2022-09-03T18:49:03.410Z,99884.21
2022-09-03T18:52:18.707Z,99885.47
2022-09-03T18:55:27.068Z,99881.79
2022-09-03T18:58:17.099Z,99876.23
2022-09-03T19:01:30.459Z,99876.02
2022-09-03T19:04:37.274Z,99877.81
2022-09-03T19:07:45.081Z,99877.65
2022-09-03T19:10:36.190Z,99885.02
2022-09-03T19:13:30.590Z,99885.94
2022-09-03T19:16:36.950Z,99888.05
2022-09-03T19:19:48.333Z,99883.03
2022-09-03T19:22:59.169Z,99886.48
2022-09-03T19:25:49.524Z,99892.66
2022-09-03T19:28:48.994Z,99896.34
2022-09-03T19:31:56.095Z,99894.29
2022-09-03T19:35:13.328Z,99885.74
2022-09-03T19:38:05.159Z,99892.02
2022-09-03T19:41:12.064Z,99895.31
2022-09-03T19:44:00.695Z,99901.31
2022-09-03T19:46:59.371Z,99903.42
2022-09-03T19:50:02.831Z,99901.64
2022-09-03T19:53:13.657Z,99899.74
2022-09-03T19:56:22.582Z,99898.48
2022-09-03T19:59:17.638Z,99899.10
2022-09-03T20:02:08.079Z,99901.05
2022-09-03T20:05:00.531Z,99901.80
2022-09-03T20:07:46.811Z,99901.70
2022-09-03T20:10:22.623Z,99904.84
2022-09-03T20:13:05.136Z,99909.00
2022-09-03T20:15:55.013Z,99914.89
2022-09-03T20:18:30.921Z,99913.59
2022-09-03T20:21:13.081Z,99916.84
2022-09-03T20:23:59.769Z,99918.95
2022-09-03T20:26:42.231Z,99920.67
2022-09-03T20:29:12.697Z,99930.90
2022-09-03T20:32:11.938Z,99931.34
2022-09-03T20:35:23.696Z,99937.87
2022-09-03T20:38:08.980Z,99936.58
2022-09-03T20:41:15.543Z,99936.63
2022-09-03T20:44:06.961Z,99938.04
2022-09-03T20:46:58.182Z,99941.13
2022-09-03T20:49:53.392Z,99943.45
2022-09-03T20:52:38.973Z,99940.80
2022-09-03T20:55:29.742Z,99936.48
2022-09-03T20:57:56.722Z,99936.31
2022-09-03T21:00:24.550Z,99929.45
2022-09-03T21:03:07.639Z,99933.95
2022-09-03T21:05:50.332Z,99930.25
2022-09-03T21:08:29.356Z,99936.10
2022-09-03T21:11:06.462Z,99937.02
2022-09-03T21:13:59.290Z,99940.31
2022-09-03T21:16:38.779Z,99941.83
2022-09-03T21:19:19.788Z,99940.36
2022-09-03T21:21:56.022Z,99939.33
2022-09-03T21:24:46.419Z,99937.56
2022-09-03T21:27:24.980Z,99941.30
2022-09-03T21:30:08.953Z,99938.59
2022-09-03T21:32:54.296Z,99937.03
2022-09-03T21:35:27.859Z,99936.70
2022-09-03T21:38:14.198Z,99939.98
2022-09-03T21:41:42.036Z,99939.98
2022-09-03T21:44:15.732Z,99939.83
2022-09-03T21:47:08.895Z,99940.21
2022-09-03T21:49:39.831Z,99935.60
2022-09-03T21:52:13.153Z,99931.49
2022-09-03T21:54:44.625Z,99930.25
2022-09-03T21:57:28.311Z,99932.62
2022-09-03T22:00:12.116Z,99932.05
2022-09-03T22:02:42.256Z,99933.83
2022-09-03T22:05:14.656Z,99938.84
2022-09-03T22:07:53.648Z,99938.10
2022-09-03T22:10:27.042Z,99936.58
2022-09-03T22:13:09.588Z,99937.39
2022-09-03T22:15:40.732Z,99933.11
2022-09-03T22:18:17.721Z,99933.50
2022-09-03T22:20:52.860Z,99934.04
2022-09-03T22:23:30.647Z,99933.29
2022-09-03T22:26:11.100Z,99933.01
2022-09-03T22:28:56.386Z,99940.10
2022-09-03T22:31:48.518Z,99942.80
2022-09-03T22:34:30.921Z,99942.52
2022-09-03T22:37:06.797Z,99941.92
2022-09-03T22:39:34.140Z,99943.59
2022-09-03T22:42:25.862Z,99941.98
2022-09-03T22:45:00.992Z,99946.41
2022-09-03T22:48:03.989Z,99946.24
2022-09-03T22:50:52.020Z,99944.37
2022-09-03T22:53:25.425Z,99949.29
2022-09-03T22:56:26.056Z,99951.79
2022-09-03T22:58:56.480Z,99948.16
2022-09-03T23:01:33.131Z,99950.27
2022-09-03T23:04:17.062Z,99945.34
2022-09-03T23:06:53.873Z,99947.19
2022-09-03T23:09:37.410Z,99947.56
2022-09-03T23:12:49.204Z,99944.96
2022-09-03T23:15:24.333Z,99945.77
2022-09-03T23:18:09.217Z,99938.64
2022-09-03T23:20:45.188Z,99936.15
2022-09-03T23:23:58.811Z,99935.98
2022-09-03T23:26:54.013Z,99937.80
2022-09-03T23:29:27.986Z,99937.80
2022-09-03T23:31:59.648Z,99934.44
2022-09-03T23:34:32.278Z,99944.59
2022-09-03T23:37:38.766Z,99946.97
2022-09-03T23:40:27.207Z,99950.81
2022-09-03T23:43:22.796Z,99949.13
2022-09-03T23:46:25.723Z,99954.97
2022-09-03T23:48:58.455Z,99950.10
2022-09-03T23:52:03.615Z,99953.05
2022-09-03T23:54:48.301Z,99953.85
2022-09-03T23:57:33.336Z,99960.82
