createdAt,value
2016-04-08T00:00:51.321Z,0
2016-04-08T00:01:51.385Z,0
2016-04-08T00:02:51.404Z,0
2016-04-08T00:03:51.454Z,0
2016-04-08T00:04:51.457Z,0
2016-04-08T00:05:51.506Z,0
2016-04-08T00:06:51.524Z,0
2016-04-08T00:07:51.543Z,0
2016-04-08T00:08:51.593Z,0
2016-04-08T00:09:51.611Z,0
2016-04-08T00:10:51.660Z,0
2016-04-08T00:11:51.695Z,0
2016-04-08T00:12:51.651Z,0
2016-04-08T00:13:51.797Z,0
2016-04-08T00:14:51.785Z,0
2016-04-08T00:15:51.834Z,0
2016-04-08T00:16:51.837Z,0
2016-04-08T00:17:51.871Z,0
2016-04-08T00:18:51.905Z,0
2016-04-08T00:19:51.938Z,0
2016-04-08T00:20:51.988Z,0
2016-04-08T00:21:52.007Z,0
2016-04-08T00:22:52.040Z,0
2016-04-08T00:23:52.059Z,0
2016-04-08T00:24:52.108Z,0
2016-04-08T00:25:52.142Z,0
2016-04-08T00:26:52.192Z,0
2016-04-08T00:27:52.413Z,0
2016-04-08T00:28:52.228Z,0
2016-04-08T00:29:52.261Z,0
2016-04-08T00:30:52.280Z,0
2016-04-08T00:31:52.314Z,0
2016-04-08T00:32:52.347Z,0
2016-04-08T00:33:52.383Z,0
2016-04-08T00:34:52.447Z,0
2016-04-08T00:35:52.450Z,0
2016-04-08T00:36:52.484Z,0
2016-04-08T00:37:52.518Z,0
2016-04-08T00:38:52.568Z,0
2016-04-08T00:39:52.430Z,0
2016-04-08T00:40:52.604Z,0
2016-04-08T00:41:52.654Z,0
2016-04-08T00:42:52.656Z,0
2016-04-08T00:43:52.706Z,0
2016-04-08T00:44:52.740Z,0
2016-04-08T00:45:52.632Z,0
2016-04-08T00:46:52.776Z,0
2016-04-08T00:47:52.826Z,0
2016-04-08T00:48:52.860Z,0
2016-04-08T00:49:52.894Z,0
2016-04-08T00:50:52.928Z,0
2016-04-08T00:51:52.962Z,0
2016-04-08T00:52:52.995Z,0
2016-04-08T00:53:53.014Z,0
2016-04-08T00:54:53.048Z,0
2016-04-08T00:55:53.097Z,0
2016-04-08T00:56:53.117Z,0
2016-04-08T00:57:53.369Z,0
2016-04-08T00:58:53.184Z,0
2016-04-08T00:59:53.202Z,0
2016-04-08T01:00:53.236Z,0
2016-04-08T01:01:53.270Z,0
2016-04-08T01:02:53.319Z,0
2016-04-08T01:03:53.338Z,0
2016-04-08T01:04:53.372Z,0
2016-04-08T01:05:53.421Z,0
2016-04-08T01:06:53.424Z,0
2016-04-08T01:07:53.474Z,0
2016-04-08T01:08:53.491Z,0
2016-04-08T01:09:53.542Z,0
2016-04-08T01:10:53.607Z,0
2016-04-08T01:11:53.594Z,0
2016-04-08T01:12:53.722Z,0
2016-04-08T01:13:53.646Z,0
2016-04-08T01:14:53.680Z,0
2016-04-08T01:15:53.713Z,0
2016-04-08T01:16:53.841Z,0
2016-04-08T01:17:53.782Z,0
2016-04-08T01:18:53.815Z,0
2016-04-08T01:19:53.849Z,0
2016-04-08T01:20:53.867Z,0
2016-04-08T01:21:53.901Z,0
2016-04-08T01:22:53.951Z,0
2016-04-08T01:23:54.001Z,0
2016-04-08T01:24:54.004Z,0
2016-04-08T01:25:54.037Z,0
2016-04-08T01:26:54.072Z,0
2016-04-08T01:27:53.964Z,0
2016-04-08T01:28:54.123Z,0
2016-04-08T01:29:54.173Z,0
2016-04-08T01:30:54.207Z,0
2016-04-08T01:31:54.241Z,0
2016-04-08T01:32:54.259Z,0
2016-04-08T01:33:54.294Z,0
2016-04-08T01:34:54.328Z,0
2016-04-08T01:35:54.378Z,0
2016-04-08T01:36:54.380Z,0
2016-04-08T01:37:54.414Z,0
2016-04-08T01:38:54.463Z,0
2016-04-08T01:39:54.482Z,0
2016-04-08T01:40:54.516Z,0
2016-04-08T01:41:54.549Z,0
2016-04-08T01:42:54.615Z,0
2016-04-08T01:43:54.601Z,0
2016-04-08T01:44:54.635Z,0
2016-04-08T01:45:54.685Z,0
2016-04-08T01:46:54.719Z,0
2016-04-08T01:47:54.738Z,0
2016-04-08T01:48:54.771Z,0
2016-04-08T01:49:54.821Z,0
2016-04-08T01:50:54.854Z,0
2016-04-08T01:51:54.857Z,0
2016-04-08T01:52:54.892Z,0
2016-04-08T01:53:54.925Z,0
2016-04-08T01:54:54.959Z,0
2016-04-08T01:55:55.024Z,0
2016-04-08T01:56:55.042Z,0
2016-04-08T01:57:55.045Z,0
2016-04-08T01:58:55.095Z,0
2016-04-08T01:59:55.114Z,0
2016-04-08T02:00:55.147Z,0
2016-04-08T02:01:55.181Z,0
2016-04-08T02:02:55.231Z,0
2016-04-08T02:03:55.234Z,0
2016-04-08T02:04:55.267Z,0
2016-04-08T02:05:55.302Z,0
2016-04-08T02:06:55.350Z,0
2016-04-08T02:07:55.383Z,0
2016-04-08T02:08:55.401Z,0
2016-04-08T02:09:55.436Z,0
2016-04-08T02:10:55.454Z,0
2016-04-08T02:11:55.487Z,0
2016-04-08T02:12:55.537Z,0
2016-04-08T02:13:55.571Z,0
2016-04-08T02:14:55.589Z,0
2016-04-08T02:15:55.623Z,0
2016-04-08T02:16:55.657Z,0
2016-04-08T02:17:55.707Z,0
2016-04-08T02:18:55.724Z,0
2016-04-08T02:19:55.743Z,0
2016-04-08T02:20:55.777Z,0
2016-04-08T02:21:55.826Z,0
2016-04-08T02:22:55.860Z,0
2016-04-08T02:23:55.879Z,0
2016-04-08T02:24:55.897Z,0
2016-04-08T02:25:55.932Z,0
2016-04-08T02:26:55.966Z,0
2016-04-08T02:27:56.015Z,0
2016-04-08T02:28:56.033Z,0
2016-04-08T02:29:56.082Z,0
2016-04-08T02:30:56.117Z,0
2016-04-08T02:31:56.119Z,0
2016-04-08T02:32:56.184Z,0
2016-04-08T02:33:56.187Z,0
2016-04-08T02:34:56.221Z,0
2016-04-08T02:35:56.271Z,0
2016-04-08T02:36:56.289Z,0
2016-04-08T02:37:56.307Z,0
2016-04-08T02:38:56.357Z,0
2016-04-08T02:39:56.391Z,0
2016-04-08T02:40:56.425Z,0
2016-04-08T02:41:56.458Z,0
2016-04-08T02:42:56.477Z,0
2016-04-08T02:43:56.511Z,0
2016-04-08T02:44:56.544Z,0
2016-04-08T02:45:56.563Z,0
2016-04-08T02:46:56.597Z,0
2016-04-08T02:47:56.631Z,0
2016-04-08T02:48:56.711Z,0
2016-04-08T02:49:56.714Z,0
2016-04-08T02:50:56.733Z,0
2016-04-08T02:51:56.767Z,0
2016-04-08T02:52:56.801Z,0
2016-04-08T02:53:56.835Z,0
2016-04-08T02:54:56.869Z,0
2016-04-08T02:55:56.902Z,0
2016-04-08T02:56:56.921Z,0
2016-04-08T02:57:56.954Z,0
2016-04-08T02:58:56.988Z,0
2016-04-08T02:59:57.007Z,0
2016-04-08T03:00:57.057Z,0
2016-04-08T03:01:57.076Z,0
2016-04-08T03:02:57.124Z,0
2016-04-08T03:03:57.159Z,0
2016-04-08T03:04:57.161Z,0
2016-04-08T03:05:57.211Z,0
2016-04-08T03:06:57.276Z,0
2016-04-08T03:07:57.262Z,0
2016-04-08T03:08:57.297Z,0
2016-04-08T03:09:57.330Z,0
2016-04-08T03:10:57.349Z,0
2016-04-08T03:11:57.367Z,0
2016-04-08T03:12:57.432Z,0
2016-04-08T03:13:57.467Z,0
2016-04-08T03:14:57.469Z,0
2016-04-08T03:15:57.519Z,0
2016-04-08T03:16:57.553Z,0
2016-04-08T03:17:57.571Z,0
2016-04-08T03:18:57.605Z,0
2016-04-08T03:19:57.639Z,0
2016-04-08T03:20:57.657Z,0
2016-04-08T03:21:57.691Z,0
2016-04-08T03:22:57.757Z,0
2016-04-08T03:23:57.744Z,0
2016-04-08T03:24:57.794Z,0
2016-04-08T03:25:57.858Z,0
2016-04-08T03:26:57.846Z,0
2016-04-08T03:27:57.896Z,0
2016-04-08T03:28:57.929Z,0
2016-04-08T03:29:57.947Z,0
2016-04-08T03:30:58.012Z,0
2016-04-08T03:31:58.015Z,0
2016-04-08T03:32:58.033Z,0
2016-04-08T03:33:58.067Z,0
2016-04-08T03:34:58.134Z,0
2016-04-08T03:35:58.228Z,0
2016-04-08T03:36:58.306Z,0
2016-04-08T03:37:58.368Z,0
2016-04-08T03:38:58.274Z,0
2016-04-08T03:39:58.502Z,0
2016-04-08T03:40:58.567Z,0
2016-04-08T03:41:58.585Z,0
2016-04-08T03:42:58.635Z,0
2016-04-08T03:43:58.700Z,0
2016-04-08T03:44:58.743Z,0
2016-04-08T03:45:58.766Z,0
2016-04-08T03:46:58.804Z,0
2016-04-08T03:47:58.844Z,0
2016-04-08T03:48:58.867Z,0
2016-04-08T03:49:58.905Z,0
2016-04-08T03:50:58.956Z,0
2016-04-08T03:51:58.993Z,0
2016-04-08T03:52:59.012Z,0
2016-04-08T03:53:59.049Z,0
2016-04-08T03:54:59.068Z,0
2016-04-08T03:55:59.118Z,0
2016-04-08T03:56:59.137Z,0
2016-04-08T03:57:59.172Z,0
2016-04-08T03:58:59.191Z,0
2016-04-08T03:59:59.240Z,0
2016-04-08T04:00:59.259Z,0
2016-04-08T04:01:59.310Z,0
2016-04-08T04:02:59.329Z,0
2016-04-08T04:03:59.363Z,0
2016-04-08T04:04:59.397Z,0
2016-04-08T04:05:59.446Z,0
2016-04-08T04:06:59.480Z,0
2016-04-08T04:07:59.482Z,0
2016-04-08T04:08:59.516Z,0
2016-04-08T04:09:59.551Z,0
2016-04-08T04:10:59.600Z,0
2016-04-08T04:11:59.634Z,0
2016-04-08T04:12:59.652Z,0
2016-04-08T04:13:59.717Z,0
2016-04-08T04:14:59.737Z,0
2016-04-08T04:15:59.754Z,0
2016-04-08T04:16:59.804Z,0
2016-04-08T04:17:59.823Z,0
2016-04-08T04:18:59.840Z,0
2016-04-08T04:19:59.875Z,0
2016-04-08T04:20:59.923Z,0
2016-04-08T04:21:59.942Z,4
2016-04-08T04:22:59.992Z,4
2016-04-08T04:24:00.011Z,4
2016-04-08T04:25:00.044Z,0
2016-04-08T04:26:00.078Z,8
2016-04-08T04:27:00.096Z,8
2016-04-08T04:28:00.146Z,8
2016-04-08T04:29:00.195Z,8
2016-04-08T04:30:00.198Z,16
2016-04-08T04:31:00.233Z,16
2016-04-08T04:32:00.266Z,20
2016-04-08T04:33:00.128Z,20
2016-04-08T04:34:00.333Z,28
2016-04-08T04:35:00.352Z,28
2016-04-08T04:36:00.449Z,36
2016-04-08T04:37:00.420Z,40
2016-04-08T04:38:00.469Z,44
2016-04-08T04:39:00.488Z,48
2016-04-08T04:40:00.507Z,52
2016-04-08T04:41:00.541Z,56
2016-04-08T04:42:00.590Z,60
2016-04-08T04:43:00.608Z,56
2016-04-08T04:44:00.517Z,60
2016-04-08T04:45:00.660Z,64
2016-04-08T04:46:00.695Z,64
2016-04-08T04:47:00.728Z,76
2016-04-08T04:48:00.762Z,88
2016-04-08T04:49:00.811Z,96
2016-04-08T04:50:00.673Z,104
2016-04-08T04:51:00.864Z,112
2016-04-08T04:52:00.898Z,124
2016-04-08T04:53:00.916Z,136
2016-04-08T04:54:00.951Z,136
2016-04-08T04:55:00.984Z,132
2016-04-08T04:56:00.862Z,124
2016-04-08T04:57:01.068Z,120
2016-04-08T04:58:01.086Z,120
2016-04-08T04:59:01.339Z,120
2016-04-08T05:00:01.153Z,128
2016-04-08T05:01:01.172Z,136
2016-04-08T05:02:01.222Z,148
2016-04-08T05:03:01.255Z,160
2016-04-08T05:04:01.274Z,176
2016-04-08T05:05:01.307Z,184
2016-04-08T05:06:01.341Z,196
2016-04-08T05:07:01.360Z,200
2016-04-08T05:08:01.394Z,188
2016-04-08T05:09:01.428Z,176
2016-04-08T05:10:01.477Z,176
2016-04-08T05:11:01.496Z,184
2016-04-08T05:12:01.530Z,184
2016-04-08T05:13:01.563Z,180
2016-04-08T05:14:01.660Z,172
2016-04-08T05:15:01.616Z,180
2016-04-08T05:16:01.665Z,200
2016-04-08T05:17:01.669Z,228
2016-04-08T05:18:01.718Z,256
2016-04-08T05:19:01.752Z,284
2016-04-08T05:20:01.802Z,284
2016-04-08T05:21:01.804Z,276
2016-04-08T05:22:01.838Z,264
2016-04-08T05:23:01.887Z,268
2016-04-08T05:24:01.922Z,268
2016-04-08T05:25:01.940Z,256
2016-04-08T05:26:01.973Z,252
2016-04-08T05:27:02.008Z,256
2016-04-08T05:28:02.025Z,244
2016-04-08T05:29:02.403Z,236
2016-04-08T05:30:02.094Z,228
2016-04-08T05:31:02.128Z,216
2016-04-08T05:32:02.162Z,212
2016-04-08T05:33:02.211Z,224
2016-04-08T05:34:02.214Z,232
2016-04-08T05:35:02.248Z,256
2016-04-08T05:36:02.298Z,284
2016-04-08T05:37:02.316Z,332
2016-04-08T05:38:02.350Z,372
2016-04-08T05:39:02.383Z,388
2016-04-08T05:40:02.418Z,400
2016-04-08T05:41:02.468Z,388
2016-04-08T05:42:02.501Z,372
2016-04-08T05:43:02.504Z,372
2016-04-08T05:44:02.865Z,388
2016-04-08T05:45:02.571Z,392
2016-04-08T05:46:02.621Z,376
2016-04-08T05:47:02.654Z,388
2016-04-08T05:48:02.658Z,336
2016-04-08T05:49:02.692Z,340
2016-04-08T05:50:02.742Z,364
2016-04-08T05:51:02.760Z,380
2016-04-08T05:52:02.778Z,400
2016-04-08T05:53:02.843Z,384
2016-04-08T05:54:02.845Z,424
2016-04-08T05:55:02.880Z,428
2016-04-08T05:56:02.945Z,424
2016-04-08T05:57:02.963Z,432
2016-04-08T05:58:03.278Z,504
2016-04-08T05:59:03.125Z,556
2016-04-08T06:00:03.050Z,588
2016-04-08T06:01:03.084Z,544
2016-04-08T06:02:03.117Z,508
2016-04-08T06:03:03.152Z,544
2016-04-08T06:04:03.186Z,512
2016-04-08T06:05:03.219Z,504
2016-04-08T06:06:03.238Z,540
2016-04-08T06:07:03.288Z,576
2016-04-08T06:08:03.305Z,608
2016-04-08T06:09:03.324Z,644
2016-04-08T06:10:03.373Z,676
2016-04-08T06:11:03.391Z,696
2016-04-08T06:12:03.426Z,716
2016-04-08T06:13:03.475Z,724
2016-04-08T06:14:03.884Z,716
2016-04-08T06:15:03.528Z,704
2016-04-08T06:16:03.562Z,716
2016-04-08T06:17:03.580Z,720
2016-04-08T06:18:03.629Z,728
2016-04-08T06:19:03.663Z,732
2016-04-08T06:20:03.682Z,748
2016-04-08T06:21:03.731Z,756
2016-04-08T06:22:03.765Z,764
2016-04-08T06:23:03.768Z,792
2016-04-08T06:24:03.817Z,836
2016-04-08T06:25:03.851Z,888
2016-04-08T06:26:03.869Z,928
2016-04-08T06:27:03.903Z,956
2016-04-08T06:28:03.937Z,948
2016-04-08T06:29:03.908Z,956
2016-04-08T06:30:04.052Z,984
2016-04-08T06:31:04.039Z,1032
2016-04-08T06:32:04.073Z,1112
2016-04-08T06:33:04.092Z,1164
2016-04-08T06:34:04.126Z,1228
2016-04-08T06:35:04.159Z,1340
2016-04-08T06:36:04.209Z,1408
2016-04-08T06:37:04.259Z,1456
2016-04-08T06:38:04.262Z,1508
2016-04-08T06:39:04.295Z,1576
2016-04-08T06:40:04.330Z,1696
2016-04-08T06:41:04.348Z,1788
2016-04-08T06:42:04.397Z,1780
2016-04-08T06:43:04.431Z,1744
2016-04-08T06:44:04.247Z,1684
2016-04-08T06:45:04.499Z,1644
2016-04-08T06:46:04.533Z,1624
2016-04-08T06:47:04.552Z,1604
2016-04-08T06:48:04.586Z,1584
2016-04-08T06:49:04.619Z,1588
2016-04-08T06:50:04.654Z,1596
2016-04-08T06:51:04.687Z,1592
2016-04-08T06:52:04.705Z,1604
2016-04-08T06:53:04.739Z,1652
2016-04-08T06:54:04.773Z,1664
2016-04-08T06:55:04.807Z,1680
2016-04-08T06:56:04.841Z,1716
2016-04-08T06:57:04.859Z,1764
2016-04-08T06:58:04.737Z,1836
2016-04-08T06:59:04.943Z,1928
2016-04-08T07:00:04.977Z,1980
2016-04-08T07:01:04.828Z,1988
2016-04-08T07:02:05.034Z,1980
2016-04-08T07:03:05.067Z,1996
2016-04-08T07:04:05.102Z,2024
2016-04-08T07:05:05.119Z,2048
2016-04-08T07:06:05.185Z,2048
2016-04-08T07:07:05.203Z,2012
2016-04-08T07:08:05.238Z,1992
2016-04-08T07:09:05.256Z,1980
2016-04-08T07:10:05.292Z,1980
2016-04-08T07:11:05.325Z,2108
2016-04-08T07:12:05.359Z,2280
2016-04-08T07:13:05.392Z,2556
2016-04-08T07:14:05.412Z,3032
2016-04-08T07:15:05.461Z,3840
2016-04-08T07:16:05.511Z,4716
2016-04-08T07:17:05.528Z,5476
2016-04-08T07:18:05.547Z,6384
2016-04-08T07:19:05.581Z,9840
2016-04-08T07:20:05.614Z,6936
2016-04-08T07:21:05.492Z,7796
2016-04-08T07:22:05.682Z,8548
2016-04-08T07:23:05.717Z,7012
2016-04-08T07:24:05.750Z,6968
2016-04-08T07:25:05.832Z,6404
2016-04-08T07:26:05.819Z,6428
2016-04-08T07:27:05.837Z,6764
2016-04-08T07:28:05.902Z,7204
2016-04-08T07:29:05.904Z,7644
2016-04-08T07:30:05.955Z,8592
2016-04-08T07:31:05.832Z,9572
2016-04-08T07:32:06.006Z,9324
2016-04-08T07:33:06.056Z,9008
2016-04-08T07:34:06.090Z,8880
2016-04-08T07:35:06.109Z,8516
2016-04-08T07:36:06.142Z,8536
2016-04-08T07:37:06.176Z,8492
2016-04-08T07:38:06.210Z,8136
2016-04-08T07:39:06.229Z,8088
2016-04-08T07:40:06.278Z,8132
2016-04-08T07:41:06.328Z,7736
2016-04-08T07:42:07.112Z,6924
2016-04-08T07:43:06.381Z,5808
2016-04-08T07:44:06.414Z,4900
2016-04-08T07:45:06.463Z,4152
2016-04-08T07:46:06.497Z,3688
2016-04-08T07:47:06.531Z,3460
2016-04-08T07:48:06.565Z,3304
2016-04-08T07:49:06.600Z,3180
2016-04-08T07:50:06.775Z,3136
2016-04-08T07:51:06.652Z,3096
2016-04-08T07:52:06.685Z,3064
2016-04-08T07:53:06.736Z,3036
2016-04-08T07:54:06.769Z,3016
2016-04-08T07:55:06.819Z,3048
2016-04-08T07:56:06.852Z,3116
2016-04-08T07:57:06.871Z,3264
2016-04-08T07:58:06.889Z,3620
2016-04-08T07:59:06.923Z,4004
2016-04-08T08:00:06.957Z,4260
2016-04-08T08:01:06.991Z,4368
2016-04-08T08:02:07.024Z,4448
2016-04-08T08:03:07.074Z,4460
2016-04-08T08:04:07.107Z,4428
2016-04-08T08:05:07.127Z,4444
2016-04-08T08:06:07.160Z,4288
2016-04-08T08:07:07.195Z,4332
2016-04-08T08:08:07.228Z,4336
2016-04-08T08:09:07.278Z,4684
2016-04-08T08:10:07.312Z,4840
2016-04-08T08:11:07.330Z,4824
2016-04-08T08:12:07.365Z,4644
2016-04-08T08:13:07.992Z,4424
2016-04-08T08:14:07.464Z,4288
2016-04-08T08:15:07.481Z,4220
2016-04-08T08:16:07.515Z,4256
2016-04-08T08:17:07.534Z,4428
2016-04-08T08:18:07.567Z,4608
2016-04-08T08:19:07.898Z,4784
2016-04-08T08:20:07.651Z,4984
2016-04-08T08:21:07.670Z,5284
2016-04-08T08:22:07.688Z,5544
2016-04-08T08:23:07.738Z,5836
2016-04-08T08:24:07.772Z,6120
2016-04-08T08:25:07.805Z,6396
2016-04-08T08:26:07.839Z,6536
2016-04-08T08:27:07.874Z,6548
2016-04-08T08:28:07.892Z,6452
2016-04-08T08:29:08.300Z,6232
2016-04-08T08:30:08.552Z,5988
2016-04-08T08:31:08.010Z,5788
2016-04-08T08:32:08.043Z,5544
2016-04-08T08:33:08.093Z,5360
2016-04-08T08:34:08.111Z,5028
2016-04-08T08:35:08.160Z,4852
2016-04-08T08:36:08.179Z,4840
2016-04-08T08:37:08.213Z,4472
2016-04-08T08:38:08.246Z,4020
2016-04-08T08:39:08.296Z,4000
2016-04-08T08:40:08.314Z,3788
2016-04-08T08:41:08.207Z,3916
2016-04-08T08:42:08.382Z,3708
2016-04-08T08:43:08.416Z,4216
2016-04-08T08:44:08.465Z,4828
2016-04-08T08:45:08.484Z,5624
2016-04-08T08:46:08.362Z,6056
2016-04-08T08:47:08.567Z,6144
2016-04-08T08:48:08.586Z,6264
2016-04-08T08:49:08.636Z,6448
2016-04-08T08:50:08.638Z,6672
2016-04-08T08:51:08.688Z,6808
2016-04-08T08:52:08.721Z,7036
2016-04-08T08:53:08.756Z,7172
2016-04-08T08:54:09.321Z,7260
2016-04-08T08:55:08.824Z,7272
2016-04-08T08:56:08.858Z,7208
2016-04-08T08:57:08.891Z,7172
2016-04-08T08:58:08.941Z,6880
2016-04-08T08:59:08.975Z,6548
2016-04-08T09:00:08.993Z,6248
2016-04-08T09:01:09.027Z,6008
2016-04-08T09:02:09.076Z,5744
2016-04-08T09:03:09.096Z,5772
2016-04-08T09:04:09.144Z,5712
2016-04-08T09:05:09.179Z,5644
2016-04-08T09:06:09.213Z,5780
2016-04-08T09:07:09.762Z,6052
2016-04-08T09:08:09.265Z,5608
2016-04-08T09:09:09.298Z,5004
2016-04-08T09:10:09.333Z,5288
2016-04-08T09:11:09.382Z,6032
2016-04-08T09:12:09.415Z,5576
2016-04-08T09:13:09.450Z,5644
2016-04-08T09:14:09.468Z,5296
2016-04-08T09:15:09.518Z,4476
2016-04-08T09:16:09.552Z,4148
2016-04-08T09:17:10.476Z,4116
2016-04-08T09:18:09.619Z,4084
2016-04-08T09:19:09.653Z,4300
2016-04-08T09:20:10.203Z,4672
2016-04-08T09:21:09.972Z,5368
2016-04-08T09:22:09.786Z,5648
2016-04-08T09:23:10.008Z,5616
2016-04-08T09:24:09.980Z,5704
2016-04-08T09:25:09.872Z,4976
2016-04-08T09:26:09.892Z,4888
2016-04-08T09:27:09.941Z,4444
2016-04-08T09:28:09.958Z,3944
2016-04-08T09:29:10.009Z,4080
2016-04-08T09:30:10.043Z,4336
2016-04-08T09:31:10.077Z,4744
2016-04-08T09:32:10.110Z,5124
2016-04-08T09:33:10.144Z,5688
2016-04-08T09:34:10.179Z,6040
2016-04-08T09:35:10.213Z,6116
2016-04-08T09:36:10.247Z,6000
2016-04-08T09:37:10.280Z,5964
2016-04-08T09:38:10.314Z,6212
2016-04-08T09:39:10.363Z,6520
2016-04-08T09:40:10.366Z,6552
2016-04-08T09:41:10.431Z,6376
2016-04-08T09:42:10.450Z,6420
2016-04-08T09:43:10.484Z,6280
2016-04-08T09:44:10.533Z,6108
2016-04-08T09:45:10.567Z,6096
2016-04-08T09:46:10.586Z,6188
2016-04-08T09:47:10.479Z,6560
2016-04-08T09:48:10.669Z,6812
2016-04-08T09:49:10.687Z,6808
2016-04-08T09:50:10.722Z,6872
2016-04-08T09:51:10.599Z,6632
2016-04-08T09:52:10.805Z,6264
2016-04-08T09:53:10.823Z,5904
2016-04-08T09:54:10.872Z,5804
2016-04-08T09:55:11.001Z,5780
2016-04-08T09:56:10.941Z,5704
2016-04-08T09:57:11.083Z,5588
2016-04-08T09:58:10.996Z,5544
2016-04-08T09:59:11.046Z,5396
2016-04-08T10:00:11.096Z,5716
2016-04-08T10:01:11.115Z,6716
2016-04-08T10:02:11.148Z,7248
2016-04-08T10:03:11.182Z,7456
2016-04-08T10:04:11.232Z,7564
2016-04-08T10:05:11.265Z,7596
2016-04-08T10:06:11.300Z,7516
2016-04-08T10:07:11.333Z,7404
2016-04-08T10:08:11.367Z,7448
2016-04-08T10:09:11.401Z,7568
2016-04-08T10:10:11.435Z,7592
2016-04-08T10:11:11.470Z,7532
2016-04-08T10:12:11.503Z,7296
2016-04-08T10:13:11.536Z,7360
2016-04-08T10:14:11.571Z,7440
2016-04-08T10:15:11.480Z,7524
2016-04-08T10:16:11.639Z,7484
2016-04-08T10:17:11.688Z,7580
2016-04-08T10:18:11.707Z,7496
2016-04-08T10:19:11.803Z,7472
2016-04-08T10:20:11.790Z,7440
2016-04-08T10:21:11.841Z,7316
2016-04-08T10:22:11.858Z,7196
2016-04-08T10:23:11.892Z,7316
2016-04-08T10:24:11.958Z,7524
2016-04-08T10:25:11.976Z,7220
2016-04-08T10:26:12.010Z,7296
2016-04-08T10:27:12.059Z,7628
2016-04-08T10:28:12.093Z,7844
2016-04-08T10:29:12.127Z,7972
2016-04-08T10:30:12.162Z,7856
2016-04-08T10:31:12.179Z,7800
2016-04-08T10:32:12.244Z,7560
2016-04-08T10:33:12.262Z,7236
2016-04-08T10:34:12.297Z,6848
2016-04-08T10:35:12.331Z,6492
2016-04-08T10:36:12.348Z,6396
2016-04-08T10:37:12.258Z,6632
2016-04-08T10:38:12.433Z,6700
2016-04-08T10:39:12.482Z,6696
2016-04-08T10:40:12.516Z,6764
2016-04-08T10:41:12.566Z,6636
2016-04-08T10:42:12.583Z,6476
2016-04-08T10:43:12.618Z,6328
2016-04-08T10:44:12.667Z,6164
2016-04-08T10:45:12.702Z,6144
2016-04-08T10:46:12.735Z,6060
2016-04-08T10:47:12.769Z,6256
2016-04-08T10:48:12.819Z,6560
2016-04-08T10:49:12.869Z,6984
2016-04-08T10:50:12.871Z,7464
2016-04-08T10:51:12.920Z,7880
2016-04-08T10:52:12.955Z,8048
2016-04-08T10:53:12.988Z,8276
2016-04-08T10:54:13.022Z,8768
2016-04-08T10:55:13.056Z,8972
2016-04-08T10:56:13.106Z,9040
2016-04-08T10:57:13.140Z,9100
2016-04-08T10:58:13.174Z,9024
2016-04-08T10:59:13.208Z,9004
2016-04-08T11:00:13.351Z,8708
2016-04-08T11:01:13.288Z,8700
2016-04-08T11:02:13.323Z,8228
2016-04-08T11:03:13.340Z,7996
2016-04-08T11:04:13.405Z,7612
2016-04-08T11:05:13.425Z,7272
2016-04-08T11:06:13.458Z,7032
2016-04-08T11:07:13.508Z,6708
2016-04-08T11:08:13.525Z,6544
2016-04-08T11:09:13.575Z,6420
2016-04-08T11:10:13.594Z,6208
2016-04-08T11:11:13.644Z,6012
2016-04-08T11:12:13.677Z,6000
2016-04-08T11:13:13.727Z,5972
2016-04-08T11:14:13.744Z,5868
2016-04-08T11:15:13.779Z,6036
2016-04-08T11:16:13.829Z,5984
2016-04-08T11:17:13.863Z,5532
2016-04-08T11:18:13.913Z,5364
2016-04-08T11:19:13.946Z,5080
2016-04-08T11:20:13.965Z,4640
2016-04-08T11:21:13.999Z,4164
2016-04-08T11:22:14.048Z,3940
2016-04-08T11:23:14.081Z,4100
2016-04-08T11:24:14.116Z,4236
2016-04-08T11:25:14.149Z,4528
2016-04-08T11:26:14.183Z,4816
2016-04-08T11:27:14.076Z,4924
2016-04-08T11:28:14.267Z,5120
2016-04-08T11:29:14.301Z,5384
2016-04-08T11:30:14.429Z,5052
2016-04-08T11:31:14.228Z,4840
2016-04-08T11:32:14.403Z,4736
2016-04-08T11:33:14.436Z,5060
2016-04-08T11:34:14.471Z,5336
2016-04-08T11:35:14.505Z,5424
2016-04-08T11:36:14.554Z,5440
2016-04-08T11:37:14.589Z,5340
2016-04-08T11:38:14.622Z,5124
2016-04-08T11:39:14.656Z,4940
2016-04-08T11:40:14.706Z,4768
2016-04-08T11:41:14.739Z,4592
2016-04-08T11:42:14.774Z,4384
2016-04-08T11:43:14.808Z,4220
2016-04-08T11:44:14.841Z,4188
2016-04-08T11:45:14.952Z,4172
2016-04-08T11:46:14.909Z,4232
2016-04-08T11:47:14.959Z,4408
2016-04-08T11:48:14.977Z,4604
2016-04-08T11:49:15.027Z,4804
2016-04-08T11:50:15.060Z,5020
2016-04-08T11:51:15.094Z,5252
2016-04-08T11:52:14.972Z,5452
2016-04-08T11:53:15.163Z,5544
2016-04-08T11:54:15.212Z,5648
2016-04-08T11:55:15.245Z,5568
2016-04-08T11:56:15.265Z,5468
2016-04-08T11:57:15.314Z,5436
2016-04-08T11:58:15.348Z,5420
2016-04-08T11:59:15.382Z,5376
2016-04-08T12:00:15.509Z,5432
2016-04-08T12:01:15.450Z,5480
2016-04-08T12:02:15.484Z,5508
2016-04-08T12:03:15.376Z,5620
2016-04-08T12:04:15.567Z,5744
2016-04-08T12:05:15.600Z,5900
2016-04-08T12:06:15.651Z,5932
2016-04-08T12:07:15.684Z,5964
2016-04-08T12:08:15.719Z,6016
2016-04-08T12:09:15.743Z,6076
2016-04-08T12:10:15.776Z,6212
2016-04-08T12:11:15.826Z,6424
2016-04-08T12:12:15.860Z,6448
2016-04-08T12:13:15.909Z,6352
2016-04-08T12:14:15.959Z,6332
2016-04-08T12:15:16.259Z,6404
2016-04-08T12:16:15.995Z,6596
2016-04-08T12:17:16.030Z,6776
2016-04-08T12:18:16.080Z,6756
2016-04-08T12:19:16.113Z,7008
2016-04-08T12:20:16.163Z,6812
2016-04-08T12:21:16.243Z,6716
2016-04-08T12:22:16.230Z,6432
2016-04-08T12:23:16.280Z,6572
2016-04-08T12:24:16.282Z,5960
2016-04-08T12:25:16.332Z,5244
2016-04-08T12:26:16.382Z,4996
2016-04-08T12:27:16.259Z,4692
2016-04-08T12:28:16.449Z,4492
2016-04-08T12:29:16.499Z,4200
2016-04-08T12:30:16.517Z,4004
2016-04-08T12:31:16.567Z,3864
2016-04-08T12:32:16.648Z,3732
2016-04-08T12:33:16.635Z,3656
2016-04-08T12:34:16.668Z,3652
2016-04-08T12:35:16.703Z,3608
2016-04-08T12:36:16.737Z,3396
2016-04-08T12:37:16.801Z,3524
2016-04-08T12:38:16.820Z,3664
2016-04-08T12:39:16.854Z,3728
2016-04-08T12:40:16.903Z,3912
2016-04-08T12:41:16.978Z,4144
2016-04-08T12:42:17.053Z,3976
2016-04-08T12:43:17.128Z,3728
2016-04-08T12:44:17.202Z,3812
2016-04-08T12:45:17.292Z,4220
2016-04-08T12:46:17.326Z,4836
2016-04-08T12:47:17.390Z,5008
2016-04-08T12:48:17.453Z,4692
2016-04-08T12:49:17.486Z,4692
2016-04-08T12:50:17.535Z,5316
2016-04-08T12:51:17.575Z,5576
2016-04-08T12:52:17.629Z,5644
2016-04-08T12:53:17.528Z,5268
2016-04-08T12:54:17.724Z,5476
2016-04-08T12:55:17.763Z,5540
2016-04-08T12:56:17.799Z,5480
2016-04-08T12:57:17.819Z,5400
2016-04-08T12:58:17.871Z,5444
2016-04-08T12:59:17.906Z,5568
2016-04-08T13:00:17.926Z,5628
2016-04-08T13:01:17.976Z,5780
2016-04-08T13:02:18.012Z,5848
2016-04-08T13:03:18.061Z,5864
2016-04-08T13:04:18.082Z,5880
2016-04-08T13:05:18.131Z,5824
2016-04-08T13:06:18.165Z,5808
2016-04-08T13:07:18.215Z,5956
2016-04-08T13:08:18.248Z,6148
2016-04-08T13:09:18.268Z,6672
2016-04-08T13:10:18.332Z,6452
2016-04-08T13:11:18.351Z,6480
2016-04-08T13:12:18.385Z,6640
2016-04-08T13:13:18.419Z,6760
2016-04-08T13:14:18.453Z,6980
2016-04-08T13:15:18.503Z,6524
2016-04-08T13:16:18.553Z,6104
2016-04-08T13:17:18.586Z,5748
2016-04-08T13:18:18.603Z,5536
2016-04-08T13:19:18.654Z,5592
2016-04-08T13:20:18.688Z,5604
2016-04-08T13:21:18.737Z,5788
2016-04-08T13:22:18.772Z,5788
2016-04-08T13:23:18.805Z,5736
2016-04-08T13:24:18.839Z,5724
2016-04-08T13:25:18.889Z,5784
2016-04-08T13:26:18.938Z,5752
2016-04-08T13:27:18.957Z,5728
2016-04-08T13:28:19.005Z,5716
2016-04-08T13:29:19.040Z,5660
2016-04-08T13:30:19.074Z,5564
2016-04-08T13:31:19.093Z,5436
2016-04-08T13:32:19.158Z,5288
2016-04-08T13:33:19.191Z,5080
2016-04-08T13:34:19.225Z,4936
2016-04-08T13:35:19.244Z,4808
2016-04-08T13:36:19.309Z,4800
2016-04-08T13:37:19.342Z,4800
2016-04-08T13:38:19.407Z,4732
2016-04-08T13:39:19.395Z,4700
2016-04-08T13:40:19.445Z,4640
2016-04-08T13:41:19.495Z,4540
2016-04-08T13:42:19.528Z,4456
2016-04-08T13:43:19.562Z,4344
2016-04-08T13:44:19.596Z,4204
2016-04-08T13:45:19.630Z,4076
2016-04-08T13:46:19.664Z,3948
2016-04-08T13:47:19.713Z,3660
2016-04-08T13:48:19.731Z,3260
2016-04-08T13:49:19.797Z,2948
2016-04-08T13:50:19.831Z,2712
2016-04-08T13:51:19.865Z,2624