createdAt,value
2018-08-25T00:00:49.610Z,14.8
2018-08-25T00:01:49.520Z,14.9
2018-08-25T00:02:49.444Z,14.8
2018-08-25T00:03:49.364Z,14.8
2018-08-25T00:04:49.317Z,14.7
2018-08-25T00:05:49.228Z,14.7
2018-08-25T00:06:49.141Z,14.7
2018-08-25T00:07:49.045Z,14.8
2018-08-25T00:08:48.948Z,14.8
2018-08-25T00:09:48.907Z,14.8
2018-08-25T00:10:51.903Z,14.7
2018-08-25T00:11:51.831Z,14.7
2018-08-25T00:12:51.744Z,14.7
2018-08-25T00:13:51.649Z,14.6
2018-08-25T00:14:51.583Z,14.5
2018-08-25T00:15:55.499Z,14.6
2018-08-25T00:16:55.404Z,14.5
2018-08-25T00:17:55.310Z,14.5
2018-08-25T00:18:55.244Z,14.5
2018-08-25T00:19:55.177Z,14.6
2018-08-25T00:20:55.523Z,14.5
2018-08-25T00:21:55.469Z,14.5
2018-08-25T00:22:55.395Z,14.5
2018-08-25T00:23:55.305Z,14.5
2018-08-25T00:24:55.231Z,14.6
2018-08-25T00:25:57.846Z,14.6
2018-08-25T00:26:57.775Z,14.6
2018-08-25T00:27:57.697Z,14.6
2018-08-25T00:28:57.676Z,14.6
2018-08-25T00:29:57.611Z,14.6
2018-08-25T00:30:58.637Z,14.6
2018-08-25T00:31:58.539Z,14.5
2018-08-25T00:32:58.469Z,14.6
2018-08-25T00:33:58.610Z,14.5
2018-08-25T00:34:58.806Z,14.5
2018-08-25T00:35:58.726Z,14.5
2018-08-25T00:36:58.661Z,14.5
2018-08-25T00:37:59.564Z,14.4
2018-08-25T00:38:59.469Z,14.4
2018-08-25T00:40:00.403Z,14.3
2018-08-25T00:41:00.772Z,14.2
2018-08-25T00:42:03.795Z,14.2
2018-08-25T00:43:06.600Z,14.2
2018-08-25T00:44:06.521Z,14.2
2018-08-25T00:45:06.460Z,14.2
2018-08-25T00:46:06.359Z,14.1
2018-08-25T00:47:06.263Z,14.1
2018-08-25T00:48:06.160Z,14.2
2018-08-25T00:49:06.299Z,14.2
2018-08-25T00:50:06.236Z,14.1
2018-08-25T00:51:09.589Z,14.1
2018-08-25T00:52:10.505Z,14.1
2018-08-25T00:53:10.423Z,14.1
2018-08-25T00:54:10.325Z,14.1
2018-08-25T00:55:16.223Z,14.1
2018-08-25T00:56:16.171Z,14.1
2018-08-25T00:57:16.088Z,14.1
2018-08-25T00:58:16.005Z,14.2
2018-08-25T00:59:16.047Z,14.1
2018-08-25T01:00:16.180Z,14.1
2018-08-25T01:01:16.550Z,14.1
2018-08-25T01:02:16.460Z,14.1
2018-08-25T01:03:16.356Z,14
2018-08-25T01:04:16.506Z,14.1
2018-08-25T01:05:16.444Z,14
2018-08-25T01:06:16.353Z,14
2018-08-25T01:07:16.285Z,14
2018-08-25T01:08:16.242Z,14
2018-08-25T01:09:16.212Z,13.9
2018-08-25T01:10:16.124Z,13.9
2018-08-25T01:11:16.530Z,13.9
2018-08-25T01:12:16.448Z,13.9
2018-08-25T01:13:16.690Z,14
2018-08-25T01:14:16.610Z,14
2018-08-25T01:15:16.537Z,14
2018-08-25T01:16:16.451Z,14
2018-08-25T01:17:16.352Z,14
2018-08-25T01:18:16.268Z,13.9
2018-08-25T01:19:16.272Z,13.9
2018-08-25T01:20:16.205Z,13.9
2018-08-25T01:21:16.566Z,13.9
2018-08-25T01:22:16.474Z,13.8
2018-08-25T01:23:16.392Z,13.9
2018-08-25T01:24:16.327Z,13.8
2018-08-25T01:25:16.248Z,13.7
2018-08-25T01:26:16.198Z,13.8
2018-08-25T01:27:16.117Z,13.9
2018-08-25T01:28:16.028Z,13.8
2018-08-25T01:29:16.180Z,13.9
2018-08-25T01:30:16.138Z,13.9
2018-08-25T01:31:16.729Z,13.9
2018-08-25T01:32:17.862Z,13.9
2018-08-25T01:33:17.786Z,13.9
2018-08-25T01:34:17.698Z,13.8
2018-08-25T01:35:17.660Z,13.9
2018-08-25T01:36:17.584Z,13.9
2018-08-25T01:37:17.502Z,14
2018-08-25T01:38:17.422Z,14
2018-08-25T01:39:17.323Z,14
2018-08-25T01:40:17.254Z,14
2018-08-25T01:41:17.644Z,14.1
2018-08-25T01:42:17.548Z,14.1
2018-08-25T01:43:17.497Z,14.2
2018-08-25T01:44:17.425Z,14.2
2018-08-25T01:45:17.384Z,14.2
2018-08-25T01:46:17.308Z,14.1
2018-08-25T01:47:17.249Z,14.1
2018-08-25T01:48:17.158Z,14.1
2018-08-25T01:49:17.084Z,14.1
2018-08-25T01:50:17.017Z,14
2018-08-25T01:51:17.404Z,14.1
2018-08-25T01:52:17.318Z,14
2018-08-25T01:53:17.264Z,14
2018-08-25T01:54:17.176Z,13.9
2018-08-25T01:55:17.101Z,13.9
2018-08-25T01:56:17.105Z,13.9
2018-08-25T01:57:17.071Z,14
2018-08-25T01:58:16.999Z,14
2018-08-25T01:59:16.910Z,13.9
2018-08-25T02:00:16.832Z,13.9
2018-08-25T02:01:17.187Z,13.9
2018-08-25T02:02:17.138Z,13.9
2018-08-25T02:03:17.057Z,13.9
2018-08-25T02:04:16.993Z,13.9
2018-08-25T02:05:16.951Z,14
2018-08-25T02:06:16.876Z,14
2018-08-25T02:07:16.804Z,14
2018-08-25T02:08:16.950Z,14
2018-08-25T02:09:16.862Z,14
2018-08-25T02:10:16.793Z,14
2018-08-25T02:11:17.135Z,14.1
2018-08-25T02:12:17.077Z,14.1
2018-08-25T02:13:16.998Z,14
2018-08-25T02:14:16.936Z,14
2018-08-25T02:15:16.842Z,14
2018-08-25T02:16:16.748Z,14
2018-08-25T02:17:16.691Z,14
2018-08-25T02:18:16.614Z,13.9
2018-08-25T02:19:16.548Z,14
2018-08-25T02:20:16.453Z,14
2018-08-25T02:21:16.856Z,14
2018-08-25T02:22:16.790Z,14
2018-08-25T02:23:16.751Z,14
2018-08-25T02:24:17.667Z,13.9
2018-08-25T02:25:17.607Z,13.9
2018-08-25T02:26:17.559Z,13.8
2018-08-25T02:27:17.508Z,13.8
2018-08-25T02:28:17.797Z,13.7
2018-08-25T02:29:18.208Z,13.7
2018-08-25T02:30:18.131Z,13.7
2018-08-25T02:31:18.542Z,13.8
2018-08-25T02:32:21.290Z,13.8
2018-08-25T02:33:21.226Z,13.8
2018-08-25T02:34:21.142Z,13.8
2018-08-25T02:35:21.067Z,13.7
2018-08-25T02:36:21.008Z,13.6
2018-08-25T02:37:20.927Z,13.7
2018-08-25T02:38:20.859Z,13.6
2018-08-25T02:39:20.784Z,13.6
2018-08-25T02:40:20.724Z,13.6
2018-08-25T02:41:21.157Z,13.7
2018-08-25T02:42:21.114Z,13.7
2018-08-25T02:43:21.075Z,13.7
2018-08-25T02:44:20.999Z,13.6
2018-08-25T02:45:20.927Z,13.6
2018-08-25T02:46:20.861Z,13.6
2018-08-25T02:47:20.766Z,13.6
2018-08-25T02:48:20.934Z,13.6
2018-08-25T02:49:20.865Z,13.6
2018-08-25T02:50:20.788Z,13.7
2018-08-25T02:51:21.167Z,13.7
2018-08-25T02:52:21.082Z,13.6
2018-08-25T02:53:20.993Z,13.6
2018-08-25T02:54:25.040Z,13.7
2018-08-25T02:55:24.991Z,13.7
2018-08-25T02:56:24.932Z,13.7
2018-08-25T02:57:24.834Z,13.6
2018-08-25T02:58:24.965Z,13.6
2018-08-25T02:59:24.917Z,13.5
2018-08-25T03:00:24.842Z,13.6
2018-08-25T03:01:25.196Z,13.5
2018-08-25T03:02:25.111Z,13.5
2018-08-25T03:03:27.711Z,13.6
2018-08-25T03:04:27.666Z,13.6
2018-08-25T03:05:27.590Z,13.6
2018-08-25T03:06:30.358Z,13.6
2018-08-25T03:07:30.302Z,13.6
2018-08-25T03:08:30.246Z,13.7
2018-08-25T03:09:30.198Z,13.7
2018-08-25T03:10:30.136Z,13.7
2018-08-25T03:11:33.233Z,13.8
2018-08-25T03:12:33.154Z,13.8
2018-08-25T03:13:33.091Z,13.8
2018-08-25T03:14:33.067Z,13.8
2018-08-25T03:15:32.979Z,13.9
2018-08-25T03:16:35.774Z,13.9
2018-08-25T03:17:35.786Z,13.8
2018-08-25T03:18:35.890Z,13.8
2018-08-25T03:19:35.821Z,13.8
2018-08-25T03:20:35.735Z,13.8
2018-08-25T03:21:36.340Z,13.7
2018-08-25T03:22:36.301Z,13.7
2018-08-25T03:23:36.454Z,13.7
2018-08-25T03:24:36.430Z,13.7
2018-08-25T03:25:36.389Z,13.8
2018-08-25T03:26:36.296Z,13.8
2018-08-25T03:27:36.482Z,13.9
2018-08-25T03:28:36.423Z,13.9
2018-08-25T03:29:36.390Z,14
2018-08-25T03:30:36.305Z,14.1
2018-08-25T03:31:37.725Z,14.1
2018-08-25T03:32:37.645Z,14.1
2018-08-25T03:33:37.569Z,14
2018-08-25T03:34:37.492Z,14
2018-08-25T03:35:37.407Z,14
2018-08-25T03:36:37.339Z,14
2018-08-25T03:37:37.270Z,14.1
2018-08-25T03:38:37.168Z,14.1
2018-08-25T03:39:39.832Z,14.1
2018-08-25T03:40:39.767Z,14.1
2018-08-25T03:41:41.225Z,14.1
2018-08-25T03:42:41.361Z,14.1
2018-08-25T03:43:41.273Z,14.1
2018-08-25T03:44:41.208Z,14.1
2018-08-25T03:45:41.137Z,14
2018-08-25T03:46:41.048Z,14
2018-08-25T03:47:41.001Z,14
2018-08-25T03:48:40.925Z,14
2018-08-25T03:49:40.868Z,14
2018-08-25T03:50:40.788Z,14
2018-08-25T03:51:41.147Z,13.9
2018-08-25T03:52:41.046Z,13.9
2018-08-25T03:53:40.981Z,13.9
2018-08-25T03:54:40.946Z,13.9
2018-08-25T03:55:40.878Z,13.8
2018-08-25T03:56:40.787Z,13.8
2018-08-25T03:57:40.725Z,13.8
2018-08-25T03:58:40.638Z,13.9
2018-08-25T03:59:40.593Z,13.9
2018-08-25T04:00:40.506Z,13.9
2018-08-25T04:01:41.279Z,13.9
2018-08-25T04:02:41.723Z,13.9
2018-08-25T04:03:41.663Z,13.8
2018-08-25T04:04:41.608Z,13.9
2018-08-25T04:05:41.770Z,13.8
2018-08-25T04:06:41.696Z,13.8
2018-08-25T04:07:41.635Z,13.7
2018-08-25T04:08:41.563Z,13.7
2018-08-25T04:09:41.494Z,13.7
2018-08-25T04:10:41.400Z,13.6
2018-08-25T04:11:41.781Z,13.5
2018-08-25T04:12:41.708Z,13.5
2018-08-25T04:13:41.624Z,13.5
2018-08-25T04:14:41.679Z,13.4
2018-08-25T04:15:41.780Z,13.4
2018-08-25T04:16:41.692Z,13.4
2018-08-25T04:17:41.610Z,13.3
2018-08-25T04:18:41.535Z,13.3
2018-08-25T04:19:41.474Z,13.2
2018-08-25T04:20:41.404Z,13.1
2018-08-25T04:21:42.774Z,13.1
2018-08-25T04:22:42.688Z,13.1
2018-08-25T04:23:42.600Z,13.1
2018-08-25T04:24:42.508Z,13.1
2018-08-25T04:25:42.422Z,13.2
2018-08-25T04:26:43.356Z,13.1
2018-08-25T04:27:43.257Z,13.2
2018-08-25T04:28:43.181Z,13.3
2018-08-25T04:29:43.475Z,13.2
2018-08-25T04:30:43.402Z,13.2
2018-08-25T04:31:43.804Z,13.2
2018-08-25T04:32:43.727Z,13.3
2018-08-25T04:33:43.654Z,13.2
2018-08-25T04:34:43.603Z,13.1
2018-08-25T04:35:43.512Z,13
2018-08-25T04:36:43.433Z,13.1
2018-08-25T04:37:43.353Z,13.2
2018-08-25T04:38:43.282Z,13.2
2018-08-25T04:39:43.253Z,13.2
2018-08-25T04:40:43.189Z,13.2
2018-08-25T04:41:44.118Z,13.3
2018-08-25T04:42:44.271Z,13.3
2018-08-25T04:43:44.236Z,13.3
2018-08-25T04:44:44.183Z,13.3
2018-08-25T04:45:44.089Z,13.3
2018-08-25T04:46:44.004Z,13.4
2018-08-25T04:47:43.938Z,13.4
2018-08-25T04:48:43.888Z,13.5
2018-08-25T04:49:43.833Z,13.5
2018-08-25T04:50:43.744Z,13.5
2018-08-25T04:51:44.101Z,13.6
2018-08-25T04:52:44.023Z,13.5
2018-08-25T04:53:43.943Z,13.6
2018-08-25T04:54:43.870Z,13.6
2018-08-25T04:55:43.786Z,13.5
2018-08-25T04:56:43.711Z,13.6
2018-08-25T04:57:43.648Z,13.6
2018-08-25T04:58:43.565Z,13.6
2018-08-25T04:59:43.741Z,13.6
2018-08-25T05:00:43.663Z,13.6
2018-08-25T05:01:44.225Z,13.6
2018-08-25T05:02:44.340Z,13.5
2018-08-25T05:03:44.263Z,13.6
2018-08-25T05:04:44.195Z,13.6
2018-08-25T05:05:44.185Z,13.5
2018-08-25T05:06:44.092Z,13.4
2018-08-25T05:07:44.372Z,13.2
2018-08-25T05:08:44.887Z,13.1
2018-08-25T05:09:45.040Z,13
2018-08-25T05:10:44.957Z,13.1
2018-08-25T05:11:45.331Z,13.1
2018-08-25T05:12:45.260Z,13.1
2018-08-25T05:13:45.180Z,13
2018-08-25T05:14:45.141Z,13
2018-08-25T05:15:45.074Z,13
2018-08-25T05:16:44.980Z,13.1
2018-08-25T05:17:44.915Z,13.1
2018-08-25T05:18:44.844Z,13.1
2018-08-25T05:19:44.785Z,13
2018-08-25T05:20:44.724Z,13.1
2018-08-25T05:21:48.180Z,13.2
2018-08-25T05:22:51.621Z,13.3
2018-08-25T05:23:51.612Z,13.2
2018-08-25T05:24:51.545Z,13.3
2018-08-25T05:25:51.474Z,13.3
2018-08-25T05:26:51.435Z,13.3
2018-08-25T05:27:51.364Z,13.2
2018-08-25T05:28:51.282Z,13.2
2018-08-25T05:29:51.227Z,13.2
2018-08-25T05:30:51.183Z,13.2
2018-08-25T05:31:51.756Z,13.2
2018-08-25T05:32:51.720Z,13.1
2018-08-25T05:33:51.636Z,13.2
2018-08-25T05:34:51.577Z,13.2
2018-08-25T05:35:51.510Z,13.3
2018-08-25T05:36:51.426Z,13.2
2018-08-25T05:37:51.342Z,13.3
2018-08-25T05:38:51.506Z,13.2
2018-08-25T05:39:51.450Z,13.4
2018-08-25T05:40:51.370Z,13.4
2018-08-25T05:41:51.737Z,13.5
2018-08-25T05:42:54.729Z,13.5
2018-08-25T05:43:54.660Z,13.5
2018-08-25T05:44:54.821Z,13.5
2018-08-25T05:45:57.309Z,13.6
2018-08-25T05:46:57.245Z,13.6
2018-08-25T05:47:57.161Z,13.6
2018-08-25T05:48:57.324Z,13.6
2018-08-25T05:49:57.237Z,13.6
2018-08-25T05:51:02.922Z,13.6
2018-08-25T05:52:03.293Z,13.6
2018-08-25T05:53:07.993Z,13.6
2018-08-25T05:54:07.939Z,13.5
2018-08-25T05:55:07.883Z,13.5
2018-08-25T05:56:07.794Z,13.5
2018-08-25T05:57:11.627Z,13.4
2018-08-25T05:58:11.544Z,13.4
2018-08-25T05:59:11.461Z,13.4
2018-08-25T06:00:11.622Z,13.5
2018-08-25T06:01:11.554Z,13.5
2018-08-25T06:02:15.812Z,13.5
2018-08-25T06:03:18.495Z,13.5
2018-08-25T06:04:21.447Z,13.5
2018-08-25T06:05:21.381Z,13.6
2018-08-25T06:06:25.069Z,13.6
2018-08-25T06:07:25.109Z,13.7
2018-08-25T06:08:27.051Z,13.7
2018-08-25T06:09:26.968Z,13.9
2018-08-25T06:10:27.138Z,13.8
2018-08-25T06:11:27.059Z,13.8
2018-08-25T06:12:36.297Z,13.8
2018-08-25T06:13:36.722Z,13.8
2018-08-25T06:14:37.455Z,13.9
2018-08-25T06:15:40.180Z,13.9
2018-08-25T06:16:40.316Z,13.9
2018-08-25T06:17:40.537Z,13.9
2018-08-25T06:18:41.209Z,14
2018-08-25T06:19:43.845Z,14.1
2018-08-25T06:20:44.051Z,14.1
2018-08-25T06:21:43.981Z,14
2018-08-25T06:22:44.583Z,14.1
2018-08-25T06:23:44.733Z,14.1
2018-08-25T06:24:44.653Z,14.1
2018-08-25T06:25:44.791Z,14.1
2018-08-25T06:26:44.733Z,14.1
2018-08-25T06:27:47.644Z,14.1
2018-08-25T06:28:47.584Z,14.1
2018-08-25T06:29:47.844Z,14.2
2018-08-25T06:30:48.491Z,14.2
2018-08-25T06:31:48.443Z,14.2
2018-08-25T06:32:49.039Z,14.3
2018-08-25T06:33:51.994Z,14.3
2018-08-25T06:34:51.911Z,14.4
2018-08-25T06:35:51.924Z,14.4
2018-08-25T06:36:52.051Z,14.4
2018-08-25T06:37:55.027Z,14.4
2018-08-25T06:38:55.064Z,14.4
2018-08-25T06:39:55.197Z,14.5
2018-08-25T06:40:55.116Z,14.4
2018-08-25T06:41:57.919Z,14.4
2018-08-25T06:43:00.496Z,14.3
2018-08-25T06:44:00.411Z,14.3
2018-08-25T06:45:01.006Z,14.3
2018-08-25T06:46:00.926Z,14.4
2018-08-25T06:47:00.837Z,14.5
2018-08-25T06:48:00.995Z,14.4
2018-08-25T06:49:00.920Z,14.5
2018-08-25T06:50:03.648Z,14.5
2018-08-25T06:51:06.285Z,14.4
2018-08-25T06:52:06.470Z,14.4
2018-08-25T06:53:13.616Z,14.4
2018-08-25T06:54:13.758Z,14.4
2018-08-25T06:55:17.663Z,14.4
2018-08-25T06:56:17.596Z,14.4
2018-08-25T06:57:18.184Z,14.3
2018-08-25T06:58:20.669Z,14.3
2018-08-25T06:59:20.921Z,14.1
2018-08-25T07:00:21.186Z,14
2018-08-25T07:01:21.105Z,14
2018-08-25T07:02:24.247Z,13.9
2018-08-25T07:03:27.433Z,14
2018-08-25T07:04:28.334Z,14
2018-08-25T07:05:28.276Z,14
2018-08-25T07:06:31.037Z,14
2018-08-25T07:07:33.731Z,14.1
2018-08-25T07:08:33.705Z,14.1
2018-08-25T07:09:33.631Z,14
2018-08-25T07:10:43.664Z,13.9
2018-08-25T07:11:43.605Z,13.9
2018-08-25T07:12:43.856Z,13.9
2018-08-25T07:13:44.561Z,13.9
2018-08-25T07:14:44.704Z,14
2018-08-25T07:15:44.627Z,14
2018-08-25T07:16:44.549Z,13.9
2018-08-25T07:17:45.141Z,13.9
2018-08-25T07:18:45.111Z,13.9
2018-08-25T07:19:47.922Z,13.9
2018-08-25T07:20:47.827Z,13.8
2018-08-25T07:21:47.755Z,13.9
2018-08-25T07:22:51.253Z,13.9
2018-08-25T07:23:51.614Z,13.9
2018-08-25T07:24:51.529Z,13.9
2018-08-25T07:25:52.172Z,13.9
2018-08-25T07:26:52.537Z,13.9
2018-08-25T07:27:52.509Z,14
2018-08-25T07:28:52.436Z,14.1
2018-08-25T07:29:52.348Z,14.1
2018-08-25T07:30:52.497Z,14.1
2018-08-25T07:31:55.309Z,14.1
2018-08-25T07:32:55.704Z,14.2
2018-08-25T07:33:56.257Z,14.2
2018-08-25T07:34:56.198Z,14.3
2018-08-25T07:35:56.158Z,14.3
2018-08-25T07:36:57.060Z,14.3
2018-08-25T07:37:56.983Z,14.2
2018-08-25T07:38:57.894Z,14.4
2018-08-25T07:39:57.813Z,14.4
2018-08-25T07:40:57.734Z,14.5
2018-08-25T07:41:57.746Z,14.4
2018-08-25T07:42:57.666Z,14.4
2018-08-25T07:43:59.316Z,14.5
2018-08-25T07:45:01.821Z,14.5
2018-08-25T07:46:01.740Z,14.5
2018-08-25T07:47:01.971Z,14.5
2018-08-25T07:48:01.892Z,14.5
2018-08-25T07:49:02.819Z,14.6
2018-08-25T07:50:02.774Z,14.6
2018-08-25T07:51:03.863Z,14.6
2018-08-25T07:52:04.025Z,14.6
2018-08-25T07:53:03.951Z,14.7
2018-08-25T07:54:04.613Z,14.7
2018-08-25T07:55:07.453Z,14.7
2018-08-25T07:56:07.375Z,14.7
2018-08-25T07:57:07.296Z,14.8
2018-08-25T07:58:07.223Z,14.8
2018-08-25T07:59:07.397Z,14.8
2018-08-25T08:00:07.552Z,14.8
2018-08-25T08:01:07.505Z,14.8
2018-08-25T08:02:07.458Z,14.9
2018-08-25T08:03:07.381Z,14.9
2018-08-25T08:04:07.776Z,15
2018-08-25T08:05:07.711Z,15.1
2018-08-25T08:06:07.641Z,15.2
2018-08-25T08:07:08.582Z,15.3
2018-08-25T08:08:08.498Z,15.4
2018-08-25T08:09:08.628Z,15.6
2018-08-25T08:10:08.550Z,15.7
2018-08-25T08:11:11.016Z,15.7
2018-08-25T08:12:11.108Z,15.8
2018-08-25T08:13:11.310Z,15.8
2018-08-25T08:14:11.682Z,15.9
2018-08-25T08:15:11.598Z,15.9
2018-08-25T08:16:11.775Z,16
2018-08-25T08:17:12.714Z,16
2018-08-25T08:18:12.622Z,16
2018-08-25T08:19:12.546Z,15.9
2018-08-25T08:20:12.449Z,15.9
2018-08-25T08:21:12.356Z,16
2018-08-25T08:22:12.523Z,16
2018-08-25T08:23:12.426Z,16
2018-08-25T08:24:16.389Z,16
2018-08-25T08:25:16.297Z,16
2018-08-25T08:26:16.450Z,15.9
2018-08-25T08:27:16.392Z,15.9
2018-08-25T08:28:16.295Z,15.9
2018-08-25T08:29:16.217Z,16
2018-08-25T08:30:19.117Z,16
2018-08-25T08:31:19.020Z,16
2018-08-25T08:32:22.478Z,16
2018-08-25T08:33:22.398Z,16
2018-08-25T08:34:22.997Z,16
2018-08-25T08:35:25.705Z,15.9
2018-08-25T08:36:25.625Z,15.9
2018-08-25T08:37:25.552Z,15.9
2018-08-25T08:38:25.468Z,16
2018-08-25T08:39:25.815Z,16
2018-08-25T08:40:26.025Z,16
2018-08-25T08:41:28.972Z,16
2018-08-25T08:42:29.443Z,16
2018-08-25T08:43:29.391Z,16
2018-08-25T08:44:29.747Z,16
2018-08-25T08:45:29.875Z,16
2018-08-25T08:46:30.257Z,16.1
2018-08-25T08:47:30.617Z,16.1
2018-08-25T08:48:30.952Z,16.1
2018-08-25T08:49:30.866Z,16
2018-08-25T08:50:31.063Z,16
2018-08-25T08:51:35.512Z,16
2018-08-25T08:52:35.469Z,16
2018-08-25T08:53:35.402Z,16.1
2018-08-25T08:54:36.786Z,16
2018-08-25T08:55:36.697Z,16
2018-08-25T08:56:40.286Z,16
2018-08-25T08:57:40.226Z,16
2018-08-25T08:58:40.362Z,16
2018-08-25T08:59:40.295Z,16
2018-08-25T09:00:40.241Z,16
2018-08-25T09:01:41.375Z,16.1
2018-08-25T09:02:41.318Z,16.1
2018-08-25T09:03:41.222Z,16.1
2018-08-25T09:04:41.809Z,16.1
2018-08-25T09:05:41.720Z,16.2
2018-08-25T09:06:41.646Z,16.2
2018-08-25T09:07:41.593Z,16.2
2018-08-25T09:08:44.246Z,16.3
2018-08-25T09:09:44.168Z,16.3
2018-08-25T09:10:44.103Z,16.3
2018-08-25T09:11:44.174Z,16.4
2018-08-25T09:12:44.389Z,16.4
2018-08-25T09:13:44.314Z,16.4
2018-08-25T09:14:44.672Z,16.4
2018-08-25T09:15:44.616Z,16.6
2018-08-25T09:16:44.545Z,16.6
2018-08-25T09:17:44.473Z,16.6
2018-08-25T09:18:44.623Z,16.6
2018-08-25T09:19:44.538Z,16.6
2018-08-25T09:20:44.463Z,16.5
2018-08-25T09:21:49.179Z,16.6
2018-08-25T09:22:49.110Z,16.6
2018-08-25T09:23:55.567Z,16.6
2018-08-25T09:24:55.937Z,16.7
2018-08-25T09:25:56.887Z,16.7
2018-08-25T09:26:59.352Z,16.7
2018-08-25T09:27:59.309Z,16.8
2018-08-25T09:28:59.470Z,16.8
2018-08-25T09:29:59.405Z,16.8
2018-08-25T09:30:59.355Z,16.9
2018-08-25T09:31:59.507Z,16.9
2018-08-25T09:32:59.625Z,16.9
2018-08-25T09:34:02.500Z,16.9
2018-08-25T09:57:49.934Z,16.9
2018-08-25T09:58:50.411Z,16.9
2018-08-25T09:59:50.492Z,16.9
2018-08-25T10:00:50.416Z,16.9
2018-08-25T10:01:50.368Z,16.9
2018-08-25T10:02:50.303Z,16.9
2018-08-25T10:03:50.215Z,16.8
2018-08-25T10:04:50.140Z,16.8
2018-08-25T10:05:50.066Z,16.8
2018-08-25T10:06:49.997Z,16.8
2018-08-25T10:07:49.929Z,16.8
2018-08-25T10:08:50.319Z,16.8
2018-08-25T10:09:50.229Z,16.8
2018-08-25T10:10:50.259Z,16.8
2018-08-25T10:11:50.518Z,16.8
2018-08-25T10:12:50.436Z,16.8
2018-08-25T10:13:50.385Z,16.7
2018-08-25T10:14:50.320Z,16.7
2018-08-25T10:15:50.248Z,16.7
2018-08-25T10:16:50.451Z,16.7
2018-08-25T10:17:50.801Z,16.7
2018-08-25T10:18:51.212Z,16.6
2018-08-25T10:19:51.473Z,16.6
2018-08-25T10:20:51.624Z,16.6
2018-08-25T10:21:51.568Z,16.7
2018-08-25T10:22:51.650Z,16.6
2018-08-25T10:23:51.719Z,16.6
2018-08-25T10:24:51.652Z,16.6
2018-08-25T10:25:51.603Z,16.6
2018-08-25T10:26:51.561Z,16.6
2018-08-25T10:27:51.520Z,16.5
2018-08-25T10:28:55.032Z,16.6
2018-08-25T10:29:55.039Z,16.6
2018-08-25T10:30:55.067Z,16.6
2018-08-25T10:31:54.969Z,16.6
2018-08-25T10:32:54.911Z,16.6
2018-08-25T10:33:54.856Z,16.6
2018-08-25T10:34:54.778Z,16.6
2018-08-25T10:35:54.708Z,16.7
2018-08-25T10:36:54.682Z,16.5
2018-08-25T10:37:54.610Z,16.4
2018-08-25T10:38:55.227Z,16.5
2018-08-25T10:39:55.168Z,16.5
2018-08-25T10:40:55.138Z,16.6
2018-08-25T10:41:55.845Z,16.6
2018-08-25T10:42:56.481Z,16.6
2018-08-25T10:43:56.413Z,16.6
2018-08-25T10:44:56.349Z,16.5
2018-08-25T10:45:56.256Z,16.4
2018-08-25T10:46:56.180Z,16.4
2018-08-25T10:47:56.229Z,16.5
2018-08-25T10:48:56.727Z,16.5
2018-08-25T10:49:56.672Z,16.5
2018-08-25T10:50:56.595Z,16.5
2018-08-25T10:51:56.526Z,16.6
2018-08-25T10:52:56.488Z,16.5
2018-08-25T10:53:56.602Z,16.5
2018-08-25T10:54:56.909Z,16.5
2018-08-25T10:55:56.839Z,16.5
2018-08-25T10:56:56.770Z,16.5
2018-08-25T10:57:56.712Z,16.5
2018-08-25T10:58:57.113Z,16.5
2018-08-25T10:59:57.641Z,16.5
2018-08-25T11:00:58.218Z,16.5
2018-08-25T11:01:58.911Z,16.4
2018-08-25T11:02:58.834Z,16.4
2018-08-25T11:03:58.804Z,16.5
2018-08-25T11:04:58.774Z,16.5
2018-08-25T11:05:59.277Z,16.5
2018-08-25T11:06:59.188Z,16.5
2018-08-25T11:07:59.099Z,16.5
2018-08-25T11:09:00.837Z,16.5
2018-08-25T11:10:00.813Z,16.6
2018-08-25T11:11:00.743Z,16.7
2018-08-25T11:12:00.640Z,16.7
2018-08-25T11:13:00.571Z,16.7
2018-08-25T11:14:00.485Z,16.7
2018-08-25T11:15:00.474Z,16.7
2018-08-25T11:16:00.415Z,16.6
2018-08-25T11:17:00.348Z,16.6
2018-08-25T11:18:00.245Z,16.6
2018-08-25T11:19:00.663Z,16.7
2018-08-25T11:20:00.630Z,16.7
2018-08-25T11:21:00.566Z,16.8
2018-08-25T11:22:00.516Z,16.8
2018-08-25T11:23:00.424Z,16.8
2018-08-25T11:24:00.341Z,16.9
2018-08-25T11:25:00.273Z,16.8
2018-08-25T11:26:00.364Z,16.8
2018-08-25T11:27:00.437Z,16.8
2018-08-25T11:28:00.538Z,16.9
2018-08-25T11:29:06.133Z,17
2018-08-25T11:30:06.164Z,17.1
2018-08-25T11:31:06.349Z,17.1
2018-08-25T11:32:06.276Z,17.1
2018-08-25T11:33:06.181Z,17
2018-08-25T11:34:06.213Z,17.1
2018-08-25T11:35:06.368Z,17.1
2018-08-25T11:36:06.359Z,17
2018-08-25T11:37:06.391Z,16.9
2018-08-25T11:38:06.970Z,17
2018-08-25T11:39:07.983Z,16.9
2018-08-25T11:40:07.944Z,16.9
2018-08-25T11:41:07.873Z,16.9
2018-08-25T11:42:07.829Z,16.9
2018-08-25T11:43:07.960Z,16.8
2018-08-25T11:44:08.273Z,16.7
2018-08-25T11:45:08.768Z,16.8
2018-08-25T11:46:08.708Z,16.7
2018-08-25T11:47:08.688Z,16.6
2018-08-25T11:48:08.612Z,16.7
2018-08-25T11:49:09.003Z,16.7
2018-08-25T11:50:09.140Z,16.7
2018-08-25T11:51:09.079Z,16.7
2018-08-25T11:52:11.939Z,16.8
2018-08-25T11:53:12.086Z,16.8
2018-08-25T11:54:12.482Z,16.8
2018-08-25T11:55:12.824Z,16.8
2018-08-25T11:56:12.769Z,16.6
2018-08-25T11:57:12.700Z,16.6
2018-08-25T11:58:13.323Z,16.5
2018-08-25T11:59:13.691Z,16.6
2018-08-25T12:00:13.620Z,16.5
2018-08-25T12:01:13.792Z,16.6
2018-08-25T12:02:13.929Z,16.5
2018-08-25T12:03:14.131Z,16.5
2018-08-25T12:04:14.731Z,16.6
2018-08-25T12:05:14.646Z,16.6
2018-08-25T12:06:14.566Z,16.6
2018-08-25T12:07:14.475Z,16.6
2018-08-25T12:08:15.417Z,16.6
2018-08-25T12:09:15.814Z,16.6
2018-08-25T12:10:15.747Z,16.6
2018-08-25T12:11:15.674Z,16.6
2018-08-25T12:12:15.576Z,16.6
2018-08-25T12:13:15.534Z,16.6
2018-08-25T12:14:15.687Z,16.6
2018-08-25T12:15:15.608Z,16.5
2018-08-25T12:16:15.661Z,16.5
2018-08-25T12:17:15.840Z,16.5
2018-08-25T12:18:15.807Z,16.5
2018-08-25T12:19:16.171Z,16.5
2018-08-25T12:20:16.130Z,16.5
2018-08-25T12:21:16.057Z,16.5
2018-08-25T12:22:16.003Z,16.6
2018-08-25T12:23:16.006Z,16.6
2018-08-25T12:24:16.152Z,16.6
2018-08-25T12:25:16.115Z,16.6
2018-08-25T12:26:16.051Z,16.6
2018-08-25T12:27:15.997Z,16.5
2018-08-25T12:28:15.932Z,16.6
2018-08-25T12:29:16.324Z,16.6
2018-08-25T12:30:16.253Z,16.6
2018-08-25T12:31:20.010Z,16.6
2018-08-25T12:32:19.930Z,16.5
2018-08-25T12:33:20.026Z,16.5
2018-08-25T12:34:20.785Z,16.4
2018-08-25T12:35:20.716Z,16.3
2018-08-25T12:36:20.646Z,16.3
2018-08-25T12:37:20.609Z,16.3
2018-08-25T12:38:20.566Z,16.2
2018-08-25T12:39:21.108Z,16.2
2018-08-25T12:40:21.217Z,16.2
2018-08-25T12:41:21.172Z,16.2
2018-08-25T12:42:21.098Z,16.2
2018-08-25T12:43:21.177Z,16.3
2018-08-25T12:44:21.202Z,16.3
2018-08-25T12:45:21.141Z,16.3
2018-08-25T12:46:21.052Z,16.3
2018-08-25T12:47:20.959Z,16.2
2018-08-25T12:48:20.908Z,16.2
2018-08-25T12:49:22.861Z,16.1
2018-08-25T12:50:23.033Z,16.2
2018-08-25T12:51:23.215Z,16.2
2018-08-25T12:52:23.216Z,16.2
2018-08-25T12:53:23.185Z,16.1
2018-08-25T12:54:23.132Z,16.2
2018-08-25T12:55:23.402Z,16.1
2018-08-25T12:56:23.750Z,16
2018-08-25T12:57:23.669Z,16
2018-08-25T12:58:23.629Z,16
2018-08-25T12:59:24.045Z,16
2018-08-25T13:00:23.994Z,16
2018-08-25T13:01:25.010Z,15.8
2018-08-25T13:02:24.940Z,15.8
2018-08-25T13:03:24.896Z,15.6
2018-08-25T13:04:24.819Z,15.4
2018-08-25T13:05:24.750Z,15.3
2018-08-25T13:06:24.699Z,15.2
2018-08-25T13:07:24.835Z,15.2
2018-08-25T13:08:25.024Z,15.1
2018-08-25T13:09:25.431Z,15
2018-08-25T13:10:25.416Z,15
2018-08-25T13:11:25.336Z,15
2018-08-25T13:12:25.271Z,15
2018-08-25T13:13:25.238Z,15
2018-08-25T13:14:25.616Z,15
2018-08-25T13:15:26.565Z,15
2018-08-25T13:16:26.529Z,15
2018-08-25T13:17:26.450Z,15
2018-08-25T13:18:26.444Z,14.9
2018-08-25T13:19:27.332Z,14.9
2018-08-25T13:20:27.249Z,14.8
2018-08-25T13:21:27.399Z,14.7
2018-08-25T13:22:27.348Z,14.8
2018-08-25T13:23:27.729Z,14.8
2018-08-25T13:24:28.996Z,14.7
2018-08-25T13:25:28.944Z,14.7
2018-08-25T13:26:31.867Z,14.8
2018-08-25T13:27:31.799Z,14.8
2018-08-25T13:28:31.747Z,14.5
2018-08-25T13:29:32.364Z,14.6
2018-08-25T13:30:32.280Z,14.6
2018-08-25T13:31:32.190Z,14.6
2018-08-25T13:32:32.126Z,14.5
2018-08-25T13:33:32.086Z,14.5
2018-08-25T13:34:32.018Z,14.5
2018-08-25T13:35:31.940Z,14.5
2018-08-25T13:36:31.885Z,14.5
2018-08-25T13:37:31.816Z,14.4
2018-08-25T13:38:31.796Z,14.4
2018-08-25T13:39:32.168Z,14.3
2018-08-25T13:40:32.443Z,14.2
2018-08-25T13:41:32.417Z,14.2
2018-08-25T13:42:32.403Z,14.3
2018-08-25T13:43:32.339Z,14.4
2018-08-25T13:44:32.329Z,14.4
2018-08-25T13:45:35.479Z,14.4
2018-08-25T13:46:35.396Z,14.3
2018-08-25T13:47:35.540Z,14.3
2018-08-25T13:48:35.494Z,14.3
2018-08-25T13:49:36.755Z,14.2
2018-08-25T13:50:36.682Z,14.2
2018-08-25T13:51:36.604Z,14.3
2018-08-25T13:52:39.665Z,14.2
2018-08-25T13:53:39.874Z,14.2
2018-08-25T13:54:40.009Z,14.3