createdAt,value
2023-03-17T00:00:58.754Z,70.31
2023-03-17T00:04:02.126Z,70.04
2023-03-17T00:07:06.048Z,70.37
2023-03-17T00:10:22.292Z,70.33
2023-03-17T00:13:25.307Z,71.95
2023-03-17T00:16:28.357Z,71.70
2023-03-17T00:19:32.568Z,71.57
2023-03-17T00:22:35.333Z,72.30
2023-03-17T00:25:43.250Z,71.54
2023-03-17T00:28:46.325Z,70.52
2023-03-17T00:31:50.967Z,71.02
2023-03-17T00:34:53.635Z,71.03
2023-03-17T00:37:58.216Z,70.21
2023-03-17T00:41:00.799Z,70.14
2023-03-17T00:44:05.071Z,70.68
2023-03-17T00:47:10.292Z,70.57
2023-03-17T00:50:18.617Z,71.20
2023-03-17T00:53:22.090Z,70.05
2023-03-17T00:56:24.955Z,68.84
2023-03-17T00:59:38.867Z,69.38
2023-03-17T01:02:41.378Z,69.13
2023-03-17T01:05:43.951Z,70.33
2023-03-17T01:08:46.732Z,70.70
2023-03-17T01:11:49.396Z,71.35
2023-03-17T01:14:52.986Z,73.17
2023-03-17T01:17:56.088Z,73.57
2023-03-17T01:20:59.254Z,70.71
2023-03-17T01:24:05.389Z,70.52
2023-03-17T01:27:08.164Z,69.93
2023-03-17T01:30:22.931Z,69.41
2023-03-17T01:33:26.354Z,69.47
2023-03-17T01:36:28.927Z,69.82
2023-03-17T01:39:31.432Z,70.87
2023-03-17T01:42:36.462Z,71.24
2023-03-17T01:46:16.689Z,71.43
2023-03-17T01:49:30.485Z,71.78
2023-03-17T01:52:36.190Z,71.88
2023-03-17T01:55:38.802Z,72.23
2023-03-17T01:58:42.176Z,71.69
2023-03-17T02:01:48.929Z,71.52
2023-03-17T02:04:53.176Z,71.67
2023-03-17T02:07:56.818Z,71.31
2023-03-17T02:11:05.557Z,71.21
2023-03-17T02:14:09.538Z,71.73
2023-03-17T02:17:13.571Z,71.48
2023-03-17T02:20:21.689Z,71.47
2023-03-17T02:23:28.281Z,70.99
2023-03-17T02:26:35.837Z,71.29
2023-03-17T02:29:40.059Z,70.71
2023-03-17T02:32:46.583Z,71.90
2023-03-17T02:35:49.920Z,71.65
2023-03-17T02:38:57.612Z,71.86
2023-03-17T02:42:01.183Z,71.68
2023-03-17T02:45:04.811Z,72.81
2023-03-17T02:48:09.382Z,72.83
2023-03-17T02:51:13.283Z,71.82
2023-03-17T02:54:16.788Z,73.02
2023-03-17T02:57:23.520Z,73.50
2023-03-17T03:00:29.848Z,73.31
2023-03-17T03:03:33.379Z,72.97
2023-03-17T03:06:37.934Z,72.77
2023-03-17T03:09:42.625Z,72.36
2023-03-17T03:12:47.064Z,72.82
2023-03-17T03:15:51.060Z,72.71
2023-03-17T03:18:54.381Z,71.93
2023-03-17T03:22:00.337Z,72.05
2023-03-17T03:25:09.982Z,72.70
2023-03-17T03:28:13.448Z,72.01
2023-03-17T03:31:19.867Z,72.81
2023-03-17T03:34:25.514Z,73.78
2023-03-17T03:37:31.000Z,74.00
2023-03-17T03:40:37.691Z,73.11
2023-03-17T03:43:43.324Z,73.35
2023-03-17T03:46:46.799Z,72.88
2023-03-17T03:49:50.207Z,73.29
2023-03-17T03:52:53.526Z,73.38
2023-03-17T03:55:57.502Z,74.21
2023-03-17T03:59:01.745Z,74.68
2023-03-17T04:02:09.459Z,73.43
2023-03-17T04:05:14.970Z,72.75
2023-03-17T04:08:24.512Z,72.20
2023-03-17T04:11:28.177Z,72.51
2023-03-17T04:14:34.770Z,72.50
2023-03-17T04:17:38.618Z,72.79
2023-03-17T04:20:45.066Z,72.67
2023-03-17T04:23:48.809Z,73.58
2023-03-17T04:26:52.757Z,73.40
2023-03-17T04:29:56.296Z,73.09
2023-03-17T04:32:59.715Z,73.65
2023-03-17T04:36:04.606Z,74.16
2023-03-17T04:39:11.325Z,73.79
2023-03-17T04:42:14.822Z,73.93
2023-03-17T04:45:18.210Z,74.28
2023-03-17T04:48:21.655Z,73.42
2023-03-17T04:51:28.097Z,72.18
2023-03-17T04:54:31.355Z,71.90
2023-03-17T04:57:40.262Z,72.67
2023-03-17T05:00:46.374Z,71.96
2023-03-17T05:03:50.578Z,71.89
2023-03-17T05:06:54.369Z,72.91
2023-03-17T05:09:58.359Z,74.31
2023-03-17T05:13:04.533Z,73.27
2023-03-17T05:16:08.650Z,71.60
2023-03-17T05:19:12.173Z,71.73
2023-03-17T05:22:15.663Z,71.78
2023-03-17T05:25:21.928Z,72.13
2023-03-17T05:28:25.427Z,72.27
2023-03-17T05:31:28.770Z,71.40
2023-03-17T05:34:32.731Z,71.64
2023-03-17T05:37:36.169Z,71.00
2023-03-17T05:40:39.539Z,70.41
2023-03-17T05:43:45.610Z,70.20
2023-03-17T05:46:48.860Z,69.58
2023-03-17T05:49:52.101Z,69.30
2023-03-17T05:52:55.637Z,69.65
2023-03-17T05:56:00.880Z,70.35
2023-03-17T05:59:05.102Z,70.65
2023-03-17T06:02:09.369Z,69.79
2023-03-17T06:05:13.937Z,68.59
2023-03-17T06:08:17.728Z,68.63
2023-03-17T06:11:23.082Z,70.35
2023-03-17T06:14:27.215Z,68.12
2023-03-17T06:17:30.654Z,66.20
2023-03-17T06:20:34.754Z,65.98
2023-03-17T06:23:38.143Z,65.63
2023-03-17T06:26:41.674Z,65.81
2023-03-17T06:29:45.045Z,65.12
2023-03-17T06:32:51.372Z,65.23
2023-03-17T06:35:54.982Z,65.12
2023-03-17T06:38:59.490Z,63.72
2023-03-17T06:42:04.389Z,63.48
2023-03-17T06:45:10.305Z,63.04
2023-03-17T06:48:16.492Z,62.30
2023-03-17T06:51:19.733Z,58.61
2023-03-17T06:54:26.209Z,59.06
2023-03-17T06:57:29.582Z,58.89
2023-03-17T07:00:33.523Z,60.26
2023-03-17T07:03:38.466Z,59.23
2023-03-17T07:06:41.833Z,58.89
2023-03-17T07:09:45.800Z,58.29
2023-03-17T07:12:50.087Z,58.92
2023-03-17T07:15:58.532Z,56.52
2023-03-17T07:19:03.741Z,57.75
2023-03-17T07:22:07.695Z,57.52
2023-03-17T07:25:11.444Z,58.88
2023-03-17T07:28:15.156Z,58.71
2023-03-17T07:31:18.382Z,57.98
2023-03-17T07:34:23.063Z,57.58
2023-03-17T07:37:26.232Z,56.67
2023-03-17T07:40:30.339Z,56.29
2023-03-17T07:43:33.628Z,55.76
2023-03-17T07:46:36.990Z,55.59
2023-03-17T07:49:42.021Z,55.63
2023-03-17T07:52:44.870Z,54.53
2023-03-17T07:55:47.497Z,54.57
2023-03-17T07:58:50.129Z,54.83
2023-03-17T08:01:53.424Z,55.58
2023-03-17T08:04:57.323Z,55.37
2023-03-17T08:07:59.984Z,54.93
2023-03-17T08:11:04.881Z,54.81
2023-03-17T08:14:07.595Z,55.27
2023-03-17T08:17:13.807Z,56.05
2023-03-17T08:20:16.578Z,55.59
2023-03-17T08:23:20.211Z,53.10
2023-03-17T08:26:23.364Z,53.85
2023-03-17T08:29:25.933Z,53.41
2023-03-17T08:32:28.736Z,53.15
2023-03-17T08:35:32.129Z,54.18
2023-03-17T08:38:35.450Z,52.61
2023-03-17T08:41:38.864Z,52.76
2023-03-17T08:44:44.005Z,52.79
2023-03-17T08:47:47.911Z,51.23
2023-03-17T08:50:50.455Z,51.85
2023-03-17T08:53:54.330Z,51.58
2023-03-17T08:56:58.233Z,50.79
2023-03-17T09:00:01.311Z,50.53
2023-03-17T09:03:04.174Z,49.29
2023-03-17T09:06:08.610Z,51.32
2023-03-17T09:09:11.298Z,50.43
2023-03-17T09:12:14.643Z,51.16
2023-03-17T09:15:18.350Z,50.65
2023-03-17T09:18:22.186Z,50.12
2023-03-17T09:21:25.011Z,50.20
2023-03-17T09:24:27.594Z,49.85
2023-03-17T09:27:30.356Z,49.08
2023-03-17T09:30:33.508Z,49.26
2023-03-17T09:33:36.669Z,49.80
2023-03-17T09:36:39.466Z,49.63
2023-03-17T09:39:42.066Z,49.62
2023-03-17T09:42:51.340Z,49.14
2023-03-17T09:45:56.293Z,47.41
2023-03-17T09:49:07.857Z,47.16
2023-03-17T09:52:16.281Z,46.17
2023-03-17T09:55:29.105Z,45.30
2023-03-17T09:58:33.130Z,46.51
2023-03-17T10:01:36.834Z,45.47
2023-03-17T10:04:42.461Z,45.04
2023-03-17T10:08:29.018Z,45.69
2023-03-17T10:11:38.827Z,44.28
2023-03-17T10:14:59.780Z,44.33
2023-03-17T10:18:10.221Z,44.68
2023-03-17T10:21:18.110Z,44.96
2023-03-17T10:24:22.238Z,44.93
2023-03-17T10:27:25.137Z,43.13
2023-03-17T10:30:28.001Z,43.24
2023-03-17T10:33:31.472Z,44.12
2023-03-17T10:36:39.393Z,43.36
2023-03-17T10:39:47.149Z,43.72
2023-03-17T10:42:54.229Z,43.15
2023-03-17T10:46:02.662Z,43.68
2023-03-17T10:49:13.040Z,44.03
2023-03-17T10:52:21.826Z,44.15
2023-03-17T10:55:28.509Z,43.84
2023-03-17T10:58:43.613Z,42.87
2023-03-17T11:01:54.874Z,43.03
2023-03-17T11:05:04.900Z,42.88
2023-03-17T11:08:17.687Z,42.58
2023-03-17T11:11:26.718Z,43.43
2023-03-17T11:14:29.567Z,41.64
2023-03-17T11:17:43.268Z,42.25
2023-03-17T11:20:57.522Z,42.88
2023-03-17T11:24:40.954Z,42.04
2023-03-17T11:28:02.668Z,41.88
2023-03-17T11:31:32.812Z,41.03
2023-03-17T11:34:35.453Z,42.85
2023-03-17T11:37:47.191Z,42.33
2023-03-17T11:41:07.012Z,41.32
2023-03-17T11:44:25.172Z,42.23
2023-03-17T11:47:28.680Z,42.61
2023-03-17T11:51:04.755Z,41.54
2023-03-17T11:54:11.576Z,41.98
2023-03-17T11:57:41.295Z,41.82
2023-03-17T12:01:04.440Z,40.56
2023-03-17T12:04:23.260Z,41.79
2023-03-17T12:07:31.062Z,41.34
2023-03-17T12:10:47.056Z,41.65
2023-03-17T12:14:03.730Z,41.67
2023-03-17T12:17:20.499Z,40.80
2023-03-17T12:20:34.158Z,40.52
2023-03-17T12:23:52.616Z,41.00
2023-03-17T12:26:58.476Z,41.72
2023-03-17T12:30:06.782Z,40.81
2023-03-17T12:33:45.112Z,41.57
2023-03-17T12:36:51.695Z,41.32
2023-03-17T12:40:25.882Z,41.91
2023-03-17T12:43:39.077Z,42.01
2023-03-17T12:47:18.459Z,39.91
2023-03-17T12:51:06.406Z,41.88
2023-03-17T12:54:21.769Z,41.39
2023-03-17T12:57:30.271Z,41.39
2023-03-17T13:00:35.332Z,41.26
2023-03-17T13:03:47.473Z,41.71
2023-03-17T13:07:09.047Z,40.52
2023-03-17T13:10:19.592Z,41.02
2023-03-17T13:13:44.791Z,41.21
2023-03-17T13:16:47.948Z,40.30
2023-03-17T13:19:59.894Z,40.76
2023-03-17T13:23:11.638Z,40.70
2023-03-17T13:26:19.116Z,40.53
2023-03-17T13:29:32.007Z,40.80
2023-03-17T13:32:36.689Z,41.09
2023-03-17T13:35:45.573Z,41.27
2023-03-17T13:39:17.782Z,40.02
2023-03-17T13:42:45.568Z,40.17
2023-03-17T13:45:49.228Z,41.86
2023-03-17T13:48:54.582Z,40.87
2023-03-17T13:52:18.675Z,39.88
2023-03-17T13:55:24.936Z,42.04
2023-03-17T13:58:33.547Z,40.22
2023-03-17T14:02:03.024Z,40.14
2023-03-17T14:05:08.262Z,40.70
2023-03-17T14:08:20.561Z,40.87
2023-03-17T14:11:28.747Z,39.77
2023-03-17T14:14:41.323Z,40.69
2023-03-17T14:17:50.788Z,40.33
2023-03-17T14:21:09.963Z,39.89
2023-03-17T14:24:28.768Z,41.31
2023-03-17T14:27:34.217Z,40.87
2023-03-17T14:30:37.065Z,40.64
2023-03-17T14:33:41.815Z,40.49
2023-03-17T14:36:44.805Z,40.69
2023-03-17T14:39:53.355Z,40.74
2023-03-17T14:42:56.721Z,40.69
2023-03-17T14:46:02.105Z,41.65
2023-03-17T14:49:13.286Z,41.18
2023-03-17T14:52:21.319Z,41.04
2023-03-17T14:55:30.783Z,40.75
2023-03-17T14:58:41.140Z,40.64
2023-03-17T15:01:47.901Z,41.62
2023-03-17T15:05:14.946Z,39.77
2023-03-17T15:08:30.966Z,39.43
2023-03-17T15:11:40.224Z,40.57
2023-03-17T15:14:42.964Z,40.15
2023-03-17T15:17:47.962Z,40.43
2023-03-17T15:20:50.649Z,40.87
2023-03-17T15:23:53.484Z,40.11
2023-03-17T15:27:04.542Z,40.36
2023-03-17T15:30:07.921Z,41.37
2023-03-17T15:33:35.714Z,40.23
2023-03-17T15:36:38.372Z,40.83
2023-03-17T15:39:41.280Z,40.96
2023-03-17T15:42:45.735Z,41.36
2023-03-17T15:45:52.836Z,41.62
2023-03-17T15:48:55.937Z,40.54
2023-03-17T15:51:58.647Z,40.99
2023-03-17T15:55:01.443Z,41.59
2023-03-17T15:58:04.076Z,41.79
2023-03-17T16:01:06.753Z,42.27
2023-03-17T16:04:09.471Z,41.04
2023-03-17T16:07:13.032Z,42.17
2023-03-17T16:10:27.113Z,40.69
2023-03-17T16:13:30.020Z,41.53
2023-03-17T16:16:38.088Z,42.70
2023-03-17T16:19:40.660Z,43.12
2023-03-17T16:22:44.125Z,42.63
2023-03-17T16:25:47.396Z,42.39
2023-03-17T16:28:50.534Z,43.44
2023-03-17T16:31:53.293Z,43.02
2023-03-17T16:34:56.449Z,42.69
2023-03-17T16:37:59.080Z,43.79
2023-03-17T16:41:07.990Z,43.89
2023-03-17T16:44:12.211Z,43.81
2023-03-17T16:47:15.043Z,44.09
2023-03-17T16:50:20.158Z,44.45
2023-03-17T16:53:23.411Z,44.84
2023-03-17T16:56:28.103Z,44.89
2023-03-17T16:59:31.858Z,45.72
2023-03-17T17:02:34.904Z,45.48
2023-03-17T17:05:40.262Z,45.85
2023-03-17T17:08:45.376Z,46.86
2023-03-17T17:11:48.618Z,46.42
2023-03-17T17:14:51.790Z,46.31
2023-03-17T17:17:57.901Z,47.01
2023-03-17T17:21:02.180Z,46.31
2023-03-17T17:24:05.874Z,46.34
2023-03-17T17:27:08.880Z,46.26
2023-03-17T17:30:17.893Z,46.32
2023-03-17T17:33:22.646Z,47.27
2023-03-17T17:36:26.454Z,46.13
2023-03-17T17:39:29.307Z,47.69
2023-03-17T17:42:34.985Z,47.48
2023-03-17T17:45:38.253Z,47.57
2023-03-17T17:48:41.554Z,47.42
2023-03-17T17:51:45.344Z,47.52
2023-03-17T17:54:50.193Z,47.91
2023-03-17T17:57:56.328Z,47.60
2023-03-17T18:00:59.248Z,47.88
2023-03-17T18:04:02.262Z,47.98
2023-03-17T18:07:05.866Z,48.16
2023-03-17T18:10:11.547Z,47.87
2023-03-17T18:13:14.667Z,46.56
2023-03-17T18:16:18.596Z,48.26
2023-03-17T18:19:21.783Z,48.64
2023-03-17T18:22:24.529Z,48.24
2023-03-17T18:25:27.582Z,47.23
2023-03-17T18:28:30.998Z,46.97
2023-03-17T18:31:45.565Z,47.04
2023-03-17T18:34:48.648Z,48.18
2023-03-17T18:37:54.245Z,47.62
2023-03-17T18:40:56.887Z,48.14
2023-03-17T18:43:59.770Z,49.50
2023-03-17T18:47:02.916Z,48.45
2023-03-17T18:50:08.302Z,47.86
2023-03-17T18:53:11.501Z,48.56
2023-03-17T18:56:15.123Z,49.35
2023-03-17T18:59:17.949Z,49.25
2023-03-17T19:02:21.064Z,49.34
2023-03-17T19:05:24.794Z,50.00
2023-03-17T19:08:27.514Z,50.33
2023-03-17T19:11:30.254Z,50.59
2023-03-17T19:14:33.319Z,51.20
2023-03-17T19:17:35.941Z,51.18
2023-03-17T19:20:38.950Z,51.71
2023-03-17T19:23:42.368Z,52.78
2023-03-17T19:26:45.291Z,53.52
2023-03-17T19:29:48.299Z,53.31
2023-03-17T19:32:51.475Z,53.21
2023-03-17T19:35:56.421Z,53.59
2023-03-17T19:38:59.359Z,52.97
2023-03-17T19:42:02.117Z,53.32
2023-03-17T19:45:05.216Z,52.69
2023-03-17T19:48:07.939Z,52.76
2023-03-17T19:51:10.814Z,52.21
2023-03-17T19:54:13.869Z,52.09
2023-03-17T19:57:17.665Z,52.62
2023-03-17T20:00:21.111Z,52.99
2023-03-17T20:03:26.189Z,53.31
2023-03-17T20:06:29.892Z,53.53
2023-03-17T20:09:33.133Z,53.70
2023-03-17T20:12:39.799Z,53.47
2023-03-17T20:15:42.667Z,54.00
2023-03-17T20:18:45.600Z,54.14
2023-03-17T20:21:48.301Z,54.87
2023-03-17T20:24:51.392Z,54.81
2023-03-17T20:27:54.151Z,54.93
2023-03-17T20:31:01.455Z,54.85
2023-03-17T20:34:04.336Z,54.83
2023-03-17T20:37:07.932Z,54.36
2023-03-17T20:40:11.289Z,54.51
2023-03-17T20:43:14.448Z,54.85
2023-03-17T20:46:19.851Z,55.86
2023-03-17T20:49:23.795Z,56.50
2023-03-17T20:52:29.963Z,57.44
2023-03-17T20:55:33.119Z,57.92
2023-03-17T20:58:41.577Z,57.83
2023-03-17T21:01:45.435Z,57.81
2023-03-17T21:04:49.293Z,58.34
2023-03-17T21:07:52.037Z,58.65
2023-03-17T21:10:54.881Z,58.48
2023-03-17T21:13:58.068Z,58.29
2023-03-17T21:17:01.661Z,58.30
2023-03-17T21:20:06.328Z,58.71
2023-03-17T21:23:09.134Z,58.52
2023-03-17T21:26:12.562Z,59.41
2023-03-17T21:29:15.288Z,59.80
2023-03-17T21:32:18.257Z,60.40
2023-03-17T21:35:22.381Z,60.79
2023-03-17T21:38:27.637Z,59.34
2023-03-17T21:41:33.912Z,58.80
2023-03-17T21:44:36.642Z,58.49
2023-03-17T21:47:41.515Z,57.79
2023-03-17T21:50:45.022Z,57.75
2023-03-17T21:53:48.075Z,57.23
2023-03-17T21:56:51.235Z,56.66
2023-03-17T21:59:54.406Z,55.79
2023-03-17T22:02:57.931Z,56.51
2023-03-17T22:06:01.684Z,56.41
2023-03-17T22:09:05.760Z,56.11
2023-03-17T22:12:08.776Z,55.27
2023-03-17T22:15:11.812Z,56.76
2023-03-17T22:18:14.684Z,56.65
2023-03-17T22:21:17.416Z,57.07
2023-03-17T22:24:20.093Z,57.10
2023-03-17T22:27:22.864Z,57.15
2023-03-17T22:30:25.794Z,57.56
2023-03-17T22:33:28.674Z,57.84
2023-03-17T22:36:32.248Z,57.55
2023-03-17T22:39:34.953Z,57.50
2023-03-17T22:42:38.118Z,57.47
2023-03-17T22:45:40.958Z,57.91
2023-03-17T22:48:44.411Z,57.99
2023-03-17T22:51:48.127Z,58.50
2023-03-17T22:54:50.867Z,58.14
2023-03-17T22:57:53.584Z,58.22
2023-03-17T23:00:56.715Z,58.32
2023-03-17T23:03:59.345Z,58.39
2023-03-17T23:07:01.933Z,58.78
2023-03-17T23:10:06.765Z,59.12
2023-03-17T23:13:10.042Z,58.95
2023-03-17T23:16:12.868Z,58.90
2023-03-17T23:19:15.490Z,58.82
2023-03-17T23:22:18.283Z,58.92
2023-03-17T23:25:21.805Z,58.61
2023-03-17T23:28:24.361Z,59.23
2023-03-17T23:31:27.737Z,58.40
2023-03-17T23:34:30.965Z,58.46
2023-03-17T23:37:33.679Z,58.30
2023-03-17T23:40:36.679Z,58.57
2023-03-17T23:43:39.689Z,58.90
2023-03-17T23:46:42.450Z,58.56
2023-03-17T23:49:45.177Z,59.15
2023-03-17T23:52:48.318Z,59.29
2023-03-17T23:55:51.776Z,59.84
2023-03-17T23:58:54.957Z,59.60
