createdAt,value
2023-04-29T00:00:25.275Z,43.32
2023-04-29T00:01:25.316Z,43.31
2023-04-29T00:02:25.510Z,43.29
2023-04-29T00:03:25.669Z,43.30
2023-04-29T00:04:25.695Z,43.32
2023-04-29T00:05:25.780Z,43.30
2023-04-29T00:06:25.613Z,43.32
2023-04-29T00:07:25.661Z,43.31
2023-04-29T00:08:25.679Z,43.27
2023-04-29T00:09:25.731Z,43.29
2023-04-29T00:10:25.771Z,43.28
2023-04-29T00:11:25.815Z,43.30
2023-04-29T00:12:25.880Z,43.28
2023-04-29T00:13:25.924Z,43.26
2023-04-29T00:14:25.990Z,43.26
2023-04-29T00:15:26.013Z,43.28
2023-04-29T00:16:26.100Z,43.28
2023-04-29T00:17:26.093Z,43.27
2023-04-29T00:18:26.142Z,43.27
2023-04-29T00:19:26.230Z,43.26
2023-04-29T00:20:26.269Z,43.25
2023-04-29T00:21:26.324Z,43.26
2023-04-29T00:22:26.379Z,43.24
2023-04-29T00:23:26.416Z,43.24
2023-04-29T00:24:26.475Z,43.26
2023-04-29T00:25:26.501Z,43.22
2023-04-29T00:26:26.584Z,43.24
2023-04-29T00:27:26.651Z,43.22
2023-04-29T00:28:27.561Z,43.23
2023-04-29T00:29:26.716Z,43.22
2023-04-29T00:30:26.778Z,43.22
2023-04-29T00:31:26.914Z,43.24
2023-04-29T00:32:26.944Z,43.19
2023-04-29T00:33:26.895Z,43.23
2023-04-29T00:34:27.109Z,43.22
2023-04-29T00:35:27.018Z,43.18
2023-04-29T00:36:27.032Z,43.20
2023-04-29T00:37:27.094Z,43.21
2023-04-29T00:38:27.124Z,43.19
2023-04-29T00:39:27.196Z,43.18
2023-04-29T00:40:27.262Z,43.17
2023-04-29T00:41:27.302Z,43.17
2023-04-29T00:42:27.365Z,43.18
2023-04-29T00:43:27.397Z,43.18
2023-04-29T00:44:27.475Z,43.17
2023-04-29T00:45:27.500Z,43.19
2023-04-29T00:46:27.570Z,43.19
2023-04-29T00:47:27.660Z,43.16
2023-04-29T00:48:27.676Z,43.17
2023-04-29T00:49:27.711Z,43.14
2023-04-29T00:50:27.777Z,43.16
2023-04-29T00:51:27.814Z,43.15
2023-04-29T00:52:27.847Z,43.15
2023-04-29T00:53:27.907Z,43.14
2023-04-29T00:54:27.973Z,43.14
2023-04-29T00:55:28.071Z,43.14
2023-04-29T00:56:28.104Z,43.15
2023-04-29T00:57:28.148Z,43.16
2023-04-29T00:58:28.171Z,43.13
2023-04-29T00:59:28.263Z,43.15
2023-04-29T01:00:28.342Z,43.13
2023-04-29T01:01:28.430Z,43.13
2023-04-29T01:02:28.681Z,43.13
2023-04-29T01:03:28.779Z,43.10
2023-04-29T01:04:28.678Z,43.12
2023-04-29T01:05:28.574Z,43.13
2023-04-29T01:06:28.635Z,43.12
2023-04-29T01:07:28.710Z,43.11
2023-04-29T01:08:28.751Z,43.11
2023-04-29T01:09:28.799Z,43.09
2023-04-29T01:10:28.837Z,43.09
2023-04-29T01:11:28.878Z,43.09
2023-04-29T01:12:28.967Z,43.08
2023-04-29T01:13:28.990Z,43.08
2023-04-29T01:14:29.058Z,43.07
2023-04-29T01:15:29.111Z,43.08
2023-04-29T01:16:29.231Z,43.09
2023-04-29T01:17:29.281Z,43.08
2023-04-29T01:18:29.284Z,43.04
2023-04-29T01:19:29.320Z,43.06
2023-04-29T01:20:29.422Z,43.06
2023-04-29T01:21:29.465Z,43.05
2023-04-29T01:22:29.508Z,43.07
2023-04-29T01:23:29.624Z,43.05
2023-04-29T01:24:29.656Z,43.04
2023-04-29T01:25:29.710Z,43.05
2023-04-29T01:26:29.749Z,43.05
2023-04-29T01:27:29.850Z,43.05
2023-04-29T01:28:29.841Z,43.03
2023-04-29T01:29:29.931Z,43.05
2023-04-29T01:30:29.996Z,43.03
2023-04-29T01:31:30.063Z,43.06
2023-04-29T01:32:30.131Z,43.03
2023-04-29T01:33:30.121Z,43.04
2023-04-29T01:34:30.184Z,43.04
2023-04-29T01:35:30.272Z,43.01
2023-04-29T01:36:30.333Z,43.01
2023-04-29T01:37:30.351Z,43.02
2023-04-29T01:38:30.417Z,43.01
2023-04-29T01:39:30.503Z,43.00
2023-04-29T01:40:30.570Z,43.01
2023-04-29T01:41:30.615Z,43.03
2023-04-29T01:42:30.664Z,43.01
2023-04-29T01:43:30.702Z,43.02
2023-04-29T01:44:30.774Z,43.00
2023-04-29T01:45:30.879Z,43.03
2023-04-29T01:46:30.894Z,43.03
2023-04-29T01:47:31.022Z,42.97
2023-04-29T01:48:31.041Z,43.00
2023-04-29T01:49:31.598Z,42.99
2023-04-29T01:50:31.149Z,43.00
2023-04-29T01:51:31.189Z,42.98
2023-04-29T01:52:31.263Z,42.96
2023-04-29T01:53:31.315Z,42.98
2023-04-29T01:54:31.385Z,42.96
2023-04-29T01:55:31.446Z,42.96
2023-04-29T01:56:31.503Z,42.97
2023-04-29T01:57:31.600Z,42.97
2023-04-29T01:58:31.659Z,42.95
2023-04-29T01:59:31.915Z,42.95
2023-04-29T02:00:31.788Z,42.95
2023-04-29T02:01:31.815Z,42.97
2023-04-29T02:02:31.963Z,42.96
2023-04-29T02:03:32.119Z,42.93
2023-04-29T02:04:32.005Z,42.94
2023-04-29T02:05:32.117Z,42.93
2023-04-29T02:06:32.130Z,42.91
2023-04-29T02:07:32.123Z,42.94
2023-04-29T02:08:32.200Z,42.96
2023-04-29T02:09:32.263Z,42.92
2023-04-29T02:10:32.310Z,42.93
2023-04-29T02:11:32.363Z,42.92
2023-04-29T02:12:32.463Z,42.93
2023-04-29T02:13:32.520Z,42.94
2023-04-29T02:14:32.548Z,42.92
2023-04-29T02:15:32.674Z,42.92
2023-04-29T02:16:32.803Z,42.93
2023-04-29T02:17:32.822Z,42.92
2023-04-29T02:18:32.832Z,42.89
2023-04-29T02:19:32.888Z,42.90
2023-04-29T02:20:32.918Z,42.90
2023-04-29T02:21:33.017Z,42.90
2023-04-29T02:22:33.056Z,42.88
2023-04-29T02:23:33.142Z,42.90
2023-04-29T02:24:33.180Z,42.87
2023-04-29T02:25:33.278Z,42.88
2023-04-29T02:26:33.311Z,42.86
2023-04-29T02:27:33.382Z,42.89
2023-04-29T02:28:33.427Z,42.89
2023-04-29T02:29:33.497Z,42.86
2023-04-29T02:30:33.551Z,42.85
2023-04-29T02:31:33.690Z,42.88
2023-04-29T02:32:33.695Z,42.87
2023-04-29T02:33:33.730Z,42.85
2023-04-29T02:34:33.818Z,42.86
2023-04-29T02:35:33.863Z,42.86
2023-04-29T02:36:33.931Z,42.85
2023-04-29T02:37:34.008Z,42.86
2023-04-29T02:38:34.086Z,42.82
2023-04-29T02:39:34.126Z,42.86
2023-04-29T02:40:34.178Z,42.84
2023-04-29T02:41:34.280Z,42.84
2023-04-29T02:42:34.385Z,42.85
2023-04-29T02:43:34.409Z,42.82
2023-04-29T02:44:34.434Z,42.82
2023-04-29T02:45:34.548Z,42.84
2023-04-29T02:46:34.595Z,42.84
2023-04-29T02:47:34.730Z,42.87
2023-04-29T02:48:34.709Z,42.82
2023-04-29T02:49:34.743Z,42.84
2023-04-29T02:50:34.815Z,42.83
2023-04-29T02:51:34.854Z,42.81
2023-04-29T02:52:34.947Z,42.82
2023-04-29T02:53:34.994Z,42.83
2023-04-29T02:54:35.070Z,42.81
2023-04-29T02:55:35.132Z,42.82
2023-04-29T02:56:35.195Z,42.81
2023-04-29T02:57:35.238Z,42.80
2023-04-29T02:58:35.312Z,42.83
2023-04-29T02:59:35.371Z,42.80
2023-04-29T03:00:35.440Z,42.78
2023-04-29T03:01:35.609Z,42.80
2023-04-29T03:02:35.673Z,42.80
2023-04-29T03:03:35.758Z,42.77
2023-04-29T03:04:35.681Z,42.78
2023-04-29T03:05:35.743Z,42.78
2023-04-29T03:06:35.807Z,42.79
2023-04-29T03:07:35.870Z,42.80
2023-04-29T03:08:35.933Z,42.80
2023-04-29T03:09:36.007Z,42.78
2023-04-29T03:10:36.028Z,42.80
2023-04-29T03:11:36.118Z,42.78
2023-04-29T03:12:36.202Z,42.79
2023-04-29T03:13:36.258Z,42.78
2023-04-29T03:14:36.322Z,42.77
2023-04-29T03:15:36.368Z,42.78
2023-04-29T03:16:36.429Z,42.78
2023-04-29T03:17:36.492Z,42.79
2023-04-29T03:18:36.533Z,42.76
2023-04-29T03:19:36.587Z,42.77
2023-04-29T03:20:36.672Z,42.76
2023-04-29T03:21:36.669Z,42.77
2023-04-29T03:22:36.737Z,42.77
2023-04-29T03:23:36.764Z,42.77
2023-04-29T03:24:36.834Z,42.74
2023-04-29T03:25:36.976Z,42.73
2023-04-29T03:26:36.955Z,42.74
2023-04-29T03:27:37.015Z,42.75
2023-04-29T03:28:37.070Z,42.75
2023-04-29T03:29:37.094Z,42.72
2023-04-29T03:30:37.150Z,42.71
2023-04-29T03:31:37.277Z,42.74
2023-04-29T03:32:37.385Z,42.75
2023-04-29T03:33:37.353Z,42.71
2023-04-29T03:34:37.402Z,42.71
2023-04-29T03:35:38.145Z,42.74
2023-04-29T03:36:37.479Z,42.72
2023-04-29T03:37:37.543Z,42.71
2023-04-29T03:38:37.588Z,42.73
2023-04-29T03:39:37.630Z,42.71
2023-04-29T03:40:37.703Z,42.70
2023-04-29T03:41:37.766Z,42.72
2023-04-29T03:42:37.778Z,42.69
2023-04-29T03:43:37.839Z,42.71
2023-04-29T03:44:37.917Z,42.67
2023-04-29T03:45:37.946Z,42.68
2023-04-29T03:46:38.085Z,42.72
2023-04-29T03:47:38.074Z,42.71
2023-04-29T03:48:38.151Z,42.68
2023-04-29T03:49:38.191Z,42.66
2023-04-29T03:50:38.189Z,42.68
2023-04-29T03:51:38.270Z,42.68
2023-04-29T03:52:38.282Z,42.68
2023-04-29T03:53:38.359Z,42.68
2023-04-29T03:54:38.434Z,42.68
2023-04-29T03:55:38.597Z,42.68
2023-04-29T03:56:38.549Z,42.68
2023-04-29T03:57:40.352Z,42.66
2023-04-29T03:58:38.586Z,42.69
2023-04-29T03:59:38.561Z,42.67
2023-04-29T04:00:38.567Z,42.68
2023-04-29T04:01:38.571Z,42.67
2023-04-29T04:02:38.766Z,42.66
2023-04-29T04:03:38.602Z,42.66
2023-04-29T04:04:38.759Z,42.65
2023-04-29T04:05:38.545Z,42.67
2023-04-29T04:06:38.535Z,42.63
2023-04-29T04:07:38.478Z,42.64
2023-04-29T04:08:38.579Z,42.65
2023-04-29T04:09:38.536Z,42.64
2023-04-29T04:10:38.475Z,42.63
2023-04-29T04:11:38.484Z,42.65
2023-04-29T04:12:38.462Z,42.63
2023-04-29T04:13:38.427Z,42.62
2023-04-29T04:14:38.450Z,42.63
2023-04-29T04:15:38.459Z,42.64
2023-04-29T04:16:38.612Z,42.62
2023-04-29T04:17:38.441Z,42.63
2023-04-29T04:18:38.417Z,42.61
2023-04-29T04:19:38.385Z,42.61
2023-04-29T04:20:38.410Z,42.60
2023-04-29T04:21:38.379Z,42.63
2023-04-29T04:22:38.399Z,42.60
2023-04-29T04:23:38.380Z,42.62
2023-04-29T04:24:38.354Z,42.62
2023-04-29T04:25:38.359Z,42.59
2023-04-29T04:26:38.348Z,42.61
2023-04-29T04:27:38.345Z,42.57
2023-04-29T04:28:38.339Z,42.62
2023-04-29T04:29:38.321Z,42.61
2023-04-29T04:30:38.347Z,42.58
2023-04-29T04:31:38.362Z,42.58
2023-04-29T04:32:38.395Z,42.64
2023-04-29T04:33:38.322Z,42.60
2023-04-29T04:34:38.303Z,42.59
2023-04-29T04:35:38.296Z,42.60
2023-04-29T04:36:38.277Z,42.60
2023-04-29T04:37:38.286Z,42.61
2023-04-29T04:38:38.270Z,42.58
2023-04-29T04:39:38.260Z,42.58
2023-04-29T04:40:38.259Z,42.57
2023-04-29T04:41:38.240Z,42.56
2023-04-29T04:42:38.259Z,42.58
2023-04-29T04:43:38.254Z,42.58
2023-04-29T04:44:38.309Z,42.58
2023-04-29T04:45:38.369Z,42.57
2023-04-29T04:46:38.326Z,42.56
2023-04-29T04:47:38.442Z,42.56
2023-04-29T04:48:38.416Z,42.56
2023-04-29T04:49:38.428Z,42.57
2023-04-29T04:50:38.531Z,42.52
2023-04-29T04:51:38.508Z,42.56
2023-04-29T04:52:38.561Z,42.55
2023-04-29T04:53:38.582Z,42.54
2023-04-29T04:54:38.599Z,42.53
2023-04-29T04:55:38.704Z,42.54
2023-04-29T04:56:38.712Z,42.52
2023-04-29T04:57:38.799Z,42.53
2023-04-29T04:58:38.844Z,42.54
2023-04-29T04:59:38.912Z,42.53
2023-04-29T05:00:38.968Z,42.53
2023-04-29T05:01:39.041Z,42.55
2023-04-29T05:02:39.163Z,42.53
2023-04-29T05:03:39.424Z,42.52
2023-04-29T05:04:39.188Z,42.54
2023-04-29T05:05:39.212Z,42.52
2023-04-29T05:06:39.270Z,42.51
2023-04-29T05:07:39.315Z,42.53
2023-04-29T05:08:39.355Z,42.54
2023-04-29T05:09:39.384Z,42.49
2023-04-29T05:10:39.445Z,42.51
2023-04-29T05:11:39.509Z,42.50
2023-04-29T05:12:39.543Z,42.50
2023-04-29T05:13:39.587Z,42.50
2023-04-29T05:14:39.622Z,42.52
2023-04-29T05:15:39.710Z,42.50
2023-04-29T05:16:39.771Z,42.49
2023-04-29T05:17:39.790Z,42.48
2023-04-29T05:18:39.796Z,42.49
2023-04-29T05:19:39.835Z,42.50
2023-04-29T05:20:39.904Z,42.50
2023-04-29T05:21:39.912Z,42.49
2023-04-29T05:22:39.966Z,42.49
2023-04-29T05:23:40.013Z,42.48
2023-04-29T05:24:40.047Z,42.50
2023-04-29T05:25:40.084Z,42.49
2023-04-29T05:26:40.153Z,42.47
2023-04-29T05:27:40.221Z,42.47
2023-04-29T05:28:40.357Z,42.45
2023-04-29T05:29:40.346Z,42.44
2023-04-29T05:30:40.440Z,42.47
2023-04-29T05:31:40.425Z,42.47
2023-04-29T05:32:40.573Z,42.45
2023-04-29T05:33:40.483Z,42.45
2023-04-29T05:34:40.579Z,42.46
2023-04-29T05:35:40.589Z,42.47
2023-04-29T05:36:40.672Z,42.43
2023-04-29T05:37:40.720Z,42.46
2023-04-29T05:38:40.791Z,42.46
2023-04-29T05:39:40.842Z,42.42
2023-04-29T05:40:42.726Z,42.45
2023-04-29T05:41:40.918Z,42.41
2023-04-29T05:42:40.967Z,42.45
2023-04-29T05:43:41.021Z,42.43
2023-04-29T05:44:41.053Z,42.43
2023-04-29T05:45:41.095Z,42.40
2023-04-29T05:46:41.212Z,42.42
2023-04-29T05:47:41.266Z,42.42
2023-04-29T05:48:41.266Z,42.44
2023-04-29T05:49:41.351Z,42.40
2023-04-29T05:50:41.370Z,42.45
2023-04-29T05:51:41.405Z,42.39
2023-04-29T05:52:41.473Z,42.44
2023-04-29T05:53:41.520Z,42.40
2023-04-29T05:54:41.622Z,42.43
2023-04-29T05:55:41.667Z,42.40
2023-04-29T05:56:41.660Z,42.41
2023-04-29T05:57:41.698Z,42.41
2023-04-29T05:58:41.782Z,42.41
2023-04-29T05:59:41.833Z,42.41
2023-04-29T06:00:41.893Z,42.38
2023-04-29T06:01:41.955Z,42.41
2023-04-29T06:02:54.659Z,42.39
2023-04-29T06:03:43.223Z,42.39
2023-04-29T06:04:42.193Z,42.41
2023-04-29T06:05:42.795Z,42.39
2023-04-29T06:06:41.962Z,42.38
2023-04-29T06:07:41.974Z,42.39
2023-04-29T06:08:41.961Z,42.39
2023-04-29T06:09:41.925Z,42.36
2023-04-29T06:10:41.988Z,42.35
2023-04-29T06:11:42.052Z,42.38
2023-04-29T06:12:42.105Z,42.38
2023-04-29T06:13:42.170Z,42.37
2023-04-29T06:14:42.237Z,42.34
2023-04-29T06:15:42.346Z,42.34
2023-04-29T06:16:42.405Z,42.36
2023-04-29T06:17:42.450Z,42.40
2023-04-29T06:18:42.495Z,42.36
2023-04-29T06:19:42.548Z,42.32
2023-04-29T06:20:42.612Z,42.35
2023-04-29T06:21:42.680Z,42.33
2023-04-29T06:22:42.739Z,42.34
2023-04-29T06:23:42.790Z,42.34
2023-04-29T06:24:42.881Z,42.32
2023-04-29T06:25:42.922Z,42.33
2023-04-29T06:26:43.000Z,42.33
2023-04-29T06:27:43.056Z,42.33
2023-04-29T06:28:43.121Z,42.31
2023-04-29T06:29:43.180Z,42.29
2023-04-29T06:30:43.229Z,42.27
2023-04-29T06:31:43.326Z,42.28
2023-04-29T06:32:43.456Z,42.26
2023-04-29T06:33:43.456Z,42.26
2023-04-29T06:34:43.494Z,42.30
2023-04-29T06:35:43.593Z,42.26
2023-04-29T06:36:43.608Z,42.28
2023-04-29T06:37:43.669Z,42.26
2023-04-29T06:38:43.718Z,42.30
2023-04-29T06:39:43.801Z,42.25
2023-04-29T06:40:43.884Z,42.27
2023-04-29T06:41:44.001Z,42.26
2023-04-29T06:42:44.000Z,42.27
2023-04-29T06:43:44.037Z,42.25
2023-04-29T06:44:44.123Z,42.26
2023-04-29T06:45:44.199Z,42.25
2023-04-29T06:46:44.277Z,42.25
2023-04-29T06:47:44.354Z,42.24
2023-04-29T06:48:44.368Z,42.23
2023-04-29T06:49:44.431Z,42.27
2023-04-29T06:50:44.461Z,42.26
2023-04-29T06:51:44.526Z,42.25
2023-04-29T06:52:44.571Z,42.25
2023-04-29T06:53:44.654Z,42.23
2023-04-29T06:54:44.696Z,42.22
2023-04-29T06:55:44.752Z,42.25
2023-04-29T06:56:44.810Z,42.21
2023-04-29T06:57:44.876Z,42.23
2023-04-29T06:58:44.945Z,42.22
2023-04-29T06:59:44.990Z,42.19
2023-04-29T07:00:45.078Z,42.19
2023-04-29T07:01:47.101Z,42.20
2023-04-29T07:02:45.180Z,42.18
2023-04-29T07:03:45.358Z,42.19
2023-04-29T07:04:45.179Z,42.19
2023-04-29T07:05:45.076Z,42.17
2023-04-29T07:06:45.082Z,42.16
2023-04-29T07:07:45.101Z,42.16
2023-04-29T07:08:45.051Z,42.14
2023-04-29T07:09:45.065Z,42.15
2023-04-29T07:10:45.048Z,42.13
2023-04-29T07:11:45.052Z,42.15
2023-04-29T07:12:45.054Z,42.14
2023-04-29T07:13:45.026Z,42.16
2023-04-29T07:14:45.006Z,42.19
2023-04-29T07:15:45.051Z,42.16
2023-04-29T07:16:45.076Z,42.14
2023-04-29T07:17:45.070Z,42.12
2023-04-29T07:18:45.000Z,42.13
2023-04-29T07:19:44.983Z,42.11
2023-04-29T07:20:44.986Z,42.10
2023-04-29T07:21:44.970Z,42.11
2023-04-29T07:22:44.977Z,42.10
2023-04-29T07:23:44.967Z,42.10
2023-04-29T07:24:44.943Z,42.08
2023-04-29T07:25:44.968Z,42.08
2023-04-29T07:26:44.942Z,42.07
2023-04-29T07:27:44.947Z,42.06
2023-04-29T07:28:44.929Z,42.08
2023-04-29T07:29:44.925Z,42.05
2023-04-29T07:30:44.988Z,42.09
2023-04-29T07:31:44.928Z,42.08
2023-04-29T07:32:44.951Z,42.07
2023-04-29T07:33:44.866Z,42.04
2023-04-29T07:34:44.874Z,42.04
2023-04-29T07:35:44.892Z,42.07
2023-04-29T07:36:44.931Z,42.07
2023-04-29T07:37:45.000Z,42.07
2023-04-29T07:38:45.020Z,42.06
2023-04-29T07:39:45.088Z,42.08
2023-04-29T07:40:45.181Z,42.06
2023-04-29T07:41:45.208Z,42.01
2023-04-29T07:42:45.282Z,42.07
2023-04-29T07:43:45.314Z,42.08
2023-04-29T07:44:45.340Z,42.07
2023-04-29T07:45:45.427Z,42.06
2023-04-29T07:46:45.562Z,42.12
2023-04-29T07:47:45.629Z,42.07
2023-04-29T07:48:45.580Z,42.06
2023-04-29T07:49:45.602Z,42.03
2023-04-29T07:50:45.682Z,42.04
2023-04-29T07:51:45.740Z,42.05
2023-04-29T07:52:45.811Z,42.04
2023-04-29T07:53:45.833Z,42.02
2023-04-29T07:54:45.909Z,42.03
2023-04-29T07:55:45.968Z,42.03
2023-04-29T07:56:46.018Z,42.02
2023-04-29T07:57:46.047Z,42.02
2023-04-29T07:58:46.152Z,42.02
2023-04-29T07:59:46.177Z,42.01
2023-04-29T08:00:46.242Z,42.02
2023-04-29T08:01:46.283Z,42.00
2023-04-29T08:02:46.422Z,42.02
2023-04-29T08:03:46.622Z,42.00
2023-04-29T08:04:46.626Z,41.99
2023-04-29T08:05:46.504Z,41.96
2023-04-29T08:06:46.589Z,41.95
2023-04-29T08:07:46.638Z,41.94
2023-04-29T08:08:46.663Z,41.93
2023-04-29T08:09:46.730Z,41.92
2023-04-29T08:10:46.747Z,41.91
2023-04-29T08:11:47.014Z,41.91
2023-04-29T08:12:46.831Z,41.87
2023-04-29T08:13:46.928Z,41.87
2023-04-29T08:14:46.958Z,41.87
2023-04-29T08:15:47.046Z,41.84
2023-04-29T08:16:47.050Z,41.84
2023-04-29T08:17:47.165Z,41.82
2023-04-29T08:18:47.170Z,41.83
2023-04-29T08:19:47.219Z,41.83
2023-04-29T08:20:47.261Z,41.81
2023-04-29T08:21:47.282Z,41.81
2023-04-29T08:22:47.319Z,41.80
2023-04-29T08:23:47.393Z,41.80
2023-04-29T08:24:47.449Z,41.77
2023-04-29T08:25:47.608Z,41.79
2023-04-29T08:26:47.515Z,41.78
2023-04-29T08:27:47.543Z,41.80
2023-04-29T08:28:47.582Z,41.76
2023-04-29T08:29:47.627Z,41.78
2023-04-29T08:30:47.705Z,41.77
2023-04-29T08:31:47.768Z,41.76
2023-04-29T08:32:47.832Z,41.77
2023-04-29T08:33:47.833Z,41.76
2023-04-29T08:34:47.886Z,41.77
2023-04-29T08:35:47.933Z,41.75
2023-04-29T08:36:47.927Z,41.78
2023-04-29T08:37:48.012Z,41.76
2023-04-29T08:38:48.017Z,41.74
2023-04-29T08:39:48.079Z,41.75
2023-04-29T08:40:48.286Z,41.76
2023-04-29T08:41:48.132Z,41.74
2023-04-29T08:42:49.094Z,41.77
2023-04-29T08:43:48.252Z,41.73
2023-04-29T08:44:48.284Z,41.75
2023-04-29T08:45:48.355Z,41.73
2023-04-29T08:46:48.323Z,41.72
2023-04-29T08:47:48.465Z,41.73
2023-04-29T08:48:48.569Z,41.74
2023-04-29T08:49:48.449Z,41.73
2023-04-29T08:50:48.462Z,41.73
2023-04-29T08:51:48.524Z,41.74
2023-04-29T08:52:48.558Z,41.71
2023-04-29T08:53:48.615Z,41.72
2023-04-29T08:54:48.768Z,41.71
2023-04-29T08:55:48.682Z,41.73
2023-04-29T08:56:48.745Z,41.72
2023-04-29T08:57:48.754Z,41.70
2023-04-29T08:58:48.742Z,41.70
2023-04-29T08:59:48.803Z,41.69
2023-04-29T09:00:48.860Z,41.70
2023-04-29T09:01:48.891Z,41.67
2023-04-29T09:02:48.957Z,41.71
2023-04-29T09:03:49.087Z,41.70
2023-04-29T09:04:49.053Z,41.70
2023-04-29T09:05:49.019Z,41.68
2023-04-29T09:06:49.022Z,41.68
2023-04-29T09:07:49.081Z,41.68
2023-04-29T09:08:49.089Z,41.67
2023-04-29T09:09:49.132Z,41.68
2023-04-29T09:10:49.174Z,41.68
2023-04-29T09:11:49.195Z,41.64
2023-04-29T09:12:49.225Z,41.67
2023-04-29T09:13:49.222Z,41.64
2023-04-29T09:14:49.293Z,41.64
2023-04-29T09:15:49.318Z,41.64
2023-04-29T09:16:49.663Z,41.63
2023-04-29T09:17:49.412Z,41.62
2023-04-29T09:18:49.405Z,41.65
2023-04-29T09:19:49.416Z,41.61
2023-04-29T09:20:49.500Z,41.61
2023-04-29T09:21:49.501Z,41.61
2023-04-29T09:22:49.522Z,41.60
2023-04-29T09:23:49.553Z,41.61
2023-04-29T09:24:49.575Z,41.61
2023-04-29T09:25:49.600Z,41.60
2023-04-29T09:26:51.709Z,41.61
2023-04-29T09:27:49.661Z,41.59
2023-04-29T09:28:49.668Z,41.58
2023-04-29T09:29:49.713Z,41.57
2023-04-29T09:30:49.714Z,41.56
2023-04-29T09:31:49.801Z,41.59
2023-04-29T09:32:49.788Z,41.58
2023-04-29T09:33:49.772Z,41.57
2023-04-29T09:34:49.838Z,41.56
2023-04-29T09:35:49.859Z,41.57
2023-04-29T09:36:49.869Z,41.55
2023-04-29T09:37:49.872Z,41.55
2023-04-29T09:38:49.881Z,41.55
2023-04-29T09:39:49.926Z,41.54
2023-04-29T09:40:59.020Z,41.56
2023-04-29T09:41:50.926Z,41.56
2023-04-29T09:42:49.935Z,41.55
2023-04-29T09:43:49.904Z,41.55
2023-04-29T09:44:49.924Z,41.54
2023-04-29T09:45:49.929Z,41.54
2023-04-29T09:46:49.904Z,41.55
2023-04-29T09:47:49.893Z,41.54
2023-04-29T09:48:49.909Z,41.50
2023-04-29T09:49:49.863Z,41.52
2023-04-29T09:50:49.867Z,41.51
2023-04-29T09:51:49.823Z,41.50
2023-04-29T09:52:49.847Z,41.50
2023-04-29T09:53:49.828Z,41.52
2023-04-29T09:54:49.844Z,41.51
2023-04-29T09:55:49.837Z,41.49
2023-04-29T09:56:49.856Z,41.49
2023-04-29T09:57:49.825Z,41.48
2023-04-29T09:58:49.825Z,41.48
2023-04-29T09:59:49.816Z,41.45
2023-04-29T10:00:49.772Z,41.45
2023-04-29T10:01:49.873Z,41.46
2023-04-29T10:02:49.968Z,41.42
2023-04-29T10:03:49.935Z,41.46
2023-04-29T10:04:49.903Z,41.44
2023-04-29T10:05:49.858Z,41.40
2023-04-29T10:06:49.864Z,41.42
2023-04-29T10:07:49.901Z,41.38
2023-04-29T10:08:49.921Z,41.39
2023-04-29T10:09:49.934Z,41.38
2023-04-29T10:10:49.952Z,41.38
2023-04-29T10:11:49.955Z,41.38
2023-04-29T10:12:49.990Z,41.38
2023-04-29T10:13:50.025Z,41.38
2023-04-29T10:14:50.052Z,41.38
2023-04-29T10:15:50.059Z,41.39
2023-04-29T10:16:50.052Z,41.39
2023-04-29T10:17:50.071Z,41.38
2023-04-29T10:18:50.254Z,41.39
2023-04-29T10:19:50.100Z,41.39
2023-04-29T10:20:50.108Z,41.41
2023-04-29T10:21:50.184Z,41.38
2023-04-29T10:22:50.160Z,41.40
2023-04-29T10:23:50.190Z,41.39
2023-04-29T10:24:50.407Z,41.43
2023-04-29T10:25:50.262Z,41.40
2023-04-29T10:26:50.273Z,41.39
2023-04-29T10:27:50.305Z,41.40
2023-04-29T10:28:50.314Z,41.36
2023-04-29T10:29:50.349Z,41.36
2023-04-29T10:30:50.355Z,41.39
2023-04-29T10:31:50.544Z,41.39
2023-04-29T10:32:52.169Z,41.39
2023-04-29T10:33:50.380Z,41.41
2023-04-29T10:34:50.594Z,41.38
2023-04-29T10:35:50.458Z,41.40
2023-04-29T10:36:50.504Z,41.41
2023-04-29T10:37:50.526Z,41.37
2023-04-29T10:38:50.536Z,41.37
2023-04-29T10:39:50.545Z,41.36
2023-04-29T10:40:50.640Z,41.34
2023-04-29T10:41:50.620Z,41.34
2023-04-29T10:42:50.617Z,41.33
2023-04-29T10:43:50.654Z,41.30
2023-04-29T10:44:50.711Z,41.30
2023-04-29T10:45:50.689Z,41.30
2023-04-29T10:46:50.743Z,41.28
2023-04-29T10:47:50.779Z,41.29
2023-04-29T10:48:50.754Z,41.29
2023-04-29T10:49:50.777Z,41.29
2023-04-29T10:50:50.796Z,41.27
2023-04-29T10:51:50.784Z,41.29
2023-04-29T10:52:50.853Z,41.31
2023-04-29T10:53:50.873Z,41.31
2023-04-29T10:54:50.930Z,41.32
2023-04-29T10:55:50.864Z,41.33
2023-04-29T10:56:50.895Z,41.34
2023-04-29T10:57:50.928Z,41.35
2023-04-29T10:58:50.945Z,41.30
2023-04-29T10:59:50.970Z,41.32
2023-04-29T11:00:51.022Z,41.30
2023-04-29T11:01:50.985Z,41.28
2023-04-29T11:02:51.077Z,41.29
2023-04-29T11:03:51.090Z,41.25
2023-04-29T11:04:51.124Z,41.28
2023-04-29T11:05:51.049Z,41.25
2023-04-29T11:06:51.092Z,41.26
2023-04-29T11:07:51.094Z,41.19
2023-04-29T11:08:51.148Z,41.23
2023-04-29T11:09:51.249Z,41.24
2023-04-29T11:10:51.130Z,41.23
2023-04-29T11:11:51.152Z,41.23
2023-04-29T11:12:51.162Z,41.24
2023-04-29T11:13:51.167Z,41.26
2023-04-29T11:14:51.437Z,41.24
2023-04-29T11:15:51.220Z,41.23
2023-04-29T11:16:51.368Z,41.25
2023-04-29T11:17:51.326Z,41.23
2023-04-29T11:18:51.262Z,41.24
2023-04-29T11:19:51.370Z,41.20
2023-04-29T11:20:51.252Z,41.20
2023-04-29T11:21:51.319Z,41.20
2023-04-29T11:22:51.292Z,41.16
2023-04-29T11:23:51.323Z,41.16
2023-04-29T11:24:51.494Z,41.17
2023-04-29T11:25:51.382Z,41.18
2023-04-29T11:26:51.361Z,41.13
2023-04-29T11:27:51.380Z,41.13
2023-04-29T11:28:51.372Z,41.15
2023-04-29T11:29:51.412Z,41.13
2023-04-29T11:30:51.411Z,41.15
2023-04-29T11:31:51.474Z,41.13
2023-04-29T11:32:51.552Z,41.11
2023-04-29T11:33:51.426Z,41.15
2023-04-29T11:34:51.682Z,41.15
2023-04-29T11:35:51.444Z,41.11
2023-04-29T11:36:51.471Z,41.16
2023-04-29T11:37:51.493Z,41.14
2023-04-29T11:38:51.499Z,41.12
2023-04-29T11:39:51.521Z,41.12
2023-04-29T11:40:51.520Z,41.13
2023-04-29T11:41:52.706Z,41.16
2023-04-29T11:42:51.557Z,41.14
2023-04-29T11:43:51.623Z,41.15
2023-04-29T11:44:51.686Z,41.13
2023-04-29T11:45:51.651Z,41.12
2023-04-29T11:46:51.603Z,41.14
2023-04-29T11:47:53.376Z,41.12
2023-04-29T11:48:51.626Z,41.11
2023-04-29T11:49:51.612Z,41.13
2023-04-29T11:50:51.598Z,41.10
2023-04-29T11:51:51.568Z,41.12
2023-04-29T11:52:51.584Z,41.10
2023-04-29T11:53:51.570Z,41.10
2023-04-29T11:54:51.663Z,41.13
2023-04-29T11:55:51.529Z,41.13
2023-04-29T11:56:51.555Z,41.13
2023-04-29T11:57:51.550Z,41.11
2023-04-29T11:58:51.548Z,41.14
2023-04-29T11:59:51.536Z,41.15
2023-04-29T12:00:51.514Z,41.14
2023-04-29T12:01:51.528Z,41.14
2023-04-29T12:02:51.637Z,41.13
2023-04-29T12:03:51.651Z,41.11
2023-04-29T12:04:51.789Z,41.14
2023-04-29T12:05:51.573Z,41.13
2023-04-29T12:06:51.528Z,41.09
2023-04-29T12:07:51.493Z,41.11
2023-04-29T12:08:51.453Z,41.08
2023-04-29T12:09:51.452Z,41.11
2023-04-29T12:10:51.438Z,41.07
2023-04-29T12:11:51.482Z,41.07
2023-04-29T12:12:51.447Z,41.08
2023-04-29T12:13:51.436Z,41.06
2023-04-29T12:14:51.690Z,41.06
2023-04-29T12:15:51.454Z,41.08
2023-04-29T12:16:51.423Z,41.07
2023-04-29T12:17:51.436Z,41.07
2023-04-29T12:18:51.386Z,41.07
2023-04-29T12:19:51.385Z,41.06
2023-04-29T12:20:51.367Z,41.08
2023-04-29T12:21:51.378Z,41.05
2023-04-29T12:22:51.379Z,41.05
2023-04-29T12:23:51.341Z,41.05
2023-04-29T12:24:51.393Z,41.05
2023-04-29T12:25:51.362Z,41.03
2023-04-29T12:26:51.370Z,41.06
2023-04-29T12:27:51.355Z,41.03
2023-04-29T12:28:51.306Z,41.00
2023-04-29T12:29:51.343Z,41.04
2023-04-29T12:30:51.331Z,41.00
2023-04-29T12:31:51.463Z,41.01
2023-04-29T12:32:51.327Z,41.01
2023-04-29T12:33:51.297Z,41.01
2023-04-29T12:34:51.672Z,41.00
2023-04-29T12:35:51.304Z,40.99
2023-04-29T12:36:51.252Z,40.99
2023-04-29T12:37:51.322Z,40.99
2023-04-29T12:38:51.268Z,40.98
2023-04-29T12:39:51.335Z,40.98
2023-04-29T12:40:51.262Z,40.99
2023-04-29T12:41:51.251Z,40.95
2023-04-29T12:42:51.235Z,40.97
2023-04-29T12:43:51.211Z,40.97
2023-04-29T12:44:51.289Z,40.97
2023-04-29T12:45:51.213Z,40.97
2023-04-29T12:46:51.281Z,40.94
2023-04-29T12:47:51.230Z,40.95
2023-04-29T12:48:51.186Z,40.93
2023-04-29T12:49:51.187Z,40.93
2023-04-29T12:50:51.151Z,40.93
2023-04-29T12:51:51.172Z,40.92
2023-04-29T12:52:51.164Z,40.95