createdAt,value
2022-10-11T00:00:58.166Z,100142.25
2022-10-11T00:06:11.051Z,100140.16
2022-10-11T00:11:25.188Z,100149.09
2022-10-11T00:16:42.277Z,100138.81
2022-10-11T00:21:56.156Z,100130.38
2022-10-11T00:27:09.919Z,100121.66
2022-10-11T00:32:22.669Z,100127.88
2022-10-11T00:37:37.418Z,100127.06
2022-10-11T00:42:51.857Z,100120.13
2022-10-11T00:48:11.933Z,100122.16
2022-10-11T00:53:26.177Z,100128.28
2022-10-11T00:58:41.259Z,100127.56
2022-10-11T01:03:56.442Z,100117.28
2022-10-11T01:09:10.945Z,100122.13
2022-10-11T01:14:24.998Z,100120.72
2022-10-11T01:19:52.710Z,100124.59
2022-10-11T01:25:08.877Z,100121.94
2022-10-11T01:30:27.147Z,100119.72
2022-10-11T01:35:45.461Z,100120.94
2022-10-11T01:41:00.322Z,100115.91
2022-10-11T01:46:13.674Z,100111.63
2022-10-11T01:51:47.590Z,100121.59
2022-10-11T01:57:06.888Z,100124.22
2022-10-11T02:02:24.436Z,100119.22
2022-10-11T02:07:36.787Z,100123.78
2022-10-11T02:12:55.581Z,100114.47
2022-10-11T02:18:11.782Z,100114.00
2022-10-11T02:23:30.348Z,100114.38
2022-10-11T02:28:43.391Z,100121.59
2022-10-11T02:33:56.462Z,100118.00
2022-10-11T02:39:16.920Z,100114.25
2022-10-11T02:44:40.535Z,100111.75
2022-10-11T02:49:54.277Z,100122.69
2022-10-11T02:55:08.209Z,100127.50
2022-10-11T03:00:22.432Z,100125.25
2022-10-11T03:05:40.616Z,100122.03
2022-10-11T03:10:53.858Z,100121.19
2022-10-11T03:16:07.011Z,100124.94
2022-10-11T03:21:19.715Z,100118.25
2022-10-11T03:26:34.005Z,100118.50
2022-10-11T03:31:46.831Z,100111.69
2022-10-11T03:37:00.119Z,100111.94
2022-10-11T03:42:13.906Z,100113.16
2022-10-11T03:47:27.476Z,100105.66
2022-10-11T03:52:40.598Z,100098.75
2022-10-11T03:57:54.875Z,100097.06
2022-10-11T04:03:07.678Z,100092.53
2022-10-11T04:08:22.425Z,100093.09
2022-10-11T04:13:36.827Z,100096.03
2022-10-11T04:18:49.639Z,100099.72
2022-10-11T04:24:02.419Z,100098.22
2022-10-11T04:29:16.704Z,100096.94
2022-10-11T04:34:29.635Z,100099.50
2022-10-11T04:39:42.842Z,100097.25
2022-10-11T04:44:56.219Z,100099.81
2022-10-11T04:50:09.468Z,100095.06
2022-10-11T04:55:22.725Z,100093.69
2022-10-11T05:00:36.521Z,100096.13
2022-10-11T05:05:50.388Z,100099.59
2022-10-11T05:11:06.188Z,100090.25
2022-10-11T05:16:19.627Z,100097.72
2022-10-11T05:21:32.513Z,100092.38
2022-10-11T05:26:45.855Z,100089.50
2022-10-11T05:31:59.032Z,100097.72
2022-10-11T05:37:13.299Z,100088.25
2022-10-11T05:42:29.785Z,100080.00
2022-10-11T05:47:44.754Z,100094.75
2022-10-11T05:52:58.646Z,100086.88
2022-10-11T05:58:13.837Z,100085.09
2022-10-11T06:03:27.020Z,100084.44
2022-10-11T06:08:39.624Z,100078.88
2022-10-11T06:13:55.162Z,100072.75
2022-10-11T06:19:08.357Z,100064.78
2022-10-11T06:24:21.589Z,100069.00
2022-10-11T06:29:34.881Z,100067.34
2022-10-11T06:34:48.284Z,100067.00
2022-10-11T06:40:01.549Z,100072.28
2022-10-11T06:45:15.384Z,100071.44
2022-10-11T06:50:54.393Z,100063.16
2022-10-11T06:56:05.595Z,100061.69
2022-10-11T07:01:20.224Z,100056.81
2022-10-11T07:06:36.669Z,100047.19
2022-10-11T07:11:51.262Z,100058.06
2022-10-11T07:17:05.651Z,100051.88
2022-10-11T07:22:20.941Z,100047.56
2022-10-11T07:27:35.309Z,100042.03
2022-10-11T07:32:48.184Z,100038.09
2022-10-11T07:38:02.502Z,100033.78
2022-10-11T07:43:59.062Z,100027.44
2022-10-11T07:49:12.479Z,100037.03
2022-10-11T07:54:26.006Z,100027.28
2022-10-11T07:59:39.300Z,100020.41
2022-10-11T08:04:52.595Z,100019.75
2022-10-11T08:10:07.598Z,100017.72
2022-10-11T08:15:22.099Z,100015.75
2022-10-11T08:20:39.660Z,100017.94
2022-10-11T08:25:57.459Z,100016.69
2022-10-11T08:31:14.474Z,99995.19
2022-10-11T08:36:28.817Z,99989.56
2022-10-11T08:41:55.335Z,99992.75
2022-10-11T08:47:43.194Z,99991.66
2022-10-11T08:53:02.188Z,99984.63
2022-10-11T08:58:04.545Z,99973.78
2022-10-11T09:03:28.126Z,99962.03
2022-10-11T09:08:47.146Z,99952.28
2022-10-11T09:14:11.179Z,99944.97
2022-10-11T09:19:24.077Z,99943.81
2022-10-11T09:24:53.746Z,99938.22
2022-10-11T09:30:01.803Z,99939.00
2022-10-11T09:35:13.954Z,99922.91
2022-10-11T09:40:33.242Z,99915.19
2022-10-11T09:45:35.387Z,99922.25
2022-10-11T09:50:39.599Z,99905.97
2022-10-11T09:55:53.227Z,99911.19
2022-10-11T10:01:07.348Z,99904.56
2022-10-11T10:06:16.992Z,99902.28
2022-10-11T10:11:19.950Z,99893.19
2022-10-11T10:16:24.008Z,99887.03
2022-10-11T10:21:29.243Z,99884.63
2022-10-11T10:26:32.349Z,99880.94
2022-10-11T10:31:55.221Z,99873.88
2022-10-11T10:37:14.958Z,99865.78
2022-10-11T10:42:19.944Z,99865.41
2022-10-11T10:48:13.180Z,99862.03
2022-10-11T10:53:24.420Z,99847.75
2022-10-11T10:59:05.869Z,99844.34
2022-10-11T11:04:22.710Z,99842.34
2022-10-11T11:09:36.895Z,99837.69
2022-10-11T11:14:50.116Z,99834.94
2022-10-11T11:20:22.854Z,99825.63
2022-10-11T11:25:40.317Z,99814.00
2022-10-11T11:30:45.954Z,99803.81
2022-10-11T11:35:52.878Z,99798.00
2022-10-11T11:41:02.209Z,99794.13
2022-10-11T11:46:13.141Z,99794.22
2022-10-11T11:51:21.290Z,99780.34
2022-10-11T11:56:29.339Z,99784.81
2022-10-11T12:01:40.078Z,99783.91
2022-10-11T12:07:04.148Z,99769.88
2022-10-11T12:12:10.087Z,99770.22
2022-10-11T12:17:23.594Z,99768.66
2022-10-11T12:22:31.226Z,99752.25
2022-10-11T12:27:48.793Z,99749.94
2022-10-11T12:32:51.797Z,99742.31
2022-10-11T12:38:23.130Z,99745.09
2022-10-11T12:43:26.768Z,99734.44
2022-10-11T12:48:38.499Z,99731.53
2022-10-11T12:54:21.864Z,99723.19
2022-10-11T12:59:23.508Z,99725.47
2022-10-11T13:04:31.699Z,99720.41
2022-10-11T13:09:39.219Z,99715.53
2022-10-11T13:14:45.606Z,99711.22
2022-10-11T13:19:59.329Z,99704.97
2022-10-11T13:25:05.341Z,99703.38
2022-10-11T13:30:16.565Z,99703.09
2022-10-11T13:35:30.177Z,99703.91
2022-10-11T13:40:32.378Z,99696.91
2022-10-11T13:45:37.092Z,99699.16
2022-10-11T13:50:39.852Z,99704.72
2022-10-11T13:55:41.830Z,99699.81
2022-10-11T14:00:57.550Z,99700.25
2022-10-11T14:06:00.553Z,99701.94
2022-10-11T14:11:06.490Z,99700.97
2022-10-11T14:16:16.291Z,99709.28
2022-10-11T14:21:28.779Z,99710.66
2022-10-11T14:26:34.618Z,99703.41
2022-10-11T14:31:41.305Z,99702.75
2022-10-11T14:36:44.890Z,99709.50
2022-10-11T14:41:47.346Z,99716.44
2022-10-11T14:46:51.885Z,99719.06
2022-10-11T14:51:58.929Z,99719.31
2022-10-11T14:57:03.196Z,99732.00
2022-10-11T15:02:08.060Z,99733.19
2022-10-11T15:07:12.395Z,99731.59
2022-10-11T15:12:14.518Z,99733.56
2022-10-11T15:17:16.463Z,99739.84
2022-10-11T15:22:18.511Z,99745.50
2022-10-11T15:27:25.391Z,99742.66
2022-10-11T15:32:27.463Z,99749.47
2022-10-11T15:37:32.692Z,99752.66
2022-10-11T15:42:37.309Z,99748.81
2022-10-11T15:47:39.379Z,99746.44
2022-10-11T15:52:41.433Z,99743.28
2022-10-11T15:57:43.512Z,99746.22
2022-10-11T16:02:45.423Z,99749.16
2022-10-11T16:07:47.915Z,99753.03
2022-10-11T16:12:50.146Z,99743.91
2022-10-11T16:17:52.052Z,99754.34
2022-10-11T16:22:54.981Z,99740.91
2022-10-11T16:27:57.017Z,99748.22
2022-10-11T16:32:59.132Z,99747.31
2022-10-11T16:38:01.453Z,99708.50
2022-10-11T16:43:07.854Z,99748.59
2022-10-11T16:48:10.268Z,99741.34
2022-10-11T16:53:15.554Z,99735.44
2022-10-11T16:58:18.232Z,99740.09
2022-10-11T17:03:20.249Z,99713.94
2022-10-11T17:08:22.316Z,99729.66
2022-10-11T17:13:25.436Z,99727.22
2022-10-11T17:18:27.492Z,99727.56
2022-10-11T17:23:29.691Z,99709.34
2022-10-11T17:28:32.738Z,99727.69
2022-10-11T17:33:34.975Z,99720.63
2022-10-11T17:38:36.901Z,99710.16
2022-10-11T17:43:39.173Z,99697.63
2022-10-11T17:48:41.794Z,99699.13
2022-10-11T17:53:45.373Z,99705.06
2022-10-11T17:58:48.988Z,99699.28
2022-10-11T18:03:59.589Z,99705.22
2022-10-11T18:09:03.725Z,99700.25
2022-10-11T18:14:05.867Z,99695.78
2022-10-11T18:19:10.071Z,99700.09
2022-10-11T18:24:15.462Z,99690.13
2022-10-11T18:29:17.651Z,99700.34
2022-10-11T18:34:19.636Z,99695.94
2022-10-11T18:39:22.242Z,99687.44
2022-10-11T18:44:24.360Z,99684.13
2022-10-11T18:49:26.374Z,99682.50
2022-10-11T18:54:28.600Z,99684.59
2022-10-11T18:59:30.577Z,99682.19
2022-10-11T19:04:34.358Z,99666.34
2022-10-11T19:09:36.446Z,99668.44
2022-10-11T19:14:38.411Z,99662.13
2022-10-11T19:19:40.820Z,99657.00
2022-10-11T19:24:44.475Z,99651.19
2022-10-11T19:29:46.591Z,99648.03
2022-10-11T19:34:49.053Z,99654.47
2022-10-11T19:39:51.073Z,99658.44
2022-10-11T19:44:53.117Z,99658.56
2022-10-11T19:49:55.182Z,99657.84
2022-10-11T19:54:57.083Z,99657.28
2022-10-11T19:59:59.180Z,99654.81
2022-10-11T20:05:01.094Z,99666.13
2022-10-11T20:10:03.577Z,99654.84
2022-10-11T20:15:06.525Z,99661.34
2022-10-11T20:20:09.255Z,99645.63
2022-10-11T20:25:11.421Z,99648.88
2022-10-11T20:30:14.768Z,99651.84
2022-10-11T20:35:16.832Z,99647.31
2022-10-11T20:40:18.850Z,99641.38
2022-10-11T20:45:20.981Z,99648.22
2022-10-11T20:50:23.277Z,99644.28
2022-10-11T20:55:25.389Z,99643.00
2022-10-11T21:00:27.367Z,99642.84
2022-10-11T21:05:29.491Z,99608.53
2022-10-11T21:10:31.779Z,99630.44
2022-10-11T21:15:33.969Z,99630.66
2022-10-11T21:20:42.959Z,99629.53
2022-10-11T21:25:45.282Z,99620.06
2022-10-11T21:30:47.386Z,99610.84
2022-10-11T21:35:49.320Z,99622.25
2022-10-11T21:40:51.877Z,99623.28
2022-10-11T21:45:53.925Z,99622.59
2022-10-11T21:50:55.966Z,99616.13
2022-10-11T21:55:59.076Z,99619.00
2022-10-11T22:01:01.116Z,99615.97
2022-10-11T22:06:03.924Z,99613.94
2022-10-11T22:11:07.113Z,99613.13
2022-10-11T22:16:11.401Z,99605.38
2022-10-11T22:21:20.220Z,99615.06
2022-10-11T22:26:25.169Z,99616.09
2022-10-11T22:31:28.305Z,99612.41
2022-10-11T22:36:30.842Z,99599.16
2022-10-11T22:41:33.188Z,99611.19
2022-10-11T22:46:35.323Z,99614.13
2022-10-11T22:51:37.449Z,99609.16
2022-10-11T22:56:39.412Z,99599.56
2022-10-11T23:01:41.588Z,99598.22
2022-10-11T23:06:44.338Z,99596.19
2022-10-11T23:11:46.401Z,99599.50
2022-10-11T23:16:51.451Z,99596.03
2022-10-11T23:21:53.702Z,99590.97
2022-10-11T23:26:55.738Z,99582.44
2022-10-11T23:31:57.779Z,99581.81
2022-10-11T23:37:00.915Z,99586.44
2022-10-11T23:42:03.014Z,99562.50
2022-10-11T23:47:04.934Z,99574.06
2022-10-11T23:52:07.116Z,99559.56
2022-10-11T23:57:09.130Z,99582.59
