createdAt,value
2023-01-17T00:02:10.325Z,99.90
2023-01-17T00:04:55.831Z,99.90
2023-01-17T00:07:43.604Z,99.90
2023-01-17T00:10:22.056Z,99.90
2023-01-17T00:12:52.217Z,99.90
2023-01-17T00:15:20.156Z,99.90
2023-01-17T00:17:48.317Z,99.90
2023-01-17T00:20:36.770Z,99.90
2023-01-17T00:23:38.828Z,99.90
2023-01-17T00:26:19.521Z,99.90
2023-01-17T00:28:46.506Z,99.90
2023-01-17T00:31:16.134Z,99.90
2023-01-17T00:33:43.080Z,99.90
2023-01-17T00:36:10.955Z,99.90
2023-01-17T00:38:39.873Z,99.90
2023-01-17T00:41:10.823Z,99.90
2023-01-17T00:43:56.075Z,99.90
2023-01-17T00:46:41.910Z,99.90
2023-01-17T00:49:27.424Z,99.90
2023-01-17T00:52:13.172Z,99.90
2023-01-17T00:54:58.293Z,99.90
2023-01-17T00:57:43.478Z,99.90
2023-01-17T01:00:29.952Z,99.90
2023-01-17T01:03:15.372Z,99.90
2023-01-17T01:06:00.596Z,99.90
2023-01-17T01:08:48.129Z,99.90
2023-01-17T01:11:39.537Z,99.90
2023-01-17T01:14:28.929Z,99.90
2023-01-17T01:17:14.093Z,99.90
2023-01-17T01:19:59.456Z,99.90
2023-01-17T01:22:44.873Z,99.90
2023-01-17T01:25:30.404Z,99.90
2023-01-17T01:28:30.224Z,99.90
2023-01-17T01:31:22.457Z,99.90
2023-01-17T01:33:52.032Z,99.90
2023-01-17T01:36:19.048Z,99.90
2023-01-17T01:38:46.109Z,99.90
2023-01-17T01:41:12.891Z,99.90
2023-01-17T01:43:51.747Z,99.90
2023-01-17T01:46:22.872Z,99.90
2023-01-17T01:49:06.362Z,99.90
2023-01-17T01:51:42.503Z,99.90
2023-01-17T01:54:18.770Z,99.90
2023-01-17T01:56:49.057Z,99.90
2023-01-17T01:59:20.988Z,99.90
2023-01-17T02:01:51.403Z,99.90
2023-01-17T02:04:19.722Z,99.90
2023-01-17T02:06:55.384Z,99.90
2023-01-17T02:09:22.773Z,99.90
2023-01-17T02:11:50.112Z,99.90
2023-01-17T02:14:22.450Z,99.90
2023-01-17T02:17:17.947Z,99.90
2023-01-17T02:20:15.577Z,99.90
2023-01-17T02:23:26.737Z,99.90
2023-01-17T02:26:21.338Z,99.90
2023-01-17T02:29:33.027Z,99.90
2023-01-17T02:32:16.605Z,99.90
2023-01-17T02:35:07.796Z,99.90
2023-01-17T02:37:45.575Z,99.90
2023-01-17T02:40:41.926Z,99.90
2023-01-17T02:43:14.924Z,99.90
2023-01-17T02:45:42.698Z,99.90
2023-01-17T02:48:14.296Z,99.90
2023-01-17T02:51:08.767Z,99.90
2023-01-17T02:54:01.634Z,99.90
2023-01-17T02:57:06.452Z,99.90
2023-01-17T02:59:43.839Z,99.90
2023-01-17T03:03:00.988Z,99.90
2023-01-17T03:05:44.412Z,99.90
2023-01-17T03:08:12.834Z,99.90
2023-01-17T03:10:41.580Z,99.90
2023-01-17T03:13:08.679Z,99.90
2023-01-17T03:15:35.509Z,99.90
2023-01-17T03:18:12.729Z,99.90
2023-01-17T03:20:39.464Z,99.90
2023-01-17T03:23:06.470Z,99.90
2023-01-17T03:25:33.641Z,99.90
2023-01-17T03:28:00.392Z,99.90
2023-01-17T03:30:27.231Z,99.90
2023-01-17T03:32:53.989Z,99.90
2023-01-17T03:35:20.766Z,99.90
2023-01-17T03:37:47.502Z,99.90
2023-01-17T03:40:14.412Z,99.90
2023-01-17T03:42:41.236Z,99.90
2023-01-17T03:45:08.746Z,99.90
2023-01-17T03:47:36.363Z,99.90
2023-01-17T03:50:03.939Z,99.90
2023-01-17T03:52:30.684Z,99.90
2023-01-17T03:54:57.503Z,99.90
2023-01-17T03:57:24.325Z,99.90
2023-01-17T03:59:51.138Z,99.90
2023-01-17T04:02:18.156Z,99.90
2023-01-17T04:04:44.919Z,99.90
2023-01-17T04:07:11.664Z,99.90
2023-01-17T04:09:38.370Z,99.90
2023-01-17T04:12:05.238Z,99.90
2023-01-17T04:14:32.141Z,99.90
2023-01-17T04:16:59.856Z,99.90
2023-01-17T04:19:27.109Z,99.90
2023-01-17T04:21:53.808Z,99.90
2023-01-17T04:24:20.513Z,99.90
2023-01-17T04:26:47.223Z,99.90
2023-01-17T04:29:13.955Z,99.90
2023-01-17T04:31:40.798Z,99.90
2023-01-17T04:34:07.539Z,99.90
2023-01-17T04:36:34.283Z,99.90
2023-01-17T04:39:01.014Z,99.90
2023-01-17T04:41:27.755Z,99.90
2023-01-17T04:43:54.552Z,99.90
2023-01-17T04:46:21.357Z,99.90
2023-01-17T04:48:48.328Z,99.90
2023-01-17T04:51:15.051Z,99.90
2023-01-17T04:53:41.765Z,99.90
2023-01-17T04:56:08.455Z,99.90
2023-01-17T04:58:35.194Z,99.90
2023-01-17T05:01:08.393Z,99.90
2023-01-17T05:03:35.430Z,99.90
2023-01-17T05:06:03.340Z,99.90
2023-01-17T05:08:30.271Z,99.90
2023-01-17T05:10:57.003Z,99.90
2023-01-17T05:13:23.835Z,99.90
2023-01-17T05:15:50.794Z,99.90
2023-01-17T05:18:19.051Z,99.90
2023-01-17T05:20:46.000Z,99.90
2023-01-17T05:23:12.810Z,99.90
2023-01-17T05:25:44.381Z,99.90
2023-01-17T05:28:13.006Z,99.90
2023-01-17T05:30:40.046Z,99.90
2023-01-17T05:33:07.924Z,99.90
2023-01-17T05:35:34.822Z,99.90
2023-01-17T05:38:01.991Z,99.90
2023-01-17T05:40:31.961Z,99.90
2023-01-17T05:43:00.942Z,99.90
2023-01-17T05:45:30.183Z,99.90
2023-01-17T05:47:58.378Z,99.90
2023-01-17T05:50:30.422Z,99.90
2023-01-17T05:53:03.958Z,99.90
2023-01-17T05:55:32.836Z,99.90
2023-01-17T05:58:00.562Z,99.90
2023-01-17T06:00:28.793Z,99.90
2023-01-17T06:02:57.932Z,99.90
2023-01-17T06:05:25.862Z,99.90
2023-01-17T06:07:53.066Z,99.90
2023-01-17T06:10:22.135Z,99.90
2023-01-17T06:12:50.040Z,99.90
2023-01-17T06:15:18.632Z,99.90
2023-01-17T06:17:45.343Z,99.90
2023-01-17T06:20:13.242Z,99.90
2023-01-17T06:22:40.167Z,99.90
2023-01-17T06:25:07.387Z,99.90
2023-01-17T06:27:34.201Z,99.90
2023-01-17T06:30:01.070Z,99.90
2023-01-17T06:32:27.832Z,99.90
2023-01-17T06:34:54.722Z,99.90
2023-01-17T06:37:21.546Z,99.90
2023-01-17T06:39:48.943Z,99.90
2023-01-17T06:42:15.802Z,99.90
2023-01-17T06:44:42.535Z,99.90
2023-01-17T06:47:09.343Z,99.90
2023-01-17T06:49:36.257Z,99.90
2023-01-17T06:52:03.151Z,99.90
2023-01-17T06:54:29.888Z,99.90
2023-01-17T06:56:56.624Z,99.90
2023-01-17T06:59:23.472Z,99.90
2023-01-17T07:01:50.231Z,99.90
2023-01-17T07:04:16.974Z,99.90
2023-01-17T07:06:43.842Z,99.90
2023-01-17T07:09:10.570Z,99.90
2023-01-17T07:11:37.249Z,99.90
2023-01-17T07:14:03.980Z,99.90
2023-01-17T07:16:30.813Z,99.90
2023-01-17T07:18:58.041Z,99.90
2023-01-17T07:21:24.852Z,99.90
2023-01-17T07:23:51.598Z,99.90
2023-01-17T07:26:18.408Z,99.90
2023-01-17T07:28:45.172Z,99.90
2023-01-17T07:31:11.970Z,99.90
2023-01-17T07:33:38.682Z,99.90
2023-01-17T07:36:08.308Z,99.90
2023-01-17T07:38:35.435Z,99.90
2023-01-17T07:41:02.652Z,99.90
2023-01-17T07:43:29.445Z,99.90
2023-01-17T07:45:56.486Z,99.90
2023-01-17T07:48:24.771Z,99.90
2023-01-17T07:50:57.965Z,99.90
2023-01-17T07:53:27.253Z,99.90
2023-01-17T07:55:54.890Z,99.90
2023-01-17T07:58:22.385Z,99.90
2023-01-17T08:00:49.201Z,99.90
2023-01-17T08:03:17.849Z,99.90
2023-01-17T08:05:55.285Z,99.90
2023-01-17T08:08:22.058Z,99.90
2023-01-17T08:10:49.524Z,99.90
2023-01-17T08:13:16.277Z,99.90
2023-01-17T08:15:43.154Z,99.90
2023-01-17T08:18:09.931Z,99.90
2023-01-17T08:20:36.780Z,99.90
2023-01-17T08:23:03.491Z,99.90
2023-01-17T08:25:30.310Z,99.90
2023-01-17T08:27:58.456Z,99.90
2023-01-17T08:30:26.659Z,99.90
2023-01-17T08:32:54.116Z,99.90
2023-01-17T08:35:22.107Z,99.90
2023-01-17T08:37:54.023Z,99.90
2023-01-17T08:40:21.551Z,99.90
2023-01-17T08:43:00.030Z,99.90
2023-01-17T08:45:28.087Z,99.90
2023-01-17T08:47:54.879Z,99.90
2023-01-17T08:50:21.809Z,99.90
2023-01-17T08:52:50.063Z,99.90
2023-01-17T08:55:17.733Z,99.90
2023-01-17T08:57:44.463Z,99.90
2023-01-17T09:00:11.922Z,99.90
2023-01-17T09:02:38.680Z,99.90
2023-01-17T09:05:06.462Z,99.90
2023-01-17T09:07:33.241Z,99.90
2023-01-17T09:09:59.948Z,99.90
2023-01-17T09:12:26.907Z,99.90
2023-01-17T09:14:53.694Z,99.90
2023-01-17T09:17:20.403Z,99.90
2023-01-17T09:19:48.584Z,99.90
2023-01-17T09:22:15.579Z,99.90
2023-01-17T09:24:42.500Z,99.90
2023-01-17T09:27:09.269Z,99.90
2023-01-17T09:29:36.030Z,99.90
2023-01-17T09:32:03.382Z,99.90
2023-01-17T09:34:30.498Z,99.90
2023-01-17T09:36:57.482Z,99.90
2023-01-17T09:39:24.369Z,99.90
2023-01-17T09:42:10.790Z,99.90
2023-01-17T09:44:51.451Z,99.90
2023-01-17T09:47:45.755Z,99.90
2023-01-17T09:50:36.763Z,99.90
2023-01-17T09:53:14.639Z,99.90
2023-01-17T09:55:52.103Z,99.90
2023-01-17T09:58:49.471Z,99.90
2023-01-17T10:01:47.370Z,99.90
2023-01-17T10:04:45.105Z,99.90
2023-01-17T10:07:53.909Z,99.90
2023-01-17T10:10:41.209Z,99.90
2023-01-17T10:13:44.077Z,99.90
2023-01-17T10:16:48.813Z,99.90
2023-01-17T10:20:03.856Z,99.90
2023-01-17T10:22:51.187Z,99.90
2023-01-17T10:25:33.107Z,99.90
2023-01-17T10:28:28.552Z,99.90
2023-01-17T10:31:05.832Z,99.90
2023-01-17T10:33:55.251Z,99.60
2023-01-17T10:36:25.129Z,98.30
2023-01-17T10:39:00.431Z,98.80
2023-01-17T10:41:30.297Z,97.50
2023-01-17T10:44:18.480Z,97.20
2023-01-17T10:47:07.753Z,95.70
2023-01-17T10:49:34.517Z,95.30
2023-01-17T10:52:45.223Z,95.90
2023-01-17T10:55:47.675Z,93.90
2023-01-17T10:58:14.789Z,92.90
2023-01-17T11:01:12.709Z,94.30
2023-01-17T11:03:40.466Z,92.50
2023-01-17T11:06:25.865Z,93.20
2023-01-17T11:08:57.484Z,92.50
2023-01-17T11:11:32.509Z,92.20
2023-01-17T11:14:23.979Z,92.00
2023-01-17T11:17:06.853Z,91.70
2023-01-17T11:19:38.508Z,90.60
2023-01-17T11:22:07.478Z,90.50
2023-01-17T11:24:41.771Z,90.30
2023-01-17T11:27:28.416Z,89.90
2023-01-17T11:30:20.459Z,87.00
2023-01-17T11:32:59.228Z,86.70
2023-01-17T11:35:45.013Z,88.70
2023-01-17T11:38:24.068Z,88.60
2023-01-17T11:41:12.289Z,87.50
2023-01-17T11:43:57.526Z,88.90
2023-01-17T11:46:25.442Z,88.30
2023-01-17T11:49:00.941Z,87.40
2023-01-17T11:51:41.437Z,84.20
2023-01-17T11:54:30.041Z,84.40
2023-01-17T11:57:01.893Z,84.90
2023-01-17T11:59:43.050Z,86.80
2023-01-17T12:02:21.420Z,86.70
2023-01-17T12:05:20.364Z,87.20
2023-01-17T12:08:01.702Z,88.30
2023-01-17T12:10:52.316Z,88.80
2023-01-17T12:14:03.214Z,86.20
2023-01-17T12:17:07.289Z,86.90
2023-01-17T12:20:12.567Z,85.30
2023-01-17T12:23:17.730Z,87.30
2023-01-17T12:26:40.048Z,87.00
2023-01-17T12:29:46.328Z,87.80
2023-01-17T12:32:41.521Z,90.10
2023-01-17T12:35:15.294Z,90.40
2023-01-17T12:38:04.891Z,91.80
2023-01-17T12:41:09.257Z,90.80
2023-01-17T12:43:54.192Z,91.40
2023-01-17T12:47:01.516Z,91.90
2023-01-17T12:50:04.299Z,92.40
2023-01-17T12:52:47.929Z,92.60
2023-01-17T12:55:38.018Z,91.80
2023-01-17T12:58:33.238Z,92.10
2023-01-17T13:01:17.470Z,92.90
2023-01-17T13:04:23.427Z,93.70
2023-01-17T13:07:21.092Z,94.10
2023-01-17T13:10:07.834Z,94.70
2023-01-17T13:12:38.491Z,95.00
2023-01-17T13:15:28.266Z,95.20
2023-01-17T13:18:14.422Z,96.10
2023-01-17T13:21:32.162Z,96.10
2023-01-17T13:24:02.021Z,97.00
2023-01-17T13:26:55.559Z,97.20
2023-01-17T13:30:03.710Z,97.80
2023-01-17T13:33:20.042Z,98.50
2023-01-17T13:36:08.723Z,99.10
2023-01-17T13:38:55.111Z,99.60
2023-01-17T13:41:50.835Z,99.90
2023-01-17T13:44:24.362Z,99.70
2023-01-17T13:47:10.296Z,99.90
2023-01-17T13:49:56.035Z,99.90
2023-01-17T13:52:25.814Z,99.90
2023-01-17T13:54:59.094Z,99.90
2023-01-17T13:57:27.969Z,99.90
2023-01-17T14:00:22.669Z,99.90
2023-01-17T14:02:51.532Z,99.90
2023-01-17T14:05:42.418Z,99.90
2023-01-17T14:08:20.505Z,99.90
2023-01-17T14:11:06.870Z,99.90
2023-01-17T14:13:39.661Z,99.90
2023-01-17T14:16:21.188Z,99.90
2023-01-17T14:18:49.151Z,99.90
2023-01-17T14:21:31.985Z,99.90
2023-01-17T14:24:06.274Z,99.90
2023-01-17T14:26:44.003Z,99.90
2023-01-17T14:29:52.172Z,99.90
2023-01-17T14:32:33.030Z,99.90
2023-01-17T14:35:00.142Z,99.90
2023-01-17T14:37:52.107Z,99.90
2023-01-17T14:40:30.620Z,99.90
2023-01-17T14:43:13.772Z,99.90
2023-01-17T14:45:42.899Z,99.90
2023-01-17T14:48:21.432Z,99.90
2023-01-17T14:50:54.433Z,99.90
2023-01-17T14:53:33.195Z,99.90
2023-01-17T14:56:17.076Z,99.90
2023-01-17T14:58:46.442Z,99.90
2023-01-17T15:01:19.648Z,99.90
2023-01-17T15:03:51.212Z,99.90
2023-01-17T15:06:33.168Z,99.90
2023-01-17T15:09:00.987Z,99.90
2023-01-17T15:11:32.895Z,99.90
2023-01-17T15:14:05.701Z,99.90
2023-01-17T15:16:38.815Z,99.90
2023-01-17T15:19:14.715Z,99.90
2023-01-17T15:21:44.239Z,99.90
2023-01-17T15:24:27.620Z,99.90
2023-01-17T15:26:54.561Z,99.90
2023-01-17T15:29:34.312Z,99.90
2023-01-17T15:32:06.951Z,99.90
2023-01-17T15:34:44.478Z,99.90
2023-01-17T15:37:41.611Z,99.90
2023-01-17T15:40:23.521Z,99.90
2023-01-17T15:42:59.268Z,99.90
2023-01-17T15:45:30.787Z,99.90
2023-01-17T15:47:59.268Z,99.90
2023-01-17T15:50:31.080Z,99.90
2023-01-17T15:53:00.923Z,99.90
2023-01-17T15:55:39.607Z,99.90
2023-01-17T15:58:29.207Z,99.90
2023-01-17T16:00:56.659Z,99.90
2023-01-17T16:03:29.453Z,99.90
2023-01-17T16:06:00.435Z,99.90
2023-01-17T16:08:39.516Z,99.90
2023-01-17T16:11:08.282Z,99.90
2023-01-17T16:13:39.093Z,99.90
2023-01-17T16:16:24.462Z,99.90
2023-01-17T16:19:01.889Z,99.90
2023-01-17T16:21:31.395Z,99.90
2023-01-17T16:23:59.930Z,99.90
2023-01-17T16:26:28.956Z,99.90
2023-01-17T16:28:55.700Z,99.90
2023-01-17T16:31:22.747Z,99.90
2023-01-17T16:33:50.668Z,99.90
2023-01-17T16:36:17.796Z,99.90
2023-01-17T16:38:48.055Z,99.90
2023-01-17T16:41:14.822Z,99.90
2023-01-17T16:43:41.623Z,99.90
2023-01-17T16:46:11.959Z,99.90
2023-01-17T16:48:38.751Z,99.90
2023-01-17T16:51:07.168Z,99.90
2023-01-17T16:53:35.248Z,99.90
2023-01-17T16:56:11.852Z,99.90
2023-01-17T16:58:38.861Z,99.90
2023-01-17T17:01:17.687Z,99.90
2023-01-17T17:03:45.155Z,99.90
2023-01-17T17:06:12.956Z,99.90
2023-01-17T17:08:39.997Z,99.90
2023-01-17T17:11:15.029Z,99.90
2023-01-17T17:13:44.588Z,99.90
2023-01-17T17:16:18.933Z,99.90
2023-01-17T17:18:53.186Z,99.90
2023-01-17T17:21:20.180Z,99.90
2023-01-17T17:23:50.764Z,99.90
2023-01-17T17:26:18.463Z,99.90
2023-01-17T17:28:45.170Z,99.90
2023-01-17T17:31:12.091Z,99.90
2023-01-17T17:33:38.966Z,99.90
2023-01-17T17:36:09.927Z,99.90
2023-01-17T17:38:50.493Z,99.90
2023-01-17T17:41:24.100Z,99.90
2023-01-17T17:43:52.086Z,99.90
2023-01-17T17:46:21.554Z,99.90
2023-01-17T17:48:49.052Z,99.90
2023-01-17T17:51:30.709Z,99.90
2023-01-17T17:54:04.635Z,99.90
2023-01-17T17:56:32.721Z,99.90
2023-01-17T17:59:01.585Z,99.90
2023-01-17T18:01:28.712Z,99.90
2023-01-17T18:04:01.493Z,99.90
2023-01-17T18:06:28.571Z,99.90
2023-01-17T18:08:55.358Z,99.90
2023-01-17T18:11:27.168Z,99.90
2023-01-17T18:13:58.780Z,99.90
2023-01-17T18:16:36.806Z,99.90
2023-01-17T18:19:05.481Z,99.90
2023-01-17T18:21:38.211Z,99.90
2023-01-17T18:24:09.322Z,99.90
2023-01-17T18:26:40.227Z,99.90
2023-01-17T18:29:10.980Z,99.90
2023-01-17T18:31:38.285Z,99.90
2023-01-17T18:34:10.335Z,99.90
2023-01-17T18:36:38.096Z,99.90
2023-01-17T18:39:12.638Z,99.90
2023-01-17T18:41:39.465Z,99.90
2023-01-17T18:44:07.760Z,99.90
2023-01-17T18:46:35.617Z,99.90
2023-01-17T18:49:03.981Z,99.90
2023-01-17T18:51:33.351Z,99.90
2023-01-17T18:54:04.918Z,99.90
2023-01-17T18:56:36.639Z,99.90
2023-01-17T18:59:08.861Z,99.90
2023-01-17T19:01:36.538Z,99.90
2023-01-17T19:04:05.513Z,99.90
2023-01-17T19:06:39.393Z,99.90
2023-01-17T19:09:08.207Z,99.90
2023-01-17T19:11:36.635Z,99.90
2023-01-17T19:14:04.394Z,99.90
2023-01-17T19:16:36.105Z,99.90
2023-01-17T19:19:06.983Z,99.90
2023-01-17T19:21:34.561Z,99.90
2023-01-17T19:24:01.770Z,99.90
2023-01-17T19:26:29.907Z,99.90
2023-01-17T19:29:03.579Z,99.90
2023-01-17T19:31:34.455Z,99.90
2023-01-17T19:34:01.225Z,99.90
2023-01-17T19:36:38.564Z,99.90
2023-01-17T19:39:09.471Z,99.90
2023-01-17T19:41:42.624Z,99.90
2023-01-17T19:44:12.281Z,99.90
2023-01-17T19:46:39.117Z,99.90
2023-01-17T19:49:09.450Z,99.90
2023-01-17T19:51:41.966Z,99.90
2023-01-17T19:55:52.681Z,99.90
2023-01-17T20:02:28.415Z,99.90
2023-01-17T20:05:09.852Z,99.90
2023-01-17T20:07:45.489Z,99.90
2023-01-17T20:10:12.467Z,99.90
2023-01-17T20:12:52.383Z,99.90
2023-01-17T20:15:34.920Z,99.90
2023-01-17T20:18:02.534Z,99.90
2023-01-17T20:20:32.470Z,99.90
2023-01-17T20:23:01.179Z,99.90
2023-01-17T20:25:27.960Z,99.90
2023-01-17T20:27:55.395Z,99.90
2023-01-17T20:30:26.131Z,99.90
2023-01-17T20:32:52.879Z,99.90
2023-01-17T20:35:19.670Z,99.90
2023-01-17T20:37:46.379Z,99.90
2023-01-17T20:40:13.412Z,99.90
2023-01-17T20:42:40.131Z,99.90
2023-01-17T20:45:08.834Z,99.90
2023-01-17T20:47:35.592Z,99.90
2023-01-17T20:50:03.878Z,99.90
2023-01-17T20:52:30.655Z,99.90
2023-01-17T20:54:57.365Z,99.90
2023-01-17T20:57:24.076Z,99.90
2023-01-17T20:59:50.818Z,99.90
2023-01-17T21:02:17.644Z,99.90
2023-01-17T21:04:45.322Z,99.90
2023-01-17T21:07:12.206Z,99.90
2023-01-17T21:09:38.986Z,99.90
2023-01-17T21:12:05.814Z,99.90
2023-01-17T21:14:32.581Z,99.90
2023-01-17T21:16:59.444Z,99.90
2023-01-17T21:19:26.592Z,99.90
2023-01-17T21:21:53.470Z,99.90
2023-01-17T21:24:20.248Z,99.90
2023-01-17T21:26:47.181Z,99.90
2023-01-17T21:29:15.802Z,99.90
2023-01-17T21:31:42.679Z,99.90
2023-01-17T21:34:13.541Z,99.90
2023-01-17T21:36:42.228Z,99.90
2023-01-17T21:39:18.734Z,99.90
2023-01-17T21:41:50.553Z,99.90
2023-01-17T21:44:20.265Z,99.90
2023-01-17T21:46:48.104Z,99.90
2023-01-17T21:49:15.310Z,99.90
2023-01-17T21:51:55.305Z,99.90
2023-01-17T21:54:47.149Z,99.90
2023-01-17T21:57:38.853Z,99.90
2023-01-17T22:00:10.183Z,99.90
2023-01-17T22:02:36.971Z,99.90
2023-01-17T22:05:04.033Z,99.90
2023-01-17T22:07:30.806Z,99.90
2023-01-17T22:09:57.552Z,99.90
2023-01-17T22:12:24.810Z,99.90
2023-01-17T22:14:52.647Z,99.90
2023-01-17T22:17:20.901Z,99.90
2023-01-17T22:19:47.794Z,99.90
2023-01-17T22:22:14.675Z,99.90
2023-01-17T22:24:41.433Z,99.90
2023-01-17T22:27:10.874Z,99.90
2023-01-17T22:29:37.933Z,99.90
2023-01-17T22:32:05.147Z,99.90
2023-01-17T22:34:31.963Z,99.90
2023-01-17T22:36:58.681Z,99.90
2023-01-17T22:39:25.471Z,99.90
2023-01-17T22:41:52.237Z,99.90
2023-01-17T22:44:18.977Z,99.90
2023-01-17T22:46:45.824Z,99.90
2023-01-17T22:49:13.899Z,99.90
2023-01-17T22:51:40.637Z,99.90
2023-01-17T22:54:07.455Z,99.90
2023-01-17T22:56:34.318Z,99.90
2023-01-17T22:59:02.295Z,99.90
2023-01-17T23:01:32.792Z,99.90
2023-01-17T23:04:03.251Z,99.90
2023-01-17T23:06:39.418Z,99.90
2023-01-17T23:09:15.135Z,99.90
2023-01-17T23:11:47.101Z,99.90
2023-01-17T23:14:25.531Z,99.90
2023-01-17T23:17:20.508Z,99.90
2023-01-17T23:19:54.384Z,99.90
2023-01-17T23:22:27.826Z,99.90
2023-01-17T23:25:06.982Z,99.90
2023-01-17T23:28:02.267Z,99.90
2023-01-17T23:30:39.394Z,99.90
2023-01-17T23:33:16.980Z,99.90
2023-01-17T23:35:46.426Z,99.90
2023-01-17T23:38:33.528Z,99.90
2023-01-17T23:41:26.067Z,99.90
2023-01-17T23:43:55.694Z,99.90
2023-01-17T23:46:25.206Z,99.90
2023-01-17T23:48:52.237Z,99.90
2023-01-17T23:51:19.048Z,99.90
2023-01-17T23:53:45.818Z,99.90
2023-01-17T23:56:23.038Z,99.90
2023-01-17T23:58:49.843Z,99.90
