createdAt,value
2017-10-28T00:00:41.422Z,0
2017-10-28T00:01:41.104Z,0
2017-10-28T00:02:41.402Z,0
2017-10-28T00:03:41.366Z,0
2017-10-28T00:04:41.357Z,0
2017-10-28T00:05:40.990Z,0
2017-10-28T00:06:40.648Z,0
2017-10-28T00:07:40.938Z,0
2017-10-28T00:08:40.951Z,0
2017-10-28T00:09:41.241Z,0
2017-10-28T00:10:40.889Z,0
2017-10-28T00:11:41.172Z,0
2017-10-28T00:12:41.148Z,0
2017-10-28T00:13:40.803Z,0
2017-10-28T00:14:40.788Z,0
2017-10-28T00:15:41.075Z,0
2017-10-28T00:16:41.050Z,0
2017-10-28T00:17:41.035Z,0
2017-10-28T00:18:41.006Z,0
2017-10-28T00:19:40.997Z,0
2017-10-28T00:20:40.665Z,0
2017-10-28T00:21:40.943Z,0
2017-10-28T00:22:40.913Z,0
2017-10-28T00:23:40.901Z,0
2017-10-28T00:24:40.870Z,0
2017-10-28T00:25:40.861Z,0
2017-10-28T00:26:40.498Z,0
2017-10-28T00:27:40.808Z,0
2017-10-28T00:28:40.783Z,0
2017-10-28T00:29:40.429Z,0
2017-10-28T00:30:40.729Z,0
2017-10-28T00:31:40.712Z,0
2017-10-28T00:32:40.683Z,0
2017-10-28T00:33:40.657Z,0
2017-10-28T00:34:40.634Z,0
2017-10-28T00:35:40.616Z,0
2017-10-28T00:36:40.595Z,0
2017-10-28T00:37:40.574Z,0
2017-10-28T00:38:40.221Z,0
2017-10-28T00:39:40.516Z,0
2017-10-28T00:40:40.491Z,0
2017-10-28T00:41:40.464Z,0
2017-10-28T00:42:40.446Z,0
2017-10-28T00:43:40.427Z,0
2017-10-28T00:44:40.076Z,0
2017-10-28T00:45:40.386Z,0
2017-10-28T00:46:40.355Z,0
2017-10-28T00:47:40.339Z,0
2017-10-28T00:48:40.321Z,0
2017-10-28T00:49:40.280Z,0
2017-10-28T00:50:40.262Z,0
2017-10-28T00:51:39.915Z,0
2017-10-28T00:52:40.238Z,0
2017-10-28T00:53:40.197Z,0
2017-10-28T00:54:40.176Z,0
2017-10-28T00:55:40.502Z,0
2017-10-28T00:56:40.127Z,0
2017-10-28T00:57:39.772Z,0
2017-10-28T00:58:40.070Z,0
2017-10-28T00:59:40.045Z,0
2017-10-28T01:00:40.019Z,0
2017-10-28T01:01:40.019Z,0
2017-10-28T01:02:39.978Z,0
2017-10-28T01:03:39.630Z,0
2017-10-28T01:04:39.955Z,0
2017-10-28T01:05:39.906Z,0
2017-10-28T01:06:39.888Z,0
2017-10-28T01:07:39.540Z,0
2017-10-28T01:08:39.846Z,0
2017-10-28T01:09:39.813Z,0
2017-10-28T01:10:39.801Z,0
2017-10-28T01:11:39.776Z,0
2017-10-28T01:12:39.744Z,0
2017-10-28T01:13:39.726Z,0
2017-10-28T01:14:39.374Z,0
2017-10-28T01:15:39.694Z,0
2017-10-28T01:16:39.341Z,0
2017-10-28T01:17:39.622Z,0
2017-10-28T01:18:39.601Z,0
2017-10-28T01:19:39.574Z,0
2017-10-28T01:20:39.562Z,0
2017-10-28T01:21:39.536Z,0
2017-10-28T01:22:39.499Z,0
2017-10-28T01:23:39.499Z,0
2017-10-28T01:24:39.470Z,0
2017-10-28T01:25:39.447Z,0
2017-10-28T01:26:39.103Z,0
2017-10-28T01:27:39.402Z,0
2017-10-28T01:28:39.363Z,0
2017-10-28T01:29:39.701Z,0
2017-10-28T01:30:38.999Z,0
2017-10-28T01:31:39.321Z,0
2017-10-28T01:32:39.273Z,0
2017-10-28T01:33:39.256Z,0
2017-10-28T01:34:39.236Z,0
2017-10-28T01:35:39.210Z,0
2017-10-28T01:36:38.858Z,0
2017-10-28T01:37:39.158Z,0
2017-10-28T01:38:38.823Z,0
2017-10-28T01:39:39.118Z,0
2017-10-28T01:40:39.111Z,0
2017-10-28T01:41:38.751Z,0
2017-10-28T01:42:39.045Z,0
2017-10-28T01:43:39.018Z,0
2017-10-28T01:44:39.001Z,0
2017-10-28T01:45:38.970Z,0
2017-10-28T01:46:38.637Z,0
2017-10-28T01:47:38.942Z,0
2017-10-28T01:48:38.903Z,0
2017-10-28T01:49:38.232Z,0
2017-10-28T01:50:38.211Z,0
2017-10-28T01:51:38.818Z,0
2017-10-28T01:52:38.816Z,0
2017-10-28T01:53:38.787Z,0
2017-10-28T01:54:38.775Z,0
2017-10-28T01:55:38.413Z,0
2017-10-28T01:56:38.716Z,0
2017-10-28T01:57:38.682Z,0
2017-10-28T01:58:38.667Z,0
2017-10-28T01:59:38.643Z,0
2017-10-28T02:00:38.630Z,0
2017-10-28T02:01:38.616Z,0
2017-10-28T02:02:38.585Z,0
2017-10-28T02:03:38.582Z,0
2017-10-28T02:04:38.523Z,0
2017-10-28T02:05:38.503Z,0
2017-10-28T02:06:38.158Z,0
2017-10-28T02:07:38.451Z,0
2017-10-28T02:08:38.427Z,0
2017-10-28T02:09:38.406Z,0
2017-10-28T02:10:38.388Z,0
2017-10-28T02:11:38.368Z,0
2017-10-28T02:12:38.457Z,0
2017-10-28T02:13:38.309Z,0
2017-10-28T02:14:38.342Z,0
2017-10-28T02:15:38.255Z,0
2017-10-28T02:16:38.243Z,0
2017-10-28T02:17:37.920Z,0
2017-10-28T02:18:38.199Z,0
2017-10-28T02:19:37.847Z,0
2017-10-28T02:20:38.147Z,0
2017-10-28T02:21:38.120Z,0
2017-10-28T02:22:38.110Z,0
2017-10-28T02:23:38.077Z,0
2017-10-28T02:24:38.048Z,0
2017-10-28T02:25:38.039Z,0
2017-10-28T02:26:38.010Z,0
2017-10-28T02:27:37.668Z,0
2017-10-28T02:28:37.959Z,0
2017-10-28T02:29:37.932Z,0
2017-10-28T02:30:37.597Z,0
2017-10-28T02:31:37.887Z,0
2017-10-28T02:32:37.867Z,0
2017-10-28T02:33:37.531Z,0
2017-10-28T02:34:37.877Z,0
2017-10-28T02:35:37.477Z,0
2017-10-28T02:36:37.781Z,0
2017-10-28T02:37:37.431Z,0
2017-10-28T02:38:37.093Z,0
2017-10-28T02:39:37.400Z,0
2017-10-28T02:40:37.691Z,0
2017-10-28T02:41:37.663Z,0
2017-10-28T02:42:37.636Z,0
2017-10-28T02:43:37.625Z,0
2017-10-28T02:44:37.593Z,0
2017-10-28T02:45:37.564Z,0
2017-10-28T02:46:37.537Z,0
2017-10-28T02:47:37.524Z,0
2017-10-28T02:48:37.495Z,0
2017-10-28T02:49:37.473Z,0
2017-10-28T02:50:37.445Z,0
2017-10-28T02:51:37.429Z,0
2017-10-28T02:52:37.089Z,0
2017-10-28T02:53:37.401Z,0
2017-10-28T02:54:37.352Z,0
2017-10-28T02:55:37.002Z,0
2017-10-28T02:56:37.296Z,0
2017-10-28T02:57:37.288Z,0
2017-10-28T02:58:37.261Z,0
2017-10-28T02:59:37.241Z,0
2017-10-28T03:00:37.282Z,0
2017-10-28T03:01:37.190Z,0
2017-10-28T03:02:36.838Z,0
2017-10-28T03:03:36.816Z,0
2017-10-28T03:04:37.135Z,0
2017-10-28T03:05:37.088Z,0
2017-10-28T03:06:36.756Z,0
2017-10-28T03:07:36.728Z,0
2017-10-28T03:08:37.017Z,0
2017-10-28T03:09:37.007Z,0
2017-10-28T03:10:36.987Z,0
2017-10-28T03:11:36.941Z,0
2017-10-28T03:12:36.278Z,0
2017-10-28T03:13:36.910Z,0
2017-10-28T03:14:37.237Z,0
2017-10-28T03:15:36.901Z,0
2017-10-28T03:16:36.825Z,0
2017-10-28T03:17:36.501Z,0
2017-10-28T03:18:36.784Z,0
2017-10-28T03:19:37.115Z,0
2017-10-28T03:20:36.748Z,0
2017-10-28T03:21:36.726Z,0
2017-10-28T03:22:36.698Z,0
2017-10-28T03:23:36.346Z,0
2017-10-28T03:24:36.662Z,0
2017-10-28T03:25:36.611Z,0
2017-10-28T03:26:36.585Z,0
2017-10-28T03:27:36.569Z,0
2017-10-28T03:28:36.560Z,0
2017-10-28T03:29:36.196Z,0
2017-10-28T03:30:36.506Z,0
2017-10-28T03:31:36.478Z,0
2017-10-28T03:32:36.463Z,0
2017-10-28T03:33:36.434Z,0
2017-10-28T03:34:36.448Z,0
2017-10-28T03:35:36.062Z,0
2017-10-28T03:36:36.027Z,0
2017-10-28T03:37:36.339Z,0
2017-10-28T03:38:35.986Z,0
2017-10-28T03:39:36.292Z,0
2017-10-28T03:40:36.267Z,0
2017-10-28T03:41:36.277Z,0
2017-10-28T03:42:36.231Z,0
2017-10-28T03:43:36.233Z,0
2017-10-28T03:44:36.173Z,0
2017-10-28T03:45:36.154Z,0
2017-10-28T03:46:36.128Z,0
2017-10-28T03:47:36.100Z,0
2017-10-28T03:48:35.752Z,0
2017-10-28T03:49:36.049Z,0
2017-10-28T03:50:35.711Z,0
2017-10-28T03:51:35.697Z,0
2017-10-28T03:52:35.985Z,0
2017-10-28T03:53:35.963Z,0
2017-10-28T03:54:35.933Z,0
2017-10-28T03:55:35.921Z,0
2017-10-28T03:56:35.568Z,0
2017-10-28T03:57:35.540Z,0
2017-10-28T03:58:35.525Z,0
2017-10-28T03:59:35.802Z,0
2017-10-28T04:00:35.793Z,0
2017-10-28T04:01:35.442Z,0
2017-10-28T04:02:35.742Z,0
2017-10-28T04:03:35.710Z,0
2017-10-28T04:04:35.370Z,0
2017-10-28T04:05:35.663Z,0
2017-10-28T04:06:35.648Z,0
2017-10-28T04:07:35.623Z,0
2017-10-28T04:08:35.592Z,0
2017-10-28T04:09:35.246Z,0
2017-10-28T04:10:35.554Z,0
2017-10-28T04:11:35.533Z,0
2017-10-28T04:12:35.495Z,0
2017-10-28T04:13:35.478Z,0
2017-10-28T04:14:35.135Z,0
2017-10-28T04:15:35.449Z,0
2017-10-28T04:16:34.768Z,0
2017-10-28T04:17:35.396Z,0
2017-10-28T04:18:34.753Z,0
2017-10-28T04:19:35.334Z,0
2017-10-28T04:20:35.316Z,0
2017-10-28T04:21:35.287Z,0
2017-10-28T04:22:35.261Z,0
2017-10-28T04:23:34.923Z,0
2017-10-28T04:24:34.896Z,0
2017-10-28T04:25:35.205Z,0
2017-10-28T04:26:35.174Z,0
2017-10-28T04:27:35.161Z,0
2017-10-28T04:28:34.820Z,0
2017-10-28T04:29:35.098Z,0
2017-10-28T04:30:35.100Z,0
2017-10-28T04:31:35.050Z,0
2017-10-28T04:32:34.712Z,0
2017-10-28T04:33:34.996Z,0
2017-10-28T04:34:34.986Z,0
2017-10-28T04:35:34.635Z,0
2017-10-28T04:36:34.938Z,0
2017-10-28T04:37:34.917Z,0
2017-10-28T04:38:34.881Z,0
2017-10-28T04:39:34.580Z,0
2017-10-28T04:40:34.845Z,0
2017-10-28T04:41:34.836Z,0
2017-10-28T04:42:34.798Z,0
2017-10-28T04:43:34.757Z,0
2017-10-28T04:44:34.744Z,0
2017-10-28T04:45:34.772Z,0
2017-10-28T04:46:34.369Z,0
2017-10-28T04:47:34.671Z,0
2017-10-28T04:48:34.651Z,0
2017-10-28T04:49:34.630Z,0
2017-10-28T04:50:34.632Z,0
2017-10-28T04:51:34.575Z,0
2017-10-28T04:52:34.561Z,0
2017-10-28T04:53:34.523Z,0
2017-10-28T04:54:34.199Z,0
2017-10-28T04:55:34.483Z,0
2017-10-28T04:56:34.467Z,0
2017-10-28T04:57:34.434Z,0
2017-10-28T04:58:34.097Z,0
2017-10-28T04:59:34.386Z,0
2017-10-28T05:00:34.366Z,0
2017-10-28T05:01:34.337Z,0
2017-10-28T05:02:33.996Z,0
2017-10-28T05:03:34.294Z,0
2017-10-28T05:04:33.956Z,0
2017-10-28T05:05:34.230Z,0
2017-10-28T05:06:34.227Z,0
2017-10-28T05:07:33.871Z,0
2017-10-28T05:08:34.191Z,0
2017-10-28T05:09:34.149Z,0
2017-10-28T05:10:34.118Z,0
2017-10-28T05:11:34.102Z,0
2017-10-28T05:12:34.080Z,0
2017-10-28T05:13:34.053Z,0
2017-10-28T05:14:33.712Z,0
2017-10-28T05:15:33.682Z,0
2017-10-28T05:16:33.981Z,0
2017-10-28T05:17:33.954Z,0
2017-10-28T05:18:33.971Z,0
2017-10-28T05:19:33.915Z,0
2017-10-28T05:20:33.879Z,0
2017-10-28T05:21:33.873Z,0
2017-10-28T05:22:33.842Z,0
2017-10-28T05:23:33.820Z,0
2017-10-28T05:24:33.475Z,0
2017-10-28T05:25:33.800Z,0
2017-10-28T05:26:33.744Z,0
2017-10-28T05:27:33.751Z,0
2017-10-28T05:28:33.696Z,0
2017-10-28T05:29:33.677Z,0
2017-10-28T05:30:33.650Z,0
2017-10-28T05:31:33.628Z,0
2017-10-28T05:32:33.614Z,0
2017-10-28T05:33:33.601Z,0
2017-10-28T05:34:33.564Z,0
2017-10-28T05:35:33.532Z,0
2017-10-28T05:36:33.511Z,0
2017-10-28T05:37:33.485Z,0
2017-10-28T05:38:37.789Z,0
2017-10-28T05:39:33.115Z,0
2017-10-28T05:40:33.412Z,0
2017-10-28T05:41:33.075Z,0
2017-10-28T05:42:33.363Z,0
2017-10-28T05:43:33.342Z,0
2017-10-28T05:44:33.315Z,0
2017-10-28T05:45:33.299Z,0
2017-10-28T05:46:33.277Z,0
2017-10-28T05:47:33.255Z,0
2017-10-28T05:48:33.241Z,0
2017-10-28T05:49:32.881Z,0
2017-10-28T05:50:33.215Z,0
2017-10-28T05:51:33.144Z,0
2017-10-28T05:52:33.130Z,0
2017-10-28T05:53:32.786Z,0
2017-10-28T05:54:33.084Z,0
2017-10-28T05:55:32.737Z,0
2017-10-28T05:56:33.051Z,0
2017-10-28T05:57:33.011Z,0
2017-10-28T05:58:33.000Z,0
2017-10-28T05:59:32.964Z,0
2017-10-28T06:00:32.956Z,0
2017-10-28T06:01:32.606Z,0
2017-10-28T06:02:32.925Z,0
2017-10-28T06:03:32.877Z,0
2017-10-28T06:04:32.531Z,0
2017-10-28T06:05:32.835Z,0
2017-10-28T06:06:32.490Z,0
2017-10-28T06:07:32.807Z,0
2017-10-28T06:08:32.434Z,0
2017-10-28T06:09:32.741Z,0
2017-10-28T06:10:32.712Z,0
2017-10-28T06:11:32.677Z,0
2017-10-28T06:12:32.657Z,0
2017-10-28T06:13:32.633Z,0
2017-10-28T06:14:32.286Z,0
2017-10-28T06:15:32.586Z,0
2017-10-28T06:16:32.566Z,0
2017-10-28T06:17:31.897Z,0
2017-10-28T06:18:32.520Z,0
2017-10-28T06:19:32.170Z,0
2017-10-28T06:20:32.463Z,0
2017-10-28T06:21:32.442Z,0
2017-10-28T06:22:32.101Z,0
2017-10-28T06:23:32.391Z,0
2017-10-28T06:24:32.381Z,0
2017-10-28T06:25:32.345Z,0
2017-10-28T06:26:32.317Z,0
2017-10-28T06:27:32.308Z,0
2017-10-28T06:28:32.294Z,0
2017-10-28T06:29:31.943Z,5
2017-10-28T06:30:31.906Z,5
2017-10-28T06:31:32.207Z,5
2017-10-28T06:32:32.181Z,5
2017-10-28T06:33:31.848Z,5
2017-10-28T06:34:32.130Z,0
2017-10-28T06:35:32.111Z,0
2017-10-28T06:36:31.456Z,5
2017-10-28T06:37:32.094Z,5
2017-10-28T06:38:31.784Z,10
2017-10-28T06:39:32.004Z,10
2017-10-28T06:40:32.005Z,10
2017-10-28T06:41:31.643Z,10
2017-10-28T06:42:31.940Z,10
2017-10-28T06:43:31.592Z,10
2017-10-28T06:44:31.909Z,10
2017-10-28T06:45:31.874Z,10
2017-10-28T06:46:31.845Z,10
2017-10-28T06:47:31.826Z,10
2017-10-28T06:48:31.835Z,10
2017-10-28T06:49:31.793Z,10
2017-10-28T06:50:31.759Z,10
2017-10-28T06:51:31.735Z,15
2017-10-28T06:52:31.704Z,20
2017-10-28T06:53:31.689Z,15
2017-10-28T06:54:31.685Z,15
2017-10-28T06:55:31.639Z,10
2017-10-28T06:56:31.302Z,10
2017-10-28T06:57:31.614Z,10
2017-10-28T06:58:31.567Z,10
2017-10-28T06:59:31.539Z,15
2017-10-28T07:00:31.192Z,25
2017-10-28T07:01:31.179Z,25
2017-10-28T07:02:31.493Z,25
2017-10-28T07:03:31.449Z,30
2017-10-28T07:04:31.421Z,35
2017-10-28T07:05:31.416Z,40
2017-10-28T07:06:31.061Z,30
2017-10-28T07:07:31.404Z,35
2017-10-28T07:08:31.329Z,40
2017-10-28T07:09:30.989Z,50
2017-10-28T07:10:31.285Z,50
2017-10-28T07:11:31.267Z,55
2017-10-28T07:12:31.257Z,55
2017-10-28T07:13:31.216Z,50
2017-10-28T07:14:31.186Z,45
2017-10-28T07:15:31.162Z,55
2017-10-28T07:16:31.152Z,60
2017-10-28T07:17:31.147Z,60
2017-10-28T07:18:31.100Z,70
2017-10-28T07:19:31.069Z,60
2017-10-28T07:20:31.048Z,50
2017-10-28T07:21:31.033Z,40
2017-10-28T07:22:31.057Z,40
2017-10-28T07:23:30.989Z,35
2017-10-28T07:24:30.630Z,35
2017-10-28T07:25:30.627Z,30
2017-10-28T07:26:30.894Z,25
2017-10-28T07:27:30.555Z,30
2017-10-28T07:28:30.869Z,30
2017-10-28T07:29:30.853Z,20
2017-10-28T07:30:30.814Z,25
2017-10-28T07:31:30.796Z,30
2017-10-28T07:32:30.771Z,40
2017-10-28T07:33:30.750Z,50
2017-10-28T07:34:30.713Z,70
2017-10-28T07:35:30.370Z,70
2017-10-28T07:36:30.704Z,65
2017-10-28T07:37:30.659Z,60
2017-10-28T07:38:30.628Z,50
2017-10-28T07:39:30.594Z,55
2017-10-28T07:40:30.577Z,50
2017-10-28T07:41:30.548Z,45
2017-10-28T07:42:30.205Z,45
2017-10-28T07:43:30.508Z,45
2017-10-28T07:44:30.177Z,40
2017-10-28T07:45:30.458Z,35
2017-10-28T07:46:30.442Z,50
2017-10-28T07:47:30.406Z,50
2017-10-28T07:48:30.383Z,55
2017-10-28T07:49:30.377Z,60
2017-10-28T07:50:30.347Z,60
2017-10-28T07:51:30.317Z,65
2017-10-28T07:52:30.280Z,60
2017-10-28T07:53:30.288Z,60
2017-10-28T07:54:30.246Z,55
2017-10-28T07:55:30.228Z,55
2017-10-28T07:56:30.194Z,45
2017-10-28T07:57:30.179Z,45
2017-10-28T07:58:30.154Z,40
2017-10-28T07:59:29.814Z,45
2017-10-28T08:00:30.111Z,50
2017-10-28T08:01:29.780Z,50
2017-10-28T08:02:29.763Z,50
2017-10-28T08:03:29.715Z,75
2017-10-28T08:04:29.704Z,100
2017-10-28T08:05:29.999Z,110
2017-10-28T08:06:29.969Z,110
2017-10-28T08:07:29.950Z,105
2017-10-28T08:08:29.933Z,95
2017-10-28T08:09:29.899Z,90
2017-10-28T08:10:29.875Z,95
2017-10-28T08:11:29.857Z,100
2017-10-28T08:12:29.875Z,105
2017-10-28T08:13:29.803Z,110
2017-10-28T08:14:29.785Z,105
2017-10-28T08:15:29.770Z,95
2017-10-28T08:16:29.416Z,85
2017-10-28T08:17:29.393Z,85
2017-10-28T08:18:29.706Z,90
2017-10-28T08:19:29.348Z,90
2017-10-28T08:20:29.676Z,70
2017-10-28T08:21:29.293Z,60
2017-10-28T08:22:29.617Z,60
2017-10-28T08:23:29.603Z,70
2017-10-28T08:24:29.558Z,80
2017-10-28T08:25:29.531Z,85
2017-10-28T08:26:29.199Z,85
2017-10-28T08:27:29.500Z,80
2017-10-28T08:28:29.477Z,90
2017-10-28T08:29:29.440Z,90
2017-10-28T08:30:29.430Z,100
2017-10-28T08:31:29.075Z,75
2017-10-28T08:32:29.380Z,65
2017-10-28T08:33:29.363Z,70
2017-10-28T08:34:29.329Z,95
2017-10-28T08:35:28.985Z,80
2017-10-28T08:36:29.279Z,75
2017-10-28T08:37:28.930Z,65
2017-10-28T08:38:29.245Z,55
2017-10-28T08:39:29.211Z,95
2017-10-28T08:40:29.190Z,115
2017-10-28T08:41:29.157Z,120
2017-10-28T08:42:29.136Z,115
2017-10-28T08:43:29.122Z,110
2017-10-28T08:44:28.764Z,100
2017-10-28T08:45:29.083Z,95
2017-10-28T08:46:29.056Z,85
2017-10-28T08:47:29.022Z,100
2017-10-28T08:48:29.000Z,115
2017-10-28T08:49:28.646Z,145
2017-10-28T08:50:28.967Z,125
2017-10-28T08:51:28.923Z,125
2017-10-28T08:52:28.921Z,135
2017-10-28T08:53:28.897Z,145
2017-10-28T08:54:28.870Z,150
2017-10-28T08:55:28.834Z,145
2017-10-28T08:56:28.179Z,150
2017-10-28T08:57:28.795Z,150
2017-10-28T08:58:28.766Z,155
2017-10-28T08:59:28.430Z,160
2017-10-28T09:00:28.721Z,170
2017-10-28T09:01:28.707Z,175
2017-10-28T09:02:28.363Z,180
2017-10-28T09:03:28.651Z,185
2017-10-28T09:04:28.637Z,185
2017-10-28T09:05:28.642Z,185
2017-10-28T09:06:28.275Z,180
2017-10-28T09:07:28.562Z,185
2017-10-28T09:08:28.225Z,180
2017-10-28T09:09:28.537Z,175
2017-10-28T09:10:28.497Z,165
2017-10-28T09:11:28.467Z,140
2017-10-28T09:12:28.446Z,140
2017-10-28T09:13:28.111Z,135
2017-10-28T09:14:28.423Z,125
2017-10-28T09:15:28.374Z,90
2017-10-28T09:16:28.359Z,75
2017-10-28T09:17:28.335Z,125
2017-10-28T09:18:28.312Z,140
2017-10-28T09:19:28.287Z,145
2017-10-28T09:20:28.273Z,175
2017-10-28T09:21:28.251Z,175
2017-10-28T09:22:27.887Z,165
2017-10-28T09:23:28.184Z,160
2017-10-28T09:24:27.868Z,145
2017-10-28T09:25:28.137Z,145
2017-10-28T09:26:28.124Z,145
2017-10-28T09:27:28.089Z,135
2017-10-28T09:28:28.092Z,125
2017-10-28T09:29:28.051Z,140
2017-10-28T09:30:28.025Z,140
2017-10-28T09:31:27.681Z,145
2017-10-28T09:32:27.985Z,150
2017-10-28T09:33:27.956Z,150
2017-10-28T09:34:27.937Z,150
2017-10-28T09:35:27.595Z,140
2017-10-28T09:36:27.892Z,130
2017-10-28T09:37:27.874Z,110
2017-10-28T09:38:27.837Z,135
2017-10-28T09:39:27.496Z,135
2017-10-28T09:40:27.484Z,145
2017-10-28T09:41:27.770Z,165
2017-10-28T09:42:27.758Z,135
2017-10-28T09:43:27.726Z,140
2017-10-28T09:44:27.383Z,125
2017-10-28T09:45:27.686Z,130
2017-10-28T09:46:27.336Z,140
2017-10-28T09:47:27.640Z,140
2017-10-28T09:48:26.981Z,135
2017-10-28T09:49:27.594Z,135
2017-10-28T09:50:27.582Z,130
2017-10-28T09:51:27.558Z,150
2017-10-28T09:52:27.520Z,140
2017-10-28T09:53:27.502Z,120
2017-10-28T09:54:27.472Z,120
2017-10-28T09:55:27.457Z,110
2017-10-28T09:56:27.432Z,80
2017-10-28T09:57:27.421Z,95
2017-10-28T09:58:27.394Z,95
2017-10-28T09:59:27.373Z,85
2017-10-28T10:00:27.411Z,100
2017-10-28T10:01:27.318Z,105
2017-10-28T10:02:27.299Z,85
2017-10-28T10:03:27.280Z,110
2017-10-28T10:04:27.254Z,80
2017-10-28T10:05:27.217Z,95
2017-10-28T10:06:27.205Z,85
2017-10-28T10:07:26.855Z,85
2017-10-28T10:08:26.836Z,95
2017-10-28T10:09:27.129Z,105
2017-10-28T10:10:27.109Z,100
2017-10-28T10:11:27.086Z,130
2017-10-28T10:12:26.738Z,150
2017-10-28T10:13:26.723Z,155
2017-10-28T10:14:27.020Z,170
2017-10-28T10:15:27.007Z,150
2017-10-28T10:16:26.980Z,175
2017-10-28T10:17:26.957Z,170
2017-10-28T10:18:28.486Z,150
2017-10-28T10:19:26.920Z,155
2017-10-28T10:20:26.885Z,150
2017-10-28T10:21:26.879Z,145
2017-10-28T10:22:26.507Z,155
2017-10-28T10:23:26.816Z,190
2017-10-28T10:24:26.494Z,190
2017-10-28T10:25:26.771Z,165
2017-10-28T10:26:26.447Z,135
2017-10-28T10:27:26.720Z,140
2017-10-28T10:28:26.690Z,150
2017-10-28T10:29:26.679Z,160
2017-10-28T10:30:26.663Z,165
2017-10-28T10:31:26.309Z,140
2017-10-28T10:32:26.612Z,150
2017-10-28T10:33:26.587Z,190
2017-10-28T10:34:26.563Z,200
2017-10-28T10:35:26.220Z,220
2017-10-28T10:36:26.521Z,190
2017-10-28T10:37:26.494Z,150
2017-10-28T10:38:26.491Z,135
2017-10-28T10:39:26.447Z,155
2017-10-28T10:40:26.438Z,150
2017-10-28T10:41:26.409Z,165
2017-10-28T10:42:26.069Z,180
2017-10-28T10:43:26.369Z,150
2017-10-28T10:44:26.347Z,125
2017-10-28T10:45:26.338Z,120
2017-10-28T10:46:26.296Z,115
2017-10-28T10:47:25.950Z,100
2017-10-28T10:48:25.923Z,115
2017-10-28T10:49:26.218Z,125
2017-10-28T10:50:26.195Z,100
2017-10-28T10:51:26.185Z,110
2017-10-28T10:52:25.832Z,140
2017-10-28T10:53:26.145Z,160
2017-10-28T10:54:26.109Z,150
2017-10-28T10:55:26.097Z,145
2017-10-28T10:56:26.057Z,140
2017-10-28T10:57:25.727Z,130
2017-10-28T10:58:26.021Z,150
2017-10-28T10:59:25.983Z,135
2017-10-28T11:00:25.671Z,115
2017-10-28T11:01:25.937Z,135
2017-10-28T11:02:25.924Z,145
2017-10-28T11:03:25.934Z,145
2017-10-28T11:04:25.900Z,155
2017-10-28T11:05:25.855Z,200
2017-10-28T11:06:25.826Z,175
2017-10-28T11:07:25.811Z,150
2017-10-28T11:08:25.779Z,145
2017-10-28T11:09:25.757Z,145
2017-10-28T11:10:25.742Z,160
2017-10-28T11:11:25.400Z,155
2017-10-28T11:12:25.692Z,145
2017-10-28T11:13:25.676Z,190
2017-10-28T11:14:25.656Z,195
2017-10-28T11:15:25.622Z,195
2017-10-28T11:16:25.626Z,210
2017-10-28T11:17:25.271Z,170
2017-10-28T11:18:25.252Z,150
2017-10-28T11:19:25.545Z,145
2017-10-28T11:20:25.519Z,160
2017-10-28T11:21:25.174Z,145
2017-10-28T11:22:25.462Z,165
2017-10-28T11:23:25.445Z,160
2017-10-28T11:24:25.091Z,175
2017-10-28T11:25:25.084Z,160
2017-10-28T11:26:24.740Z,185
2017-10-28T11:27:25.345Z,160
2017-10-28T11:28:25.328Z,175
2017-10-28T11:29:25.313Z,170
2017-10-28T11:30:24.987Z,140
2017-10-28T11:31:25.257Z,165
2017-10-28T11:32:24.918Z,160
2017-10-28T11:33:25.216Z,160
2017-10-28T11:34:25.219Z,140
2017-10-28T11:35:24.546Z,135
2017-10-28T11:36:25.149Z,135
2017-10-28T11:37:25.139Z,110
2017-10-28T11:38:25.111Z,110
2017-10-28T11:39:25.070Z,110
2017-10-28T11:40:24.413Z,130
2017-10-28T11:41:25.036Z,125
2017-10-28T11:42:25.020Z,110
2017-10-28T11:43:25.002Z,90
2017-10-28T11:44:24.956Z,75
2017-10-28T11:45:24.613Z,95
2017-10-28T11:46:24.912Z,105
2017-10-28T11:47:25.260Z,110
2017-10-28T11:48:24.889Z,95
2017-10-28T11:49:24.856Z,95
2017-10-28T11:50:24.187Z,120
2017-10-28T11:51:24.835Z,125
2017-10-28T11:52:24.147Z,130
2017-10-28T11:53:24.759Z,105
2017-10-28T11:54:24.752Z,100
2017-10-28T11:55:24.712Z,120
2017-10-28T11:56:24.704Z,135
2017-10-28T11:57:24.358Z,130
2017-10-28T11:58:24.654Z,105
2017-10-28T11:59:24.625Z,100
2017-10-28T12:00:24.637Z,90
2017-10-28T12:01:24.579Z,90
2017-10-28T12:02:24.232Z,100
2017-10-28T12:03:24.541Z,120
2017-10-28T12:04:24.510Z,110
2017-10-28T12:05:24.483Z,110
2017-10-28T12:06:24.478Z,105
2017-10-28T12:07:24.443Z,110
2017-10-28T12:08:24.434Z,100
2017-10-28T12:09:24.390Z,95
2017-10-28T12:10:24.371Z,105
2017-10-28T12:11:24.347Z,145
2017-10-28T12:12:24.015Z,165
2017-10-28T12:13:23.993Z,180
2017-10-28T12:14:23.972Z,190
2017-10-28T12:15:24.273Z,200
2017-10-28T12:16:24.222Z,205
2017-10-28T12:17:24.206Z,185
2017-10-28T12:18:23.868Z,165
2017-10-28T12:19:23.840Z,170
2017-10-28T12:20:23.847Z,150
2017-10-28T12:21:24.122Z,145
2017-10-28T12:22:24.089Z,140
2017-10-28T12:23:24.106Z,125
2017-10-28T12:24:24.053Z,135
2017-10-28T12:25:24.022Z,165
2017-10-28T12:26:24.063Z,160
2017-10-28T12:27:24.001Z,180
2017-10-28T12:28:23.965Z,170
2017-10-28T12:29:23.934Z,165
2017-10-28T12:30:23.592Z,155
2017-10-28T12:31:23.898Z,170
2017-10-28T12:32:23.882Z,165
2017-10-28T12:33:23.845Z,155
2017-10-28T12:34:23.853Z,140
2017-10-28T12:35:23.813Z,120
2017-10-28T12:36:23.457Z,145
2017-10-28T12:37:23.446Z,170
2017-10-28T12:38:23.417Z,195
2017-10-28T12:39:23.710Z,190
2017-10-28T12:40:23.692Z,165
2017-10-28T12:41:23.668Z,170
2017-10-28T12:42:23.649Z,185
2017-10-28T12:43:23.633Z,155
2017-10-28T12:44:23.944Z,145
2017-10-28T12:45:23.576Z,175
2017-10-28T12:46:23.554Z,205
2017-10-28T12:47:23.536Z,185
2017-10-28T12:48:23.526Z,155
2017-10-28T12:49:23.489Z,130
2017-10-28T12:50:23.469Z,130
2017-10-28T12:51:23.432Z,115
2017-10-28T12:52:23.435Z,110
2017-10-28T12:53:23.399Z,130
2017-10-28T12:54:23.388Z,130
2017-10-28T12:55:23.350Z,130
2017-10-28T12:56:23.321Z,125
2017-10-28T12:57:22.980Z,130
2017-10-28T12:58:23.280Z,90
2017-10-28T12:59:23.262Z,90
2017-10-28T13:00:23.254Z,80
2017-10-28T13:01:23.211Z,80
2017-10-28T13:02:23.230Z,75
2017-10-28T13:03:23.162Z,80
2017-10-28T13:04:23.153Z,85
2017-10-28T13:05:23.117Z,80
2017-10-28T13:06:23.129Z,75
2017-10-28T13:07:23.080Z,70
2017-10-28T13:08:23.057Z,85
2017-10-28T13:09:23.028Z,90
2017-10-28T13:10:23.010Z,95
2017-10-28T13:11:22.665Z,100
2017-10-28T13:12:22.969Z,105
2017-10-28T13:13:22.948Z,95
2017-10-28T13:14:22.923Z,95
2017-10-28T13:15:22.890Z,130
2017-10-28T13:16:22.559Z,100
2017-10-28T13:17:22.894Z,95
2017-10-28T13:18:22.830Z,85
2017-10-28T13:19:22.809Z,100
2017-10-28T13:20:22.458Z,120
2017-10-28T13:21:22.764Z,120
2017-10-28T13:22:22.739Z,110
2017-10-28T13:23:22.720Z,100
2017-10-28T13:24:22.708Z,90
2017-10-28T13:25:22.342Z,90
2017-10-28T13:26:22.658Z,90
2017-10-28T13:27:22.302Z,95
2017-10-28T13:28:22.287Z,115
2017-10-28T13:29:22.932Z,125
2017-10-28T13:30:22.561Z,95
2017-10-28T13:31:22.530Z,105
2017-10-28T13:32:22.529Z,95
2017-10-28T13:33:22.492Z,100
2017-10-28T13:34:22.146Z,75
2017-10-28T13:35:22.445Z,90
2017-10-28T13:36:22.410Z,85
2017-10-28T13:37:22.398Z,120
2017-10-28T13:38:22.379Z,120
2017-10-28T13:39:22.355Z,115
2017-10-28T13:40:22.334Z,95
2017-10-28T13:41:22.662Z,70
2017-10-28T13:42:21.961Z,80
2017-10-28T13:43:22.262Z,70
2017-10-28T13:44:22.260Z,90
2017-10-28T13:45:21.890Z,115
2017-10-28T13:46:21.874Z,110
2017-10-28T13:47:22.178Z,95
2017-10-28T13:48:22.145Z,100
2017-10-28T13:49:22.117Z,100
2017-10-28T13:50:21.778Z,105
2017-10-28T13:51:22.080Z,90
2017-10-28T13:52:22.072Z,105
2017-10-28T13:53:21.708Z,110
2017-10-28T13:54:22.009Z,120
2017-10-28T13:55:21.984Z,110
2017-10-28T13:56:21.968Z,95
2017-10-28T13:57:21.959Z,85
2017-10-28T13:58:21.600Z,75
2017-10-28T13:59:21.890Z,75
2017-10-28T14:00:21.874Z,65
2017-10-28T14:01:21.857Z,55
2017-10-28T14:02:21.831Z,50
2017-10-28T14:03:21.819Z,45
2017-10-28T14:04:21.466Z,35
2017-10-28T14:05:21.773Z,35
2017-10-28T14:06:21.426Z,40
2017-10-28T14:07:21.725Z,40
2017-10-28T14:08:21.698Z,45
2017-10-28T14:09:21.675Z,60
2017-10-28T14:10:21.645Z,55
2017-10-28T14:11:21.293Z,55
2017-10-28T14:12:21.595Z,50
2017-10-28T14:13:21.576Z,45
2017-10-28T14:14:21.550Z,40
2017-10-28T14:15:21.529Z,50
2017-10-28T14:16:21.525Z,40
2017-10-28T14:17:21.488Z,35
2017-10-28T14:18:21.484Z,50
2017-10-28T14:19:21.804Z,40
2017-10-28T14:20:20.449Z,55