createdAt,value
2019-02-14T00:00:16.649Z,34.3
2019-02-14T00:01:06.185Z,34.4
2019-02-14T00:02:11.642Z,34.4
2019-02-14T00:02:46.304Z,34.3
2019-02-14T00:03:36.472Z,34.3
2019-02-14T00:04:26.707Z,34.3
2019-02-14T00:05:37.223Z,34.3
2019-02-14T00:06:07.241Z,34.3
2019-02-14T00:06:56.586Z,34.4
2019-02-14T00:07:46.572Z,34.3
2019-02-14T00:08:36.908Z,34.3
2019-02-14T00:09:26.219Z,34.3
2019-02-14T00:10:16.276Z,34.3
2019-02-14T00:11:06.926Z,34.3
2019-02-14T00:11:56.651Z,34.3
2019-02-14T00:12:46.766Z,34.3
2019-02-14T00:13:36.776Z,34.3
2019-02-14T00:14:27.093Z,34.3
2019-02-14T00:15:16.264Z,34.3
2019-02-14T00:16:07.716Z,34.3
2019-02-14T00:16:56.921Z,34.3
2019-02-14T00:17:46.671Z,34.3
2019-02-14T00:18:37.086Z,34.3
2019-02-14T00:19:27.441Z,34.3
2019-02-14T00:20:16.403Z,34.3
2019-02-14T00:21:07.191Z,34.3
2019-02-14T00:21:57.350Z,34.3
2019-02-14T00:22:46.859Z,34.3
2019-02-14T00:23:36.863Z,34.3
2019-02-14T00:24:27.531Z,34.2
2019-02-14T00:25:17.333Z,34.2
2019-02-14T00:26:07.877Z,34.2
2019-02-14T00:26:57.202Z,34.3
2019-02-14T00:27:48.215Z,34.3
2019-02-14T00:28:37.810Z,34.2
2019-02-14T00:29:28.817Z,34.3
2019-02-14T00:30:18.180Z,34.2
2019-02-14T00:31:07.425Z,34.2
2019-02-14T00:31:57.768Z,34.2
2019-02-14T00:32:47.523Z,34.2
2019-02-14T00:33:38.564Z,34.2
2019-02-14T00:34:29.677Z,34.2
2019-02-14T00:35:27.144Z,34.2
2019-02-14T00:36:07.810Z,34.2
2019-02-14T00:36:58.065Z,34.2
2019-02-14T00:37:48.697Z,34.2
2019-02-14T00:38:38.687Z,34.2
2019-02-14T00:39:28.499Z,34.1
2019-02-14T00:40:19.022Z,34.1
2019-02-14T00:41:09.122Z,34.1
2019-02-14T00:41:59.307Z,34.1
2019-02-14T00:42:49.247Z,34.1
2019-02-14T00:43:38.512Z,34.1
2019-02-14T00:44:29.532Z,34.1
2019-02-14T00:45:19.357Z,34.1
2019-02-14T00:46:08.684Z,34.1
2019-02-14T00:46:58.985Z,34.1
2019-02-14T00:47:49.321Z,34.1
2019-02-14T00:48:39.389Z,34.1
2019-02-14T00:49:28.354Z,34.1
2019-02-14T00:50:19.474Z,34.1
2019-02-14T00:51:08.139Z,34.1
2019-02-14T00:51:59.107Z,34.1
2019-02-14T00:52:49.926Z,34.1
2019-02-14T00:53:39.760Z,34.1
2019-02-14T00:54:30.056Z,34.1
2019-02-14T00:55:19.818Z,34.1
2019-02-14T00:56:09.933Z,34.1
2019-02-14T00:56:59.392Z,34.1
2019-02-14T00:57:50.219Z,34.1
2019-02-14T00:58:39.766Z,34.1
2019-02-14T00:59:30.625Z,34.1
2019-02-14T01:00:19.901Z,34
2019-02-14T01:01:10.228Z,34
2019-02-14T01:02:00.566Z,34.1
2019-02-14T01:02:50.394Z,34
2019-02-14T01:03:40.428Z,34
2019-02-14T01:04:29.951Z,34.1
2019-02-14T01:05:22.198Z,34
2019-02-14T01:06:10.303Z,34
2019-02-14T01:07:00.665Z,34
2019-02-14T01:07:51.313Z,34
2019-02-14T01:08:40.278Z,34
2019-02-14T01:09:31.355Z,34
2019-02-14T01:10:20.913Z,34
2019-02-14T01:11:11.095Z,34
2019-02-14T01:12:15.914Z,33.9
2019-02-14T01:12:51.452Z,33.9
2019-02-14T01:13:41.121Z,34
2019-02-14T01:14:30.908Z,34
2019-02-14T01:15:21.237Z,34
2019-02-14T01:16:10.981Z,33.9
2019-02-14T01:17:01.355Z,33.9
2019-02-14T01:17:51.637Z,33.9
2019-02-14T01:18:40.497Z,33.9
2019-02-14T01:19:31.739Z,33.9
2019-02-14T01:20:21.532Z,33.9
2019-02-14T01:21:11.367Z,33.9
2019-02-14T01:22:01.070Z,33.9
2019-02-14T01:22:51.692Z,33.9
2019-02-14T01:23:56.696Z,33.9
2019-02-14T01:24:46.207Z,33.9
2019-02-14T01:25:22.164Z,33.9
2019-02-14T01:26:11.869Z,33.9
2019-02-14T01:27:02.544Z,33.9
2019-02-14T01:27:51.767Z,33.9
2019-02-14T01:28:42.121Z,33.9
2019-02-14T01:29:32.203Z,33.9
2019-02-14T01:30:22.241Z,33.9
2019-02-14T01:31:12.324Z,33.9
2019-02-14T01:32:01.799Z,33.9
2019-02-14T01:33:07.039Z,33.9
2019-02-14T01:33:42.441Z,33.9
2019-02-14T01:34:31.951Z,33.9
2019-02-14T01:35:21.458Z,33.9
2019-02-14T01:36:12.846Z,33.8
2019-02-14T01:37:02.668Z,33.9
2019-02-14T01:37:53.151Z,33.8
2019-02-14T01:38:41.999Z,33.8
2019-02-14T01:39:32.611Z,33.8
2019-02-14T01:40:23.191Z,33.8
2019-02-14T01:41:13.220Z,33.8
2019-02-14T01:42:03.290Z,33.8
2019-02-14T01:42:53.391Z,33.8
2019-02-14T01:43:43.505Z,33.8
2019-02-14T01:44:33.183Z,33.8
2019-02-14T01:45:23.641Z,33.8
2019-02-14T01:46:13.535Z,33.8
2019-02-14T01:47:02.805Z,33.8
2019-02-14T01:47:53.745Z,33.8
2019-02-14T01:48:42.620Z,33.8
2019-02-14T01:49:33.185Z,33.8
2019-02-14T01:50:24.141Z,33.8
2019-02-14T01:51:13.782Z,33.8
2019-02-14T01:52:02.901Z,33.8
2019-02-14T01:52:53.202Z,33.8
2019-02-14T01:53:44.089Z,33.8
2019-02-14T01:54:33.618Z,33.8
2019-02-14T01:55:23.672Z,33.8
2019-02-14T01:56:14.287Z,33.8
2019-02-14T01:57:04.340Z,33.8
2019-02-14T01:57:54.097Z,33.8
2019-02-14T01:58:45.054Z,33.8
2019-02-14T01:59:34.197Z,33.8
2019-02-14T02:00:24.055Z,33.8
2019-02-14T02:01:14.082Z,33.8
2019-02-14T02:02:04.474Z,33.8
2019-02-14T02:02:54.766Z,33.9
2019-02-14T02:03:43.983Z,33.9
2019-02-14T02:04:34.276Z,33.9
2019-02-14T02:05:25.359Z,34
2019-02-14T02:06:14.650Z,34.1
2019-02-14T02:07:04.120Z,34.1
2019-02-14T02:07:54.807Z,34.2
2019-02-14T02:08:45.107Z,34.3
2019-02-14T02:09:34.346Z,34.3
2019-02-14T02:10:23.902Z,34.4
2019-02-14T02:11:15.311Z,34.4
2019-02-14T02:12:19.654Z,34.5
2019-02-14T02:12:55.399Z,34.6
2019-02-14T02:13:45.183Z,34.7
2019-02-14T02:14:35.778Z,34.8
2019-02-14T02:15:39.986Z,34.9
2019-02-14T02:16:16.199Z,35
2019-02-14T02:17:05.726Z,35.1
2019-02-14T02:17:55.687Z,35.2
2019-02-14T02:18:46.075Z,35.3
2019-02-14T02:19:35.840Z,35.3
2019-02-14T02:20:35.123Z,35.4
2019-02-14T02:21:15.961Z,35.6
2019-02-14T02:22:05.706Z,35.6
2019-02-14T02:22:55.720Z,35.8
2019-02-14T02:23:46.188Z,35.9
2019-02-14T02:24:36.146Z,35.9
2019-02-14T02:25:26.296Z,36.1
2019-02-14T02:26:16.681Z,36.2
2019-02-14T02:27:06.376Z,36.3
2019-02-14T02:28:09.693Z,36.4
2019-02-14T02:28:45.970Z,36.5
2019-02-14T02:29:36.808Z,36.6
2019-02-14T02:30:26.411Z,36.7
2019-02-14T02:31:16.302Z,36.8
2019-02-14T02:32:06.475Z,36.9
2019-02-14T02:32:56.307Z,37
2019-02-14T02:33:46.224Z,37.1
2019-02-14T02:34:36.853Z,37.2
2019-02-14T02:35:26.965Z,37.3
2019-02-14T02:36:16.185Z,37.4
2019-02-14T02:37:06.795Z,37.6
2019-02-14T02:37:56.625Z,37.6
2019-02-14T02:38:46.747Z,37.8
2019-02-14T02:39:36.440Z,37.9
2019-02-14T02:40:27.017Z,37.9
2019-02-14T02:41:16.325Z,38.1
2019-02-14T02:42:06.392Z,38.2
2019-02-14T02:42:57.232Z,38.3
2019-02-14T02:43:47.018Z,38.4
2019-02-14T02:44:37.150Z,38.5
2019-02-14T02:45:27.186Z,38.6
2019-02-14T02:46:17.392Z,38.8
2019-02-14T02:47:22.397Z,38.8
2019-02-14T02:47:57.547Z,38.9
2019-02-14T02:48:47.329Z,38.9
2019-02-14T02:49:38.025Z,39
2019-02-14T02:50:28.290Z,39.1
2019-02-14T02:51:17.494Z,39.1
2019-02-14T02:52:08.447Z,39.2
2019-02-14T02:52:57.311Z,39.2
2019-02-14T02:53:48.249Z,39.3
2019-02-14T02:54:38.042Z,39.3
2019-02-14T02:55:28.005Z,39.3
2019-02-14T02:56:18.364Z,39.3
2019-02-14T02:57:08.179Z,39.3
2019-02-14T02:57:58.906Z,39.4
2019-02-14T02:58:48.507Z,39.4
2019-02-14T02:59:38.322Z,39.4
2019-02-14T03:00:28.971Z,39.4
2019-02-14T03:01:18.226Z,39.5
2019-02-14T03:02:08.580Z,39.5
2019-02-14T03:02:58.580Z,39.5
2019-02-14T03:03:48.918Z,39.6
2019-02-14T03:04:37.568Z,39.6
2019-02-14T03:08:11.994Z,39.7
2019-02-14T03:09:02.061Z,39.7
2019-02-14T03:09:52.381Z,39.8
2019-02-14T03:10:42.109Z,39.8
2019-02-14T03:11:32.143Z,39.8
2019-02-14T03:12:21.408Z,39.8
2019-02-14T03:13:11.965Z,39.8
2019-02-14T03:14:02.105Z,39.8
2019-02-14T03:14:52.123Z,39.9
2019-02-14T03:15:41.588Z,39.9
2019-02-14T03:16:32.547Z,39.9
2019-02-14T03:17:21.216Z,39.9
2019-02-14T03:18:12.082Z,39.9
2019-02-14T03:19:01.875Z,40
2019-02-14T03:19:52.707Z,40
2019-02-14T03:20:41.947Z,40.1
2019-02-14T03:21:31.172Z,40.2
2019-02-14T03:22:22.634Z,40.3
2019-02-14T03:23:12.617Z,40.3
2019-02-14T03:24:02.954Z,40.4
2019-02-14T03:24:53.332Z,40.4
2019-02-14T03:25:43.059Z,40.4
2019-02-14T03:26:32.850Z,40.5
2019-02-14T03:27:23.177Z,40.6
2019-02-14T03:28:12.710Z,40.6
2019-02-14T03:29:03.009Z,40.6
2019-02-14T03:29:53.066Z,40.6
2019-02-14T03:30:43.032Z,40.6
2019-02-14T03:31:33.604Z,40.6
2019-02-14T03:32:23.660Z,40.6
2019-02-14T03:33:13.477Z,40.6
2019-02-14T03:34:03.074Z,40.6
2019-02-14T03:34:53.123Z,40.6
2019-02-14T03:35:43.775Z,40.6
2019-02-14T03:36:33.239Z,40.6
2019-02-14T03:37:23.297Z,40.6
2019-02-14T03:38:13.368Z,40.7
2019-02-14T03:39:03.481Z,40.6
2019-02-14T03:39:54.113Z,40.7
2019-02-14T03:40:43.822Z,40.6
2019-02-14T03:41:33.856Z,40.6
2019-02-14T03:42:24.198Z,40.6
2019-02-14T03:43:13.809Z,40.6
2019-02-14T03:44:03.271Z,40.6
2019-02-14T03:44:53.619Z,40.6
2019-02-14T03:45:44.153Z,40.6
2019-02-14T03:46:34.280Z,40.6
2019-02-14T03:47:23.501Z,40.6
2019-02-14T03:48:14.115Z,40.6
2019-02-14T03:49:04.181Z,40.6
2019-02-14T03:49:54.988Z,40.6
2019-02-14T03:50:43.942Z,40.6
2019-02-14T03:51:34.585Z,40.6
2019-02-14T03:52:23.875Z,40.6
2019-02-14T03:53:14.930Z,40.6
2019-02-14T03:54:04.236Z,40.6
2019-02-14T03:54:55.320Z,40.6
2019-02-14T03:55:44.820Z,40.6
2019-02-14T03:56:34.946Z,40.6
2019-02-14T03:57:24.445Z,40.6
2019-02-14T03:58:14.777Z,40.6
2019-02-14T03:59:05.612Z,40.6
2019-02-14T03:59:55.109Z,40.6
2019-02-14T04:00:44.317Z,40.6
2019-02-14T04:01:35.697Z,40.6
2019-02-14T04:02:25.263Z,40.6
2019-02-14T04:03:15.057Z,40.6
2019-02-14T04:04:04.885Z,40.6
2019-02-14T04:04:55.999Z,40.6
2019-02-14T04:05:45.627Z,40.5
2019-02-14T04:06:36.129Z,40.5
2019-02-14T04:07:25.900Z,40.5
2019-02-14T04:08:16.255Z,40.5
2019-02-14T04:09:06.264Z,40.5
2019-02-14T04:09:55.772Z,40.5
2019-02-14T04:10:45.562Z,40.4
2019-02-14T04:11:35.372Z,40.4
2019-02-14T04:12:25.954Z,40.4
2019-02-14T04:13:16.287Z,40.4
2019-02-14T04:14:06.361Z,40.4
2019-02-14T04:14:56.674Z,40.4
2019-02-14T04:15:45.951Z,40.4
2019-02-14T04:16:36.506Z,40.4
2019-02-14T04:17:26.841Z,40.4
2019-02-14T04:18:16.242Z,40.4
2019-02-14T04:19:05.898Z,40.4
2019-02-14T04:19:55.997Z,40.4
2019-02-14T04:20:46.030Z,40.4
2019-02-14T04:21:36.851Z,40.3
2019-02-14T04:22:27.192Z,40.3
2019-02-14T04:23:17.234Z,40.3
2019-02-14T04:24:06.221Z,40.3
2019-02-14T04:24:56.792Z,40.3
2019-02-14T04:25:46.945Z,40.3
2019-02-14T04:26:36.706Z,40.3
2019-02-14T04:27:26.994Z,40.3
2019-02-14T04:28:17.001Z,40.3
2019-02-14T04:29:07.401Z,40.3
2019-02-14T04:29:57.144Z,40.3
2019-02-14T04:30:47.546Z,40.3
2019-02-14T04:31:37.539Z,40.3
2019-02-14T04:32:27.851Z,40.3
2019-02-14T04:33:17.376Z,40.3
2019-02-14T04:34:07.976Z,40.3
2019-02-14T04:34:57.770Z,40.3
2019-02-14T04:35:47.854Z,40.3
2019-02-14T04:36:42.567Z,40.3
2019-02-14T04:37:27.943Z,40.3
2019-02-14T04:38:17.767Z,40.3
2019-02-14T04:39:08.040Z,40.2
2019-02-14T04:39:58.427Z,40.2
2019-02-14T04:40:47.852Z,40.2
2019-02-14T04:41:37.928Z,40.2
2019-02-14T04:42:27.982Z,40.2
2019-02-14T04:43:18.057Z,40.2
2019-02-14T04:44:08.372Z,40.2
2019-02-14T04:44:57.875Z,40.2
2019-02-14T04:45:48.777Z,40.2
2019-02-14T04:46:38.270Z,40.2
2019-02-14T04:47:28.594Z,40.2
2019-02-14T04:48:18.374Z,40.1
2019-02-14T04:49:08.182Z,40.1
2019-02-14T04:49:59.030Z,40.1
2019-02-14T04:50:49.160Z,40.1
2019-02-14T04:51:38.902Z,40.1
2019-02-14T04:52:29.264Z,40.1
2019-02-14T04:53:18.711Z,40.1
2019-02-14T04:54:09.342Z,40.1
2019-02-14T04:54:59.427Z,40.1
2019-02-14T04:55:48.616Z,40.1
2019-02-14T04:56:39.219Z,40.1
2019-02-14T04:57:29.278Z,40.1
2019-02-14T04:58:18.779Z,40.1
2019-02-14T04:59:09.387Z,40.1
2019-02-14T04:59:59.159Z,40.1
2019-02-14T05:00:48.974Z,40.1
2019-02-14T05:01:39.053Z,40.1
2019-02-14T05:02:29.066Z,40.1
2019-02-14T05:03:19.679Z,40.1
2019-02-14T05:04:09.745Z,40.1
2019-02-14T05:04:59.784Z,40
2019-02-14T05:05:49.591Z,40
2019-02-14T05:06:47.766Z,40.1
2019-02-14T05:07:29.946Z,40
2019-02-14T05:08:19.741Z,40
2019-02-14T05:09:10.339Z,40
2019-02-14T05:09:59.858Z,40
2019-02-14T05:10:50.463Z,40
2019-02-14T05:11:40.521Z,40
2019-02-14T05:12:31.698Z,40
2019-02-14T05:13:20.358Z,40
2019-02-14T05:14:09.858Z,39.9
2019-02-14T05:14:59.639Z,39.9
2019-02-14T05:15:50.255Z,39.9
2019-02-14T05:16:40.855Z,39.9
2019-02-14T05:17:30.661Z,39.9
2019-02-14T05:18:20.755Z,39.9
2019-02-14T05:19:10.255Z,39.9
2019-02-14T05:20:00.716Z,39.9
2019-02-14T05:20:51.194Z,39.9
2019-02-14T05:21:40.636Z,39.9
2019-02-14T05:22:30.740Z,39.9
2019-02-14T05:23:21.325Z,39.9
2019-02-14T05:24:11.078Z,39.9
2019-02-14T05:25:00.791Z,39.9
2019-02-14T05:25:51.203Z,39.9
2019-02-14T05:26:40.975Z,39.9
2019-02-14T05:27:30.826Z,39.9
2019-02-14T05:28:21.110Z,39.9
2019-02-14T05:29:11.157Z,39.9
2019-02-14T05:30:00.418Z,39.9
2019-02-14T05:30:51.547Z,39.9
2019-02-14T05:31:42.582Z,39.8
2019-02-14T05:32:31.673Z,39.9
2019-02-14T05:33:22.085Z,39.9
2019-02-14T05:34:11.753Z,39.8
2019-02-14T05:35:01.702Z,39.8
2019-02-14T05:35:52.144Z,39.8
2019-02-14T05:36:41.099Z,39.8
2019-02-14T05:37:32.018Z,39.8
2019-02-14T05:38:22.359Z,39.8
2019-02-14T05:39:11.819Z,39.8
2019-02-14T05:40:02.479Z,39.8
2019-02-14T05:40:52.214Z,39.8
2019-02-14T05:41:41.516Z,39.8
2019-02-14T05:42:31.837Z,39.8
2019-02-14T05:43:22.186Z,39.8
2019-02-14T05:44:12.429Z,39.8
2019-02-14T05:45:02.816Z,39.8
2019-02-14T05:45:52.568Z,39.8
2019-02-14T05:46:42.321Z,39.8
2019-02-14T05:47:32.683Z,39.8
2019-02-14T05:48:23.044Z,39.8
2019-02-14T05:49:13.050Z,39.7
2019-02-14T05:50:02.738Z,39.8
2019-02-14T05:50:52.613Z,39.7
2019-02-14T05:51:42.947Z,39.7
2019-02-14T05:52:33.342Z,39.7
2019-02-14T05:53:23.060Z,39.7
2019-02-14T05:54:13.105Z,39.7
2019-02-14T05:55:03.302Z,39.7
2019-02-14T05:55:53.254Z,39.7
2019-02-14T05:56:43.293Z,39.7
2019-02-14T05:57:33.034Z,39.7
2019-02-14T05:58:23.206Z,39.7
2019-02-14T05:59:13.161Z,39.7
2019-02-14T06:00:02.790Z,39.6
2019-02-14T06:00:53.082Z,39.6
2019-02-14T06:01:43.424Z,39.6
2019-02-14T06:02:35.164Z,39.6
2019-02-14T06:03:23.267Z,39.6
2019-02-14T06:04:13.040Z,39.6
2019-02-14T06:06:11.394Z,39.6
2019-02-14T06:07:06.403Z,39.6
2019-02-14T06:07:51.079Z,39.6
2019-02-14T06:08:41.111Z,39.6
2019-02-14T06:09:31.766Z,39.6
2019-02-14T06:10:20.922Z,39.6
2019-02-14T06:11:11.241Z,39.6
2019-02-14T06:12:01.768Z,39.6
2019-02-14T06:12:51.929Z,39.6
2019-02-14T06:13:41.433Z,39.6
2019-02-14T06:14:31.478Z,39.6
2019-02-14T06:15:20.983Z,39.6
2019-02-14T06:16:12.365Z,39.6
2019-02-14T06:17:01.633Z,39.6
2019-02-14T06:17:50.891Z,39.6
2019-02-14T06:18:41.485Z,39.6
2019-02-14T06:19:32.098Z,39.5
2019-02-14T06:20:21.645Z,39.5
2019-02-14T06:21:12.463Z,39.5
2019-02-14T06:22:02.271Z,39.5
2019-02-14T06:22:52.838Z,39.5
2019-02-14T06:23:41.650Z,39.5
2019-02-14T06:24:32.903Z,39.5
2019-02-14T06:25:22.599Z,39.5
2019-02-14T06:26:11.982Z,39.4
2019-02-14T06:27:02.590Z,39.4
2019-02-14T06:27:52.863Z,39.4
2019-02-14T06:28:43.125Z,39.4
2019-02-14T06:29:47.570Z,39.4
2019-02-14T06:30:23.590Z,39.4
2019-02-14T06:31:13.687Z,39.4
2019-02-14T06:32:03.472Z,39.4
2019-02-14T06:32:53.245Z,39.4
2019-02-14T06:33:44.870Z,39.4
2019-02-14T06:34:32.473Z,39.4
2019-02-14T06:35:23.973Z,39.4
2019-02-14T06:36:13.487Z,39.4
2019-02-14T06:37:11.736Z,39.4
2019-02-14T06:37:53.555Z,39.4
2019-02-14T06:38:44.209Z,39.4
2019-02-14T06:39:33.917Z,39.4
2019-02-14T06:40:23.979Z,39.4
2019-02-14T06:41:13.487Z,39.4
2019-02-14T06:42:04.256Z,39.4
2019-02-14T06:42:53.437Z,39.3
2019-02-14T06:43:43.669Z,39.4
2019-02-14T06:44:34.114Z,39.3
2019-02-14T06:45:23.681Z,39.3
2019-02-14T06:46:13.538Z,39.3
2019-02-14T06:47:06.379Z,39.3
2019-02-14T06:47:53.968Z,39.3
2019-02-14T06:48:44.551Z,39.3
2019-02-14T06:49:33.226Z,39.3
2019-02-14T06:50:24.409Z,39.3
2019-02-14T06:51:14.951Z,39.3
2019-02-14T06:52:04.493Z,39.3
2019-02-14T06:53:44.658Z,39.3
2019-02-14T06:54:34.658Z,39.3
2019-02-14T06:55:24.746Z,39.3
2019-02-14T06:56:15.126Z,39.3
2019-02-14T06:57:05.153Z,39.3
2019-02-14T06:57:54.698Z,39.3
2019-02-14T06:58:44.959Z,39.3
2019-02-14T06:59:50.185Z,39.3
2019-02-14T07:00:24.811Z,39.2
2019-02-14T07:01:15.123Z,39.2
2019-02-14T07:02:05.193Z,39.2
2019-02-14T07:02:55.285Z,39.2
2019-02-14T07:03:45.275Z,39.2
2019-02-14T07:07:19.661Z,39.2
2019-02-14T07:07:30.650Z,39.2
2019-02-14T07:08:20.719Z,39.2
2019-02-14T07:09:11.298Z,39.2
2019-02-14T07:10:00.885Z,39.3
2019-02-14T07:10:50.945Z,39.3
2019-02-14T07:11:40.925Z,39.3
2019-02-14T07:12:30.710Z,39.4
2019-02-14T07:13:21.345Z,39.4
2019-02-14T07:14:10.550Z,39.4
2019-02-14T07:15:01.520Z,39.5
2019-02-14T07:15:51.491Z,39.5
2019-02-14T07:16:41.599Z,39.6
2019-02-14T07:17:31.882Z,39.6
2019-02-14T07:18:20.827Z,39.6
2019-02-14T07:19:11.436Z,39.6
2019-02-14T07:20:01.779Z,39.6
2019-02-14T07:20:51.547Z,39.6
2019-02-14T07:21:41.940Z,39.6
2019-02-14T07:22:31.934Z,39.6
2019-02-14T07:23:21.169Z,39.6
2019-02-14T07:24:11.522Z,39.6
2019-02-14T07:25:01.857Z,39.6
2019-02-14T07:25:52.224Z,39.6
2019-02-14T07:26:41.764Z,39.6
2019-02-14T07:27:31.808Z,39.6
2019-02-14T07:28:22.054Z,39.6
2019-02-14T07:29:12.141Z,34.5
2019-02-14T07:30:02.846Z,20.9
2019-02-14T07:30:51.933Z,37.2
2019-02-14T07:31:42.338Z,47.8
2019-02-14T07:32:32.651Z,51.6
2019-02-14T07:33:22.748Z,52.5
2019-02-14T07:34:12.213Z,52.5
2019-02-14T07:35:02.699Z,52.1
2019-02-14T07:35:52.865Z,51.7
2019-02-14T07:36:42.981Z,51.1
2019-02-14T07:37:32.903Z,50.6
2019-02-14T07:38:23.078Z,50.2
2019-02-14T07:39:14.503Z,49.7
2019-02-14T07:40:02.937Z,49.3
2019-02-14T07:40:53.004Z,48.9
2019-02-14T07:41:43.278Z,48.6
2019-02-14T07:42:32.473Z,48.3
2019-02-14T07:43:23.405Z,47.9
2019-02-14T07:44:12.855Z,47.6
2019-02-14T07:45:03.207Z,47.4
2019-02-14T07:45:53.331Z,47.1
2019-02-14T07:46:43.337Z,46.8
2019-02-14T07:47:33.357Z,46.6
2019-02-14T07:48:23.762Z,46.3
2019-02-14T07:49:13.483Z,46.1
2019-02-14T07:50:03.397Z,45.9
2019-02-14T07:50:53.623Z,45.7
2019-02-14T07:51:44.196Z,45.5
2019-02-14T07:52:33.470Z,45.3
2019-02-14T07:53:24.313Z,45.1
2019-02-14T07:54:14.126Z,44.6
2019-02-14T07:55:04.592Z,40.9
2019-02-14T07:55:53.952Z,51.6
2019-02-14T07:56:44.112Z,57.1
2019-02-14T07:57:34.437Z,58.3
2019-02-14T07:58:24.154Z,55.2
2019-02-14T07:59:14.179Z,52.3
2019-02-14T08:00:04.633Z,50.7
2019-02-14T08:00:54.396Z,49.8
2019-02-14T08:01:43.753Z,49.1
2019-02-14T08:02:34.167Z,48.5
2019-02-14T08:03:24.189Z,48.1
2019-02-14T08:04:13.729Z,47.6
2019-02-14T08:05:03.537Z,47.2
2019-02-14T08:05:54.616Z,46.9
2019-02-14T08:06:44.666Z,46.6
2019-02-14T08:07:41.924Z,46.4
2019-02-14T08:08:24.800Z,46
2019-02-14T08:09:15.191Z,45.7
2019-02-14T08:10:04.429Z,52.4
2019-02-14T08:10:54.679Z,58.6
2019-02-14T08:11:44.722Z,61.3
2019-02-14T08:12:34.603Z,61.1
2019-02-14T08:13:27.649Z,59.1
2019-02-14T08:14:15.188Z,57.3
2019-02-14T08:15:05.341Z,56.5
2019-02-14T08:15:55.353Z,56.4
2019-02-14T08:16:45.353Z,56.9
2019-02-14T08:17:35.398Z,57.7
2019-02-14T08:18:25.453Z,58.4
2019-02-14T08:19:15.805Z,58.9
2019-02-14T08:20:05.332Z,59.1
2019-02-14T08:20:55.926Z,59
2019-02-14T08:21:45.207Z,58.9
2019-02-14T08:22:36.034Z,58.9
2019-02-14T08:23:25.849Z,59
2019-02-14T08:24:16.208Z,59.2
2019-02-14T08:25:05.538Z,59.3
2019-02-14T08:25:55.773Z,59.5
2019-02-14T08:26:46.008Z,59.6
2019-02-14T08:27:34.762Z,59.7
2019-02-14T08:28:26.529Z,59.8
2019-02-14T08:29:15.998Z,59.8
2019-02-14T08:30:06.846Z,59.9
2019-02-14T08:30:56.337Z,60.1
2019-02-14T08:31:46.715Z,60.2
2019-02-14T08:32:36.886Z,60.3
2019-02-14T08:33:25.460Z,60.5
2019-02-14T08:34:16.394Z,60.6
2019-02-14T08:35:08.978Z,60.8
2019-02-14T08:35:56.657Z,60.8
2019-02-14T08:36:47.080Z,60.8
2019-02-14T08:37:47.233Z,60.9
2019-02-14T08:38:26.309Z,60.9
2019-02-14T08:39:16.659Z,61
2019-02-14T08:40:07.011Z,61.1
2019-02-14T08:40:59.097Z,61.3
2019-02-14T08:41:47.384Z,61.4
2019-02-14T08:42:37.661Z,61.5
2019-02-14T08:43:27.518Z,61.6
2019-02-14T08:44:17.239Z,61.7
2019-02-14T08:45:07.014Z,61.8
2019-02-14T08:45:57.867Z,61.9
2019-02-14T08:46:47.952Z,61.9
2019-02-14T08:47:38.018Z,62.1
2019-02-14T08:48:26.944Z,62.2
2019-02-14T08:49:18.179Z,62.3
2019-02-14T08:50:07.919Z,62.3
2019-02-14T08:50:58.001Z,62.4
2019-02-14T08:51:47.752Z,62.6
2019-02-14T08:52:38.062Z,62.7
2019-02-14T08:53:27.837Z,62.8
2019-02-14T08:54:17.941Z,62.8
2019-02-14T08:55:09.759Z,62.9
2019-02-14T08:55:57.753Z,62.9
2019-02-14T08:56:47.228Z,62.9
2019-02-14T08:57:38.726Z,63.1
2019-02-14T08:58:28.748Z,63.1
2019-02-14T08:59:18.558Z,63.3
2019-02-14T09:00:08.329Z,63.3
2019-02-14T09:00:58.060Z,63.5
2019-02-14T09:01:48.228Z,63.6
2019-02-14T09:02:38.287Z,63.8
2019-02-14T09:03:28.270Z,63.8
2019-02-14T09:04:19.190Z,63.7
2019-02-14T09:05:08.938Z,63.3
2019-02-14T09:05:59.018Z,62.8
2019-02-14T09:06:48.187Z,62.4
2019-02-14T09:07:38.559Z,62.1
2019-02-14T09:08:29.143Z,61.8
2019-02-14T09:09:18.947Z,61.5
2019-02-14T09:10:08.965Z,61.2
2019-02-14T09:10:59.360Z,60.9
2019-02-14T09:11:48.827Z,60.8
2019-02-14T09:12:40.305Z,60.7
2019-02-14T09:13:29.490Z,60.6
2019-02-14T09:14:19.287Z,60.6
2019-02-14T09:15:09.102Z,60.4
2019-02-14T09:15:59.107Z,60.3
2019-02-14T09:16:49.157Z,60.4
2019-02-14T09:17:39.497Z,60.5
2019-02-14T09:18:29.848Z,60.8
2019-02-14T09:19:19.410Z,61.4
2019-02-14T09:20:09.659Z,62.1
2019-02-14T09:20:59.549Z,62.7
2019-02-14T09:21:49.512Z,63.1
2019-02-14T09:22:40.097Z,63.2
2019-02-14T09:23:29.949Z,63.4
2019-02-14T09:24:19.956Z,63.7
2019-02-14T09:25:10.065Z,63.8
2019-02-14T09:25:59.254Z,63.9
2019-02-14T09:26:50.171Z,63.9
2019-02-14T09:27:40.451Z,64.1
2019-02-14T09:28:29.672Z,64.3
2019-02-14T09:29:20.852Z,64.5
2019-02-14T09:30:10.626Z,64.8
2019-02-14T09:31:00.159Z,65
2019-02-14T09:31:50.159Z,65.2
2019-02-14T09:32:40.533Z,65.3
2019-02-14T09:33:30.910Z,65.4
2019-02-14T09:34:20.889Z,65.5
2019-02-14T09:35:09.847Z,65.6
2019-02-14T09:36:00.470Z,65.6
2019-02-14T09:36:50.296Z,65.7
2019-02-14T09:37:40.921Z,65.8
2019-02-14T09:38:30.643Z,65.8
2019-02-14T09:39:21.238Z,65.9
2019-02-14T09:40:11.356Z,66
2019-02-14T09:41:00.499Z,66.1
2019-02-14T09:41:50.918Z,66.1
2019-02-14T09:42:41.576Z,66.1
2019-02-14T09:43:36.155Z,66.1
2019-02-14T09:44:20.795Z,66.1
2019-02-14T09:45:11.244Z,66.1
2019-02-14T09:46:02.013Z,66.2
2019-02-14T09:46:51.790Z,66.2
2019-02-14T09:47:41.609Z,66.3
2019-02-14T09:48:31.210Z,66.3
2019-02-14T09:49:21.739Z,66.3
2019-02-14T09:50:11.571Z,66.3
2019-02-14T09:51:01.970Z,66.3
2019-02-14T09:51:51.861Z,66.4
2019-02-14T09:52:42.212Z,66.4
2019-02-14T09:53:32.282Z,66.5
2019-02-14T09:54:21.775Z,66.6
2019-02-14T09:55:12.382Z,66.6
2019-02-14T09:56:02.253Z,66.8
2019-02-14T09:56:52.528Z,66.8
2019-02-14T09:57:42.906Z,66.9
2019-02-14T09:58:32.093Z,67
2019-02-14T09:59:22.980Z,67.1
2019-02-14T10:00:12.796Z,67.1
2019-02-14T10:01:03.181Z,67.1
2019-02-14T10:01:52.650Z,67.1
2019-02-14T10:02:42.669Z,67.1
2019-02-14T10:03:32.978Z,67.1
2019-02-14T10:04:23.014Z,67.1
2019-02-14T10:05:12.878Z,67.1
2019-02-14T10:07:11.919Z,67.2
2019-02-14T10:08:01.404Z,67.3
2019-02-14T10:08:52.091Z,67.4
2019-02-14T10:09:41.840Z,67.4
2019-02-14T10:10:31.861Z,67.4
2019-02-14T10:11:21.325Z,67.4
2019-02-14T10:12:11.757Z,67.4
2019-02-14T10:13:01.609Z,67.4
2019-02-14T10:13:51.936Z,67.6
2019-02-14T10:14:41.549Z,67.6
2019-02-14T10:15:31.516Z,67.7
2019-02-14T10:16:22.161Z,67.8
2019-02-14T10:17:12.446Z,67.8
2019-02-14T10:18:01.681Z,67.9
2019-02-14T10:18:52.004Z,67.9
2019-02-14T10:19:41.783Z,67.9
2019-02-14T10:20:31.838Z,68
2019-02-14T10:21:22.755Z,68.1
2019-02-14T10:22:11.987Z,68.1
2019-02-14T10:23:02.406Z,68.1
2019-02-14T10:23:52.438Z,68.2
2019-02-14T10:24:43.143Z,68.3
2019-02-14T10:25:32.463Z,68.3
2019-02-14T10:26:22.807Z,68.3
2019-02-14T10:27:12.575Z,68.4
2019-02-14T10:28:02.163Z,68.4
2019-02-14T10:28:52.147Z,68.4
2019-02-14T10:29:43.015Z,68.4
2019-02-14T10:30:33.062Z,68.4
2019-02-14T10:31:22.298Z,68.4
2019-02-14T10:32:13.225Z,68.4
2019-02-14T10:33:02.733Z,68.4
2019-02-14T10:33:53.662Z,68.4
2019-02-14T10:34:43.103Z,68.5
2019-02-14T10:35:33.397Z,68.6
2019-02-14T10:36:23.198Z,68.6
2019-02-14T10:37:13.303Z,68.7
2019-02-14T10:38:03.632Z,68.7
2019-02-14T10:38:54.199Z,68.8
2019-02-14T10:39:43.428Z,68.8
2019-02-14T10:40:33.204Z,68.8
2019-02-14T10:41:23.312Z,68.8
2019-02-14T10:42:13.025Z,68.8
2019-02-14T10:43:03.661Z,68.8
2019-02-14T10:43:55.129Z,68.8
2019-02-14T10:44:44.065Z,68.9
2019-02-14T10:45:34.369Z,68.9
2019-02-14T10:46:23.867Z,68.9
2019-02-14T10:47:13.377Z,68.9
2019-02-14T10:48:03.709Z,68.9
2019-02-14T10:48:54.080Z,68.9
2019-02-14T10:49:43.541Z,68.9
2019-02-14T10:50:34.209Z,69
2019-02-14T10:51:24.191Z,69
2019-02-14T10:52:14.801Z,69
2019-02-14T10:53:04.641Z,69
2019-02-14T10:53:54.076Z,69
2019-02-14T10:54:44.984Z,68.9
2019-02-14T10:55:34.504Z,68.9
2019-02-14T10:56:24.268Z,68.9
2019-02-14T10:57:14.636Z,68.9
2019-02-14T10:58:04.661Z,68.9
2019-02-14T10:58:55.268Z,68.9
2019-02-14T10:59:45.065Z,68.9
2019-02-14T11:00:34.909Z,68.9
2019-02-14T11:01:25.153Z,68.9
2019-02-14T11:02:15.483Z,69
2019-02-14T11:03:05.561Z,69
2019-02-14T11:03:55.345Z,69.1
2019-02-14T11:04:44.553Z,69.1
2019-02-14T11:05:37.299Z,69.1
2019-02-14T11:06:24.391Z,69.1
2019-02-14T11:07:17.541Z,69.2
2019-02-14T11:08:05.412Z,69.3
2019-02-14T11:08:55.680Z,69.3
2019-02-14T11:09:45.178Z,69.4
2019-02-14T11:10:35.793Z,69.4
2019-02-14T11:11:25.340Z,69.5
2019-02-14T11:12:15.075Z,69.6
2019-02-14T11:13:05.695Z,69.6
2019-02-14T11:13:56.016Z,69.7
2019-02-14T11:14:45.791Z,69.8
2019-02-14T11:15:35.880Z,69.8
2019-02-14T11:16:26.480Z,69.9