createdAt,value
2019-02-12T00:03:36.040Z,1.86
2019-02-12T00:08:54.748Z,1.73
2019-02-12T00:14:13.496Z,1.58
2019-02-12T00:19:32.279Z,1.50
2019-02-12T00:24:51.179Z,1.56
2019-02-12T00:30:11.403Z,1.44
2019-02-12T00:35:30.338Z,1.36
2019-02-12T00:40:49.009Z,1.29
2019-02-12T00:46:07.718Z,1.35
2019-02-12T00:51:26.422Z,1.45
2019-02-12T00:56:45.214Z,1.61
2019-02-12T01:02:03.945Z,1.73
2019-02-12T01:07:22.692Z,1.86
2019-02-12T01:12:41.488Z,1.90
2019-02-12T01:18:00.253Z,1.93
2019-02-12T01:23:18.941Z,2.05
2019-02-12T01:28:37.857Z,2.04
2019-02-12T01:33:56.732Z,2.03
2019-02-12T01:39:15.567Z,1.94
2019-02-12T01:44:34.530Z,1.85
2019-02-12T01:49:53.320Z,1.88
2019-02-12T01:55:12.334Z,1.97
2019-02-12T02:00:31.107Z,2.08
2019-02-12T02:05:49.879Z,2.16
2019-02-12T02:11:08.572Z,2.22
2019-02-12T02:16:27.379Z,2.21
2019-02-12T02:21:46.062Z,2.12
2019-02-12T02:27:04.936Z,2.03
2019-02-12T02:32:23.692Z,1.98
2019-02-12T02:37:42.523Z,1.82
2019-02-12T02:43:01.245Z,1.81
2019-02-12T02:48:19.987Z,1.80
2019-02-12T02:53:39.068Z,1.67
2019-02-12T02:58:57.782Z,1.64
2019-02-12T03:04:16.425Z,1.51
2019-02-12T03:09:35.125Z,1.51
2019-02-12T03:14:53.845Z,1.41
2019-02-12T03:20:13.039Z,1.34
2019-02-12T03:25:31.793Z,1.24
2019-02-12T03:30:50.679Z,1.10
2019-02-12T03:36:09.367Z,1.17
2019-02-12T03:41:28.234Z,1.31
2019-02-12T03:46:46.976Z,1.41
2019-02-12T03:52:12.688Z,1.28
2019-02-12T03:57:26.535Z,1.25
2019-02-12T04:03:07.439Z,1.18
2019-02-12T04:08:27.889Z,1.10
2019-02-12T04:13:46.579Z,0.99
2019-02-12T04:19:05.271Z,0.97
2019-02-12T04:24:26.148Z,0.88
2019-02-12T04:29:44.936Z,0.85
2019-02-12T04:35:03.709Z,0.81
2019-02-12T04:40:22.788Z,0.93
2019-02-12T04:45:41.426Z,0.98
2019-02-12T04:51:00.426Z,0.91
2019-02-12T04:56:19.235Z,0.94
2019-02-12T05:01:38.959Z,0.88
2019-02-12T05:06:57.703Z,0.90
2019-02-12T05:12:18.397Z,0.84
2019-02-12T05:17:36.982Z,0.80
2019-02-12T05:22:56.037Z,0.77
2019-02-12T05:28:14.811Z,0.85
2019-02-12T05:33:35.143Z,0.79
2019-02-12T05:39:01.160Z,0.84
2019-02-12T05:44:21.537Z,0.92
2019-02-12T05:49:41.741Z,0.88
2019-02-12T05:55:00.445Z,0.90
2019-02-12T06:00:40.581Z,0.84
2019-02-12T06:06:18.490Z,0.84
2019-02-12T06:11:39.239Z,0.81
2019-02-12T06:17:01.042Z,0.77
2019-02-12T06:22:19.912Z,0.77
2019-02-12T06:27:38.595Z,0.86
2019-02-12T06:32:57.292Z,0.90
2019-02-12T06:38:29.367Z,0.95
2019-02-12T06:55:36.626Z,1.13
2019-02-12T07:00:57.057Z,1.16
2019-02-12T07:06:30.993Z,1.24
2019-02-12T07:12:15.114Z,1.33
2019-02-12T07:18:06.903Z,1.40
2019-02-12T07:23:31.402Z,1.47
2019-02-12T07:29:29.499Z,1.57
2019-02-12T07:35:10.607Z,1.64
2019-02-12T07:40:32.201Z,1.70
2019-02-12T07:45:53.784Z,1.80
2019-02-12T07:51:20.114Z,1.86
2019-02-12T07:57:02.607Z,1.93
2019-02-12T08:02:57.030Z,1.98
2019-02-12T08:08:35.097Z,2.01
2019-02-12T08:14:05.374Z,2.00
2019-02-12T08:19:35.821Z,2.03
2019-02-12T08:25:30.268Z,2.18
2019-02-12T08:31:12.651Z,2.18
2019-02-12T08:36:40.327Z,2.24
2019-02-12T08:42:15.720Z,2.31
2019-02-12T08:47:55.039Z,2.36
2019-02-12T08:53:33.369Z,2.39
2019-02-12T08:59:12.951Z,2.44
2019-02-12T09:04:53.670Z,2.61
2019-02-12T09:10:40.769Z,2.71
2019-02-12T09:16:10.478Z,2.71
2019-02-12T09:21:54.170Z,2.79
2019-02-12T09:27:30.646Z,2.83
2019-02-12T09:39:16.053Z,3.22
2019-02-12T09:44:46.399Z,3.40
2019-02-12T09:50:10.826Z,3.63
2019-02-12T09:55:54.497Z,3.73
2019-02-12T10:01:21.719Z,3.81
2019-02-12T10:06:49.000Z,4.09
2019-02-12T10:12:19.122Z,4.07
2019-02-12T10:17:43.233Z,4.36
2019-02-12T10:23:13.304Z,4.69
2019-02-12T10:28:49.732Z,4.93
2019-02-12T10:34:08.359Z,5.13
2019-02-12T10:39:28.853Z,4.99
2019-02-12T10:44:47.502Z,5.17
2019-02-12T10:50:08.153Z,5.50
2019-02-12T10:55:27.591Z,5.99
2019-02-12T11:00:46.233Z,5.62
2019-02-12T11:06:05.052Z,5.35
2019-02-12T11:11:23.889Z,5.39
2019-02-12T11:16:42.444Z,5.46
2019-02-12T11:22:01.079Z,5.88
2019-02-12T11:27:19.743Z,5.49
2019-02-12T11:32:38.285Z,5.50
2019-02-12T11:37:56.837Z,5.36
2019-02-12T11:43:15.484Z,5.62
2019-02-12T11:48:34.048Z,5.67
2019-02-12T11:53:52.602Z,5.58
2019-02-12T11:59:11.150Z,5.76
2019-02-12T12:04:29.851Z,5.81
2019-02-12T12:09:48.506Z,5.94
2019-02-12T12:15:09.905Z,6.15
2019-02-12T12:20:28.538Z,6.04
2019-02-12T12:25:47.399Z,6.20
2019-02-12T12:31:06.031Z,6.10
2019-02-12T12:36:24.666Z,6.12
2019-02-12T12:41:43.336Z,6.39
2019-02-12T12:47:01.822Z,6.16
2019-02-12T12:52:20.293Z,5.80
2019-02-12T12:57:42.140Z,5.75
2019-02-12T13:03:04.684Z,5.64
2019-02-12T13:08:23.977Z,5.54
2019-02-12T13:13:47.948Z,5.55
2019-02-12T13:19:39.111Z,5.59
2019-02-12T13:25:14.857Z,5.73
2019-02-12T13:35:57.811Z,6.04
2019-02-12T13:41:18.124Z,5.86
2019-02-12T13:53:00.696Z,6.16
2019-02-12T13:58:19.271Z,6.45
2019-02-12T14:03:37.958Z,6.51
2019-02-12T14:08:56.500Z,6.41
2019-02-12T14:14:15.002Z,6.39
2019-02-12T14:19:33.487Z,5.99
2019-02-12T14:24:58.010Z,5.96
2019-02-12T14:30:24.613Z,6.09
2019-02-12T14:35:58.270Z,5.89
2019-02-12T14:47:53.724Z,5.95
2019-02-12T14:52:35.113Z,5.96
2019-02-12T14:57:58.484Z,6.04
2019-02-12T15:15:43.169Z,6.18
2019-02-12T15:21:02.777Z,6.05
2019-02-12T15:26:21.332Z,6.00
2019-02-12T15:31:41.421Z,5.87
2019-02-12T15:36:59.912Z,5.72
2019-02-12T15:42:18.582Z,5.62
2019-02-12T15:53:05.743Z,5.36
2019-02-12T15:58:25.959Z,5.25
2019-02-12T16:03:44.526Z,5.19
2019-02-12T16:09:04.761Z,5.04
2019-02-12T16:14:23.612Z,4.95
2019-02-12T16:19:42.239Z,4.80
2019-02-12T16:25:00.794Z,4.73
2019-02-12T16:30:20.752Z,4.54
2019-02-12T16:35:39.370Z,4.50
2019-02-12T16:40:57.916Z,4.40
2019-02-12T16:46:20.490Z,4.30
2019-02-12T16:51:49.051Z,4.22
2019-02-12T16:57:07.690Z,4.17
2019-02-12T17:02:26.543Z,3.99
2019-02-12T17:07:47.206Z,3.81
2019-02-12T17:13:06.035Z,3.86
2019-02-12T17:18:24.503Z,3.71
2019-02-12T17:23:43.047Z,3.61
2019-02-12T17:29:04.327Z,3.57
2019-02-12T17:34:22.809Z,3.68
2019-02-12T17:39:41.297Z,3.67
2019-02-12T17:44:59.775Z,3.73
2019-02-12T17:50:18.359Z,3.66
2019-02-12T17:55:36.833Z,3.60
2019-02-12T18:00:55.527Z,3.61
2019-02-12T18:06:14.116Z,3.48
2019-02-12T18:11:32.652Z,3.42
2019-02-12T18:16:51.227Z,3.43
2019-02-12T18:22:20.971Z,3.37
2019-02-12T18:28:09.292Z,3.37
2019-02-12T18:39:32.125Z,3.31
2019-02-12T18:45:34.927Z,3.35
2019-02-12T18:56:45.604Z,3.23
2019-02-12T19:08:37.427Z,3.16
2019-02-12T19:25:38.770Z,2.88
2019-02-12T19:30:57.249Z,2.79
2019-02-12T19:36:36.710Z,2.62
2019-02-12T19:42:05.018Z,2.78
2019-02-12T19:47:29.863Z,2.79
2019-02-12T19:52:57.648Z,2.82
2019-02-12T19:58:23.852Z,2.90
2019-02-12T20:03:54.349Z,2.80
2019-02-12T20:09:15.158Z,2.57
2019-02-12T20:14:52.491Z,2.63
2019-02-12T20:20:44.905Z,2.59
2019-02-12T20:25:54.299Z,2.67
2019-02-12T20:31:20.674Z,2.62
2019-02-12T20:36:41.681Z,2.80
2019-02-12T20:42:11.052Z,2.98
2019-02-12T20:47:33.127Z,2.94
2019-02-12T20:52:51.957Z,2.88
2019-02-12T20:58:50.924Z,3.06
2019-02-12T21:04:10.090Z,2.95
2019-02-12T21:09:28.836Z,2.94
2019-02-12T21:14:47.437Z,3.14
2019-02-12T21:20:10.483Z,2.94
2019-02-12T21:25:30.859Z,2.89
2019-02-12T21:30:51.188Z,2.93
2019-02-12T21:36:10.335Z,2.91
2019-02-12T21:41:29.174Z,3.02
2019-02-12T21:46:47.773Z,2.99
2019-02-12T21:52:06.498Z,3.09
2019-02-12T21:57:31.742Z,3.17
2019-02-12T22:02:48.549Z,3.08
2019-02-12T22:08:07.126Z,3.15
2019-02-12T22:13:25.686Z,3.19
2019-02-12T22:18:44.322Z,3.16
2019-02-12T22:24:02.868Z,3.17
2019-02-12T22:29:22.898Z,3.22
2019-02-12T22:34:41.777Z,3.25
2019-02-12T22:40:01.507Z,3.27
2019-02-12T22:45:24.504Z,3.38
2019-02-12T22:50:43.145Z,3.41
2019-02-12T22:56:01.706Z,3.40
2019-02-12T23:01:21.995Z,3.35
2019-02-12T23:06:40.629Z,3.25
2019-02-12T23:11:59.176Z,3.16
2019-02-12T23:17:18.079Z,3.04
2019-02-12T23:22:37.134Z,3.04
2019-02-12T23:27:57.757Z,2.97
2019-02-12T23:33:16.041Z,2.91
2019-02-12T23:38:34.783Z,2.89
2019-02-12T23:43:53.340Z,2.85
2019-02-12T23:49:12.015Z,2.78
2019-02-12T23:54:30.590Z,2.73
2019-02-12T23:59:49.344Z,2.81
