createdAt,value
2024-02-08T00:02:15.859Z,100002.31
2024-02-08T00:04:43.015Z,100001.81
2024-02-08T00:07:09.930Z,100005.09
2024-02-08T00:09:36.734Z,100006.28
2024-02-08T00:12:03.477Z,100005.69
2024-02-08T00:14:30.288Z,100002.19
2024-02-08T00:16:57.089Z,99996.50
2024-02-08T00:19:23.897Z,100001.47
2024-02-08T00:21:50.694Z,99994.19
2024-02-08T00:24:17.474Z,99996.13
2024-02-08T00:26:44.244Z,99989.34
2024-02-08T00:29:11.105Z,99991.91
2024-02-08T00:31:37.972Z,99991.91
2024-02-08T00:34:04.754Z,99988.84
2024-02-08T00:36:31.546Z,99991.91
2024-02-08T00:38:58.358Z,99997.44
2024-02-08T00:41:25.294Z,99992.59
2024-02-08T00:43:52.238Z,99999.63
2024-02-08T00:46:19.064Z,99999.50
2024-02-08T00:48:45.880Z,100001.31
2024-02-08T00:51:12.682Z,100003.38
2024-02-08T00:53:39.417Z,100007.09
2024-02-08T00:56:06.254Z,100000.81
2024-02-08T00:58:33.049Z,99998.25
2024-02-08T01:00:59.841Z,99999.56
2024-02-08T01:03:26.800Z,99996.44
2024-02-08T01:05:53.729Z,99994.50
2024-02-08T01:08:20.478Z,99994.50
2024-02-08T01:10:47.395Z,99990.63
2024-02-08T01:13:14.313Z,99986.63
2024-02-08T01:15:41.069Z,99993.50
2024-02-08T01:18:07.918Z,99986.72
2024-02-08T01:20:34.736Z,99988.31
2024-02-08T01:23:01.546Z,99990.16
2024-02-08T01:25:28.404Z,99997.75
2024-02-08T01:27:55.252Z,99991.56
2024-02-08T01:30:22.000Z,99995.91
2024-02-08T01:32:48.849Z,99991.06
2024-02-08T01:35:15.711Z,99988.56
2024-02-08T01:37:42.587Z,99994.22
2024-02-08T01:40:09.395Z,99988.78
2024-02-08T01:42:36.201Z,99994.59
2024-02-08T01:45:02.962Z,99996.19
2024-02-08T01:47:29.725Z,99990.38
2024-02-08T01:49:56.506Z,99998.13
2024-02-08T01:52:23.361Z,99990.84
2024-02-08T01:54:50.150Z,99987.13
2024-02-08T01:57:17.006Z,99979.41
2024-02-08T01:59:43.763Z,99970.91
2024-02-08T02:02:10.589Z,99975.03
2024-02-08T02:04:37.505Z,99977.56
2024-02-08T02:07:04.307Z,99966.19
2024-02-08T02:09:31.133Z,99965.84
2024-02-08T02:11:57.960Z,99959.19
2024-02-08T02:14:24.697Z,99946.81
2024-02-08T02:16:51.499Z,99952.16
2024-02-08T02:19:18.387Z,99945.63
2024-02-08T02:21:45.160Z,99947.84
2024-02-08T02:24:11.938Z,99946.25
2024-02-08T02:26:38.693Z,99945.78
2024-02-08T02:29:05.519Z,99938.00
2024-02-08T02:31:32.382Z,99942.47
2024-02-08T02:33:59.276Z,99933.06
2024-02-08T02:36:26.081Z,99939.69
2024-02-08T02:38:53.045Z,99932.47
2024-02-08T02:41:20.044Z,99937.16
2024-02-08T02:43:46.965Z,99930.38
2024-02-08T02:46:13.717Z,99939.00
2024-02-08T02:48:40.548Z,99931.38
2024-02-08T02:51:07.363Z,99933.19
2024-02-08T02:53:34.124Z,99926.28
2024-02-08T02:56:00.950Z,99928.56
2024-02-08T02:58:27.889Z,99933.53
2024-02-08T03:00:54.743Z,99930.16
2024-02-08T03:03:21.640Z,99933.88
2024-02-08T03:05:48.498Z,99942.38
2024-02-08T03:08:15.292Z,99944.16
2024-02-08T03:10:42.098Z,99937.53
2024-02-08T03:13:09.394Z,99938.50
2024-02-08T03:15:36.371Z,99931.94
2024-02-08T03:18:03.160Z,99930.75
2024-02-08T03:20:30.060Z,99934.88
2024-02-08T03:22:56.867Z,99932.69
2024-02-08T03:25:23.895Z,99928.19
2024-02-08T03:27:50.706Z,99929.81
2024-02-08T03:30:17.459Z,99937.91
2024-02-08T03:32:44.275Z,99930.63
2024-02-08T03:35:11.080Z,99927.50
2024-02-08T03:37:37.894Z,99929.53
2024-02-08T03:40:04.646Z,99923.03
2024-02-08T03:42:31.416Z,99912.97
2024-02-08T03:44:58.177Z,99910.09
2024-02-08T03:47:24.990Z,99913.34
2024-02-08T03:49:51.802Z,99918.78
2024-02-08T03:52:18.603Z,99914.44
2024-02-08T03:54:45.358Z,99917.84
2024-02-08T03:57:12.131Z,99920.25
2024-02-08T03:59:38.904Z,99926.78
2024-02-08T04:02:05.682Z,99921.94
2024-02-08T04:04:32.507Z,99929.44
2024-02-08T04:06:59.270Z,99942.50
2024-02-08T04:09:26.563Z,99947.94
2024-02-08T04:11:53.355Z,99941.06
2024-02-08T04:14:20.076Z,99939.00
2024-02-08T04:16:46.913Z,99934.38
2024-02-08T04:19:13.778Z,99933.28
2024-02-08T04:21:40.700Z,99937.78
2024-02-08T04:24:07.459Z,99930.53
2024-02-08T04:26:34.224Z,99936.69
2024-02-08T04:29:00.969Z,99935.47
2024-02-08T04:31:27.809Z,99930.53
2024-02-08T04:33:54.712Z,99925.78
2024-02-08T04:36:21.667Z,99931.72
2024-02-08T04:38:48.433Z,99937.66
2024-02-08T04:41:15.294Z,99928.34
2024-02-08T04:43:42.185Z,99930.41
2024-02-08T04:46:08.967Z,99930.03
2024-02-08T04:48:35.779Z,99929.69
2024-02-08T04:51:02.535Z,99931.50
2024-02-08T04:53:29.311Z,99927.41
2024-02-08T04:55:56.117Z,99932.56
2024-02-08T05:00:52.636Z,99919.03
2024-02-08T05:03:19.385Z,99921.69
2024-02-08T05:05:46.217Z,99925.44
2024-02-08T05:08:13.021Z,99924.84
2024-02-08T05:10:39.892Z,99923.66
2024-02-08T05:13:06.757Z,99917.44
2024-02-08T05:15:33.616Z,99911.66
2024-02-08T05:18:00.441Z,99914.19
2024-02-08T05:20:27.300Z,99915.28
2024-02-08T05:22:54.133Z,99909.63
2024-02-08T05:25:22.273Z,99914.66
2024-02-08T05:27:50.403Z,99911.41
2024-02-08T05:30:17.207Z,99913.00
2024-02-08T05:32:44.006Z,99915.16
2024-02-08T05:35:10.864Z,99918.53
2024-02-08T05:37:37.753Z,99921.59
2024-02-08T05:40:04.660Z,99917.81
2024-02-08T05:42:31.477Z,99918.06
2024-02-08T05:44:58.238Z,99908.50
2024-02-08T05:47:25.072Z,99909.84
2024-02-08T05:49:51.994Z,99909.97
2024-02-08T05:52:18.958Z,99906.91
2024-02-08T05:54:45.823Z,99901.22
2024-02-08T05:57:13.094Z,99913.44
2024-02-08T05:59:40.045Z,99896.75
2024-02-08T06:02:06.947Z,99898.69
2024-02-08T06:04:33.906Z,99893.13
2024-02-08T06:07:00.790Z,99873.03
2024-02-08T06:09:27.640Z,99884.88
2024-02-08T06:11:54.418Z,99885.50
2024-02-08T06:14:21.179Z,99876.31
2024-02-08T06:16:48.373Z,99870.88
2024-02-08T06:19:15.317Z,99873.03
2024-02-08T06:21:42.194Z,99860.09
2024-02-08T06:24:08.989Z,99873.28
2024-02-08T06:26:35.737Z,99878.34
2024-02-08T06:29:02.562Z,99872.66
2024-02-08T06:31:30.608Z,99874.97
2024-02-08T06:33:58.756Z,99895.44
2024-02-08T06:36:25.556Z,99890.94
2024-02-08T06:38:52.422Z,99886.66
2024-02-08T06:41:19.241Z,99886.81
2024-02-08T06:43:46.695Z,99892.00
2024-02-08T06:46:13.785Z,99905.19
2024-02-08T06:48:40.686Z,99899.75
2024-02-08T06:51:07.529Z,99903.88
2024-02-08T06:53:37.660Z,99899.41
2024-02-08T06:56:05.779Z,99899.88
2024-02-08T06:58:32.582Z,99912.72
2024-02-08T07:00:59.477Z,99914.03
2024-02-08T07:03:26.322Z,99915.03
2024-02-08T07:05:53.079Z,99906.03
2024-02-08T07:08:19.925Z,99915.13
2024-02-08T07:10:46.824Z,99905.91
2024-02-08T07:13:13.750Z,99912.56
2024-02-08T07:15:40.566Z,99903.88
2024-02-08T07:18:08.875Z,99908.69
2024-02-08T07:20:36.763Z,99919.75
2024-02-08T07:23:03.550Z,99905.22
2024-02-08T07:25:30.349Z,99922.91
2024-02-08T07:27:57.237Z,99921.59
2024-02-08T07:30:24.052Z,99911.75
2024-02-08T07:32:50.799Z,99917.47
2024-02-08T07:35:17.648Z,99924.50
2024-02-08T07:37:44.431Z,99927.50
2024-02-08T07:40:11.304Z,99934.63
2024-02-08T07:42:38.097Z,99921.56
2024-02-08T07:45:04.870Z,99913.56
2024-02-08T07:47:31.710Z,99910.56
2024-02-08T07:49:58.564Z,99916.13
2024-02-08T07:52:25.381Z,99913.22
2024-02-08T07:54:52.213Z,99926.16
2024-02-08T07:57:19.032Z,99921.19
2024-02-08T07:59:45.769Z,99913.69
2024-02-08T08:02:12.591Z,99909.34
2024-02-08T08:04:42.353Z,99907.78
2024-02-08T08:07:10.022Z,99891.94
2024-02-08T08:09:36.804Z,99898.56
2024-02-08T08:12:03.597Z,99892.84
2024-02-08T08:14:30.370Z,99890.41
2024-02-08T08:16:57.123Z,99885.84
2024-02-08T08:19:23.963Z,99882.16
2024-02-08T08:21:51.910Z,99887.00
2024-02-08T08:24:18.758Z,99885.97
2024-02-08T08:26:45.556Z,99902.44
2024-02-08T08:29:12.335Z,99894.50
2024-02-08T08:31:39.183Z,99894.28
2024-02-08T08:34:06.216Z,99874.19
2024-02-08T08:36:33.081Z,99871.81
2024-02-08T08:38:59.845Z,99862.31
2024-02-08T08:41:26.638Z,99858.69
2024-02-08T08:43:53.476Z,99862.25
2024-02-08T08:46:20.261Z,99869.59
2024-02-08T08:48:47.243Z,99863.81
2024-02-08T08:51:14.527Z,99871.59
2024-02-08T08:53:41.606Z,99874.41
2024-02-08T08:56:08.390Z,99878.63
2024-02-08T08:58:35.208Z,99883.03
2024-02-08T09:01:02.083Z,99882.13
2024-02-08T09:03:28.987Z,99878.47
2024-02-08T09:05:55.786Z,99875.34
2024-02-08T09:08:22.708Z,99873.91
2024-02-08T09:10:49.614Z,99889.91
2024-02-08T09:13:16.455Z,99879.56
2024-02-08T09:15:43.357Z,99875.19
2024-02-08T09:18:11.055Z,99863.91
2024-02-08T09:20:38.172Z,99875.22
2024-02-08T09:23:04.947Z,99869.44
2024-02-08T09:25:39.680Z,99861.50
2024-02-08T09:28:07.467Z,99841.91
2024-02-08T09:30:34.244Z,99842.41
2024-02-08T09:33:01.083Z,99865.88
2024-02-08T09:35:28.044Z,99870.28
2024-02-08T09:37:54.857Z,99877.31
2024-02-08T09:40:22.191Z,99879.75
2024-02-08T09:42:49.248Z,99879.00
2024-02-08T09:45:16.086Z,99869.53
2024-02-08T09:47:42.927Z,99875.84
2024-02-08T09:50:09.858Z,99878.66
2024-02-08T09:52:36.698Z,99892.38
2024-02-08T09:55:03.546Z,99886.09
2024-02-08T09:57:30.340Z,99880.44
2024-02-08T09:59:57.107Z,99861.72
2024-02-08T10:02:23.865Z,99862.22
2024-02-08T10:04:50.764Z,99880.53
2024-02-08T10:07:17.655Z,99879.13
2024-02-08T10:09:44.499Z,99871.56
2024-02-08T10:12:11.287Z,99863.59
2024-02-08T10:14:38.086Z,99867.75
2024-02-08T10:17:04.874Z,99853.88
2024-02-08T10:19:31.732Z,99847.66
2024-02-08T10:21:58.598Z,99837.59
2024-02-08T10:24:25.549Z,99828.00
2024-02-08T10:26:52.334Z,99818.44
2024-02-08T10:29:19.098Z,99815.38
2024-02-08T10:31:45.895Z,99812.94
2024-02-08T10:34:12.756Z,99818.72
2024-02-08T10:36:39.583Z,99811.84
2024-02-08T10:39:06.426Z,99815.25
2024-02-08T10:41:33.197Z,99815.03
2024-02-08T10:43:59.966Z,99819.16
2024-02-08T10:46:26.752Z,99816.34
2024-02-08T10:48:53.606Z,99816.03
2024-02-08T10:51:20.440Z,99814.38
2024-02-08T10:53:47.238Z,99803.06
2024-02-08T10:56:14.004Z,99801.50
2024-02-08T10:58:40.794Z,99788.78
2024-02-08T11:01:07.616Z,99788.97
2024-02-08T11:03:34.478Z,99786.03
2024-02-08T11:06:01.303Z,99782.84
2024-02-08T11:08:28.139Z,99793.84
2024-02-08T11:10:54.901Z,99772.25
2024-02-08T11:13:21.669Z,99778.47
2024-02-08T11:15:48.547Z,99787.97
2024-02-08T11:18:15.352Z,99782.00
2024-02-08T11:20:42.217Z,99784.63
2024-02-08T11:23:08.968Z,99776.66
2024-02-08T11:25:35.769Z,99780.31
2024-02-08T11:28:07.430Z,99777.66
2024-02-08T11:30:40.767Z,99778.59
2024-02-08T11:33:07.575Z,99772.66
2024-02-08T11:35:34.373Z,99768.78
2024-02-08T11:38:01.200Z,99769.09
2024-02-08T11:40:28.075Z,99755.91
2024-02-08T11:42:54.981Z,99755.13
2024-02-08T11:45:21.765Z,99751.81
2024-02-08T11:47:51.079Z,99751.19
2024-02-08T11:50:17.897Z,99754.59
2024-02-08T11:52:44.735Z,99740.44
2024-02-08T11:55:11.620Z,99750.84
2024-02-08T11:57:38.625Z,99746.16
2024-02-08T12:00:05.445Z,99744.78
2024-02-08T12:02:32.255Z,99755.59
2024-02-08T12:04:59.103Z,99749.88
2024-02-08T12:07:26.068Z,99739.97
2024-02-08T12:09:52.925Z,99738.50
2024-02-08T12:12:19.703Z,99743.66
2024-02-08T12:14:46.518Z,99732.13
2024-02-08T12:17:13.305Z,99728.91
2024-02-08T12:19:40.262Z,99722.22
2024-02-08T12:22:07.189Z,99714.16
2024-02-08T12:24:34.741Z,99719.88
2024-02-08T12:27:01.714Z,99715.19
2024-02-08T12:29:28.508Z,99715.03
2024-02-08T12:31:55.323Z,99705.22
2024-02-08T12:34:22.210Z,99695.38
2024-02-08T12:36:49.165Z,99700.88
2024-02-08T12:39:16.079Z,99696.94
2024-02-08T12:41:42.884Z,99688.03
2024-02-08T12:44:10.438Z,99688.75
2024-02-08T12:46:37.896Z,99671.94
2024-02-08T12:49:04.850Z,99677.41
2024-02-08T12:51:31.723Z,99680.22
2024-02-08T12:53:58.715Z,99676.34
2024-02-08T12:56:25.539Z,99677.72
2024-02-08T12:58:52.327Z,99683.22
2024-02-08T13:01:19.120Z,99683.06
2024-02-08T13:03:45.945Z,99680.19
2024-02-08T13:06:12.732Z,99665.53
2024-02-08T13:08:39.539Z,99667.59
2024-02-08T13:11:06.340Z,99669.09
2024-02-08T13:13:33.179Z,99657.72
2024-02-08T13:16:00.237Z,99659.91
2024-02-08T13:18:27.176Z,99652.59
2024-02-08T13:20:53.978Z,99646.25
2024-02-08T13:23:20.742Z,99647.22
2024-02-08T13:25:47.509Z,99656.69
2024-02-08T13:28:14.326Z,99659.91
2024-02-08T13:30:41.767Z,99650.81
2024-02-08T13:33:08.789Z,99655.63
2024-02-08T13:35:35.666Z,99641.41
2024-02-08T13:38:02.754Z,99647.31
2024-02-08T13:40:29.728Z,99638.22
2024-02-08T13:42:56.750Z,99640.38
2024-02-08T13:45:23.642Z,99634.84
2024-02-08T13:47:50.533Z,99636.06
2024-02-08T13:50:17.428Z,99625.00
2024-02-08T13:52:44.245Z,99634.63
2024-02-08T13:55:11.152Z,99621.63
2024-02-08T13:57:38.278Z,99619.00
2024-02-08T14:00:05.338Z,99622.53
2024-02-08T14:02:32.180Z,99617.72
2024-02-08T14:04:59.044Z,99616.13
2024-02-08T14:07:25.981Z,99619.22
2024-02-08T14:09:52.870Z,99611.81
2024-02-08T14:12:19.619Z,99604.19
2024-02-08T14:14:46.396Z,99611.06
2024-02-08T14:17:13.145Z,99612.50
2024-02-08T14:19:40.002Z,99608.00
2024-02-08T14:22:06.972Z,99611.06
2024-02-08T14:24:33.746Z,99609.41
2024-02-08T14:27:00.534Z,99606.41
2024-02-08T14:29:27.339Z,99596.41
2024-02-08T14:31:54.163Z,99614.34
2024-02-08T14:34:21.027Z,99612.38
2024-02-08T14:36:51.045Z,99607.50
2024-02-08T14:39:19.474Z,99608.91
2024-02-08T14:41:46.223Z,99607.03
2024-02-08T14:44:12.984Z,99607.47
2024-02-08T14:46:39.783Z,99618.16
2024-02-08T14:49:06.636Z,99609.78
2024-02-08T14:51:33.458Z,99608.78
2024-02-08T14:54:00.205Z,99605.56
2024-02-08T14:56:27.035Z,99600.00
2024-02-08T14:58:53.818Z,99606.22
2024-02-08T15:01:20.636Z,99605.84
2024-02-08T15:03:47.525Z,99609.19
2024-02-08T15:06:14.414Z,99604.34
2024-02-08T15:08:41.155Z,99606.91
2024-02-08T15:11:07.960Z,99605.53
2024-02-08T15:13:34.841Z,99603.09
2024-02-08T15:16:01.747Z,99603.91
2024-02-08T15:18:28.581Z,99595.88
2024-02-08T15:20:55.325Z,99594.34
2024-02-08T15:23:22.074Z,99585.59
2024-02-08T15:25:51.233Z,99577.56
2024-02-08T15:28:18.189Z,99574.06
2024-02-08T15:30:44.963Z,99569.09
2024-02-08T15:33:11.747Z,99573.34
2024-02-08T15:35:38.718Z,99569.53
2024-02-08T15:38:05.596Z,99565.97
2024-02-08T15:40:32.382Z,99559.09
2024-02-08T15:42:59.371Z,99553.19
2024-02-08T15:45:26.106Z,99552.19
2024-02-08T15:47:52.941Z,99553.84
2024-02-08T15:50:19.775Z,99563.50
2024-02-08T15:52:46.562Z,99556.72
2024-02-08T15:55:13.368Z,99552.41
2024-02-08T15:57:40.184Z,99544.25
2024-02-08T16:00:06.998Z,99546.53
2024-02-08T16:02:33.866Z,99539.44
2024-02-08T16:05:00.877Z,99536.66
2024-02-08T16:07:27.680Z,99537.22
2024-02-08T16:09:54.483Z,99525.50
2024-02-08T16:12:21.288Z,99533.41
2024-02-08T16:14:48.053Z,99531.25
2024-02-08T16:17:14.814Z,99526.50
2024-02-08T16:19:41.655Z,99527.88
2024-02-08T16:22:08.522Z,99523.97
2024-02-08T16:24:35.265Z,99522.88
2024-02-08T16:27:02.042Z,99511.88
2024-02-08T16:29:28.817Z,99514.19
2024-02-08T16:31:55.601Z,99507.69
2024-02-08T16:34:22.551Z,99505.00
2024-02-08T16:36:49.439Z,99503.31
2024-02-08T16:39:16.420Z,99499.94
2024-02-08T16:41:43.295Z,99495.59
2024-02-08T16:44:10.091Z,99501.53
2024-02-08T16:46:36.992Z,99493.66
2024-02-08T16:49:03.821Z,99489.72
2024-02-08T16:51:30.637Z,99490.78
2024-02-08T16:53:57.424Z,99484.22
2024-02-08T16:56:24.161Z,99491.38
2024-02-08T16:58:50.954Z,99489.22
2024-02-08T17:01:17.774Z,99488.06
2024-02-08T17:03:44.670Z,99479.38
2024-02-08T17:06:11.460Z,99490.31
2024-02-08T17:08:38.361Z,99481.66
2024-02-08T17:11:05.114Z,99480.03
2024-02-08T17:13:36.046Z,99481.31
2024-02-08T17:16:07.298Z,99476.22
2024-02-08T17:18:34.163Z,99466.41
2024-02-08T17:21:01.018Z,99484.53
2024-02-08T17:23:27.804Z,99493.13
2024-02-08T17:25:54.549Z,99493.84
2024-02-08T17:28:21.345Z,99484.19
2024-02-08T17:30:48.124Z,99490.91
2024-02-08T17:33:14.930Z,99496.84
2024-02-08T17:35:42.030Z,99489.44
2024-02-08T17:38:08.883Z,99498.00
2024-02-08T17:40:35.778Z,99488.16
2024-02-08T17:43:02.693Z,99501.66
2024-02-08T17:45:29.451Z,99512.03
2024-02-08T17:47:56.275Z,99500.53
2024-02-08T17:50:23.070Z,99506.00
2024-02-08T17:52:52.692Z,99509.38
2024-02-08T17:55:19.787Z,99523.00
2024-02-08T17:57:46.625Z,99520.88
2024-02-08T18:00:13.369Z,99528.50
2024-02-08T18:02:40.145Z,99527.91
2024-02-08T18:05:06.868Z,99520.34
2024-02-08T18:07:33.677Z,99529.63
2024-02-08T18:10:00.564Z,99530.44
2024-02-08T18:12:27.364Z,99523.84
2024-02-08T18:14:54.110Z,99528.44
2024-02-08T18:17:20.843Z,99530.97
2024-02-08T18:19:47.731Z,99524.25
2024-02-08T18:22:14.645Z,99540.00
2024-02-08T18:24:41.514Z,99539.84
2024-02-08T18:27:08.258Z,99541.66
2024-02-08T18:29:35.020Z,99540.75
2024-02-08T18:32:01.747Z,99525.75
2024-02-08T18:34:29.984Z,99519.03
2024-02-08T18:36:58.440Z,99519.84
2024-02-08T18:39:25.209Z,99535.72
2024-02-08T18:41:52.122Z,99531.59
2024-02-08T18:44:19.081Z,99522.50
2024-02-08T18:46:46.148Z,99523.16
2024-02-08T18:49:13.006Z,99526.69
2024-02-08T18:51:39.859Z,99530.03
2024-02-08T18:54:06.648Z,99519.50
2024-02-08T18:56:33.418Z,99512.06
2024-02-08T18:59:00.213Z,99516.59
2024-02-08T19:01:27.371Z,99513.47
2024-02-08T19:03:54.308Z,99516.44
2024-02-08T19:06:21.132Z,99508.84
2024-02-08T19:08:47.945Z,99505.75
2024-02-08T19:11:14.739Z,99498.78
2024-02-08T19:13:42.137Z,99504.13
2024-02-08T19:16:09.742Z,99498.34
2024-02-08T19:18:37.162Z,99500.03
2024-02-08T19:21:03.967Z,99495.97
2024-02-08T19:23:30.722Z,99498.22
2024-02-08T19:25:57.510Z,99494.88
2024-02-08T19:28:24.249Z,99503.25
2024-02-08T19:30:51.127Z,99488.75
2024-02-08T19:33:18.055Z,99482.88
2024-02-08T19:35:44.864Z,99483.91
2024-02-08T19:38:11.634Z,99478.13
2024-02-08T19:40:38.454Z,99464.56
2024-02-08T19:43:05.281Z,99467.59
2024-02-08T19:45:32.040Z,99467.13
2024-02-08T19:47:58.850Z,99462.75
2024-02-08T19:50:25.674Z,99454.09
2024-02-08T19:52:52.500Z,99449.78
2024-02-08T19:55:19.320Z,99458.31
2024-02-08T19:57:46.128Z,99451.16
2024-02-08T20:00:12.921Z,99445.81
2024-02-08T20:02:39.695Z,99442.59
2024-02-08T20:05:06.834Z,99440.88
2024-02-08T20:07:33.714Z,99439.63
2024-02-08T20:10:00.592Z,99441.91
2024-02-08T20:12:27.376Z,99430.34
2024-02-08T20:14:54.171Z,99429.09
2024-02-08T20:19:47.590Z,99425.19
2024-02-08T20:22:14.389Z,99429.94
2024-02-08T20:24:41.130Z,99424.88
2024-02-08T20:27:07.901Z,99421.81
2024-02-08T20:29:34.658Z,99421.41
2024-02-08T20:32:01.485Z,99414.53
2024-02-08T20:34:28.310Z,99406.25
2024-02-08T20:36:55.180Z,99408.63
2024-02-08T20:39:22.056Z,99409.75
2024-02-08T20:41:48.828Z,99402.47
2024-02-08T20:44:15.818Z,99414.53
2024-02-08T20:46:43.003Z,99402.59
2024-02-08T20:49:09.985Z,99411.88
2024-02-08T20:51:36.881Z,99403.56
2024-02-08T20:54:03.645Z,99396.84
2024-02-08T20:56:30.362Z,99399.66
2024-02-08T20:58:57.127Z,99400.09
2024-02-08T21:01:23.968Z,99397.56
2024-02-08T21:03:50.755Z,99392.34
2024-02-08T21:06:17.557Z,99384.50
2024-02-08T21:08:44.383Z,99381.28
2024-02-08T21:11:11.102Z,99383.25
2024-02-08T21:13:39.427Z,99378.63
2024-02-08T21:16:08.262Z,99374.69
2024-02-08T21:18:34.919Z,99372.19
2024-02-08T21:21:01.642Z,99372.75
2024-02-08T21:23:28.801Z,99367.56
2024-02-08T21:25:55.806Z,99363.50
2024-02-08T21:28:22.562Z,99371.63
2024-02-08T21:30:49.315Z,99360.69
2024-02-08T21:33:16.237Z,99370.19
2024-02-08T21:35:43.060Z,99353.91
2024-02-08T21:38:09.824Z,99365.97
2024-02-08T21:40:36.619Z,99369.75
2024-02-08T21:43:03.517Z,99351.25
2024-02-08T21:45:30.285Z,99355.63
2024-02-08T21:47:57.042Z,99358.53
2024-02-08T21:50:23.818Z,99359.38
2024-02-08T21:52:50.580Z,99363.41
2024-02-08T21:55:17.470Z,99373.38
2024-02-08T21:57:44.261Z,99357.66
2024-02-08T22:00:11.075Z,99366.34
2024-02-08T22:02:37.930Z,99358.06
2024-02-08T22:05:05.007Z,99355.41
2024-02-08T22:07:31.970Z,99356.16
2024-02-08T22:09:58.788Z,99357.25
2024-02-08T22:12:25.563Z,99354.91
2024-02-08T22:14:52.350Z,99353.75
2024-02-08T22:17:19.136Z,99353.34
2024-02-08T22:19:46.002Z,99354.72
2024-02-08T22:22:12.844Z,99357.94
2024-02-08T22:24:39.629Z,99351.38
2024-02-08T22:27:06.408Z,99343.53
2024-02-08T22:29:33.233Z,99335.09
2024-02-08T22:32:00.044Z,99348.53
2024-02-08T22:34:27.041Z,99355.28
2024-02-08T22:36:53.930Z,99349.81
2024-02-08T22:39:20.704Z,99350.94
2024-02-08T22:41:47.493Z,99349.53
2024-02-08T22:44:14.276Z,99344.34
2024-02-08T22:46:41.025Z,99340.97
2024-02-08T22:49:07.937Z,99340.13
2024-02-08T22:51:34.782Z,99343.38
2024-02-08T22:54:01.532Z,99342.66
2024-02-08T22:56:28.294Z,99333.13
2024-02-08T22:58:55.056Z,99352.44
2024-02-08T23:01:21.915Z,99337.19
2024-02-08T23:03:48.801Z,99339.84
2024-02-08T23:06:15.646Z,99340.13
2024-02-08T23:08:42.459Z,99346.44
2024-02-08T23:11:09.227Z,99343.91
2024-02-08T23:13:36.086Z,99350.22
2024-02-08T23:16:02.981Z,99340.13
2024-02-08T23:18:29.815Z,99329.47
2024-02-08T23:20:56.635Z,99326.25
2024-02-08T23:23:23.488Z,99322.56
2024-02-08T23:25:50.289Z,99319.75
2024-02-08T23:28:17.137Z,99319.75
2024-02-08T23:30:43.926Z,99322.03
2024-02-08T23:33:10.776Z,99321.19
2024-02-08T23:35:37.642Z,99317.22
2024-02-08T23:38:04.416Z,99320.63
2024-02-08T23:40:31.270Z,99300.72
2024-02-08T23:42:58.109Z,99301.56
2024-02-08T23:45:24.933Z,99299.31
2024-02-08T23:47:51.743Z,99298.34
2024-02-08T23:50:18.548Z,99307.31
2024-02-08T23:52:45.383Z,99295.13
2024-02-08T23:55:12.174Z,99295.25
2024-02-08T23:57:38.977Z,99303.09
