createdAt,value
2018-11-27T00:03:00.993Z,6.80
2018-11-27T00:08:04.885Z,6.40
2018-11-27T00:13:10.425Z,6.30
2018-11-27T00:18:14.006Z,6.50
2018-11-27T00:23:18.014Z,6.60
2018-11-27T00:28:21.781Z,6.70
2018-11-27T00:33:25.375Z,6.80
2018-11-27T00:38:29.048Z,6.90
2018-11-27T00:43:34.528Z,6.80
2018-11-27T00:48:39.074Z,6.90
2018-11-27T00:53:43.106Z,6.80
2018-11-27T00:58:47.024Z,6.70
2018-11-27T01:03:51.094Z,6.50
2018-11-27T01:08:55.159Z,6.40
2018-11-27T01:13:58.725Z,6.50
2018-11-27T01:19:02.645Z,6.60
2018-11-27T01:24:06.581Z,6.60
2018-11-27T01:29:10.138Z,6.30
2018-11-27T01:34:13.694Z,6.20
2018-11-27T01:39:22.901Z,6.20
2018-11-27T01:44:26.444Z,6.30
2018-11-27T01:49:30.025Z,6.20
2018-11-27T01:54:33.976Z,6.20
2018-11-27T01:59:37.559Z,6.20
2018-11-27T02:04:42.068Z,6.20
2018-11-27T02:09:45.657Z,6.30
2018-11-27T02:14:49.213Z,6.40
2018-11-27T02:19:52.801Z,6.60
2018-11-27T02:24:56.994Z,6.60
2018-11-27T02:30:00.568Z,6.70
2018-11-27T02:35:04.456Z,6.40
2018-11-27T02:40:10.437Z,6.30
2018-11-27T02:45:15.514Z,6.30
2018-11-27T02:50:20.360Z,6.40
2018-11-27T02:55:25.112Z,6.00
2018-11-27T03:00:29.311Z,5.80
2018-11-27T03:05:37.675Z,6.00
2018-11-27T03:10:41.497Z,6.20
2018-11-27T03:15:46.198Z,6.30
2018-11-27T03:20:49.845Z,6.40
2018-11-27T03:25:53.413Z,6.50
2018-11-27T03:30:56.982Z,6.60
2018-11-27T03:36:03.254Z,6.60
2018-11-27T03:41:07.090Z,6.60
2018-11-27T03:46:11.286Z,6.60
2018-11-27T03:51:15.037Z,6.60
2018-11-27T03:56:18.570Z,6.50
2018-11-27T04:01:22.906Z,6.40
2018-11-27T04:06:26.476Z,6.50
2018-11-27T04:11:30.071Z,6.50
2018-11-27T04:16:34.855Z,6.40
2018-11-27T04:21:38.466Z,6.50
2018-11-27T04:26:42.574Z,6.40
2018-11-27T04:31:46.129Z,6.30
2018-11-27T04:36:49.725Z,6.20
2018-11-27T04:41:53.374Z,6.20
2018-11-27T04:46:57.226Z,6.20
2018-11-27T04:52:00.894Z,6.20
2018-11-27T04:57:04.558Z,6.10
2018-11-27T05:02:08.661Z,5.90
2018-11-27T05:07:12.536Z,5.60
2018-11-27T05:12:16.497Z,5.60
2018-11-27T05:17:20.090Z,5.50
2018-11-27T05:22:23.634Z,5.70
2018-11-27T05:27:27.577Z,5.80
2018-11-27T05:32:31.118Z,5.80
2018-11-27T05:37:34.674Z,5.80
2018-11-27T05:42:39.128Z,5.70
2018-11-27T05:47:43.785Z,5.70
2018-11-27T05:52:48.269Z,5.80
2018-11-27T05:57:53.555Z,5.90
2018-11-27T06:02:58.589Z,6.00
2018-11-27T06:08:02.120Z,5.90
2018-11-27T06:13:05.832Z,5.90
2018-11-27T06:18:09.380Z,5.90
2018-11-27T06:23:12.921Z,5.90
2018-11-27T06:28:16.707Z,5.90
2018-11-27T06:33:20.256Z,5.90
2018-11-27T06:38:27.365Z,5.90
2018-11-27T06:43:31.242Z,5.90
2018-11-27T06:48:35.173Z,6.00
2018-11-27T06:53:38.734Z,6.00
2018-11-27T06:58:42.641Z,6.00
2018-11-27T07:03:46.264Z,5.80
2018-11-27T07:08:49.820Z,5.80
2018-11-27T07:13:55.482Z,5.70
2018-11-27T07:18:59.445Z,5.40
2018-11-27T07:24:03.047Z,5.60
2018-11-27T07:29:07.554Z,5.60
2018-11-27T07:34:13.273Z,5.70
2018-11-27T07:39:16.856Z,5.30
2018-11-27T07:44:20.678Z,5.30
2018-11-27T07:49:26.186Z,5.60
2018-11-27T07:54:29.832Z,5.60
2018-11-27T07:59:34.220Z,5.80
2018-11-27T08:04:37.775Z,5.80
2018-11-27T08:09:43.700Z,5.50
2018-11-27T08:14:50.521Z,5.50
2018-11-27T08:19:54.063Z,5.60
2018-11-27T08:24:57.659Z,5.10
2018-11-27T08:30:01.342Z,5.20
2018-11-27T08:35:05.448Z,5.00
2018-11-27T08:40:10.587Z,5.40
2018-11-27T08:45:15.358Z,5.40
2018-11-27T08:50:20.582Z,5.30
2018-11-27T08:55:25.592Z,5.40
2018-11-27T09:00:29.268Z,5.60
2018-11-27T09:05:32.849Z,5.70
2018-11-27T09:10:36.801Z,5.90
2018-11-27T09:15:40.481Z,6.00
2018-11-27T09:20:45.834Z,6.00
2018-11-27T09:25:49.703Z,6.00
2018-11-27T09:30:53.498Z,6.10
2018-11-27T09:35:57.066Z,6.20
2018-11-27T09:41:00.704Z,6.30
2018-11-27T09:46:04.456Z,6.40
2018-11-27T09:51:08.066Z,6.50
2018-11-27T09:56:13.047Z,6.50
2018-11-27T10:01:21.530Z,6.60
2018-11-27T10:06:25.103Z,6.20
2018-11-27T10:11:28.760Z,6.00
2018-11-27T10:16:32.618Z,6.10
2018-11-27T10:21:36.615Z,6.00
2018-11-27T10:26:40.187Z,6.20
2018-11-27T10:31:44.289Z,6.20
2018-11-27T10:36:49.723Z,6.00
2018-11-27T10:41:53.373Z,5.90
2018-11-27T10:46:56.979Z,6.00
2018-11-27T10:52:00.633Z,6.10
2018-11-27T10:57:05.270Z,6.20
2018-11-27T11:02:14.062Z,6.10
2018-11-27T11:07:18.322Z,6.30
2018-11-27T11:12:21.864Z,6.10
2018-11-27T11:17:25.409Z,6.40
2018-11-27T11:22:28.995Z,6.90
2018-11-27T11:27:32.562Z,7.20
2018-11-27T11:32:37.345Z,7.30
2018-11-27T11:37:41.161Z,7.40
2018-11-27T11:42:44.826Z,7.30
2018-11-27T11:47:49.328Z,7.20
2018-11-27T11:53:00.967Z,7.00
2018-11-27T11:58:05.022Z,7.00
2018-11-27T12:08:27.244Z,6.90
2018-11-27T12:13:31.117Z,7.00
2018-11-27T12:18:34.737Z,7.00
2018-11-27T12:23:38.513Z,6.90
2018-11-27T12:28:42.005Z,6.80
2018-11-27T12:33:47.037Z,6.70
2018-11-27T12:38:51.091Z,6.30
2018-11-27T12:43:54.695Z,6.40
2018-11-27T12:48:58.297Z,6.60
2018-11-27T12:54:01.977Z,6.20
2018-11-27T12:59:05.874Z,6.10
2018-11-27T13:04:23.275Z,6.20
2018-11-27T13:09:26.808Z,6.20
2018-11-27T13:14:31.301Z,6.10
2018-11-27T13:19:35.255Z,6.10
2018-11-27T13:24:38.829Z,6.10
2018-11-27T13:29:42.404Z,6.40
2018-11-27T13:34:50.281Z,6.50
2018-11-27T13:39:49.607Z,6.70
2018-11-27T13:44:53.154Z,6.80
2018-11-27T13:49:57.070Z,6.90
2018-11-27T13:55:01.278Z,6.70
2018-11-27T14:00:06.439Z,6.50
2018-11-27T14:05:13.257Z,6.60
2018-11-27T14:10:16.871Z,6.70
2018-11-27T14:15:21.675Z,6.40
2018-11-27T14:20:25.300Z,6.40
2018-11-27T14:25:28.874Z,6.60
2018-11-27T14:30:32.449Z,6.70
2018-11-27T14:35:36.297Z,6.80
2018-11-27T14:40:40.621Z,6.90
2018-11-27T14:45:44.242Z,6.90
2018-11-27T14:50:48.661Z,6.90
2018-11-27T14:55:52.406Z,6.90
2018-11-27T15:00:55.958Z,7.00
2018-11-27T15:05:59.886Z,7.00
2018-11-27T15:11:03.486Z,6.80
2018-11-27T15:16:07.526Z,6.90
2018-11-27T15:21:11.230Z,6.70
2018-11-27T15:26:14.803Z,6.80
2018-11-27T15:31:18.346Z,6.80
2018-11-27T15:36:21.990Z,6.70
2018-11-27T15:41:26.124Z,6.70
2018-11-27T15:46:29.995Z,6.80
2018-11-27T15:51:33.616Z,6.70
2018-11-27T15:56:37.226Z,6.60
2018-11-27T16:01:40.827Z,6.70
2018-11-27T16:06:45.284Z,6.80
2018-11-27T16:11:48.862Z,6.90
2018-11-27T16:16:52.553Z,7.00
2018-11-27T16:21:56.137Z,7.00
2018-11-27T16:26:59.734Z,6.90
2018-11-27T16:32:03.462Z,6.90
2018-11-27T16:37:08.141Z,6.90
2018-11-27T16:42:12.403Z,7.00
2018-11-27T16:47:15.693Z,6.90
2018-11-27T16:52:19.286Z,7.00
2018-11-27T16:57:25.300Z,7.00
2018-11-27T17:02:29.263Z,7.00
2018-11-27T17:07:32.815Z,7.00
2018-11-27T17:12:36.431Z,7.00
2018-11-27T17:17:40.354Z,6.90
2018-11-27T17:22:43.953Z,6.90
2018-11-27T17:27:48.774Z,6.90
2018-11-27T17:32:53.241Z,6.90
2018-11-27T17:37:56.804Z,6.80
2018-11-27T17:43:00.422Z,6.90
2018-11-27T17:48:05.411Z,6.90
2018-11-27T17:53:09.001Z,6.90
2018-11-27T17:58:12.581Z,7.00
2018-11-27T18:03:16.168Z,7.00
2018-11-27T18:08:19.711Z,7.00
2018-11-27T18:13:23.658Z,7.10
2018-11-27T18:18:27.270Z,7.10
2018-11-27T18:23:30.845Z,7.10
2018-11-27T18:28:34.614Z,7.00
2018-11-27T18:33:38.217Z,7.00
2018-11-27T18:38:41.861Z,7.00
2018-11-27T18:43:45.454Z,7.00
2018-11-27T18:48:49.061Z,7.00
2018-11-27T18:53:54.922Z,7.00
2018-11-27T18:58:56.325Z,6.80
2018-11-27T19:04:01.329Z,6.70
2018-11-27T19:09:08.487Z,6.70
2018-11-27T19:14:12.060Z,6.80
2018-11-27T19:19:15.653Z,6.80
2018-11-27T19:24:19.247Z,6.70
2018-11-27T19:29:22.833Z,6.60
2018-11-27T19:34:26.435Z,6.60
2018-11-27T19:39:31.811Z,6.60
2018-11-27T19:44:35.466Z,6.60
2018-11-27T19:49:39.145Z,6.60
2018-11-27T19:54:42.814Z,6.50
2018-11-27T19:59:46.395Z,6.60
2018-11-27T20:04:49.960Z,6.70
2018-11-27T20:09:53.543Z,6.70
2018-11-27T20:14:57.205Z,6.70
2018-11-27T20:20:00.874Z,6.70
2018-11-27T20:25:04.759Z,6.80
2018-11-27T20:30:12.691Z,6.60
2018-11-27T20:35:16.588Z,6.50
2018-11-27T20:40:20.468Z,6.40
2018-11-27T20:45:25.930Z,6.50
2018-11-27T20:50:30.465Z,6.50
2018-11-27T20:55:34.595Z,6.50
2018-11-27T21:00:39.788Z,6.40
2018-11-27T21:05:44.852Z,6.50
2018-11-27T21:10:49.746Z,6.40
2018-11-27T21:15:53.561Z,6.40
2018-11-27T21:20:57.149Z,6.50
2018-11-27T21:26:07.486Z,6.40
2018-11-27T21:31:11.148Z,6.50
2018-11-27T21:36:14.725Z,6.40
2018-11-27T21:41:18.290Z,6.40
2018-11-27T21:46:21.853Z,6.30
2018-11-27T21:51:25.427Z,6.30
2018-11-27T21:56:31.063Z,6.30
2018-11-27T22:01:34.831Z,6.30
2018-11-27T22:06:38.450Z,6.30
2018-11-27T22:11:43.248Z,6.20
2018-11-27T22:16:47.031Z,6.30
2018-11-27T22:21:50.766Z,6.30
2018-11-27T22:26:55.449Z,6.30
2018-11-27T22:31:59.391Z,6.30
2018-11-27T22:37:03.766Z,6.30
2018-11-27T22:42:07.380Z,6.30
2018-11-27T22:47:11.338Z,6.20
2018-11-27T22:52:15.823Z,6.30
2018-11-27T22:57:19.951Z,6.30
2018-11-27T23:02:24.167Z,6.30
2018-11-27T23:07:37.541Z,6.30
2018-11-27T23:12:42.282Z,6.20
2018-11-27T23:17:46.023Z,6.20
2018-11-27T23:22:50.401Z,6.30
2018-11-27T23:27:54.950Z,6.30
2018-11-27T23:32:59.425Z,6.10
2018-11-27T23:38:04.189Z,6.20
2018-11-27T23:43:07.989Z,6.30
2018-11-27T23:48:11.919Z,6.30
2018-11-27T23:53:15.851Z,6.40
2018-11-27T23:58:19.578Z,6.30
