createdAt,value
2018-12-12T00:02:11.512Z,38.28
2018-12-12T00:04:43.208Z,38.38
2018-12-12T00:07:13.774Z,38.29
2018-12-12T00:09:43.769Z,38.31
2018-12-12T00:12:13.200Z,38.27
2018-12-12T00:14:42.587Z,38.20
2018-12-12T00:17:12.152Z,37.93
2018-12-12T00:19:41.575Z,38.03
2018-12-12T00:22:10.959Z,38.29
2018-12-12T00:24:40.361Z,38.10
2018-12-12T00:27:09.760Z,37.81
2018-12-12T00:29:39.164Z,37.82
2018-12-12T00:32:08.553Z,38.19
2018-12-12T00:34:38.468Z,37.76
2018-12-12T00:37:07.852Z,37.49
2018-12-12T00:39:37.304Z,38.00
2018-12-12T00:42:06.688Z,38.08
2018-12-12T00:44:36.083Z,38.02
2018-12-12T00:47:05.954Z,37.96
2018-12-12T00:49:35.468Z,37.84
2018-12-12T00:52:04.980Z,37.84
2018-12-12T00:54:34.756Z,38.18
2018-12-12T00:57:04.201Z,37.49
2018-12-12T00:59:33.588Z,37.49
2018-12-12T01:02:02.994Z,38.01
2018-12-12T01:04:32.376Z,38.06
2018-12-12T01:07:01.803Z,37.69
2018-12-12T01:09:31.235Z,37.71
2018-12-12T01:12:08.349Z,37.50
2018-12-12T01:14:37.827Z,37.92
2018-12-12T01:17:07.046Z,37.78
2018-12-12T01:19:36.557Z,38.25
2018-12-12T01:22:05.957Z,37.65
2018-12-12T01:24:35.346Z,37.81
2018-12-12T01:27:04.788Z,37.88
2018-12-12T01:29:34.207Z,37.48
2018-12-12T01:32:03.908Z,37.83
2018-12-12T01:34:33.449Z,37.68
2018-12-12T01:37:03.005Z,37.58
2018-12-12T01:39:32.554Z,37.87
2018-12-12T01:42:01.950Z,38.14
2018-12-12T01:44:31.356Z,37.90
2018-12-12T01:47:01.132Z,37.40
2018-12-12T01:49:30.601Z,37.73
2018-12-12T01:52:00.015Z,37.86
2018-12-12T01:54:30.214Z,37.90
2018-12-12T01:56:59.608Z,37.56
2018-12-12T01:59:29.006Z,37.79
2018-12-12T02:01:58.393Z,37.66
2018-12-12T02:04:27.800Z,37.57
2018-12-12T02:06:57.192Z,37.42
2018-12-12T02:09:26.581Z,37.95
2018-12-12T02:11:55.976Z,38.06
2018-12-12T02:14:25.617Z,37.79
2018-12-12T02:16:55.316Z,37.96
2018-12-12T02:21:57.140Z,37.69
2018-12-12T02:24:26.540Z,37.80
2018-12-12T02:26:55.923Z,37.87
2018-12-12T02:29:25.397Z,37.98
2018-12-12T02:31:54.819Z,37.83
2018-12-12T02:34:24.241Z,38.09
2018-12-12T02:36:53.628Z,37.80
2018-12-12T02:39:23.025Z,37.88
2018-12-12T02:41:52.421Z,37.59
2018-12-12T02:44:21.855Z,38.03
2018-12-12T02:46:51.282Z,37.89
2018-12-12T02:49:20.687Z,38.01
2018-12-12T02:51:50.103Z,37.90
2018-12-12T02:54:19.503Z,38.01
2018-12-12T02:56:48.914Z,38.03
2018-12-12T02:59:18.312Z,37.60
2018-12-12T03:01:47.764Z,38.17
2018-12-12T03:04:17.171Z,37.39
2018-12-12T03:06:46.611Z,37.85
2018-12-12T03:09:16.008Z,37.64
2018-12-12T03:11:45.448Z,38.30
2018-12-12T03:14:14.869Z,37.79
2018-12-12T03:16:44.321Z,37.89
2018-12-12T03:19:13.720Z,37.64
2018-12-12T03:21:43.131Z,37.66
2018-12-12T03:24:12.528Z,37.59
2018-12-12T03:26:41.952Z,37.98
2018-12-12T03:29:11.376Z,37.81
2018-12-12T03:31:41.101Z,37.86
2018-12-12T03:34:10.519Z,37.69
2018-12-12T03:36:39.925Z,37.56
2018-12-12T03:39:09.429Z,38.15
2018-12-12T03:41:38.840Z,38.12
2018-12-12T03:44:08.224Z,38.03
2018-12-12T03:46:38.660Z,37.85
2018-12-12T03:49:08.092Z,37.73
2018-12-12T03:51:37.467Z,37.52
2018-12-12T03:54:08.937Z,38.38
2018-12-12T03:56:38.339Z,38.42
2018-12-12T03:59:08.836Z,38.53
2018-12-12T04:01:38.239Z,38.52
2018-12-12T04:04:07.673Z,38.38
2018-12-12T04:06:37.072Z,38.59
2018-12-12T04:09:08.190Z,38.91
2018-12-12T04:11:37.579Z,38.69
2018-12-12T04:14:06.976Z,38.91
2018-12-12T04:16:36.431Z,38.81
2018-12-12T04:19:05.990Z,38.83
2018-12-12T04:21:38.650Z,39.04
2018-12-12T04:24:08.088Z,38.68
2018-12-12T04:26:38.614Z,39.11
2018-12-12T04:29:08.004Z,38.70
2018-12-12T04:31:37.416Z,38.70
2018-12-12T04:34:06.813Z,39.07
2018-12-12T04:36:36.193Z,39.48
2018-12-12T04:39:07.449Z,39.42
2018-12-12T04:41:36.884Z,38.66
2018-12-12T04:44:06.449Z,38.92
2018-12-12T04:46:35.901Z,39.12
2018-12-12T04:49:05.282Z,39.07
2018-12-12T04:51:34.703Z,39.63
2018-12-12T04:54:04.100Z,38.76
2018-12-12T04:56:33.516Z,39.27
2018-12-12T04:59:02.973Z,39.58
2018-12-12T05:01:32.454Z,39.01
2018-12-12T05:04:01.881Z,39.36
2018-12-12T05:06:31.279Z,39.06
2018-12-12T05:09:00.658Z,39.27
2018-12-12T05:11:31.411Z,39.34
2018-12-12T05:14:00.796Z,39.77
2018-12-12T05:16:30.284Z,39.13
2018-12-12T05:18:59.679Z,39.45
2018-12-12T05:21:29.124Z,39.90
2018-12-12T05:23:58.530Z,39.32
2018-12-12T05:26:28.016Z,39.41
2018-12-12T05:28:57.408Z,39.33
2018-12-12T05:31:26.848Z,39.71
2018-12-12T05:33:56.282Z,39.86
2018-12-12T05:36:25.757Z,39.44
2018-12-12T05:38:55.206Z,39.99
2018-12-12T05:41:24.649Z,39.74
2018-12-12T05:43:57.584Z,39.88
2018-12-12T05:46:25.640Z,39.33
2018-12-12T05:48:55.052Z,40.24
2018-12-12T05:51:24.454Z,39.96
2018-12-12T05:53:53.878Z,40.15
2018-12-12T05:56:23.276Z,39.94
2018-12-12T05:58:52.698Z,39.90
2018-12-12T06:01:22.112Z,39.59
2018-12-12T06:03:51.536Z,39.70
2018-12-12T06:06:20.918Z,39.68
2018-12-12T06:08:50.309Z,39.74
2018-12-12T06:11:19.743Z,39.69
2018-12-12T06:13:49.176Z,38.89
2018-12-12T06:16:18.584Z,39.22
2018-12-12T06:18:47.985Z,39.26
2018-12-12T06:21:18.968Z,39.61
2018-12-12T06:23:48.535Z,39.26
2018-12-12T06:26:17.971Z,39.38
2018-12-12T06:28:47.419Z,39.02
2018-12-12T06:31:16.810Z,39.36
2018-12-12T06:33:46.204Z,39.28
2018-12-12T06:36:15.617Z,39.20
2018-12-12T06:38:45.015Z,39.42
2018-12-12T06:41:14.393Z,39.01
2018-12-12T06:43:43.788Z,39.31
2018-12-12T06:46:13.189Z,39.25
2018-12-12T06:48:42.615Z,39.40
2018-12-12T06:51:11.996Z,39.27
2018-12-12T06:53:41.385Z,39.14
2018-12-12T06:56:10.807Z,39.20
2018-12-12T06:58:40.288Z,39.10
2018-12-12T07:01:09.755Z,39.06
2018-12-12T07:03:39.309Z,39.37
2018-12-12T07:06:15.304Z,39.03
2018-12-12T07:08:44.699Z,39.02
2018-12-12T07:11:14.093Z,38.59
2018-12-12T07:13:43.516Z,38.93
2018-12-12T07:16:12.946Z,39.09
2018-12-12T07:18:42.351Z,39.34
2018-12-12T07:21:11.841Z,38.91
2018-12-12T07:23:41.244Z,38.87
2018-12-12T07:26:10.684Z,39.17
2018-12-12T07:28:40.071Z,38.92
2018-12-12T07:31:09.492Z,38.87
2018-12-12T07:33:38.872Z,38.92
2018-12-12T07:36:08.440Z,39.26
2018-12-12T07:38:37.860Z,39.15
2018-12-12T07:41:07.284Z,38.79
2018-12-12T07:43:38.719Z,38.69
2018-12-12T07:46:26.199Z,38.63
2018-12-12T07:48:57.792Z,38.76
2018-12-12T07:51:46.912Z,38.42
2018-12-12T07:54:17.698Z,38.41
2018-12-12T07:56:47.152Z,38.80
2018-12-12T07:59:16.566Z,38.52
2018-12-12T08:01:45.960Z,38.59
2018-12-12T08:04:15.360Z,38.80
2018-12-12T08:06:44.801Z,38.45
2018-12-12T08:09:14.208Z,38.59
2018-12-12T08:11:43.641Z,38.71
2018-12-12T08:14:13.445Z,38.90
2018-12-12T08:16:42.884Z,38.76
2018-12-12T08:19:12.287Z,38.69
2018-12-12T08:21:41.701Z,38.62
2018-12-12T08:24:11.140Z,38.71
2018-12-12T08:26:40.539Z,39.14
2018-12-12T08:29:09.981Z,38.79
2018-12-12T08:31:39.372Z,38.51
2018-12-12T08:34:08.801Z,38.52
2018-12-12T08:36:38.227Z,38.44
2018-12-12T08:39:08.448Z,38.70
2018-12-12T08:41:39.856Z,38.11
2018-12-12T08:44:09.280Z,38.26
2018-12-12T08:46:38.671Z,39.06
2018-12-12T08:49:08.214Z,38.63
2018-12-12T08:51:37.801Z,38.62
2018-12-12T08:54:07.300Z,38.59
2018-12-12T08:56:36.712Z,38.62
2018-12-12T08:59:07.828Z,38.58
2018-12-12T09:01:37.248Z,38.48
2018-12-12T09:04:06.684Z,38.10
2018-12-12T09:06:36.088Z,38.67
2018-12-12T09:09:07.595Z,38.00
2018-12-12T09:11:39.040Z,38.43
2018-12-12T09:14:09.492Z,38.18
2018-12-12T09:16:38.954Z,38.53
2018-12-12T09:19:08.419Z,38.46
2018-12-12T09:21:37.796Z,38.46
2018-12-12T09:24:07.233Z,38.50
2018-12-12T09:26:36.624Z,38.51
2018-12-12T09:29:06.030Z,38.51
2018-12-12T09:31:37.545Z,38.83
2018-12-12T09:34:08.981Z,38.94
2018-12-12T09:36:38.359Z,39.23
2018-12-12T09:39:08.376Z,38.93
2018-12-12T09:41:39.775Z,39.03
2018-12-12T09:44:09.350Z,39.00
2018-12-12T09:46:38.768Z,39.03
2018-12-12T09:49:08.181Z,39.10
2018-12-12T09:51:39.615Z,38.89
2018-12-12T09:54:11.028Z,38.71
2018-12-12T09:56:40.456Z,38.79
2018-12-12T09:59:09.876Z,39.25
2018-12-12T10:01:39.293Z,39.08
2018-12-12T10:04:08.704Z,38.69
2018-12-12T10:06:38.148Z,39.25
2018-12-12T10:09:08.318Z,39.06
2018-12-12T10:11:37.740Z,38.98
2018-12-12T10:14:07.148Z,39.12
2018-12-12T10:16:36.582Z,39.31
2018-12-12T10:19:05.965Z,39.19
2018-12-12T10:21:35.392Z,39.05
2018-12-12T10:24:09.072Z,39.27
2018-12-12T10:26:39.196Z,38.88
2018-12-12T10:29:08.659Z,39.06
2018-12-12T10:31:38.080Z,39.04
2018-12-12T10:34:07.538Z,39.17
2018-12-12T10:36:36.942Z,39.12
2018-12-12T10:39:09.332Z,38.86
2018-12-12T10:41:38.728Z,39.05
2018-12-12T10:44:08.125Z,38.92
2018-12-12T10:46:37.496Z,39.26
2018-12-12T10:49:06.919Z,38.63
2018-12-12T10:51:36.364Z,38.98
2018-12-12T10:54:06.032Z,39.37
2018-12-12T10:56:35.464Z,39.52
2018-12-12T10:59:05.149Z,39.88
2018-12-12T11:01:39.710Z,39.54
2018-12-12T11:04:14.684Z,39.48
2018-12-12T11:06:44.093Z,39.41
2018-12-12T11:09:13.505Z,39.77
2018-12-12T11:11:42.905Z,39.81
2018-12-12T11:14:12.491Z,39.56
2018-12-12T11:16:41.860Z,39.43
2018-12-12T11:19:11.274Z,39.66
2018-12-12T11:21:40.688Z,39.61
2018-12-12T11:24:10.074Z,39.86
2018-12-12T11:26:39.494Z,39.77
2018-12-12T11:29:08.906Z,39.68
2018-12-12T11:31:38.495Z,39.80
2018-12-12T11:34:07.929Z,39.60
2018-12-12T11:36:38.199Z,39.54
2018-12-12T11:39:07.894Z,39.49
2018-12-12T11:41:39.472Z,39.56
2018-12-12T11:44:09.157Z,39.04
2018-12-12T11:46:38.597Z,39.68
2018-12-12T11:49:08.796Z,39.98
2018-12-12T11:51:39.204Z,39.63
2018-12-12T11:54:08.648Z,39.66
2018-12-12T11:56:38.572Z,39.31
2018-12-12T11:59:08.012Z,39.35
2018-12-12T12:01:37.536Z,39.75
2018-12-12T12:04:07.040Z,39.63
2018-12-12T12:06:36.494Z,39.51
2018-12-12T12:09:08.404Z,39.94
2018-12-12T12:11:39.201Z,39.90
2018-12-12T12:14:10.633Z,39.73
2018-12-12T12:16:40.136Z,39.72
2018-12-12T12:19:09.852Z,39.72
2018-12-12T12:21:39.251Z,39.65
2018-12-12T12:24:08.692Z,39.49
2018-12-12T12:26:38.526Z,39.87
2018-12-12T12:29:10.649Z,39.79
2018-12-12T12:31:43.457Z,39.67
2018-12-12T12:34:15.147Z,39.65
2018-12-12T12:36:44.843Z,39.33
2018-12-12T12:39:14.221Z,40.00
2018-12-12T12:41:44.407Z,39.70
2018-12-12T12:44:13.804Z,39.64
2018-12-12T12:46:44.245Z,39.78
2018-12-12T12:49:14.183Z,39.87
2018-12-12T12:51:43.586Z,40.06
2018-12-12T12:54:14.112Z,40.07
2018-12-12T12:56:43.944Z,39.75
2018-12-12T12:59:13.748Z,40.24
2018-12-12T13:01:43.172Z,40.02
2018-12-12T13:04:12.576Z,40.09
2018-12-12T13:06:42.024Z,39.94
2018-12-12T13:09:11.485Z,39.74
2018-12-12T13:11:40.892Z,40.01
2018-12-12T13:14:10.380Z,39.80
2018-12-12T13:16:39.953Z,40.12
2018-12-12T13:19:09.356Z,39.96
2018-12-12T13:21:39.369Z,39.81
2018-12-12T13:24:08.908Z,40.36
2018-12-12T13:26:38.428Z,39.84
2018-12-12T13:29:07.858Z,40.12
2018-12-12T13:31:37.731Z,39.84
2018-12-12T13:34:08.164Z,39.97
2018-12-12T13:36:38.040Z,40.06
2018-12-12T13:39:13.496Z,39.71
2018-12-12T13:41:49.075Z,39.64
2018-12-12T13:44:28.056Z,39.91
2018-12-12T13:46:59.029Z,39.82
2018-12-12T13:49:37.496Z,40.19
2018-12-12T13:52:18.713Z,40.11
2018-12-12T13:54:48.436Z,40.28
2018-12-12T13:57:17.827Z,40.02
2018-12-12T13:59:47.215Z,40.11
2018-12-12T14:02:16.543Z,40.31
2018-12-12T14:04:45.910Z,40.08
2018-12-12T14:07:15.236Z,40.28
2018-12-12T14:09:44.584Z,40.12
2018-12-12T14:12:17.360Z,40.12
2018-12-12T14:14:45.762Z,40.48
2018-12-12T14:17:15.276Z,40.10
2018-12-12T14:19:44.612Z,40.04
2018-12-12T14:22:13.937Z,40.14
2018-12-12T14:24:43.298Z,40.25
2018-12-12T14:27:12.628Z,39.99
2018-12-12T14:29:41.948Z,40.13
2018-12-12T14:32:11.277Z,40.10
2018-12-12T14:34:40.592Z,39.78
2018-12-12T14:37:09.937Z,40.10
2018-12-12T14:39:39.280Z,40.34
2018-12-12T14:42:08.595Z,40.08
2018-12-12T14:44:37.931Z,39.82
2018-12-12T14:47:06.876Z,40.37
2018-12-12T14:49:36.228Z,40.06
2018-12-12T14:52:05.560Z,40.28
2018-12-12T14:54:34.884Z,40.22
2018-12-12T14:57:05.599Z,40.17
2018-12-12T14:59:34.908Z,40.12
2018-12-12T15:02:04.271Z,40.10
2018-12-12T15:04:36.080Z,40.07
2018-12-12T15:07:05.755Z,40.18
2018-12-12T15:09:35.076Z,40.08
2018-12-12T15:12:04.407Z,40.08
2018-12-12T15:14:33.716Z,40.20
2018-12-12T15:17:03.058Z,40.06
2018-12-12T15:19:32.379Z,40.39
2018-12-12T15:22:02.322Z,40.10
2018-12-12T15:24:31.740Z,40.54
2018-12-12T15:27:02.147Z,40.31
2018-12-12T15:29:31.513Z,40.11
2018-12-12T15:32:00.865Z,39.91
2018-12-12T15:34:31.216Z,39.93
2018-12-12T15:37:00.574Z,39.82
2018-12-12T15:39:29.939Z,40.03
2018-12-12T15:42:00.336Z,40.05
2018-12-12T15:44:29.681Z,39.83
2018-12-12T15:46:59.078Z,39.80
2018-12-12T15:49:28.435Z,40.04
2018-12-12T15:51:57.744Z,40.18
2018-12-12T15:54:27.081Z,40.09
2018-12-12T15:56:56.404Z,40.47
2018-12-12T15:59:25.712Z,40.25
2018-12-12T16:01:55.045Z,39.90
2018-12-12T16:04:24.376Z,40.00
2018-12-12T16:06:53.687Z,39.86
2018-12-12T16:09:23.080Z,39.86
2018-12-12T16:11:52.413Z,40.12
2018-12-12T16:14:21.737Z,39.78
2018-12-12T16:16:51.064Z,39.87
2018-12-12T16:19:20.396Z,39.64
2018-12-12T16:21:49.841Z,39.75
2018-12-12T16:24:19.157Z,39.80
2018-12-12T16:26:48.493Z,40.08
2018-12-12T16:29:17.877Z,39.98
2018-12-12T16:31:47.236Z,39.83
2018-12-12T16:34:17.062Z,39.98
2018-12-12T16:36:47.532Z,39.76
2018-12-12T16:39:17.528Z,39.76
2018-12-12T16:41:46.880Z,39.05
2018-12-12T16:44:16.228Z,37.86
2018-12-12T16:46:51.043Z,38.01
2018-12-12T16:49:21.043Z,39.30
2018-12-12T16:51:50.398Z,38.85
2018-12-12T16:54:19.742Z,38.10
2018-12-12T16:56:49.218Z,38.68
2018-12-12T16:59:18.537Z,38.73
2018-12-12T17:01:47.887Z,38.54
2018-12-12T17:04:17.205Z,38.53
2018-12-12T17:06:46.559Z,38.48
2018-12-12T17:09:16.852Z,38.62
2018-12-12T17:11:46.569Z,38.40
2018-12-12T17:14:16.892Z,38.65
2018-12-12T17:16:46.327Z,38.74
2018-12-12T17:19:15.889Z,38.31
2018-12-12T17:21:46.952Z,38.67
2018-12-12T17:24:17.537Z,38.68
2018-12-12T17:26:47.999Z,39.02
2018-12-12T17:29:17.421Z,38.79
2018-12-12T17:31:46.835Z,38.64
2018-12-12T17:34:16.320Z,38.36
2018-12-12T17:36:47.010Z,38.41
2018-12-12T17:39:16.969Z,38.41
2018-12-12T17:41:46.370Z,38.54
2018-12-12T17:44:15.760Z,38.48
2018-12-12T17:46:45.179Z,38.45
2018-12-12T17:49:14.540Z,38.48
2018-12-12T17:51:44.420Z,38.17
2018-12-12T17:54:13.981Z,38.23
2018-12-12T17:56:43.494Z,38.10
2018-12-12T17:59:13.147Z,38.40
2018-12-12T18:01:42.557Z,38.41
2018-12-12T18:04:13.987Z,38.63
2018-12-12T18:06:45.432Z,38.25
2018-12-12T18:09:14.874Z,38.71
2018-12-12T18:11:44.444Z,38.55
2018-12-12T18:14:13.937Z,38.91
2018-12-12T18:16:45.615Z,38.68
2018-12-12T18:19:15.121Z,38.44
2018-12-12T18:21:44.843Z,38.20
2018-12-12T18:24:16.426Z,38.52
2018-12-12T18:26:45.942Z,38.31
2018-12-12T18:29:15.459Z,38.61
2018-12-12T18:31:44.928Z,38.26
2018-12-12T18:34:33.136Z,38.29
2018-12-12T18:37:02.578Z,38.56
2018-12-12T18:39:32.040Z,38.73
2018-12-12T18:42:01.487Z,38.43
2018-12-12T18:44:36.751Z,38.87
2018-12-12T18:47:06.274Z,39.01
2018-12-12T18:49:35.757Z,38.58
2018-12-12T18:52:07.335Z,38.40
2018-12-12T18:54:37.784Z,38.69
2018-12-12T18:57:09.211Z,38.36
2018-12-12T18:59:38.716Z,38.83
2018-12-12T19:02:08.184Z,39.16
2018-12-12T19:04:37.624Z,38.91
2018-12-12T19:07:07.061Z,38.65
2018-12-12T19:09:36.529Z,38.92
2018-12-12T19:12:06.103Z,38.94
2018-12-12T19:14:37.680Z,39.13
2018-12-12T19:17:07.150Z,38.71
2018-12-12T19:19:36.584Z,39.14
2018-12-12T19:22:05.962Z,39.20
2018-12-12T19:24:35.419Z,39.15
2018-12-12T19:27:04.888Z,39.24
2018-12-12T19:29:34.334Z,39.28
2018-12-12T19:32:03.740Z,39.24
2018-12-12T19:34:39.598Z,39.32
2018-12-12T19:37:12.613Z,39.40
2018-12-12T19:39:42.948Z,39.58
2018-12-12T19:42:12.613Z,39.41
2018-12-12T19:44:45.280Z,39.15
2018-12-12T19:47:14.882Z,39.91
2018-12-12T19:49:44.596Z,39.55
2018-12-12T19:52:14.189Z,39.16
2018-12-12T19:54:44.911Z,39.26
2018-12-12T19:57:14.936Z,39.28
2018-12-12T19:59:44.610Z,38.89
2018-12-12T20:02:14.299Z,39.27
2018-12-12T20:04:48.491Z,39.54
2018-12-12T20:07:19.069Z,39.21
2018-12-12T20:09:48.750Z,38.89
2018-12-12T20:12:18.598Z,38.72
2018-12-12T20:14:48.561Z,38.97
2018-12-12T20:17:18.927Z,39.40
2018-12-12T20:19:48.971Z,38.96
2018-12-12T20:22:19.884Z,38.95
2018-12-12T20:24:49.681Z,39.28
2018-12-12T20:27:19.168Z,39.13
2018-12-12T20:29:49.008Z,39.07
2018-12-12T20:32:19.107Z,39.11
2018-12-12T20:34:48.623Z,39.26
2018-12-12T20:37:18.111Z,39.25
2018-12-12T20:39:47.918Z,38.96
2018-12-12T20:42:17.940Z,39.22
2018-12-12T20:44:47.424Z,39.06
2018-12-12T20:47:16.864Z,39.48
2018-12-12T20:49:46.293Z,39.14
2018-12-12T20:52:15.660Z,38.70
2018-12-12T20:54:45.020Z,39.04
2018-12-12T20:57:14.368Z,39.09
2018-12-12T20:59:51.545Z,38.86
2018-12-12T21:02:26.192Z,39.05
2018-12-12T21:04:55.736Z,39.30
2018-12-12T21:07:25.321Z,39.32
2018-12-12T21:09:54.856Z,39.62
2018-12-12T21:12:25.380Z,39.95
2018-12-12T21:14:54.852Z,39.63
2018-12-12T21:17:24.347Z,39.76
2018-12-12T21:19:53.869Z,39.41
2018-12-12T21:22:24.164Z,39.83
2018-12-12T21:24:54.523Z,39.40
2018-12-12T21:27:24.604Z,39.43
2018-12-12T21:29:53.936Z,39.66
2018-12-12T21:32:24.835Z,39.09
2018-12-12T21:34:56.404Z,39.04
2018-12-12T21:37:26.503Z,39.41
2018-12-12T21:39:56.744Z,39.38
2018-12-12T21:42:26.242Z,38.83
2018-12-12T21:45:01.403Z,39.39
2018-12-12T21:47:31.256Z,39.96
2018-12-12T21:50:01.240Z,39.77
2018-12-12T21:52:31.471Z,39.57
2018-12-12T21:55:02.429Z,39.08
2018-12-12T21:57:36.110Z,39.24
2018-12-12T22:00:12.047Z,39.45
2018-12-12T22:02:45.054Z,39.50
2018-12-12T22:05:14.550Z,40.35
2018-12-12T22:07:44.559Z,40.13
2018-12-12T22:10:15.591Z,40.47
2018-12-12T22:12:45.061Z,40.13
2018-12-12T22:15:15.287Z,40.22
2018-12-12T22:17:44.644Z,40.28
2018-12-12T22:20:13.978Z,39.92
2018-12-12T22:22:43.416Z,39.95
2018-12-12T22:25:12.756Z,40.50
2018-12-12T22:27:42.505Z,40.09
2018-12-12T22:30:11.876Z,40.04
2018-12-12T22:32:41.234Z,39.83
2018-12-12T22:35:10.563Z,39.93
2018-12-12T22:37:39.903Z,40.07
2018-12-12T22:40:10.033Z,40.14
2018-12-12T22:42:40.933Z,40.34
2018-12-12T22:45:10.804Z,39.73
2018-12-12T22:47:47.943Z,39.66
2018-12-12T22:50:19.296Z,39.42
2018-12-12T22:52:48.821Z,39.79
2018-12-12T22:55:21.604Z,39.79
2018-12-12T22:57:51.261Z,39.84
2018-12-12T23:00:29.135Z,39.79
2018-12-12T23:03:01.916Z,39.67
2018-12-12T23:05:31.500Z,40.18
2018-12-12T23:08:02.083Z,39.69
2018-12-12T23:10:32.621Z,39.51
2018-12-12T23:13:07.510Z,39.34
2018-12-12T23:15:40.396Z,39.65
2018-12-12T23:18:12.687Z,39.41
2018-12-12T23:20:43.051Z,39.29
2018-12-12T23:23:12.425Z,39.45
2018-12-12T23:25:41.772Z,39.57
2018-12-12T23:28:13.504Z,39.65
2018-12-12T23:30:42.893Z,39.72
2018-12-12T23:33:12.264Z,39.55
2018-12-12T23:35:41.635Z,40.07
2018-12-12T23:38:10.964Z,39.74
2018-12-12T23:40:40.471Z,40.23
2018-12-12T23:43:09.808Z,39.66
2018-12-12T23:45:39.184Z,39.79
2018-12-12T23:48:08.523Z,40.06
2018-12-12T23:50:38.395Z,40.15
2018-12-12T23:53:07.739Z,39.87
2018-12-12T23:55:37.189Z,39.71
2018-12-12T23:58:06.576Z,39.89
