createdAt,value
2019-05-12T00:01:30.930Z,8.20
2019-05-12T00:04:02.058Z,8.20
2019-05-12T00:06:32.355Z,8.20
2019-05-12T00:09:02.111Z,8.10
2019-05-12T00:11:32.326Z,8.20
2019-05-12T00:14:02.447Z,8.10
2019-05-12T00:16:32.431Z,8.00
2019-05-12T00:19:02.142Z,8.20
2019-05-12T00:21:32.114Z,8.20
2019-05-12T00:24:10.946Z,8.10
2019-05-12T00:26:42.753Z,8.10
2019-05-12T00:29:12.555Z,8.00
2019-05-12T00:31:42.376Z,8.00
2019-05-12T00:34:12.279Z,8.00
2019-05-12T00:36:42.058Z,8.00
2019-05-12T00:39:11.938Z,7.90
2019-05-12T00:41:44.379Z,7.90
2019-05-12T00:44:13.626Z,7.80
2019-05-12T00:46:43.410Z,7.70
2019-05-12T00:49:13.267Z,7.80
2019-05-12T00:51:43.138Z,7.90
2019-05-12T00:54:13.157Z,7.80
2019-05-12T00:56:42.942Z,7.90
2019-05-12T00:59:12.724Z,7.80
2019-05-12T01:01:42.440Z,7.80
2019-05-12T01:04:12.416Z,7.80
2019-05-12T01:06:42.319Z,7.90
2019-05-12T01:09:12.406Z,8.00
2019-05-12T01:11:42.236Z,8.10
2019-05-12T01:14:12.190Z,8.00
2019-05-12T01:16:42.034Z,8.00
2019-05-12T01:19:11.788Z,8.10
2019-05-12T01:21:41.728Z,8.10
2019-05-12T01:24:11.990Z,8.10
2019-05-12T01:26:41.895Z,8.00
2019-05-12T01:29:11.722Z,8.10
2019-05-12T01:31:48.687Z,8.00
2019-05-12T01:34:18.550Z,8.00
2019-05-12T01:36:48.474Z,7.90
2019-05-12T01:39:18.762Z,8.00
2019-05-12T01:41:48.863Z,8.10
2019-05-12T01:44:18.589Z,8.00
2019-05-12T01:46:48.489Z,8.00
2019-05-12T01:49:18.828Z,7.90
2019-05-12T01:51:48.545Z,8.00
2019-05-12T01:54:18.970Z,8.00
2019-05-12T01:56:48.702Z,7.90
2019-05-12T01:59:18.607Z,8.00
2019-05-12T02:01:48.782Z,8.00
2019-05-12T02:04:18.689Z,8.00
2019-05-12T02:06:48.677Z,8.00
2019-05-12T02:09:20.535Z,8.00
2019-05-12T02:11:50.363Z,7.80
2019-05-12T02:14:20.252Z,7.90
2019-05-12T02:16:50.034Z,7.80
2019-05-12T02:19:19.804Z,7.90
2019-05-12T02:21:49.587Z,7.90
2019-05-12T02:24:26.610Z,8.00
2019-05-12T02:26:51.779Z,8.10
2019-05-12T02:29:21.867Z,8.10
2019-05-12T02:31:51.565Z,8.10
2019-05-12T02:34:24.970Z,8.10
2019-05-12T02:36:55.525Z,8.10
2019-05-12T02:39:25.105Z,8.10
2019-05-12T02:41:55.027Z,8.20
2019-05-12T02:44:25.006Z,8.20
2019-05-12T02:46:55.307Z,8.20
2019-05-12T02:49:25.480Z,8.20
2019-05-12T02:51:55.304Z,8.20
2019-05-12T02:54:45.865Z,8.20
2019-05-12T02:56:57.692Z,8.20
2019-05-12T02:59:29.891Z,8.20
2019-05-12T03:02:01.205Z,8.20
2019-05-12T03:04:34.967Z,8.20
2019-05-12T03:07:06.534Z,8.30
2019-05-12T03:09:35.972Z,8.30
2019-05-12T03:12:06.261Z,8.30
2019-05-12T03:14:40.506Z,8.20
2019-05-12T03:17:07.799Z,8.20
2019-05-12T03:19:37.515Z,8.20
2019-05-12T03:22:07.801Z,8.20
2019-05-12T03:24:37.507Z,8.30
2019-05-12T03:27:07.242Z,8.30
2019-05-12T03:29:37.011Z,8.30
2019-05-12T03:32:08.633Z,8.30
2019-05-12T03:34:38.954Z,8.20
2019-05-12T03:37:09.205Z,8.20
2019-05-12T03:39:39.211Z,8.20
2019-05-12T03:42:09.223Z,8.20
2019-05-12T03:44:39.039Z,8.10
2019-05-12T03:47:08.834Z,8.20
2019-05-12T03:49:38.890Z,8.20
2019-05-12T03:52:09.245Z,8.20
2019-05-12T03:54:39.219Z,8.10
2019-05-12T03:57:08.953Z,8.10
2019-05-12T03:59:38.970Z,8.00
2019-05-12T04:02:08.998Z,8.00
2019-05-12T04:04:38.964Z,8.00
2019-05-12T04:07:08.756Z,8.00
2019-05-12T04:09:38.497Z,8.00
2019-05-12T04:12:08.195Z,8.00
2019-05-12T04:14:38.010Z,8.00
2019-05-12T04:17:07.780Z,8.00
2019-05-12T04:19:37.499Z,8.10
2019-05-12T04:22:07.186Z,8.00
2019-05-12T04:24:36.898Z,8.00
2019-05-12T04:27:07.121Z,7.90
2019-05-12T04:29:36.828Z,7.90
2019-05-12T04:32:06.580Z,7.90
2019-05-12T04:34:36.385Z,8.00
2019-05-12T04:37:06.494Z,8.00
2019-05-12T04:39:36.252Z,8.00
2019-05-12T04:42:06.269Z,7.90
2019-05-12T04:44:37.011Z,7.80
2019-05-12T04:47:06.802Z,7.70
2019-05-12T04:49:36.809Z,7.70
2019-05-12T04:52:06.644Z,7.60
2019-05-12T04:54:36.631Z,7.70
2019-05-12T04:57:06.597Z,8.00
2019-05-12T04:59:36.305Z,7.90
2019-05-12T05:02:06.126Z,7.90
2019-05-12T05:04:35.905Z,7.90
2019-05-12T05:07:05.609Z,7.80
2019-05-12T05:09:35.639Z,7.80
2019-05-12T05:12:05.752Z,7.90
2019-05-12T05:14:35.728Z,7.80
2019-05-12T05:17:06.116Z,7.80
2019-05-12T05:19:35.979Z,7.80
2019-05-12T05:22:05.807Z,7.70
2019-05-12T05:24:35.534Z,7.80
2019-05-12T05:27:05.334Z,7.80
2019-05-12T05:29:37.164Z,7.80
2019-05-12T05:32:06.832Z,7.80
2019-05-12T05:34:36.584Z,7.70
2019-05-12T05:37:06.364Z,7.70
2019-05-12T05:39:48.023Z,7.80
2019-05-12T05:42:07.775Z,7.90
2019-05-12T05:44:38.169Z,8.00
2019-05-12T05:47:08.221Z,8.00
2019-05-12T05:49:38.048Z,7.90
2019-05-12T05:52:07.738Z,7.80
2019-05-12T05:54:40.006Z,7.80
2019-05-12T05:57:09.118Z,7.80
2019-05-12T05:59:38.837Z,7.80
2019-05-12T06:02:08.623Z,8.00
2019-05-12T06:04:39.131Z,7.90
2019-05-12T06:07:09.750Z,7.90
2019-05-12T06:09:39.702Z,7.90
2019-05-12T06:12:10.097Z,7.90
2019-05-12T06:14:40.967Z,7.90
2019-05-12T06:17:10.950Z,7.70
2019-05-12T06:19:43.673Z,7.70
2019-05-12T06:22:15.381Z,7.70
2019-05-12T06:24:49.209Z,7.80
2019-05-12T06:27:21.026Z,7.80
2019-05-12T06:29:52.470Z,7.80
2019-05-12T06:32:20.096Z,8.00
2019-05-12T06:34:50.891Z,8.00
2019-05-12T06:37:23.689Z,7.90
2019-05-12T06:39:56.472Z,7.90
2019-05-12T06:42:25.282Z,7.80
2019-05-12T06:44:58.076Z,7.90
2019-05-12T06:47:26.965Z,7.80
2019-05-12T06:49:58.222Z,7.70
2019-05-12T06:52:27.946Z,7.70
2019-05-12T06:54:57.878Z,7.80
2019-05-12T06:57:29.001Z,7.70
2019-05-12T06:59:58.782Z,7.80
2019-05-12T07:02:30.220Z,7.80
2019-05-12T07:04:59.974Z,7.60
2019-05-12T07:07:35.857Z,7.80
2019-05-12T07:10:10.457Z,7.90
2019-05-12T07:12:43.587Z,7.80
2019-05-12T07:15:05.480Z,7.80
2019-05-12T07:17:49.400Z,7.90
2019-05-12T07:20:14.518Z,7.90
2019-05-12T07:22:47.789Z,8.00
2019-05-12T07:25:15.342Z,7.90
2019-05-12T07:27:53.666Z,8.00
2019-05-12T07:30:21.491Z,8.10
2019-05-12T07:32:57.043Z,8.10
2019-05-12T07:35:23.999Z,8.20
2019-05-12T07:37:54.566Z,8.40
2019-05-12T07:40:29.918Z,8.30
2019-05-12T07:42:57.178Z,8.10
2019-05-12T07:45:38.751Z,8.20
2019-05-12T07:48:10.376Z,8.30
2019-05-12T07:50:39.943Z,8.30
2019-05-12T07:53:09.675Z,8.30
2019-05-12T07:55:44.488Z,8.30
2019-05-12T07:58:15.639Z,8.40
2019-05-12T08:00:44.315Z,8.30
2019-05-12T08:03:19.478Z,8.30
2019-05-12T08:05:46.107Z,8.40
2019-05-12T08:08:16.239Z,8.40
2019-05-12T08:10:51.402Z,8.50
2019-05-12T08:13:18.810Z,8.50
2019-05-12T08:15:52.829Z,8.50
2019-05-12T08:18:20.679Z,8.70
2019-05-12T08:20:50.695Z,8.80
2019-05-12T08:23:20.494Z,8.90
2019-05-12T08:25:50.208Z,9.00
2019-05-12T08:28:27.978Z,8.80
2019-05-12T08:30:54.665Z,8.90
2019-05-12T08:33:25.198Z,9.10
2019-05-12T08:35:55.504Z,9.30
2019-05-12T08:38:25.376Z,9.40
2019-05-12T08:40:55.349Z,9.50
2019-05-12T08:43:25.043Z,9.60
2019-05-12T08:45:54.906Z,9.30
2019-05-12T08:48:25.294Z,9.30
2019-05-12T08:50:55.034Z,9.60
2019-05-12T08:53:26.100Z,9.90
2019-05-12T08:55:56.043Z,10.20
2019-05-12T08:58:33.617Z,10.60
2019-05-12T09:00:58.142Z,10.60
2019-05-12T09:03:30.413Z,10.50
2019-05-12T09:05:59.670Z,10.00
2019-05-12T09:08:37.947Z,9.80
2019-05-12T09:11:03.735Z,9.70
2019-05-12T09:13:33.942Z,9.60
2019-05-12T09:16:04.514Z,9.80
2019-05-12T09:18:38.998Z,10.00
2019-05-12T09:21:06.107Z,10.00
2019-05-12T09:23:41.202Z,10.10
2019-05-12T09:26:08.563Z,10.20
2019-05-12T09:28:47.407Z,10.40
2019-05-12T09:31:10.295Z,10.60
2019-05-12T09:33:40.244Z,10.70
2019-05-12T09:36:11.300Z,10.80
2019-05-12T09:38:43.853Z,10.80
2019-05-12T09:41:14.117Z,10.70
2019-05-12T09:43:46.222Z,10.90
2019-05-12T09:46:15.661Z,10.80
2019-05-12T09:48:51.908Z,10.70
2019-05-12T09:51:17.388Z,10.80
2019-05-12T09:53:52.473Z,11.40
2019-05-12T09:56:19.258Z,12.00
2019-05-12T09:58:59.037Z,12.00
2019-05-12T10:01:20.978Z,12.20
2019-05-12T10:03:51.039Z,12.00
2019-05-12T10:06:21.427Z,11.80
2019-05-12T10:08:51.257Z,11.80
2019-05-12T10:11:23.525Z,11.60
2019-05-12T10:13:54.257Z,11.50
2019-05-12T10:16:24.388Z,11.20
2019-05-12T10:18:54.162Z,11.20
2019-05-12T10:21:23.943Z,11.20
2019-05-12T10:24:00.297Z,11.10
2019-05-12T10:26:25.103Z,11.10
2019-05-12T10:28:58.369Z,11.40
2019-05-12T10:31:29.646Z,11.70
2019-05-12T10:34:17.305Z,12.20
2019-05-12T10:36:49.205Z,12.50
2019-05-12T10:39:19.650Z,12.40
2019-05-12T10:41:49.797Z,12.10
2019-05-12T10:44:19.751Z,11.60
2019-05-12T10:46:53.791Z,11.70
2019-05-12T10:49:23.638Z,11.50
2019-05-12T10:51:54.010Z,11.30
2019-05-12T10:54:24.371Z,11.20
2019-05-12T10:56:54.766Z,11.20
2019-05-12T10:59:32.279Z,11.20
2019-05-12T11:01:56.503Z,11.20
2019-05-12T11:04:35.995Z,11.60
2019-05-12T11:06:57.866Z,11.90
2019-05-12T11:09:31.683Z,12.10
2019-05-12T11:11:59.038Z,12.20
2019-05-12T11:14:30.535Z,12.30
2019-05-12T11:17:07.406Z,12.20
2019-05-12T11:19:33.839Z,12.10
2019-05-12T11:22:04.160Z,12.00
2019-05-12T11:24:33.945Z,11.90
2019-05-12T11:27:04.115Z,11.90
2019-05-12T11:29:45.547Z,11.80
2019-05-12T11:32:05.627Z,11.80
2019-05-12T11:34:36.039Z,11.80
2019-05-12T11:37:06.446Z,11.70
2019-05-12T11:39:43.800Z,11.60
2019-05-12T11:42:07.749Z,11.50
2019-05-12T11:44:37.818Z,11.60
2019-05-12T11:47:07.655Z,11.70
2019-05-12T11:49:37.750Z,11.80
2019-05-12T11:52:13.283Z,12.20
2019-05-12T11:54:41.182Z,12.30
2019-05-12T11:57:10.515Z,12.40
2019-05-12T11:59:40.254Z,13.00
2019-05-12T12:02:10.736Z,13.30
2019-05-12T12:04:46.589Z,13.20
2019-05-12T12:07:16.890Z,13.10
2019-05-12T12:09:49.381Z,13.40
2019-05-12T12:12:18.774Z,13.30
2019-05-12T12:14:50.275Z,13.30
2019-05-12T12:17:22.931Z,13.10
2019-05-12T12:19:54.472Z,13.10
2019-05-12T12:22:26.585Z,12.90
2019-05-12T12:24:55.772Z,12.90
2019-05-12T12:27:25.489Z,12.90
2019-05-12T12:29:55.486Z,12.60
2019-05-12T12:32:25.196Z,12.30
2019-05-12T12:34:55.218Z,12.20
2019-05-12T12:37:25.706Z,12.10
2019-05-12T12:39:55.756Z,11.90
2019-05-12T12:42:30.476Z,12.10
2019-05-12T12:44:58.864Z,12.60
2019-05-12T12:47:28.551Z,13.00
2019-05-12T12:49:58.566Z,13.30
2019-05-12T12:52:28.383Z,13.80
2019-05-12T12:54:59.228Z,14.30
2019-05-12T12:57:29.635Z,15.00
2019-05-12T12:59:59.750Z,14.40
2019-05-12T13:02:39.083Z,13.80
2019-05-12T13:05:10.197Z,13.70
2019-05-12T13:07:40.315Z,13.50
2019-05-12T13:10:14.049Z,13.10
2019-05-12T13:12:43.973Z,12.80
2019-05-12T13:15:14.442Z,12.90
2019-05-12T13:17:44.873Z,12.80
2019-05-12T13:20:16.323Z,12.90
2019-05-12T13:22:46.153Z,12.90
2019-05-12T13:25:17.382Z,12.70
2019-05-12T13:27:47.122Z,12.90
2019-05-12T13:30:21.336Z,13.70
2019-05-12T13:32:49.220Z,14.50
2019-05-12T13:35:20.139Z,14.20
2019-05-12T13:38:00.199Z,13.60
2019-05-12T13:40:29.779Z,13.80
2019-05-12T13:42:58.634Z,14.00
2019-05-12T13:45:28.461Z,13.60
2019-05-12T13:47:58.267Z,13.50
2019-05-12T13:50:28.050Z,13.60
2019-05-12T13:53:01.235Z,13.90
2019-05-12T13:55:29.375Z,14.10
2019-05-12T13:57:59.183Z,14.60
2019-05-12T14:00:29.046Z,14.50
2019-05-12T14:03:04.562Z,14.30
2019-05-12T14:05:30.895Z,14.20
2019-05-12T14:08:01.104Z,14.10
2019-05-12T14:10:33.215Z,13.70
2019-05-12T14:13:04.030Z,14.20
2019-05-12T14:15:34.262Z,14.00
2019-05-12T14:18:04.412Z,13.90
2019-05-12T14:20:34.602Z,13.70
2019-05-12T14:23:04.351Z,14.00
2019-05-12T14:25:34.983Z,14.10
2019-05-12T14:28:09.263Z,14.40
2019-05-12T14:30:41.421Z,15.30
2019-05-12T14:33:08.181Z,16.20
2019-05-12T14:35:40.612Z,16.00
2019-05-12T14:38:09.639Z,16.00
2019-05-12T14:40:39.736Z,15.80
2019-05-12T14:43:10.287Z,15.50
2019-05-12T14:45:43.895Z,15.10
2019-05-12T14:48:13.839Z,15.10
2019-05-12T14:50:44.130Z,14.70
2019-05-12T14:53:14.567Z,14.40
2019-05-12T14:55:44.654Z,14.50
2019-05-12T14:58:20.044Z,14.10
2019-05-12T15:00:46.298Z,13.90
2019-05-12T15:03:17.975Z,13.80
2019-05-12T15:05:48.971Z,13.60
2019-05-12T15:08:21.235Z,13.30
2019-05-12T15:10:50.169Z,13.10
2019-05-12T15:13:19.867Z,13.20
2019-05-12T15:15:54.836Z,13.30
2019-05-12T15:18:22.442Z,13.30
2019-05-12T15:20:54.304Z,13.30
2019-05-12T15:23:32.147Z,13.30
2019-05-12T15:25:55.503Z,13.60
2019-05-12T15:28:25.266Z,13.50
2019-05-12T15:30:55.240Z,13.30
2019-05-12T15:33:25.311Z,13.30
2019-05-12T15:35:55.102Z,13.20
2019-05-12T15:38:24.795Z,13.00
2019-05-12T15:40:54.551Z,13.30
2019-05-12T15:43:24.548Z,13.40
2019-05-12T15:45:57.937Z,13.30
2019-05-12T15:48:26.192Z,13.30
2019-05-12T15:50:59.500Z,13.30
2019-05-12T15:53:27.807Z,13.20
2019-05-12T15:55:57.590Z,13.10
2019-05-12T15:58:27.278Z,13.30
2019-05-12T16:00:58.142Z,13.70
2019-05-12T16:03:27.953Z,14.30
2019-05-12T16:06:01.301Z,14.60
2019-05-12T16:08:29.752Z,14.90
2019-05-12T16:10:59.635Z,15.10
2019-05-12T16:13:29.391Z,15.00
2019-05-12T16:16:05.897Z,14.60
2019-05-12T16:18:30.731Z,14.40
2019-05-12T16:21:05.162Z,14.30
2019-05-12T16:23:34.167Z,14.10
2019-05-12T16:26:07.995Z,14.00
2019-05-12T16:28:35.600Z,14.20
2019-05-12T16:31:08.659Z,14.20
2019-05-12T16:33:37.114Z,14.00
2019-05-12T16:36:11.430Z,13.90
2019-05-12T16:38:39.108Z,14.00
2019-05-12T16:41:08.822Z,14.10
2019-05-12T16:43:38.639Z,14.40
2019-05-12T16:46:08.486Z,14.40
2019-05-12T16:48:42.284Z,14.30
2019-05-12T16:51:10.419Z,14.50
2019-05-12T16:53:40.194Z,14.40
2019-05-12T16:56:10.559Z,14.40
2019-05-12T16:58:40.482Z,14.60
2019-05-12T17:01:10.328Z,14.30
2019-05-12T17:03:40.143Z,14.50
2019-05-12T17:06:10.474Z,14.40
2019-05-12T17:08:40.506Z,14.30
2019-05-12T17:11:24.353Z,14.10
2019-05-12T17:13:47.334Z,14.10
2019-05-12T17:16:14.130Z,13.90
2019-05-12T17:18:44.422Z,13.80
2019-05-12T17:21:14.522Z,14.00
2019-05-12T17:23:44.318Z,14.00
2019-05-12T17:26:14.166Z,14.00
2019-05-12T17:28:43.920Z,13.80
2019-05-12T17:31:13.862Z,13.70
2019-05-12T17:33:44.215Z,13.80
2019-05-12T17:36:17.612Z,13.60
2019-05-12T17:38:45.994Z,13.60
2019-05-12T17:41:18.028Z,13.40
2019-05-12T17:43:56.903Z,13.10
2019-05-12T17:46:18.746Z,13.20
2019-05-12T17:48:48.774Z,13.20
2019-05-12T17:51:20.363Z,13.20
2019-05-12T17:53:50.595Z,13.10
2019-05-12T17:56:25.125Z,13.10
2019-05-12T17:58:51.778Z,13.00
2019-05-12T18:01:23.157Z,12.80
2019-05-12T18:03:54.007Z,12.80
2019-05-12T18:06:26.805Z,12.90
2019-05-12T18:08:55.771Z,12.80
2019-05-12T18:11:25.687Z,12.70
2019-05-12T18:14:02.163Z,12.70
2019-05-12T18:16:27.138Z,12.60
2019-05-12T18:18:57.223Z,12.60
2019-05-12T18:21:31.031Z,12.60
2019-05-12T18:24:00.483Z,12.60
2019-05-12T18:26:30.707Z,12.60
2019-05-12T18:29:00.840Z,12.30
2019-05-12T18:31:30.556Z,12.30
2019-05-12T18:34:00.354Z,12.20
2019-05-12T18:36:30.527Z,12.10
2019-05-12T18:39:09.136Z,12.10
2019-05-12T18:41:33.679Z,12.00
2019-05-12T18:44:04.488Z,11.90
2019-05-12T18:46:36.346Z,11.90
2019-05-12T18:49:12.432Z,11.90
2019-05-12T18:51:37.567Z,12.00
2019-05-12T18:54:10.213Z,11.90
2019-05-12T18:56:39.038Z,11.70
2019-05-12T18:59:11.874Z,11.60
2019-05-12T19:01:40.845Z,11.50
2019-05-12T19:04:10.626Z,11.40
2019-05-12T19:06:40.653Z,11.40
2019-05-12T19:09:10.567Z,11.20
2019-05-12T19:11:42.051Z,11.20
2019-05-12T19:14:13.455Z,11.20
2019-05-12T19:16:43.781Z,11.20
2019-05-12T19:19:18.271Z,11.20
2019-05-12T19:21:46.829Z,11.20
2019-05-12T19:24:19.917Z,11.10
2019-05-12T19:26:48.570Z,11.20
2019-05-12T19:29:18.366Z,11.10
2019-05-12T19:31:52.530Z,11.00
2019-05-12T19:34:25.267Z,11.10
2019-05-12T19:36:51.681Z,11.00
2019-05-12T19:39:25.131Z,11.10
2019-05-12T19:41:54.373Z,11.00
2019-05-12T19:44:26.560Z,11.00
2019-05-12T19:46:55.989Z,11.00
2019-05-12T19:49:28.216Z,11.00
2019-05-12T19:51:59.817Z,11.00
2019-05-12T19:54:33.591Z,11.00
2019-05-12T19:57:06.597Z,11.00
2019-05-12T19:59:36.442Z,10.90
2019-05-12T20:02:06.319Z,11.00
2019-05-12T20:04:43.145Z,11.00
2019-05-12T20:07:10.560Z,10.80
2019-05-12T20:09:46.292Z,10.80
2019-05-12T20:12:18.723Z,10.70
2019-05-12T20:14:45.960Z,10.60
2019-05-12T20:17:15.811Z,10.60
2019-05-12T20:19:45.883Z,10.50
2019-05-12T20:22:15.935Z,10.60
2019-05-12T20:24:46.042Z,10.60
2019-05-12T20:27:21.880Z,10.60
2019-05-12T20:29:50.762Z,10.60
2019-05-12T20:32:20.488Z,10.50
2019-05-12T20:34:52.994Z,10.50
2019-05-12T20:37:22.142Z,10.40
2019-05-12T20:40:00.172Z,10.30
2019-05-12T20:42:25.575Z,10.30
2019-05-12T20:44:57.850Z,10.30
2019-05-12T20:47:29.686Z,10.30
2019-05-12T20:49:59.734Z,10.30
2019-05-12T20:52:31.011Z,10.30
2019-05-12T20:55:03.704Z,10.40
2019-05-12T20:57:39.351Z,10.40
2019-05-12T21:00:08.606Z,10.40
2019-05-12T21:02:38.867Z,10.40
2019-05-12T21:05:15.452Z,10.30
2019-05-12T21:07:41.598Z,10.40
2019-05-12T21:10:14.759Z,10.30
2019-05-12T21:12:46.551Z,10.20
2019-05-12T21:15:20.109Z,10.10
2019-05-12T21:17:52.492Z,10.10
2019-05-12T21:20:18.218Z,10.00
2019-05-12T21:22:47.982Z,9.90
2019-05-12T21:25:18.210Z,9.80
2019-05-12T21:27:53.811Z,9.70
2019-05-12T21:30:19.781Z,9.70
2019-05-12T21:32:56.545Z,9.80
2019-05-12T21:35:22.647Z,9.70
2019-05-12T21:37:53.715Z,9.70
2019-05-12T21:40:30.374Z,9.60
2019-05-12T21:42:55.192Z,9.50
2019-05-12T21:45:26.539Z,9.50
2019-05-12T21:47:56.968Z,9.50
2019-05-12T21:50:36.362Z,9.30
2019-05-12T21:53:04.336Z,9.30
2019-05-12T21:55:34.929Z,9.30
2019-05-12T21:58:10.651Z,9.20
2019-05-12T22:00:40.283Z,9.20
2019-05-12T22:03:14.768Z,9.20
2019-05-12T22:05:53.084Z,9.10
2019-05-12T22:08:20.819Z,9.10
2019-05-12T22:10:47.528Z,9.00
2019-05-12T22:13:18.243Z,9.10
2019-05-12T22:15:51.248Z,9.10
2019-05-12T22:18:20.547Z,9.10
2019-05-12T22:20:52.310Z,9.10
2019-05-12T22:23:24.752Z,9.20
2019-05-12T22:25:55.756Z,9.20
2019-05-12T22:28:25.963Z,9.20
2019-05-12T22:30:56.022Z,9.20
2019-05-12T22:33:25.930Z,9.20
2019-05-12T22:36:05.223Z,9.20
2019-05-12T22:38:29.310Z,9.20
2019-05-12T22:40:59.810Z,9.20
2019-05-12T22:43:31.510Z,9.30
2019-05-12T22:46:01.308Z,9.30
2019-05-12T22:48:37.331Z,9.30
2019-05-12T22:51:06.121Z,9.20
2019-05-12T22:53:34.614Z,9.20
2019-05-12T22:56:12.411Z,9.20
2019-05-12T22:58:35.978Z,9.10
2019-05-12T23:01:06.231Z,9.20
2019-05-12T23:03:45.441Z,9.10
2019-05-12T23:06:23.561Z,9.10
2019-05-12T23:08:49.310Z,9.00
2019-05-12T23:11:17.987Z,8.90
2019-05-12T23:13:47.777Z,8.90
2019-05-12T23:16:19.301Z,8.80
2019-05-12T23:18:49.093Z,8.80
2019-05-12T23:21:19.204Z,8.80
2019-05-12T23:23:50.127Z,8.50
2019-05-12T23:26:20.651Z,8.40
2019-05-12T23:28:50.656Z,8.40
2019-05-12T23:31:26.018Z,8.50
2019-05-12T23:33:54.189Z,8.50
2019-05-12T23:36:35.195Z,8.40
2019-05-12T23:39:00.335Z,8.30
2019-05-12T23:41:27.028Z,8.30
2019-05-12T23:43:56.901Z,8.30
2019-05-12T23:46:28.206Z,8.30
2019-05-12T23:48:58.078Z,8.30
2019-05-12T23:51:28.178Z,8.40
2019-05-12T23:54:03.629Z,8.50
2019-05-12T23:56:33.715Z,8.50
2019-05-12T23:59:05.311Z,8.60
