createdAt,value
2018-06-18T00:02:25.098Z,3.42
2018-06-18T00:04:53.416Z,3.75
2018-06-18T00:07:21.718Z,3.67
2018-06-18T00:09:50.066Z,4.20
2018-06-18T00:12:18.350Z,3.90
2018-06-18T00:14:46.697Z,4.08
2018-06-18T00:17:15.045Z,4.80
2018-06-18T00:19:43.375Z,3.80
2018-06-18T00:22:16.717Z,3.90
2018-06-18T00:24:45.955Z,4.65
2018-06-18T00:27:14.307Z,4.42
2018-06-18T00:29:42.626Z,5.10
2018-06-18T00:32:11.412Z,5.55
2018-06-18T00:34:40.065Z,4.37
2018-06-18T00:37:08.642Z,5.03
2018-06-18T00:39:36.978Z,4.50
2018-06-18T00:42:05.324Z,4.30
2018-06-18T00:44:33.647Z,4.60
2018-06-18T00:47:02.026Z,4.53
2018-06-18T00:49:30.331Z,4.50
2018-06-18T00:51:58.795Z,4.55
2018-06-18T00:54:27.084Z,4.05
2018-06-18T00:56:55.452Z,4.40
2018-06-18T00:59:23.516Z,3.30
2018-06-18T01:01:51.818Z,4.37
2018-06-18T01:04:20.227Z,4.45
2018-06-18T01:06:48.518Z,3.98
2018-06-18T01:09:16.842Z,3.75
2018-06-18T01:11:45.338Z,3.72
2018-06-18T01:14:13.733Z,4.20
2018-06-18T01:16:42.120Z,4.10
2018-06-18T01:19:10.442Z,3.80
2018-06-18T01:21:38.739Z,3.85
2018-06-18T01:24:31.348Z,5.00
2018-06-18T01:26:59.640Z,4.92
2018-06-18T01:29:28.005Z,3.87
2018-06-18T01:31:56.429Z,3.75
2018-06-18T01:34:27.364Z,4.33
2018-06-18T01:36:56.548Z,4.55
2018-06-18T01:39:24.851Z,3.70
2018-06-18T01:41:53.595Z,3.80
2018-06-18T01:44:21.907Z,4.60
2018-06-18T01:46:50.239Z,3.95
2018-06-18T01:49:18.639Z,4.03
2018-06-18T01:51:47.106Z,4.97
2018-06-18T01:54:15.502Z,4.83
2018-06-18T01:56:43.825Z,4.55
2018-06-18T01:59:12.160Z,3.92
2018-06-18T02:01:40.480Z,4.50
2018-06-18T02:04:08.777Z,3.85
2018-06-18T02:06:37.099Z,4.15
2018-06-18T02:09:08.671Z,3.62
2018-06-18T02:11:37.082Z,4.53
2018-06-18T02:14:05.441Z,4.22
2018-06-18T02:16:33.802Z,4.28
2018-06-18T02:19:02.099Z,3.30
2018-06-18T02:21:30.462Z,3.65
2018-06-18T02:23:59.018Z,4.53
2018-06-18T02:26:27.336Z,3.72
2018-06-18T02:29:01.016Z,3.95
2018-06-18T02:31:34.764Z,4.58
2018-06-18T02:34:12.644Z,4.53
2018-06-18T02:36:46.369Z,4.90
2018-06-18T02:39:15.546Z,4.53
2018-06-18T02:41:45.019Z,4.30
2018-06-18T02:44:13.917Z,4.20
2018-06-18T02:46:42.256Z,4.67
2018-06-18T02:49:10.621Z,4.58
2018-06-18T02:51:38.938Z,4.95
2018-06-18T02:54:08.248Z,5.05
2018-06-18T02:56:44.879Z,5.40
2018-06-18T02:59:13.192Z,5.40
2018-06-18T03:01:41.503Z,5.87
2018-06-18T03:04:09.832Z,5.00
2018-06-18T03:06:38.236Z,5.22
2018-06-18T03:09:08.441Z,5.45
2018-06-18T03:11:36.781Z,6.03
2018-06-18T03:14:05.640Z,6.15
2018-06-18T03:16:33.965Z,6.20
2018-06-18T03:19:07.826Z,6.58
2018-06-18T03:21:41.625Z,6.30
2018-06-18T03:24:10.197Z,6.58
2018-06-18T03:26:44.063Z,6.95
2018-06-18T03:29:17.413Z,6.45
2018-06-18T03:31:46.183Z,6.97
2018-06-18T03:34:14.506Z,6.45
2018-06-18T03:36:43.665Z,8.15
2018-06-18T03:39:13.456Z,7.50
2018-06-18T03:41:43.544Z,6.45
2018-06-18T03:44:12.958Z,7.05
2018-06-18T03:46:41.285Z,5.95
2018-06-18T03:49:09.589Z,5.50
2018-06-18T03:51:37.977Z,5.30
2018-06-18T03:54:06.802Z,5.45
2018-06-18T03:56:35.460Z,3.87
2018-06-18T03:59:03.481Z,4.35
2018-06-18T04:01:44.595Z,3.90
2018-06-18T04:05:17.065Z,3.92
2018-06-18T04:07:50.777Z,4.50
2018-06-18T04:10:24.440Z,4.47
2018-06-18T04:12:52.777Z,5.05
2018-06-18T04:15:20.900Z,3.90
2018-06-18T04:17:49.175Z,4.40
2018-06-18T04:20:17.474Z,4.42
2018-06-18T04:22:45.772Z,4.85
2018-06-18T04:25:14.072Z,5.03
2018-06-18T04:27:42.415Z,4.42
2018-06-18T04:30:10.823Z,5.22
2018-06-18T04:32:39.096Z,4.22
2018-06-18T04:35:08.743Z,4.28
2018-06-18T04:37:37.108Z,4.83
2018-06-18T04:40:06.312Z,4.47
2018-06-18T04:42:39.998Z,5.17
2018-06-18T04:45:13.813Z,4.72
2018-06-18T04:47:47.484Z,5.72
2018-06-18T04:51:22.880Z,5.55
2018-06-18T04:53:51.312Z,5.40
2018-06-18T04:56:19.754Z,5.22
2018-06-18T04:58:48.093Z,5.50
2018-06-18T05:01:22.661Z,5.20
2018-06-18T05:03:51.187Z,5.22
2018-06-18T05:06:19.528Z,5.47
2018-06-18T05:09:21.918Z,5.05
2018-06-18T05:11:50.792Z,5.47
2018-06-18T05:14:19.122Z,4.95
2018-06-18T05:16:51.006Z,5.42
2018-06-18T05:19:19.358Z,5.50
2018-06-18T05:21:47.658Z,4.87
2018-06-18T05:24:15.936Z,5.92
2018-06-18T05:26:47.053Z,5.17
2018-06-18T05:29:15.422Z,5.17
2018-06-18T05:31:43.759Z,4.78
2018-06-18T05:34:13.824Z,4.97
2018-06-18T05:36:42.153Z,4.58
2018-06-18T05:39:10.615Z,5.17
2018-06-18T05:41:38.895Z,5.00
2018-06-18T05:44:07.388Z,4.87
2018-06-18T05:46:35.695Z,5.22
2018-06-18T05:49:03.988Z,5.05
2018-06-18T05:51:32.586Z,4.85
2018-06-18T05:54:00.901Z,4.58
2018-06-18T05:56:29.240Z,4.20
2018-06-18T05:58:57.585Z,4.42
2018-06-18T06:01:25.943Z,4.40
2018-06-18T06:03:54.231Z,5.25
2018-06-18T06:06:22.555Z,4.15
2018-06-18T06:08:50.980Z,4.58
2018-06-18T06:11:19.232Z,5.00
2018-06-18T06:13:47.605Z,4.72
2018-06-18T06:16:15.975Z,5.05
2018-06-18T06:18:44.259Z,4.75
2018-06-18T06:21:13.967Z,5.30
2018-06-18T06:23:43.355Z,5.55
2018-06-18T06:26:11.909Z,5.15
2018-06-18T06:28:40.215Z,5.28
2018-06-18T06:31:08.594Z,5.65
2018-06-18T06:33:36.934Z,5.22
2018-06-18T06:36:06.801Z,4.10
2018-06-18T06:38:35.152Z,5.17
2018-06-18T06:41:04.457Z,5.33
2018-06-18T06:43:32.835Z,5.25
2018-06-18T06:46:01.111Z,4.62
2018-06-18T06:48:29.387Z,4.85
2018-06-18T06:50:57.708Z,5.37
2018-06-18T06:53:26.017Z,4.72
2018-06-18T06:55:54.365Z,4.90
2018-06-18T06:58:22.595Z,4.65
2018-06-18T07:00:50.868Z,5.15
2018-06-18T07:03:19.146Z,5.20
2018-06-18T07:05:47.426Z,4.25
2018-06-18T07:08:15.831Z,4.80
2018-06-18T07:10:44.099Z,5.25
2018-06-18T07:13:12.729Z,5.12
2018-06-18T07:15:41.111Z,4.90
2018-06-18T07:18:09.394Z,4.90
2018-06-18T07:20:37.708Z,5.37
2018-06-18T07:23:06.063Z,5.12
2018-06-18T07:25:34.357Z,5.08
2018-06-18T07:28:02.679Z,5.03
2018-06-18T07:30:31.047Z,5.03
2018-06-18T07:32:59.243Z,4.65
2018-06-18T07:35:27.544Z,5.35
2018-06-18T07:37:55.844Z,4.65
2018-06-18T07:40:24.108Z,4.47
2018-06-18T07:42:52.404Z,4.42
2018-06-18T07:45:20.705Z,5.12
2018-06-18T07:47:49.016Z,4.90
2018-06-18T07:50:17.474Z,4.62
2018-06-18T07:52:45.815Z,4.53
2018-06-18T07:55:15.020Z,4.67
2018-06-18T07:57:43.337Z,3.92
2018-06-18T08:00:11.675Z,4.03
2018-06-18T08:02:39.976Z,3.95
2018-06-18T08:05:08.275Z,4.10
2018-06-18T08:07:36.567Z,4.17
2018-06-18T08:10:04.903Z,4.12
2018-06-18T08:12:33.184Z,4.60
2018-06-18T08:15:01.461Z,4.53
2018-06-18T08:17:29.779Z,4.58
2018-06-18T08:19:58.158Z,4.33
2018-06-18T08:22:26.431Z,3.52
2018-06-18T08:24:54.755Z,3.90
2018-06-18T08:27:23.088Z,4.15
2018-06-18T08:29:52.339Z,3.83
2018-06-18T08:32:20.734Z,4.65
2018-06-18T08:34:48.980Z,3.90
2018-06-18T08:37:17.246Z,4.00
2018-06-18T08:39:45.620Z,4.30
2018-06-18T08:42:14.191Z,3.98
2018-06-18T08:44:42.508Z,3.83
2018-06-18T08:47:10.792Z,3.83
2018-06-18T08:49:44.216Z,4.28
2018-06-18T08:52:17.964Z,4.47
2018-06-18T08:54:51.715Z,3.90
2018-06-18T08:57:25.631Z,4.83
2018-06-18T08:59:59.360Z,3.98
2018-06-18T09:02:28.657Z,4.15
2018-06-18T09:05:04.249Z,4.03
2018-06-18T09:07:37.121Z,4.22
2018-06-18T09:10:06.079Z,4.58
2018-06-18T09:12:34.391Z,4.25
2018-06-18T09:15:02.694Z,4.08
2018-06-18T09:17:31.086Z,4.20
2018-06-18T09:19:59.434Z,4.10
2018-06-18T09:22:27.880Z,4.47
2018-06-18T09:24:56.184Z,3.92
2018-06-18T09:27:24.474Z,4.00
2018-06-18T09:29:58.766Z,3.67
2018-06-18T09:32:27.162Z,3.58
2018-06-18T09:34:55.319Z,4.35
2018-06-18T09:37:24.328Z,3.72
2018-06-18T09:39:52.617Z,3.20
2018-06-18T09:42:20.913Z,3.08
2018-06-18T09:44:49.252Z,3.75
2018-06-18T09:47:17.513Z,2.90
2018-06-18T09:49:51.195Z,3.00
2018-06-18T09:52:24.932Z,3.25
2018-06-18T09:54:58.988Z,2.90
2018-06-18T09:57:32.750Z,3.25
2018-06-18T10:00:06.293Z,3.05
2018-06-18T10:02:34.624Z,3.25
2018-06-18T10:05:02.899Z,3.08
2018-06-18T10:07:31.176Z,2.90
2018-06-18T10:10:16.040Z,2.75
2018-06-18T10:12:44.496Z,2.95
2018-06-18T10:15:12.863Z,2.80
2018-06-18T10:17:41.178Z,3.00
2018-06-18T10:20:09.500Z,3.00
2018-06-18T10:22:38.884Z,2.95
2018-06-18T10:25:07.116Z,3.60
2018-06-18T10:27:35.443Z,3.92
2018-06-18T10:30:03.796Z,3.17
2018-06-18T10:32:37.355Z,3.58
2018-06-18T10:35:11.154Z,3.72
2018-06-18T10:37:44.972Z,4.42
2018-06-18T10:40:18.648Z,3.58
2018-06-18T10:42:52.356Z,3.42
2018-06-18T10:45:21.088Z,3.62
2018-06-18T10:47:49.396Z,3.95
2018-06-18T10:50:17.708Z,3.75
2018-06-18T10:52:46.140Z,3.85
2018-06-18T10:55:14.488Z,3.47
2018-06-18T10:57:43.066Z,3.50
2018-06-18T11:00:14.693Z,3.72
2018-06-18T11:02:43.010Z,3.80
2018-06-18T11:05:11.397Z,4.20
2018-06-18T11:07:39.819Z,4.10
2018-06-18T11:10:08.212Z,4.58
2018-06-18T11:12:37.452Z,4.50
2018-06-18T11:15:05.843Z,3.98
2018-06-18T11:17:39.501Z,4.30
2018-06-18T11:20:13.245Z,4.25
2018-06-18T11:22:46.946Z,4.05
2018-06-18T11:26:20.509Z,4.75
2018-06-18T11:28:48.885Z,3.77
2018-06-18T11:31:17.255Z,5.25
2018-06-18T11:33:45.602Z,4.90
2018-06-18T11:36:13.972Z,5.25
2018-06-18T11:38:42.385Z,4.95
2018-06-18T11:41:10.714Z,4.42
2018-06-18T11:43:39.094Z,4.28
2018-06-18T11:46:07.514Z,4.90
2018-06-18T11:48:35.829Z,4.42
2018-06-18T11:51:04.202Z,3.70
2018-06-18T11:53:32.590Z,4.03
2018-06-18T11:56:01.117Z,4.17
2018-06-18T11:58:34.872Z,3.87
2018-06-18T12:01:08.517Z,3.20
2018-06-18T12:03:42.118Z,3.47
2018-06-18T12:06:16.200Z,3.25
2018-06-18T12:08:49.930Z,3.10
2018-06-18T12:11:18.271Z,2.83
2018-06-18T12:13:46.653Z,2.92
2018-06-18T12:16:15.022Z,3.05
2018-06-18T12:18:43.364Z,3.25
2018-06-18T12:21:11.684Z,3.27
2018-06-18T12:23:40.065Z,3.05
2018-06-18T12:26:08.477Z,3.12
2018-06-18T12:28:36.905Z,3.27
2018-06-18T12:31:05.308Z,2.65
2018-06-18T12:33:33.624Z,3.40
2018-06-18T12:36:02.005Z,3.22
2018-06-18T12:38:30.367Z,2.95
2018-06-18T12:40:58.781Z,2.92
2018-06-18T12:43:29.180Z,3.02
2018-06-18T12:47:05.823Z,3.90
2018-06-18T12:49:39.684Z,3.20
2018-06-18T12:52:13.424Z,3.30
2018-06-18T12:54:47.097Z,3.67
2018-06-18T12:57:15.496Z,3.37
2018-06-18T12:59:43.907Z,2.80
2018-06-18T13:02:23.302Z,3.00
2018-06-18T13:04:55.275Z,3.47
2018-06-18T13:07:24.319Z,3.45
2018-06-18T13:09:52.787Z,2.60
2018-06-18T13:12:21.159Z,3.10
2018-06-18T13:14:49.590Z,3.00
2018-06-18T13:17:17.937Z,3.47
2018-06-18T13:19:46.363Z,3.70
2018-06-18T13:22:16.461Z,3.15
2018-06-18T13:24:45.018Z,2.90
2018-06-18T13:27:13.602Z,3.80
2018-06-18T13:29:41.924Z,3.40
2018-06-18T13:32:12.000Z,3.12
2018-06-18T13:34:40.497Z,3.42
2018-06-18T13:37:14.219Z,3.08
2018-06-18T13:39:48.168Z,3.02
2018-06-18T13:42:21.930Z,3.85
2018-06-18T13:44:55.785Z,3.98
2018-06-18T13:47:29.692Z,3.58
2018-06-18T13:49:58.233Z,4.03
2018-06-18T13:52:27.135Z,3.77
2018-06-18T13:54:55.761Z,3.30
2018-06-18T13:57:25.253Z,3.72
2018-06-18T13:59:53.874Z,3.30
2018-06-18T14:02:22.252Z,3.98
2018-06-18T14:04:50.648Z,3.42
2018-06-18T14:07:19.623Z,4.28
2018-06-18T14:09:47.949Z,3.87
2018-06-18T14:12:16.357Z,4.22
2018-06-18T14:14:44.728Z,4.58
2018-06-18T14:17:13.260Z,4.12
2018-06-18T14:20:49.685Z,3.83
2018-06-18T14:23:18.255Z,4.12
2018-06-18T14:25:46.563Z,3.60
2018-06-18T14:28:14.998Z,3.98
2018-06-18T14:30:48.607Z,3.58
2018-06-18T14:33:22.439Z,3.65
2018-06-18T14:35:56.140Z,3.33
2018-06-18T14:38:29.884Z,3.90
2018-06-18T14:40:58.225Z,3.30
2018-06-18T14:43:26.667Z,3.70
2018-06-18T14:45:55.129Z,3.70
2018-06-18T14:48:23.518Z,3.75
2018-06-18T14:50:51.920Z,6.40
2018-06-18T14:53:20.245Z,3.47
2018-06-18T14:55:59.727Z,4.47
2018-06-18T14:58:28.056Z,4.15
2018-06-18T15:00:56.423Z,3.58
2018-06-18T15:03:26.632Z,4.00
2018-06-18T15:05:55.126Z,4.28
2018-06-18T15:08:23.569Z,4.72
2018-06-18T15:10:54.952Z,4.72
2018-06-18T15:13:23.464Z,4.83
2018-06-18T15:15:58.175Z,4.17
2018-06-18T15:18:26.472Z,4.67
2018-06-18T15:20:57.852Z,5.05
2018-06-18T15:23:26.206Z,4.50
2018-06-18T15:25:54.567Z,4.78
2018-06-18T15:28:23.018Z,4.90
2018-06-18T15:30:51.439Z,4.62
2018-06-18T15:33:19.804Z,4.47
2018-06-18T15:35:48.348Z,4.42
2018-06-18T15:38:16.797Z,4.55
2018-06-18T15:40:45.195Z,4.35
2018-06-18T15:43:13.617Z,4.50
2018-06-18T15:45:42.017Z,4.42
2018-06-18T15:48:10.388Z,4.25
2018-06-18T15:50:38.716Z,4.55
2018-06-18T15:53:07.149Z,4.97
2018-06-18T15:55:35.576Z,4.58
2018-06-18T15:58:03.952Z,4.67
2018-06-18T16:00:32.371Z,4.60
2018-06-18T16:03:00.852Z,5.22
2018-06-18T16:05:29.238Z,4.90
2018-06-18T16:07:57.611Z,5.62
2018-06-18T16:10:26.021Z,5.50
2018-06-18T16:12:54.440Z,5.30
2018-06-18T16:15:22.921Z,4.92
2018-06-18T16:17:51.630Z,5.08
2018-06-18T16:20:20.037Z,5.37
2018-06-18T16:22:48.462Z,5.50
2018-06-18T16:25:16.924Z,5.10
2018-06-18T16:27:46.140Z,5.45
2018-06-18T16:30:14.523Z,4.67
2018-06-18T16:32:42.905Z,5.17
2018-06-18T16:35:11.580Z,5.58
2018-06-18T16:37:40.099Z,5.42
2018-06-18T16:40:08.451Z,4.85
2018-06-18T16:42:36.813Z,5.42
2018-06-18T16:45:05.158Z,5.10
2018-06-18T16:47:33.377Z,5.00
2018-06-18T16:50:01.917Z,4.42
2018-06-18T16:52:30.439Z,5.00
2018-06-18T16:54:58.788Z,4.67
2018-06-18T16:57:27.303Z,5.33
2018-06-18T16:59:56.693Z,6.03
2018-06-18T17:02:25.146Z,5.70
2018-06-18T17:04:54.815Z,6.35
2018-06-18T17:07:23.186Z,6.97
2018-06-18T17:09:51.548Z,6.10
2018-06-18T17:12:19.927Z,6.95
2018-06-18T17:14:48.333Z,7.45
2018-06-18T17:17:16.833Z,6.83
2018-06-18T17:19:45.233Z,7.42
2018-06-18T17:22:13.704Z,7.12
2018-06-18T17:24:43.263Z,6.55
2018-06-18T17:27:11.599Z,6.42
2018-06-18T17:29:40.259Z,6.70
2018-06-18T17:32:08.827Z,7.33
2018-06-18T17:34:37.323Z,5.92
2018-06-18T17:37:05.744Z,5.47
2018-06-18T17:39:34.282Z,5.37
2018-06-18T17:42:02.933Z,5.40
2018-06-18T17:44:31.382Z,6.12
2018-06-18T17:46:59.769Z,5.92
2018-06-18T17:49:28.144Z,5.47
2018-06-18T17:51:56.466Z,5.40
2018-06-18T17:54:24.849Z,5.50
2018-06-18T17:56:53.213Z,5.10
2018-06-18T17:59:21.591Z,5.10
2018-06-18T18:01:50.020Z,5.80
2018-06-18T18:04:18.395Z,5.78
2018-06-18T18:06:46.805Z,5.45
2018-06-18T18:09:15.260Z,5.42
2018-06-18T18:11:44.117Z,5.58
2018-06-18T18:14:12.603Z,5.78
2018-06-18T18:16:41.394Z,4.90
2018-06-18T18:19:09.874Z,5.78
2018-06-18T18:21:38.289Z,6.10
2018-06-18T18:24:06.691Z,5.97
2018-06-18T18:26:35.078Z,6.03
2018-06-18T18:29:03.456Z,6.03
2018-06-18T18:31:31.828Z,5.75
2018-06-18T18:34:00.497Z,6.58
2018-06-18T18:36:28.793Z,5.62
2018-06-18T18:38:57.397Z,5.05
2018-06-18T18:41:25.751Z,6.33
2018-06-18T18:43:54.450Z,6.30
2018-06-18T18:46:22.897Z,6.05
2018-06-18T18:48:51.283Z,6.08
2018-06-18T18:51:21.095Z,6.87
2018-06-18T18:53:49.646Z,6.10
2018-06-18T18:56:29.363Z,6.33
2018-06-18T18:59:30.864Z,6.00
2018-06-18T19:01:59.687Z,5.83
2018-06-18T19:04:31.066Z,6.78
2018-06-18T19:07:00.104Z,7.17
2018-06-18T19:09:41.045Z,7.05
2018-06-18T19:12:09.593Z,7.00
2018-06-18T19:14:38.038Z,6.00
2018-06-18T19:17:06.851Z,5.95
2018-06-18T19:19:42.388Z,6.12
2018-06-18T19:22:11.630Z,6.83
2018-06-18T19:24:40.075Z,6.05
2018-06-18T19:27:08.505Z,6.85
2018-06-18T19:29:36.947Z,6.47
2018-06-18T19:32:05.681Z,7.08
2018-06-18T19:34:36.193Z,6.58
2018-06-18T19:37:04.748Z,7.60
2018-06-18T19:39:38.208Z,7.67
2018-06-18T19:42:07.314Z,7.03
2018-06-18T19:44:35.648Z,6.67
2018-06-18T19:47:43.023Z,7.03
2018-06-18T19:50:11.468Z,6.78
2018-06-18T19:52:41.051Z,7.05
2018-06-18T19:55:12.382Z,7.15
2018-06-18T19:57:40.845Z,7.40
2018-06-18T20:00:09.324Z,8.93
2018-06-18T20:02:41.231Z,7.95
2018-06-18T20:05:15.235Z,7.78
2018-06-18T20:07:49.558Z,8.73
2018-06-18T20:10:18.079Z,8.18
2018-06-18T20:12:46.531Z,8.70
2018-06-18T20:15:15.516Z,8.48
2018-06-18T20:17:44.732Z,8.83
2018-06-18T20:20:13.858Z,8.60
2018-06-18T20:22:42.927Z,10.03
2018-06-18T20:25:11.238Z,10.55
2018-06-18T20:27:39.749Z,11.05
2018-06-18T20:30:10.457Z,10.25
2018-06-18T20:32:38.825Z,10.25
2018-06-18T20:35:15.990Z,9.68
2018-06-18T20:37:45.373Z,9.60
2018-06-18T20:40:13.731Z,10.03
2018-06-18T20:42:42.122Z,10.48
2018-06-18T20:45:10.448Z,9.63
2018-06-18T20:47:38.769Z,10.23
2018-06-18T20:50:07.189Z,10.23
2018-06-18T20:52:35.571Z,10.20
2018-06-18T20:55:04.025Z,11.00
2018-06-18T20:57:32.631Z,9.95
2018-06-18T21:00:01.039Z,10.88
2018-06-18T21:02:29.472Z,10.23
2018-06-18T21:04:57.713Z,10.25
2018-06-18T21:07:26.166Z,10.45
2018-06-18T21:09:54.929Z,10.80
2018-06-18T21:12:23.337Z,9.70
2018-06-18T21:14:51.714Z,10.80
2018-06-18T21:17:20.012Z,10.35
2018-06-18T21:19:48.367Z,10.75
2018-06-18T21:22:16.674Z,9.63
2018-06-18T21:24:45.131Z,9.03
2018-06-18T21:27:13.766Z,9.00
2018-06-18T21:29:42.180Z,8.30
2018-06-18T21:32:10.559Z,7.80
2018-06-18T21:34:38.914Z,7.85
2018-06-18T21:37:07.615Z,8.10
2018-06-18T21:39:35.992Z,7.85
2018-06-18T21:42:04.406Z,6.95
2018-06-18T21:44:40.883Z,6.90
2018-06-18T21:47:09.191Z,6.62
2018-06-18T21:49:37.517Z,6.95
2018-06-18T21:52:05.577Z,6.55
2018-06-18T21:54:33.907Z,7.12
2018-06-18T21:57:02.239Z,6.95
2018-06-18T21:59:30.588Z,6.60
2018-06-18T22:01:58.968Z,6.05
2018-06-18T22:04:27.332Z,6.62
2018-06-18T22:06:55.624Z,5.90
2018-06-18T22:09:23.954Z,6.87
2018-06-18T22:11:54.510Z,6.65
2018-06-18T22:14:23.689Z,7.03
2018-06-18T22:16:52.052Z,5.75
2018-06-18T22:19:20.533Z,6.47
2018-06-18T22:21:49.151Z,6.37
2018-06-18T22:24:17.952Z,5.90
2018-06-18T22:26:46.308Z,6.35
2018-06-18T22:29:15.499Z,6.70
2018-06-18T22:31:43.843Z,5.62
2018-06-18T22:34:12.237Z,5.17
2018-06-18T22:36:40.574Z,7.00
2018-06-18T22:39:10.896Z,6.53
2018-06-18T22:41:39.238Z,6.78
2018-06-18T22:44:08.372Z,6.00
2018-06-18T22:46:36.910Z,6.15
2018-06-18T22:49:05.713Z,6.60
2018-06-18T22:51:34.110Z,6.83
2018-06-18T22:54:02.501Z,6.53
2018-06-18T22:56:30.811Z,7.03
2018-06-18T22:58:59.099Z,7.87
2018-06-18T23:01:27.480Z,7.87
2018-06-18T23:03:55.909Z,7.55
2018-06-18T23:06:24.204Z,8.10
2018-06-18T23:08:52.543Z,8.10
2018-06-18T23:11:20.860Z,7.30
2018-06-18T23:13:49.286Z,8.10
2018-06-18T23:16:17.614Z,7.58
2018-06-18T23:18:45.980Z,8.85
2018-06-18T23:21:14.353Z,8.40
2018-06-18T23:23:42.686Z,8.30
2018-06-18T23:26:11.028Z,7.95
2018-06-18T23:29:48.781Z,7.80
2018-06-18T23:32:17.147Z,8.18
2018-06-18T23:34:45.521Z,8.65
2018-06-18T23:37:13.840Z,8.78
2018-06-18T23:39:42.198Z,8.23
2018-06-18T23:42:10.518Z,8.70
2018-06-18T23:44:38.954Z,8.50
2018-06-18T23:47:07.268Z,8.63
2018-06-18T23:49:35.703Z,9.00
2018-06-18T23:52:04.128Z,9.10
2018-06-18T23:54:32.199Z,9.13
2018-06-18T23:57:00.563Z,8.70
2018-06-18T23:59:29.578Z,9.23
