createdAt,value
2022-10-07T00:01:06.086Z,4.40
2022-10-07T00:03:34.629Z,5.07
2022-10-07T00:06:11.557Z,5.27
2022-10-07T00:08:42.298Z,5.27
2022-10-07T00:11:15.793Z,4.93
2022-10-07T00:13:46.021Z,5.47
2022-10-07T00:16:22.344Z,4.73
2022-10-07T00:18:49.282Z,5.03
2022-10-07T00:21:19.465Z,4.47
2022-10-07T00:23:48.318Z,4.17
2022-10-07T00:26:23.716Z,5.00
2022-10-07T00:28:52.190Z,5.37
2022-10-07T00:31:28.238Z,4.00
2022-10-07T00:33:57.066Z,3.87
2022-10-07T00:36:28.881Z,3.87
2022-10-07T00:39:14.338Z,3.80
2022-10-07T00:41:52.495Z,3.57
2022-10-07T00:44:31.677Z,3.47
2022-10-07T00:47:33.227Z,4.10
2022-10-07T00:50:25.328Z,4.70
2022-10-07T00:53:01.407Z,4.43
2022-10-07T00:55:32.501Z,4.17
2022-10-07T00:58:09.269Z,4.57
2022-10-07T01:00:57.786Z,3.33
2022-10-07T01:03:25.212Z,3.40
2022-10-07T01:05:52.124Z,3.87
2022-10-07T01:08:22.221Z,4.10
2022-10-07T01:11:32.544Z,3.90
2022-10-07T01:14:16.861Z,3.37
2022-10-07T01:17:10.646Z,3.87
2022-10-07T01:20:16.989Z,4.20
2022-10-07T01:23:15.485Z,3.73
2022-10-07T01:26:42.653Z,4.00
2022-10-07T01:29:43.101Z,4.20
2022-10-07T01:32:44.301Z,3.60
2022-10-07T01:35:26.775Z,3.60
2022-10-07T01:38:02.021Z,3.87
2022-10-07T01:40:45.289Z,3.83
2022-10-07T01:43:19.681Z,3.40
2022-10-07T01:45:48.954Z,3.70
2022-10-07T01:48:16.950Z,3.40
2022-10-07T01:50:45.499Z,4.50
2022-10-07T01:53:53.154Z,3.97
2022-10-07T01:57:05.946Z,3.60
2022-10-07T02:00:12.614Z,3.70
2022-10-07T02:03:54.413Z,3.00
2022-10-07T02:06:58.910Z,2.87
2022-10-07T02:10:17.947Z,3.50
2022-10-07T02:13:28.788Z,3.00
2022-10-07T02:16:19.324Z,2.73
2022-10-07T02:18:53.102Z,2.90
2022-10-07T02:21:29.096Z,3.20
2022-10-07T02:24:00.444Z,3.00
2022-10-07T02:26:32.612Z,2.87
2022-10-07T02:29:06.736Z,2.83
2022-10-07T02:31:37.267Z,2.50
2022-10-07T02:34:09.767Z,2.70
2022-10-07T02:36:51.792Z,2.83
2022-10-07T02:39:18.951Z,2.37
2022-10-07T02:42:42.600Z,2.80
2022-10-07T02:45:36.320Z,2.80
2022-10-07T02:48:26.096Z,2.60
2022-10-07T02:51:00.615Z,2.87
2022-10-07T02:53:32.159Z,3.00
2022-10-07T02:56:03.457Z,3.00
2022-10-07T02:58:30.458Z,2.20
2022-10-07T03:01:05.580Z,2.50
2022-10-07T03:03:32.652Z,2.63
2022-10-07T03:05:59.928Z,2.80
2022-10-07T03:08:27.489Z,2.43
2022-10-07T03:10:54.380Z,2.80
2022-10-07T03:13:21.244Z,3.07
2022-10-07T03:15:48.506Z,2.90
2022-10-07T03:18:28.107Z,2.30
2022-10-07T03:20:57.506Z,2.60
2022-10-07T03:23:26.309Z,2.47
2022-10-07T03:25:58.150Z,2.73
2022-10-07T03:28:32.049Z,3.23
2022-10-07T03:31:11.559Z,3.13
2022-10-07T03:33:38.822Z,3.07
2022-10-07T03:36:08.183Z,3.03
2022-10-07T03:38:36.157Z,2.90
2022-10-07T03:41:04.423Z,2.73
2022-10-07T03:43:33.589Z,3.40
2022-10-07T03:46:02.155Z,3.70
2022-10-07T03:48:30.973Z,2.80
2022-10-07T03:50:58.806Z,2.90
2022-10-07T03:53:29.418Z,3.00
2022-10-07T03:55:56.885Z,2.80
2022-10-07T03:58:24.102Z,3.07
2022-10-07T04:00:50.984Z,3.00
2022-10-07T04:03:18.627Z,2.67
2022-10-07T04:05:59.530Z,3.00
2022-10-07T04:08:29.106Z,3.10
2022-10-07T04:10:59.331Z,3.00
2022-10-07T04:13:26.602Z,3.53
2022-10-07T04:15:54.591Z,3.30
2022-10-07T04:18:22.907Z,3.20
2022-10-07T04:20:50.006Z,3.40
2022-10-07T04:23:16.955Z,3.40
2022-10-07T04:25:47.170Z,3.27
2022-10-07T04:28:26.147Z,3.40
2022-10-07T04:30:54.085Z,3.17
2022-10-07T04:33:24.127Z,4.00
2022-10-07T04:35:51.603Z,4.10
2022-10-07T04:38:19.312Z,4.70
2022-10-07T04:40:50.155Z,3.90
2022-10-07T04:43:26.832Z,4.40
2022-10-07T04:46:05.566Z,4.53
2022-10-07T04:48:33.504Z,4.83
2022-10-07T04:51:08.106Z,3.93
2022-10-07T04:53:37.419Z,5.93
2022-10-07T04:56:06.027Z,7.70
2022-10-07T04:58:33.503Z,9.23
2022-10-07T05:01:07.670Z,7.63
2022-10-07T05:03:39.482Z,4.77
2022-10-07T05:06:07.759Z,4.80
2022-10-07T05:08:35.555Z,7.90
2022-10-07T05:11:03.621Z,8.87
2022-10-07T05:13:31.298Z,5.00
2022-10-07T05:16:02.319Z,4.57
2022-10-07T05:18:31.342Z,4.00
2022-10-07T05:20:58.211Z,4.47
2022-10-07T05:23:28.589Z,4.60
2022-10-07T05:26:07.886Z,4.10
2022-10-07T05:28:35.658Z,3.33
2022-10-07T05:31:14.956Z,4.67
2022-10-07T05:33:43.895Z,3.50
2022-10-07T05:36:12.056Z,3.77
2022-10-07T05:38:39.036Z,4.03
2022-10-07T05:41:10.111Z,4.13
2022-10-07T05:43:42.104Z,4.20
2022-10-07T05:46:15.312Z,3.87
2022-10-07T05:48:48.343Z,4.90
2022-10-07T05:51:15.520Z,4.50
2022-10-07T05:53:42.947Z,5.40
2022-10-07T05:56:16.288Z,5.20
2022-10-07T05:58:43.243Z,6.30
2022-10-07T06:01:18.251Z,5.67
2022-10-07T06:03:55.490Z,6.10
2022-10-07T06:06:22.788Z,5.83
2022-10-07T06:08:51.461Z,5.97
2022-10-07T06:11:38.440Z,5.70
2022-10-07T06:14:07.211Z,4.77
2022-10-07T06:16:34.177Z,4.07
2022-10-07T06:19:01.108Z,7.17
2022-10-07T06:21:28.488Z,4.70
2022-10-07T06:23:58.339Z,6.10
2022-10-07T06:26:25.296Z,4.30
2022-10-07T06:28:52.273Z,4.40
2022-10-07T06:31:25.583Z,4.37
2022-10-07T06:33:53.880Z,2.90
2022-10-07T06:36:21.157Z,2.47
2022-10-07T06:38:51.560Z,4.20
2022-10-07T06:41:18.975Z,4.10
2022-10-07T06:43:46.145Z,4.20
2022-10-07T06:46:20.278Z,3.53
2022-10-07T06:48:47.821Z,2.40
2022-10-07T06:51:23.163Z,4.10
2022-10-07T06:53:57.832Z,3.30
2022-10-07T06:56:25.080Z,3.03
2022-10-07T06:58:51.980Z,3.70
2022-10-07T07:01:18.869Z,3.20
2022-10-07T07:03:45.962Z,3.03
2022-10-07T07:06:13.835Z,3.00
2022-10-07T07:08:41.343Z,2.70
2022-10-07T07:11:32.816Z,2.20
2022-10-07T07:14:00.145Z,2.80
2022-10-07T07:16:27.365Z,2.40
2022-10-07T07:18:58.637Z,2.87
2022-10-07T07:21:28.597Z,2.37
2022-10-07T07:23:57.382Z,2.87
2022-10-07T07:26:24.728Z,3.10
2022-10-07T07:29:02.182Z,2.63
2022-10-07T07:31:34.397Z,3.00
2022-10-07T07:34:07.145Z,3.10
2022-10-07T07:36:36.123Z,3.20
2022-10-07T07:39:11.853Z,3.30
2022-10-07T07:41:45.901Z,3.73
2022-10-07T07:44:17.882Z,3.10
2022-10-07T07:46:53.266Z,2.90
2022-10-07T07:49:22.919Z,3.40
2022-10-07T07:51:50.395Z,4.43
2022-10-07T07:54:17.538Z,4.40
2022-10-07T07:56:44.786Z,5.20
2022-10-07T07:59:11.961Z,4.70
2022-10-07T08:03:37.737Z,4.53
2022-10-07T08:06:08.041Z,4.50
2022-10-07T08:08:34.911Z,4.33
2022-10-07T08:11:20.376Z,4.30
2022-10-07T08:13:48.102Z,2.93
2022-10-07T08:16:22.374Z,3.53
2022-10-07T08:18:52.107Z,3.43
2022-10-07T08:21:24.178Z,3.30
2022-10-07T08:23:57.359Z,4.50
2022-10-07T08:26:28.600Z,3.90
2022-10-07T08:28:56.279Z,4.17
2022-10-07T08:31:27.370Z,7.77
2022-10-07T08:34:00.024Z,7.70
2022-10-07T08:36:32.470Z,6.73
2022-10-07T08:39:01.847Z,7.37
2022-10-07T08:41:34.196Z,5.60
2022-10-07T08:44:31.863Z,6.10
2022-10-07T08:47:16.544Z,4.20
2022-10-07T08:50:24.842Z,4.80
2022-10-07T08:53:02.919Z,4.40
2022-10-07T08:56:06.783Z,5.60
2022-10-07T08:58:59.975Z,5.17
2022-10-07T09:02:07.675Z,5.23
2022-10-07T09:05:22.511Z,5.80
2022-10-07T09:08:03.175Z,5.90
2022-10-07T09:10:49.388Z,5.50
2022-10-07T09:13:35.895Z,4.93
2022-10-07T09:16:24.663Z,5.33
2022-10-07T09:18:57.847Z,4.23
2022-10-07T09:21:43.555Z,5.47
2022-10-07T09:24:23.063Z,5.17
2022-10-07T09:26:56.661Z,5.30
2022-10-07T09:29:28.022Z,4.60
2022-10-07T09:31:58.105Z,5.43
2022-10-07T09:34:30.836Z,6.43
2022-10-07T09:37:20.753Z,4.70
2022-10-07T09:39:53.183Z,6.13
2022-10-07T09:42:35.101Z,4.80
2022-10-07T09:45:25.256Z,4.60
2022-10-07T09:48:08.583Z,4.60
2022-10-07T09:50:43.316Z,3.60
2022-10-07T09:53:25.870Z,3.90
2022-10-07T09:55:55.201Z,4.67
2022-10-07T09:58:31.964Z,5.73
2022-10-07T10:01:10.916Z,4.57
2022-10-07T10:03:38.413Z,4.43
2022-10-07T10:06:09.353Z,4.47
2022-10-07T10:08:41.607Z,4.10
2022-10-07T10:11:20.508Z,4.43
2022-10-07T10:13:51.259Z,3.97
2022-10-07T10:16:40.323Z,3.80
2022-10-07T10:19:27.076Z,3.93
2022-10-07T10:21:58.953Z,4.33
2022-10-07T10:24:53.125Z,4.00
2022-10-07T10:28:04.620Z,3.90
2022-10-07T10:30:35.705Z,4.40
2022-10-07T10:33:33.541Z,4.00
2022-10-07T10:36:30.007Z,3.50
2022-10-07T10:39:52.321Z,3.17
2022-10-07T10:42:40.213Z,3.43
2022-10-07T10:45:34.149Z,2.60
2022-10-07T10:48:37.669Z,3.03
2022-10-07T10:51:33.869Z,3.30
2022-10-07T10:54:28.202Z,3.00
2022-10-07T10:57:35.849Z,3.80
2022-10-07T11:00:17.582Z,4.00
2022-10-07T11:03:58.514Z,3.20
2022-10-07T11:06:30.793Z,3.67
2022-10-07T11:09:01.478Z,3.30
2022-10-07T11:11:29.316Z,3.83
2022-10-07T11:14:13.975Z,3.63
2022-10-07T11:16:52.418Z,3.60
2022-10-07T11:19:55.147Z,4.33
2022-10-07T11:22:39.014Z,4.27
2022-10-07T11:25:28.779Z,4.13
2022-10-07T11:28:16.389Z,5.07
2022-10-07T11:31:32.331Z,5.33
2022-10-07T11:34:20.110Z,4.90
2022-10-07T11:36:46.975Z,4.83
2022-10-07T11:39:14.787Z,5.47
2022-10-07T11:42:01.234Z,4.70
2022-10-07T11:44:47.207Z,5.37
2022-10-07T11:47:27.757Z,5.07
2022-10-07T11:50:23.566Z,4.43
2022-10-07T11:53:01.312Z,4.63
2022-10-07T11:55:39.567Z,5.33
2022-10-07T11:58:23.239Z,5.57
2022-10-07T12:00:50.175Z,3.60
2022-10-07T12:03:20.077Z,4.50
2022-10-07T12:05:49.839Z,3.50
2022-10-07T12:08:41.515Z,3.97
2022-10-07T12:11:17.268Z,3.77
2022-10-07T12:13:51.245Z,3.63
2022-10-07T12:16:31.163Z,3.70
2022-10-07T12:19:07.448Z,3.30
2022-10-07T12:21:59.312Z,4.00
2022-10-07T12:24:30.305Z,3.60
2022-10-07T12:27:17.100Z,2.90
2022-10-07T12:30:02.135Z,3.30
2022-10-07T12:32:51.612Z,3.40
2022-10-07T12:35:34.362Z,2.93
2022-10-07T12:38:26.049Z,3.60
2022-10-07T12:41:11.096Z,3.07
2022-10-07T12:43:37.816Z,2.87
2022-10-07T12:46:19.128Z,2.40
2022-10-07T12:49:02.449Z,2.83
2022-10-07T12:51:40.968Z,3.33
2022-10-07T12:54:32.522Z,3.93
2022-10-07T12:57:02.668Z,2.87
2022-10-07T13:00:12.088Z,3.20
2022-10-07T13:03:22.295Z,3.13
2022-10-07T13:06:38.013Z,3.20
2022-10-07T13:10:04.809Z,3.30
2022-10-07T13:12:58.777Z,2.70
2022-10-07T13:15:49.302Z,2.43
2022-10-07T13:18:59.105Z,3.30
2022-10-07T13:21:48.246Z,3.30
2022-10-07T13:24:26.048Z,3.47
2022-10-07T13:26:53.000Z,3.13
2022-10-07T13:29:35.229Z,3.10
2022-10-07T13:32:34.334Z,4.20
2022-10-07T13:35:38.829Z,3.30
2022-10-07T13:38:06.453Z,3.17
2022-10-07T13:40:36.410Z,2.77
2022-10-07T13:43:07.845Z,3.10
2022-10-07T13:45:46.849Z,3.97
2022-10-07T13:48:22.009Z,3.73
2022-10-07T13:50:53.647Z,3.23
2022-10-07T13:53:31.921Z,3.37
2022-10-07T13:56:24.497Z,3.27
2022-10-07T13:58:55.863Z,3.10
2022-10-07T14:01:29.544Z,3.07
2022-10-07T14:04:33.019Z,3.33
2022-10-07T14:07:11.654Z,3.43
2022-10-07T14:09:58.182Z,3.27
2022-10-07T14:12:47.153Z,3.40
2022-10-07T14:15:24.125Z,3.20
2022-10-07T14:18:07.868Z,3.20
2022-10-07T14:20:45.088Z,3.80
2022-10-07T14:23:34.122Z,3.87
2022-10-07T14:26:05.318Z,2.80
2022-10-07T14:28:35.968Z,3.57
2022-10-07T14:31:27.933Z,3.37
2022-10-07T14:34:38.335Z,2.73
2022-10-07T14:37:26.267Z,3.00
2022-10-07T14:39:56.542Z,2.67
2022-10-07T14:42:29.182Z,2.50
2022-10-07T14:44:57.983Z,3.03
2022-10-07T14:47:28.480Z,2.87
2022-10-07T14:50:01.634Z,2.87
2022-10-07T14:52:43.719Z,3.17
2022-10-07T14:55:27.728Z,3.00
2022-10-07T14:57:55.139Z,2.90
2022-10-07T15:00:27.527Z,2.90
2022-10-07T15:02:57.613Z,3.20
2022-10-07T15:05:26.284Z,2.60
2022-10-07T15:07:53.291Z,2.57
2022-10-07T15:10:26.180Z,3.00
2022-10-07T15:12:55.890Z,2.87
2022-10-07T15:15:22.800Z,3.57
2022-10-07T15:17:49.698Z,3.70
2022-10-07T15:20:17.784Z,4.47
2022-10-07T15:22:45.702Z,3.40
2022-10-07T15:25:15.205Z,3.47
2022-10-07T15:27:42.421Z,3.20
2022-10-07T15:30:11.340Z,2.90
2022-10-07T15:32:38.352Z,3.00
2022-10-07T15:35:06.215Z,3.90
2022-10-07T15:37:34.046Z,4.20
2022-10-07T15:40:01.453Z,3.63
2022-10-07T15:42:28.538Z,3.53
2022-10-07T15:44:55.517Z,3.90
2022-10-07T15:47:22.429Z,3.47
2022-10-07T15:49:49.674Z,3.07
2022-10-07T15:52:16.801Z,3.73
2022-10-07T15:54:46.116Z,3.10
2022-10-07T15:57:14.151Z,3.40
2022-10-07T15:59:42.133Z,3.53
2022-10-07T16:02:21.123Z,3.40
2022-10-07T16:04:48.716Z,3.20
2022-10-07T16:07:16.389Z,4.80
2022-10-07T16:09:43.405Z,4.73
2022-10-07T16:12:10.283Z,4.10
2022-10-07T16:14:37.266Z,3.70
2022-10-07T16:17:04.441Z,4.07
2022-10-07T16:19:31.486Z,5.57
2022-10-07T16:21:58.398Z,7.10
2022-10-07T16:24:25.380Z,5.13
2022-10-07T16:26:53.086Z,5.67
2022-10-07T16:29:41.900Z,6.10
2022-10-07T16:32:11.400Z,6.70
2022-10-07T16:34:44.406Z,6.30
2022-10-07T16:37:12.952Z,7.00
2022-10-07T16:39:40.002Z,7.80
2022-10-07T16:42:07.253Z,7.67
2022-10-07T16:44:34.246Z,7.90
2022-10-07T16:47:01.318Z,6.23
2022-10-07T16:49:30.087Z,5.83
2022-10-07T16:51:58.183Z,5.70
2022-10-07T16:54:28.350Z,7.87
2022-10-07T16:56:58.347Z,7.00
2022-10-07T16:59:26.321Z,6.27
2022-10-07T17:01:56.965Z,6.93
2022-10-07T17:04:25.062Z,6.30
2022-10-07T17:06:53.640Z,6.33
2022-10-07T17:09:21.823Z,6.60
2022-10-07T17:11:48.839Z,7.97
2022-10-07T17:14:20.599Z,8.43
2022-10-07T17:16:51.101Z,7.83
2022-10-07T17:19:23.258Z,7.30
2022-10-07T17:21:53.810Z,8.00
2022-10-07T17:24:23.480Z,13.20
2022-10-07T17:26:52.837Z,13.43
2022-10-07T17:29:24.131Z,7.83
2022-10-07T17:31:51.530Z,5.93
2022-10-07T17:34:20.925Z,5.50
2022-10-07T17:36:50.051Z,5.30
2022-10-07T17:39:18.959Z,5.53
2022-10-07T17:41:46.269Z,5.50
2022-10-07T17:44:14.774Z,6.13
2022-10-07T17:46:42.577Z,5.10
2022-10-07T17:49:14.504Z,5.60
2022-10-07T17:51:42.910Z,5.60
2022-10-07T17:54:13.271Z,5.30
2022-10-07T17:56:41.054Z,6.10
2022-10-07T17:59:08.052Z,4.97
2022-10-07T18:01:36.112Z,6.03
2022-10-07T18:04:09.747Z,5.80
2022-10-07T18:06:39.726Z,6.00
2022-10-07T18:09:09.782Z,7.13
2022-10-07T18:11:55.723Z,7.00
2022-10-07T18:14:41.988Z,6.60
2022-10-07T18:17:11.123Z,7.20
2022-10-07T18:19:42.106Z,7.10
2022-10-07T18:22:09.509Z,5.37
2022-10-07T18:24:36.443Z,6.20
2022-10-07T18:27:03.495Z,7.23
2022-10-07T18:29:34.206Z,8.33
2022-10-07T18:32:01.196Z,7.80
2022-10-07T18:34:28.400Z,8.30
2022-10-07T18:36:57.060Z,8.10
2022-10-07T18:39:27.622Z,8.33
2022-10-07T18:41:56.163Z,7.93
2022-10-07T18:44:23.127Z,7.67
2022-10-07T18:46:50.504Z,8.07
2022-10-07T18:49:17.492Z,7.47
2022-10-07T18:51:46.812Z,7.83
2022-10-07T18:54:13.823Z,7.87
2022-10-07T18:56:41.584Z,8.23
2022-10-07T18:59:12.905Z,7.87
2022-10-07T19:01:40.565Z,7.07
2022-10-07T19:04:09.772Z,8.17
2022-10-07T19:06:43.849Z,8.97
2022-10-07T19:09:20.243Z,8.97
2022-10-07T19:11:48.999Z,10.87
2022-10-07T19:14:17.264Z,9.00
2022-10-07T19:16:51.398Z,8.67
2022-10-07T19:19:23.181Z,8.40
2022-10-07T19:21:54.920Z,8.83
2022-10-07T19:24:45.689Z,7.87
2022-10-07T19:27:13.163Z,8.00
2022-10-07T19:29:40.028Z,7.87
2022-10-07T19:32:08.616Z,8.17
2022-10-07T19:34:36.747Z,8.77
2022-10-07T19:37:04.244Z,7.90
2022-10-07T19:39:31.284Z,7.93
2022-10-07T19:41:59.057Z,8.83
2022-10-07T19:44:26.140Z,8.50
2022-10-07T19:46:54.111Z,9.10
2022-10-07T19:49:22.093Z,9.70
2022-10-07T19:51:49.053Z,10.00
2022-10-07T19:54:16.124Z,10.20
2022-10-07T19:56:45.024Z,9.87
2022-10-07T19:59:14.293Z,8.93
2022-10-07T20:01:45.244Z,9.67
2022-10-07T20:04:21.482Z,10.47
2022-10-07T20:06:49.069Z,9.30
2022-10-07T20:09:19.889Z,10.20
2022-10-07T20:11:47.342Z,9.70
2022-10-07T20:14:15.917Z,11.17
2022-10-07T20:16:43.260Z,10.07
2022-10-07T20:19:18.337Z,11.57
2022-10-07T20:21:46.073Z,12.43
2022-10-07T20:24:16.311Z,11.20
2022-10-07T20:26:44.993Z,12.07
2022-10-07T20:29:15.809Z,15.60
2022-10-07T20:31:44.871Z,13.80
2022-10-07T20:34:18.259Z,14.57
2022-10-07T20:36:45.289Z,16.03
2022-10-07T20:39:38.928Z,15.80
2022-10-07T20:42:24.178Z,14.23
2022-10-07T20:44:53.107Z,15.43
2022-10-07T20:47:23.243Z,16.93
2022-10-07T20:49:51.340Z,13.50
2022-10-07T20:52:23.357Z,14.90
2022-10-07T20:54:52.259Z,15.17
2022-10-07T20:57:27.844Z,16.30
2022-10-07T20:59:55.723Z,15.33
2022-10-07T21:02:24.066Z,18.53
2022-10-07T21:04:51.146Z,19.87
2022-10-07T21:07:19.805Z,22.30
2022-10-07T21:09:48.286Z,20.70
2022-10-07T21:12:18.165Z,22.30
2022-10-07T21:14:47.709Z,21.13
2022-10-07T21:17:15.658Z,21.40
2022-10-07T21:19:42.900Z,21.10
2022-10-07T21:22:09.955Z,21.40
2022-10-07T21:24:36.911Z,23.20
2022-10-07T21:27:07.546Z,22.13
2022-10-07T21:29:39.196Z,22.57
2022-10-07T21:32:10.404Z,22.67
2022-10-07T21:34:38.486Z,21.27
2022-10-07T21:37:05.456Z,21.10
2022-10-07T21:39:32.905Z,20.80
2022-10-07T21:41:59.737Z,21.43
2022-10-07T21:44:27.410Z,21.33
2022-10-07T21:46:54.375Z,18.90
2022-10-07T21:49:21.443Z,19.73
2022-10-07T21:51:48.596Z,19.10
2022-10-07T21:54:15.699Z,18.03
2022-10-07T21:56:45.740Z,17.27
2022-10-07T21:59:14.041Z,19.07
2022-10-07T22:01:42.428Z,18.00
2022-10-07T22:04:18.882Z,18.07
2022-10-07T22:07:05.677Z,18.87
2022-10-07T22:09:33.219Z,20.60
2022-10-07T22:12:00.273Z,22.37
2022-10-07T22:14:27.687Z,19.10
2022-10-07T22:16:54.757Z,23.30
2022-10-07T22:19:22.845Z,21.10
2022-10-07T22:21:49.751Z,21.50
2022-10-07T22:24:16.923Z,21.40
2022-10-07T22:26:47.875Z,22.60
2022-10-07T22:29:18.704Z,21.50
2022-10-07T22:31:46.937Z,23.00
2022-10-07T22:34:32.770Z,22.20
2022-10-07T22:36:59.988Z,23.57
2022-10-07T22:39:29.085Z,22.77
2022-10-07T22:42:00.950Z,22.70
2022-10-07T22:44:27.868Z,22.43
2022-10-07T22:46:56.932Z,22.43
2022-10-07T22:49:28.737Z,25.50
2022-10-07T22:51:56.324Z,24.70
2022-10-07T22:54:23.168Z,26.83
2022-10-07T22:56:49.992Z,25.00
2022-10-07T22:59:17.065Z,26.33
2022-10-07T23:01:43.917Z,25.20
2022-10-07T23:04:10.813Z,27.40
2022-10-07T23:06:37.800Z,28.00
2022-10-07T23:09:05.608Z,29.23
2022-10-07T23:11:32.732Z,28.13
2022-10-07T23:13:59.872Z,26.90
2022-10-07T23:16:30.077Z,27.70
2022-10-07T23:18:58.744Z,28.80
2022-10-07T23:21:34.671Z,27.03
2022-10-07T23:24:07.245Z,29.90
2022-10-07T23:26:36.575Z,27.47
2022-10-07T23:29:04.258Z,27.57
2022-10-07T23:31:33.369Z,28.13
2022-10-07T23:34:02.046Z,28.73
2022-10-07T23:36:30.333Z,30.33
2022-10-07T23:39:00.337Z,28.80
2022-10-07T23:41:30.743Z,29.30
2022-10-07T23:44:04.538Z,29.77
2022-10-07T23:46:35.809Z,29.90
2022-10-07T23:49:04.289Z,29.50
2022-10-07T23:51:32.886Z,27.97
2022-10-07T23:54:03.381Z,28.57
2022-10-07T23:56:31.982Z,29.40
2022-10-07T23:58:59.056Z,29.07
