createdAt,value
2023-01-26T00:01:29.803Z,50.10
2023-01-26T00:03:57.345Z,50.63
2023-01-26T00:06:24.799Z,48.13
2023-01-26T00:08:53.540Z,52.67
2023-01-26T00:11:26.752Z,50.40
2023-01-26T00:13:54.293Z,51.63
2023-01-26T00:16:21.180Z,49.90
2023-01-26T00:18:47.881Z,48.97
2023-01-26T00:21:18.143Z,58.95
2023-01-26T00:23:44.885Z,51.53
2023-01-26T00:26:15.584Z,46.42
2023-01-26T00:28:42.345Z,46.92
2023-01-26T00:31:13.088Z,51.08
2023-01-26T00:33:40.029Z,46.13
2023-01-26T00:36:07.400Z,50.17
2023-01-26T00:38:34.280Z,53.17
2023-01-26T00:41:00.975Z,43.95
2023-01-26T00:43:27.575Z,49.42
2023-01-26T00:45:54.200Z,47.88
2023-01-26T00:48:22.519Z,43.72
2023-01-26T00:50:51.861Z,46.25
2023-01-26T00:53:18.552Z,52.67
2023-01-26T00:55:45.137Z,42.42
2023-01-26T00:58:12.032Z,45.58
2023-01-26T01:00:39.090Z,42.25
2023-01-26T01:03:06.618Z,42.58
2023-01-26T01:05:33.742Z,42.45
2023-01-26T01:08:00.733Z,50.88
2023-01-26T01:10:27.549Z,38.17
2023-01-26T01:12:54.603Z,40.55
2023-01-26T01:15:21.181Z,39.97
2023-01-26T01:17:48.177Z,43.35
2023-01-26T01:20:14.883Z,45.67
2023-01-26T01:22:41.442Z,39.67
2023-01-26T01:25:08.443Z,42.63
2023-01-26T01:27:35.057Z,43.47
2023-01-26T01:30:01.735Z,44.55
2023-01-26T01:32:28.312Z,41.00
2023-01-26T01:34:54.887Z,46.97
2023-01-26T01:37:21.426Z,46.22
2023-01-26T01:39:49.205Z,45.00
2023-01-26T01:42:15.834Z,42.38
2023-01-26T01:44:43.053Z,45.35
2023-01-26T01:47:14.864Z,43.42
2023-01-26T01:49:49.570Z,42.55
2023-01-26T01:52:26.171Z,36.10
2023-01-26T01:54:58.002Z,42.47
2023-01-26T01:57:30.934Z,45.17
2023-01-26T02:00:10.416Z,47.53
2023-01-26T02:02:38.346Z,41.95
2023-01-26T02:05:15.073Z,46.05
2023-01-26T02:07:41.642Z,46.88
2023-01-26T02:10:20.735Z,38.33
2023-01-26T02:12:55.886Z,47.03
2023-01-26T02:15:23.047Z,52.10
2023-01-26T02:17:52.895Z,43.75
2023-01-26T02:20:28.521Z,44.70
2023-01-26T02:23:15.897Z,48.10
2023-01-26T02:25:54.087Z,43.03
2023-01-26T02:28:27.229Z,44.67
2023-01-26T02:30:55.796Z,43.28
2023-01-26T02:33:25.369Z,42.85
2023-01-26T02:35:52.198Z,44.60
2023-01-26T02:38:21.339Z,47.65
2023-01-26T02:41:04.616Z,38.55
2023-01-26T02:43:32.215Z,52.05
2023-01-26T02:45:59.365Z,46.35
2023-01-26T02:48:44.613Z,49.45
2023-01-26T02:51:11.228Z,54.05
2023-01-26T02:53:37.802Z,48.55
2023-01-26T02:56:04.582Z,50.58
2023-01-26T02:58:31.179Z,45.95
2023-01-26T03:00:57.840Z,50.13
2023-01-26T03:03:41.335Z,53.22
2023-01-26T03:06:10.508Z,42.88
2023-01-26T03:08:37.385Z,42.10
2023-01-26T03:11:06.017Z,38.92
2023-01-26T03:13:32.606Z,39.90
2023-01-26T03:16:06.500Z,45.67
2023-01-26T03:18:54.019Z,43.67
2023-01-26T03:21:39.465Z,48.38
2023-01-26T03:24:28.255Z,39.47
2023-01-26T03:27:13.654Z,39.50
2023-01-26T03:29:40.477Z,47.10
2023-01-26T03:32:07.184Z,44.35
2023-01-26T03:34:33.786Z,43.97
2023-01-26T03:37:00.827Z,39.63
2023-01-26T03:39:45.854Z,44.08
2023-01-26T03:42:31.279Z,38.45
2023-01-26T03:45:16.541Z,43.65
2023-01-26T03:48:01.897Z,39.58
2023-01-26T03:50:47.406Z,36.78
2023-01-26T03:53:37.683Z,42.92
2023-01-26T03:56:19.948Z,41.08
2023-01-26T04:01:19.867Z,40.80
2023-01-26T04:04:06.534Z,42.42
2023-01-26T04:06:52.972Z,39.70
2023-01-26T04:09:20.243Z,45.25
2023-01-26T04:11:47.250Z,49.33
2023-01-26T04:14:36.354Z,40.97
2023-01-26T04:17:36.576Z,40.38
2023-01-26T04:20:22.519Z,40.15
2023-01-26T04:22:49.156Z,40.10
2023-01-26T04:25:19.115Z,38.00
2023-01-26T04:27:46.165Z,39.50
2023-01-26T04:30:18.336Z,41.17
2023-01-26T04:32:48.905Z,41.97
2023-01-26T04:35:15.635Z,36.90
2023-01-26T04:37:42.181Z,41.60
2023-01-26T04:40:09.749Z,42.45
2023-01-26T04:42:36.740Z,38.15
2023-01-26T04:45:03.674Z,36.80
2023-01-26T04:47:30.281Z,41.42
2023-01-26T04:49:57.162Z,44.97
2023-01-26T04:52:23.786Z,46.08
2023-01-26T04:54:50.899Z,38.95
2023-01-26T04:57:20.415Z,41.10
2023-01-26T04:59:47.146Z,39.35
2023-01-26T05:02:13.875Z,40.53
2023-01-26T05:04:40.447Z,40.58
2023-01-26T05:07:07.096Z,37.38
2023-01-26T05:09:33.647Z,38.35
2023-01-26T05:12:20.201Z,47.33
2023-01-26T05:14:46.774Z,44.15
2023-01-26T05:17:13.398Z,45.45
2023-01-26T05:19:39.969Z,44.88
2023-01-26T05:22:06.592Z,40.10
2023-01-26T05:24:33.231Z,41.03
2023-01-26T05:27:18.538Z,42.10
2023-01-26T05:29:45.079Z,37.90
2023-01-26T05:32:11.680Z,42.22
2023-01-26T05:34:38.472Z,43.50
2023-01-26T05:37:05.171Z,41.78
2023-01-26T05:39:31.908Z,44.00
2023-01-26T05:41:58.534Z,41.95
2023-01-26T05:44:25.125Z,41.35
2023-01-26T05:46:52.570Z,33.88
2023-01-26T05:49:19.123Z,36.35
2023-01-26T05:51:45.779Z,42.15
2023-01-26T05:54:12.384Z,42.28
2023-01-26T05:56:38.934Z,42.10
2023-01-26T05:59:05.524Z,41.78
2023-01-26T06:01:32.078Z,41.60
2023-01-26T06:03:58.733Z,43.85
2023-01-26T06:06:25.315Z,43.35
2023-01-26T06:08:51.877Z,39.85
2023-01-26T06:11:18.467Z,45.38
2023-01-26T06:13:45.080Z,43.17
2023-01-26T06:16:11.644Z,44.80
2023-01-26T06:18:38.253Z,46.60
2023-01-26T06:21:05.003Z,45.85
2023-01-26T06:23:31.918Z,48.90
2023-01-26T06:26:00.231Z,44.38
2023-01-26T06:28:27.716Z,43.80
2023-01-26T06:31:00.306Z,48.17
2023-01-26T06:33:26.927Z,40.92
2023-01-26T06:35:54.543Z,46.88
2023-01-26T06:38:21.405Z,45.25
2023-01-26T06:40:48.054Z,43.10
2023-01-26T06:43:14.693Z,45.70
2023-01-26T06:45:42.519Z,39.22
2023-01-26T06:48:09.158Z,39.78
2023-01-26T06:50:36.194Z,38.00
2023-01-26T06:55:39.064Z,45.15
2023-01-26T06:58:05.642Z,47.17
2023-01-26T07:00:32.193Z,41.40
2023-01-26T07:02:58.750Z,42.65
2023-01-26T07:05:25.380Z,41.33
2023-01-26T07:07:51.949Z,42.10
2023-01-26T07:10:18.536Z,40.65
2023-01-26T07:12:46.035Z,40.63
2023-01-26T07:15:13.096Z,39.20
2023-01-26T07:17:40.093Z,37.95
2023-01-26T07:20:07.843Z,37.72
2023-01-26T07:22:34.465Z,38.40
2023-01-26T07:25:01.127Z,43.88
2023-01-26T07:27:27.698Z,35.05
2023-01-26T07:29:54.258Z,36.90
2023-01-26T07:32:20.925Z,31.13
2023-01-26T07:34:48.888Z,31.80
2023-01-26T07:37:15.454Z,37.55
2023-01-26T07:39:42.032Z,35.15
2023-01-26T07:42:10.306Z,37.50
2023-01-26T07:44:36.972Z,35.45
2023-01-26T07:47:03.526Z,30.27
2023-01-26T07:49:30.898Z,36.75
2023-01-26T07:51:57.559Z,34.85
2023-01-26T07:54:24.549Z,35.17
2023-01-26T07:56:52.800Z,34.08
2023-01-26T07:59:19.372Z,33.30
2023-01-26T08:01:46.558Z,38.78
2023-01-26T08:04:13.185Z,34.40
2023-01-26T08:06:39.778Z,32.05
2023-01-26T08:09:06.514Z,42.15
2023-01-26T08:11:33.411Z,33.80
2023-01-26T08:14:00.008Z,34.42
2023-01-26T08:16:26.634Z,39.72
2023-01-26T08:18:53.258Z,33.53
2023-01-26T08:21:20.249Z,33.80
2023-01-26T08:23:51.125Z,31.10
2023-01-26T08:26:19.363Z,35.83
2023-01-26T08:28:46.770Z,37.28
2023-01-26T08:31:19.581Z,31.73
2023-01-26T08:33:52.179Z,35.30
2023-01-26T08:36:22.328Z,32.17
2023-01-26T08:38:49.945Z,30.83
2023-01-26T08:41:16.594Z,37.20
2023-01-26T08:43:43.285Z,41.40
2023-01-26T08:46:11.053Z,36.25
2023-01-26T08:48:38.490Z,41.13
2023-01-26T08:51:06.781Z,38.50
2023-01-26T08:53:34.941Z,35.47
2023-01-26T08:56:03.214Z,40.08
2023-01-26T08:58:29.996Z,38.30
2023-01-26T09:00:56.613Z,34.20
2023-01-26T09:03:23.210Z,38.28
2023-01-26T09:05:49.883Z,34.70
2023-01-26T09:08:16.455Z,39.63
2023-01-26T09:10:45.086Z,36.28
2023-01-26T09:13:11.795Z,40.83
2023-01-26T09:15:38.723Z,41.40
2023-01-26T09:18:05.327Z,40.20
2023-01-26T09:20:32.027Z,33.90
2023-01-26T09:22:58.610Z,36.55
2023-01-26T09:25:25.208Z,37.20
2023-01-26T09:27:51.758Z,35.65
2023-01-26T09:30:18.497Z,38.55
2023-01-26T09:32:45.112Z,34.30
2023-01-26T09:35:14.793Z,38.00
2023-01-26T09:37:44.005Z,36.08
2023-01-26T09:40:22.963Z,29.48
2023-01-26T09:43:01.518Z,33.38
2023-01-26T09:45:43.918Z,35.45
2023-01-26T09:51:21.214Z,32.33
2023-01-26T09:54:00.545Z,33.92
2023-01-26T09:56:30.060Z,52.60
2023-01-26T09:59:13.451Z,45.75
2023-01-26T10:01:57.491Z,38.92
2023-01-26T10:04:36.486Z,27.98
2023-01-26T10:07:11.924Z,29.15
2023-01-26T10:09:41.155Z,37.70
2023-01-26T10:12:18.238Z,29.20
2023-01-26T10:15:17.191Z,30.42
2023-01-26T10:17:47.059Z,30.95
2023-01-26T10:20:52.042Z,32.40
2023-01-26T10:23:24.747Z,33.67
2023-01-26T10:25:51.684Z,32.35
2023-01-26T10:28:35.092Z,33.00
2023-01-26T10:31:04.036Z,32.00
2023-01-26T10:33:34.101Z,33.35
2023-01-26T10:36:06.932Z,35.88
2023-01-26T10:38:33.464Z,33.83
2023-01-26T10:41:20.038Z,41.13
2023-01-26T10:43:59.018Z,35.65
2023-01-26T10:46:30.299Z,29.73
2023-01-26T10:49:00.583Z,37.95
2023-01-26T10:51:34.878Z,36.95
2023-01-26T10:54:19.659Z,33.78
2023-01-26T10:56:55.268Z,34.08
2023-01-26T10:59:27.313Z,34.05
2023-01-26T11:02:11.636Z,35.60
2023-01-26T11:04:39.601Z,37.30
2023-01-26T11:07:28.725Z,32.53
2023-01-26T11:09:55.748Z,31.20
2023-01-26T11:12:25.268Z,40.58
2023-01-26T11:15:12.776Z,30.85
2023-01-26T11:18:02.150Z,31.17
2023-01-26T11:20:51.235Z,35.53
2023-01-26T11:23:34.149Z,36.85
2023-01-26T11:26:13.309Z,33.17
2023-01-26T11:29:14.214Z,35.85
2023-01-26T11:32:23.367Z,27.85
2023-01-26T11:35:23.934Z,29.58
2023-01-26T11:38:22.261Z,33.63
2023-01-26T11:41:14.605Z,31.17
2023-01-26T11:43:47.026Z,30.60
2023-01-26T11:46:41.228Z,27.42
2023-01-26T11:49:45.117Z,26.80
2023-01-26T11:52:18.580Z,24.65
2023-01-26T11:55:07.119Z,28.85
2023-01-26T11:57:36.703Z,27.02
2023-01-26T12:00:07.265Z,26.05
2023-01-26T12:02:37.254Z,31.08
2023-01-26T12:05:26.662Z,34.72
2023-01-26T12:08:00.201Z,29.77
2023-01-26T12:10:50.540Z,26.75
2023-01-26T12:13:34.688Z,22.25
2023-01-26T12:16:09.109Z,23.48
2023-01-26T12:18:55.755Z,27.80
2023-01-26T12:21:28.558Z,32.40
2023-01-26T12:24:05.764Z,25.52
2023-01-26T12:26:45.533Z,25.35
2023-01-26T12:29:28.263Z,27.27
2023-01-26T12:32:01.084Z,28.50
2023-01-26T12:34:33.336Z,28.50
2023-01-26T12:37:32.026Z,28.20
2023-01-26T12:40:18.879Z,28.13
2023-01-26T12:42:52.883Z,30.40
2023-01-26T12:45:28.532Z,25.52
2023-01-26T12:48:04.136Z,27.30
2023-01-26T12:50:43.902Z,25.17
2023-01-26T12:53:32.326Z,22.15
2023-01-26T12:56:11.109Z,24.50
2023-01-26T12:58:44.344Z,29.75
2023-01-26T13:01:17.956Z,26.77
2023-01-26T13:04:02.856Z,31.05
2023-01-26T13:06:29.610Z,27.88
2023-01-26T13:09:00.529Z,29.45
2023-01-26T13:11:46.937Z,24.77
2023-01-26T13:14:42.504Z,28.95
2023-01-26T13:17:15.402Z,21.90
2023-01-26T13:19:41.966Z,24.67
2023-01-26T13:22:23.797Z,38.55
2023-01-26T13:24:56.477Z,28.17
2023-01-26T13:27:46.337Z,30.50
2023-01-26T13:30:21.839Z,31.00
2023-01-26T13:32:48.402Z,21.17
2023-01-26T13:35:18.738Z,25.95
2023-01-26T13:37:52.873Z,30.10
2023-01-26T13:40:29.406Z,22.75
2023-01-26T13:43:06.147Z,19.55
2023-01-26T13:46:03.216Z,23.55
2023-01-26T13:48:37.719Z,22.67
2023-01-26T13:51:05.932Z,25.70
2023-01-26T13:53:43.717Z,21.00
2023-01-26T13:56:31.558Z,21.50
2023-01-26T13:59:24.758Z,26.08
2023-01-26T14:01:54.381Z,28.15
2023-01-26T14:04:23.966Z,25.38
2023-01-26T14:06:59.745Z,24.10
2023-01-26T14:09:28.069Z,20.83
2023-01-26T14:12:18.677Z,25.23
2023-01-26T14:14:47.967Z,20.33
2023-01-26T14:17:48.500Z,21.83
2023-01-26T14:20:36.739Z,24.02
2023-01-26T14:23:18.476Z,25.27
2023-01-26T14:25:47.084Z,24.08
2023-01-26T14:28:16.852Z,24.50
2023-01-26T14:30:44.728Z,19.92
2023-01-26T14:33:14.130Z,20.50
2023-01-26T14:35:42.349Z,22.40
2023-01-26T14:38:11.798Z,20.25
2023-01-26T14:40:45.385Z,26.13
2023-01-26T14:43:13.670Z,29.15
2023-01-26T14:45:45.350Z,26.55
2023-01-26T14:48:15.153Z,19.33
2023-01-26T14:50:43.833Z,23.45
2023-01-26T14:53:19.886Z,22.38
2023-01-26T14:55:47.527Z,19.83
2023-01-26T14:58:33.595Z,22.67
2023-01-26T15:01:01.531Z,22.42
2023-01-26T15:03:33.524Z,23.25
2023-01-26T15:06:14.043Z,21.83
2023-01-26T15:08:42.647Z,21.40
2023-01-26T15:11:53.691Z,17.33
2023-01-26T15:14:46.487Z,21.67
2023-01-26T15:17:38.026Z,18.90
2023-01-26T15:20:15.069Z,17.27
2023-01-26T15:22:49.475Z,19.00
2023-01-26T15:25:23.384Z,21.75
2023-01-26T15:27:58.750Z,18.40
2023-01-26T15:30:34.247Z,17.50
2023-01-26T15:33:01.811Z,18.23
2023-01-26T15:35:30.242Z,17.70
2023-01-26T15:38:10.204Z,24.52
2023-01-26T15:40:37.089Z,29.65
2023-01-26T15:43:17.168Z,21.20
2023-01-26T15:45:58.485Z,17.40
2023-01-26T15:48:26.672Z,16.45
2023-01-26T15:50:53.250Z,20.33
2023-01-26T15:53:22.258Z,13.63
2023-01-26T15:55:52.760Z,19.58
2023-01-26T15:58:19.658Z,21.13
2023-01-26T16:00:47.242Z,17.52
2023-01-26T16:03:16.734Z,16.63
2023-01-26T16:05:44.171Z,17.40
2023-01-26T16:08:10.830Z,23.55
2023-01-26T16:10:38.332Z,19.33
2023-01-26T16:13:09.876Z,16.65
2023-01-26T16:15:43.128Z,20.67
2023-01-26T16:18:10.575Z,20.10
2023-01-26T16:20:39.704Z,18.40
2023-01-26T16:23:31.809Z,20.45
2023-01-26T16:25:58.376Z,20.05
2023-01-26T16:28:25.135Z,20.63
2023-01-26T16:30:51.784Z,19.23
2023-01-26T16:33:24.448Z,18.88
2023-01-26T16:35:51.181Z,22.85
2023-01-26T16:38:17.942Z,20.02
2023-01-26T16:40:46.926Z,18.80
2023-01-26T16:43:23.628Z,19.33
2023-01-26T16:45:50.557Z,21.85
2023-01-26T16:48:17.474Z,14.90
2023-01-26T16:50:45.041Z,20.08
2023-01-26T16:53:25.288Z,19.70
2023-01-26T16:55:52.478Z,16.10
2023-01-26T16:58:21.398Z,20.83
2023-01-26T17:00:49.120Z,21.92
2023-01-26T17:03:15.744Z,21.92
2023-01-26T17:05:42.399Z,22.67
2023-01-26T17:08:09.300Z,19.90
2023-01-26T17:10:35.953Z,63.80
2023-01-26T17:13:02.580Z,56.88
2023-01-26T17:15:29.312Z,30.75
2023-01-26T17:17:56.338Z,21.20
2023-01-26T17:20:23.450Z,22.13
2023-01-26T17:22:50.241Z,21.13
2023-01-26T17:25:18.566Z,25.13
2023-01-26T17:27:46.411Z,23.25
2023-01-26T17:30:13.414Z,20.15
2023-01-26T17:32:42.182Z,17.88
2023-01-26T17:35:09.051Z,19.98
2023-01-26T17:37:37.419Z,22.38
2023-01-26T17:40:05.664Z,18.98
2023-01-26T17:42:34.794Z,21.38
2023-01-26T17:45:01.979Z,21.90
2023-01-26T17:47:28.586Z,19.80
2023-01-26T17:49:55.195Z,16.67
2023-01-26T17:52:21.747Z,17.80
2023-01-26T17:54:48.315Z,17.83
2023-01-26T17:57:15.096Z,21.35
2023-01-26T17:59:41.696Z,20.10
2023-01-26T18:02:10.785Z,19.55
2023-01-26T18:04:37.513Z,21.73
2023-01-26T18:07:04.316Z,16.35
2023-01-26T18:09:31.217Z,19.40
2023-01-26T18:11:57.794Z,20.02
2023-01-26T18:14:24.354Z,19.00
2023-01-26T18:16:51.005Z,17.48
2023-01-26T18:19:17.660Z,20.67
2023-01-26T18:21:44.247Z,19.13
2023-01-26T18:24:10.965Z,18.02
2023-01-26T18:26:38.476Z,21.23
2023-01-26T18:29:06.146Z,19.40
2023-01-26T18:31:35.831Z,19.80
2023-01-26T18:34:03.961Z,19.20
2023-01-26T18:36:30.687Z,23.80
2023-01-26T18:38:59.837Z,21.77
2023-01-26T18:41:27.660Z,18.90
2023-01-26T18:43:57.560Z,17.33
2023-01-26T18:46:25.234Z,19.88
2023-01-26T18:49:00.629Z,19.35
2023-01-26T18:51:29.062Z,17.25
2023-01-26T18:53:55.682Z,22.85
2023-01-26T18:56:22.423Z,20.73
2023-01-26T18:58:52.724Z,21.50
2023-01-26T19:01:21.175Z,20.42
2023-01-26T19:03:53.837Z,18.35
2023-01-26T19:06:21.183Z,23.40
2023-01-26T19:08:58.278Z,21.40
2023-01-26T19:11:27.657Z,23.83
2023-01-26T19:13:55.139Z,25.88
2023-01-26T19:16:22.343Z,24.00
2023-01-26T19:18:49.865Z,27.02
2023-01-26T19:21:17.203Z,28.73
2023-01-26T19:23:43.954Z,30.17
2023-01-26T19:26:12.424Z,28.58
2023-01-26T19:28:41.362Z,28.40
2023-01-26T19:31:09.547Z,27.50
2023-01-26T19:33:36.911Z,24.50
2023-01-26T19:36:05.729Z,25.38
2023-01-26T19:38:33.868Z,24.15
2023-01-26T19:41:01.845Z,23.90
2023-01-26T19:43:28.765Z,23.48
2023-01-26T19:45:56.669Z,27.67
2023-01-26T19:48:26.668Z,25.60
2023-01-26T19:51:02.928Z,26.73
2023-01-26T19:53:34.995Z,25.13
2023-01-26T19:56:13.263Z,21.17
2023-01-26T19:58:40.304Z,24.20
2023-01-26T20:01:11.151Z,23.52
2023-01-26T20:03:38.739Z,25.48
2023-01-26T20:06:06.525Z,24.17
2023-01-26T20:08:33.165Z,22.52
2023-01-26T20:11:07.492Z,21.52
2023-01-26T20:13:35.003Z,17.38
2023-01-26T20:16:02.866Z,20.83
2023-01-26T20:18:31.109Z,20.05
2023-01-26T20:21:00.696Z,21.45
2023-01-26T20:23:28.202Z,19.15
2023-01-26T20:26:06.993Z,23.13
2023-01-26T20:28:33.869Z,18.08
2023-01-26T20:31:09.044Z,20.65
2023-01-26T20:33:36.778Z,21.00
2023-01-26T20:36:12.713Z,19.85
2023-01-26T20:38:39.909Z,23.52
2023-01-26T20:41:09.132Z,22.63
2023-01-26T20:43:39.523Z,22.42
2023-01-26T20:46:10.600Z,22.08
2023-01-26T20:48:37.792Z,18.20
2023-01-26T20:51:13.828Z,19.50
2023-01-26T20:53:41.720Z,19.33
2023-01-26T20:56:09.831Z,21.75
2023-01-26T20:58:38.506Z,17.95
2023-01-26T21:01:07.017Z,20.00
2023-01-26T21:03:36.295Z,21.20
2023-01-26T21:06:03.960Z,24.38
2023-01-26T21:08:31.261Z,21.38
2023-01-26T21:10:57.885Z,18.95
2023-01-26T21:13:24.531Z,22.85
2023-01-26T21:15:52.597Z,21.08
2023-01-26T21:18:19.247Z,24.05
2023-01-26T21:20:57.138Z,21.63
2023-01-26T21:23:23.960Z,20.15
2023-01-26T21:25:58.272Z,18.40
2023-01-26T21:28:24.919Z,20.88
2023-01-26T21:31:06.530Z,21.52
2023-01-26T21:33:35.836Z,25.02
2023-01-26T21:36:04.252Z,20.70
2023-01-26T21:38:32.994Z,19.88
2023-01-26T21:41:26.212Z,22.63
2023-01-26T21:44:01.297Z,20.77
2023-01-26T21:46:28.918Z,21.75
2023-01-26T21:48:55.913Z,19.67
2023-01-26T21:51:41.910Z,21.35
2023-01-26T21:54:08.503Z,21.92
2023-01-26T21:56:35.707Z,20.25
2023-01-26T21:59:06.147Z,21.63
2023-01-26T22:01:38.431Z,27.00
2023-01-26T22:06:35.804Z,19.42
2023-01-26T22:09:03.207Z,23.95
2023-01-26T22:11:30.548Z,23.00
2023-01-26T22:13:57.251Z,22.15
2023-01-26T22:16:24.369Z,19.73
2023-01-26T22:18:51.073Z,21.30
2023-01-26T22:21:18.624Z,18.45
2023-01-26T22:23:45.974Z,25.83
2023-01-26T22:26:17.805Z,18.98
2023-01-26T22:28:49.951Z,21.40
2023-01-26T22:33:44.416Z,17.10
2023-01-26T22:36:12.279Z,24.45
2023-01-26T22:38:39.338Z,20.02
2023-01-26T22:41:06.951Z,19.85
2023-01-26T22:43:34.238Z,19.40
2023-01-26T22:46:09.256Z,17.23
2023-01-26T22:48:36.217Z,20.48
2023-01-26T22:51:15.768Z,21.63
2023-01-26T22:53:44.059Z,21.08
2023-01-26T22:56:11.408Z,23.17
2023-01-26T22:58:47.626Z,23.13
2023-01-26T23:01:21.198Z,21.08
2023-01-26T23:03:51.777Z,22.77
2023-01-26T23:06:18.825Z,21.52
2023-01-26T23:08:45.809Z,21.80
2023-01-26T23:11:16.459Z,18.15
2023-01-26T23:13:44.539Z,18.65
2023-01-26T23:16:11.625Z,20.33
2023-01-26T23:19:00.210Z,19.25
2023-01-26T23:21:28.368Z,20.20
2023-01-26T23:23:55.100Z,19.58
2023-01-26T23:26:22.207Z,18.95
2023-01-26T23:28:48.883Z,18.30
2023-01-26T23:31:17.660Z,16.55
2023-01-26T23:33:44.787Z,16.08
2023-01-26T23:36:12.665Z,19.67
2023-01-26T23:38:39.560Z,16.15
2023-01-26T23:41:08.300Z,18.45
2023-01-26T23:43:35.176Z,19.73
2023-01-26T23:46:01.845Z,16.35
2023-01-26T23:48:28.592Z,18.02
2023-01-26T23:50:59.934Z,21.48
2023-01-26T23:53:28.040Z,18.90
2023-01-26T23:55:54.926Z,15.57
2023-01-26T23:58:21.603Z,19.00
