createdAt,value
2017-04-20T04:04:26.979Z,8
2017-04-20T04:05:07.464Z,8
2017-04-20T04:05:47.912Z,12
2017-04-20T04:06:29.166Z,16
2017-04-20T04:07:09.617Z,16
2017-04-20T04:09:27.374Z,20
2017-04-20T04:10:07.822Z,24
2017-04-20T04:10:48.271Z,28
2017-04-20T04:11:28.733Z,28
2017-04-20T04:12:09.145Z,32
2017-04-20T04:12:49.590Z,36
2017-04-20T04:13:30.050Z,40
2017-04-20T04:14:11.947Z,44
2017-04-20T04:14:52.402Z,52
2017-04-20T04:15:32.856Z,52
2017-04-20T04:16:14.193Z,60
2017-04-20T04:16:54.674Z,64
2017-04-20T04:17:35.082Z,68
2017-04-20T04:18:15.565Z,76
2017-04-20T04:18:55.996Z,80
2017-04-20T04:19:36.430Z,88
2017-04-20T04:20:16.870Z,96
2017-04-20T04:20:57.398Z,108
2017-04-20T04:21:37.852Z,112
2017-04-20T04:22:18.282Z,124
2017-04-20T04:22:58.786Z,132
2017-04-20T04:23:39.225Z,140
2017-04-20T04:24:19.644Z,152
2017-04-20T04:25:00.102Z,160
2017-04-20T04:25:40.542Z,172
2017-04-20T04:26:21.012Z,184
2017-04-20T04:27:01.428Z,196
2017-04-20T04:27:41.848Z,208
2017-04-20T04:29:54.597Z,256
2017-04-20T04:30:35.024Z,264
2017-04-20T04:31:15.485Z,280
2017-04-20T04:31:55.952Z,300
2017-04-20T04:32:36.428Z,312
2017-04-20T04:33:16.868Z,328
2017-04-20T04:33:57.318Z,344
2017-04-20T04:34:37.781Z,364
2017-04-20T04:35:18.218Z,380
2017-04-20T04:35:58.666Z,400
2017-04-20T04:36:39.101Z,420
2017-04-20T04:37:19.561Z,436
2017-04-20T04:38:00.030Z,456
2017-04-20T04:38:40.506Z,476
2017-04-20T04:39:20.937Z,500
2017-04-20T04:40:01.399Z,516
2017-04-20T04:40:41.814Z,540
2017-04-20T04:41:22.278Z,560
2017-04-20T04:42:02.700Z,584
2017-04-20T04:42:43.127Z,600
2017-04-20T04:43:23.523Z,624
2017-04-20T04:44:03.955Z,648
2017-04-20T04:44:44.399Z,668
2017-04-20T04:45:24.827Z,692
2017-04-20T04:46:05.246Z,716
2017-04-20T04:46:45.695Z,736
2017-04-20T04:47:26.947Z,760
2017-04-20T04:48:07.363Z,788
2017-04-20T04:48:47.792Z,812
2017-04-20T04:49:28.227Z,840
2017-04-20T04:51:56.336Z,932
2017-04-20T04:52:36.798Z,960
2017-04-20T04:53:17.265Z,984
2017-04-20T04:53:57.719Z,1004
2017-04-20T04:54:38.160Z,1028
2017-04-20T04:55:18.634Z,1056
2017-04-20T04:55:59.107Z,1092
2017-04-20T04:56:39.559Z,1116
2017-04-20T04:57:20.015Z,1144
2017-04-20T04:58:00.475Z,1172
2017-04-20T04:58:40.868Z,1192
2017-04-20T04:59:21.310Z,1220
2017-04-20T05:00:01.742Z,1244
2017-04-20T05:00:42.194Z,1272
2017-04-20T05:02:55.077Z,1352
2017-04-20T05:03:35.532Z,1380
2017-04-20T05:04:15.995Z,1412
2017-04-20T05:04:56.454Z,1436
2017-04-20T05:05:36.920Z,1464
2017-04-20T05:06:17.409Z,1492
2017-04-20T05:06:57.890Z,1524
2017-04-20T05:07:38.368Z,1548
2017-04-20T05:08:18.827Z,1572
2017-04-20T05:08:59.302Z,1600
2017-04-20T05:09:39.819Z,1624
2017-04-20T05:10:20.317Z,1648
2017-04-20T05:11:00.836Z,1676
2017-04-20T05:13:13.748Z,1756
2017-04-20T05:13:54.197Z,1780
2017-04-20T05:14:34.664Z,1804
2017-04-20T05:15:15.167Z,1832
2017-04-20T05:15:55.637Z,1856
2017-04-20T05:16:36.186Z,1880
2017-04-20T05:17:16.675Z,1908
2017-04-20T05:17:57.156Z,1932
2017-04-20T05:18:37.672Z,1968
2017-04-20T05:20:35.482Z,2044
2017-04-20T05:21:15.948Z,2076
2017-04-20T05:21:56.472Z,2104
2017-04-20T05:22:36.935Z,2132
2017-04-20T05:23:17.412Z,2164
2017-04-20T05:23:58.499Z,2192
2017-04-20T05:24:38.976Z,2236
2017-04-20T05:25:19.466Z,2240
2017-04-20T05:25:59.932Z,2284
2017-04-20T05:26:40.406Z,2316
2017-04-20T05:27:20.846Z,2356
2017-04-20T05:28:01.305Z,2356
2017-04-20T05:28:41.761Z,2368
2017-04-20T05:29:22.241Z,2392
2017-04-20T05:30:02.685Z,2644
2017-04-20T05:30:43.143Z,3188
2017-04-20T05:31:23.603Z,3808
2017-04-20T05:32:04.112Z,4300
2017-04-20T05:32:44.559Z,4500
2017-04-20T05:33:25.081Z,4600
2017-04-20T05:34:05.529Z,4700
2017-04-20T05:34:45.984Z,4736
2017-04-20T05:35:26.438Z,4812
2017-04-20T05:36:06.910Z,4884
2017-04-20T05:36:47.307Z,4952
2017-04-20T05:39:05.086Z,5184
2017-04-20T05:39:45.619Z,5268
2017-04-20T05:40:26.068Z,5336
2017-04-20T05:41:06.521Z,5424
2017-04-20T05:41:46.986Z,5520
2017-04-20T05:42:27.440Z,5600
2017-04-20T05:43:07.884Z,5644
2017-04-20T05:43:48.328Z,5760
2017-04-20T05:44:28.787Z,5872
2017-04-20T05:45:09.248Z,5968
2017-04-20T05:45:49.702Z,6068
2017-04-20T05:46:30.155Z,6176
2017-04-20T05:47:10.616Z,6248
2017-04-20T05:47:51.026Z,6356
2017-04-20T05:48:31.455Z,6440
2017-04-20T05:49:11.904Z,6532
2017-04-20T05:49:52.335Z,6628
2017-04-20T05:50:32.799Z,6732
2017-04-20T05:51:13.269Z,6792
2017-04-20T05:51:53.731Z,6892
2017-04-20T05:52:34.194Z,6968
2017-04-20T05:53:14.639Z,7008
2017-04-20T05:53:55.089Z,7088
2017-04-20T05:54:35.496Z,7208
2017-04-20T05:55:15.949Z,7292
2017-04-20T05:55:56.495Z,7400
2017-04-20T05:56:36.958Z,7380
2017-04-20T05:57:17.409Z,7624
2017-04-20T05:57:57.865Z,7708
2017-04-20T05:58:38.348Z,7796
2017-04-20T05:59:19.810Z,7896
2017-04-20T06:00:00.336Z,7968
2017-04-20T06:00:40.776Z,8080
2017-04-20T06:01:21.236Z,8212
2017-04-20T06:02:01.678Z,8312
2017-04-20T06:02:42.203Z,8416
2017-04-20T06:03:22.655Z,8496
2017-04-20T06:04:03.115Z,8580
2017-04-20T06:04:43.600Z,8656
2017-04-20T06:05:24.104Z,8736
2017-04-20T06:06:04.579Z,8804
2017-04-20T06:06:45.081Z,8900
2017-04-20T06:07:25.600Z,8980
2017-04-20T06:08:06.064Z,9072
2017-04-20T06:08:46.507Z,9160
2017-04-20T06:09:26.969Z,9192
2017-04-20T06:10:07.465Z,9116
2017-04-20T06:10:47.980Z,9236
2017-04-20T06:11:28.416Z,9504
2017-04-20T06:12:08.870Z,9636
2017-04-20T06:12:49.366Z,9756
2017-04-20T06:13:29.818Z,9884
2017-04-20T06:14:10.275Z,9996
2017-04-20T06:14:50.741Z,10108
2017-04-20T06:15:31.207Z,10200
2017-04-20T06:16:11.667Z,10284
2017-04-20T06:16:52.115Z,10400
2017-04-20T06:17:32.568Z,10476
2017-04-20T06:18:13.023Z,10588
2017-04-20T06:18:53.508Z,10608
2017-04-20T06:19:33.944Z,10000
2017-04-20T06:22:01.860Z,11220
2017-04-20T06:22:42.317Z,11312
2017-04-20T06:23:23.430Z,11424
2017-04-20T06:24:03.900Z,11516
2017-04-20T06:24:44.435Z,11640
2017-04-20T06:25:24.907Z,11760
2017-04-20T06:26:05.420Z,11916
2017-04-20T06:26:45.892Z,12040
2017-04-20T06:27:26.378Z,12184
2017-04-20T06:28:06.895Z,12356
2017-04-20T06:28:47.388Z,12448
2017-04-20T06:29:27.816Z,12596
2017-04-20T06:30:08.286Z,12708
2017-04-20T06:30:48.748Z,12844
2017-04-20T06:31:29.232Z,13008
2017-04-20T06:32:09.695Z,13096
2017-04-20T06:34:42.806Z,13644
2017-04-20T06:35:23.251Z,13768
2017-04-20T06:36:03.725Z,13928
2017-04-20T06:38:31.693Z,14444
2017-04-20T06:39:12.172Z,14652
2017-04-20T06:39:52.657Z,14816
2017-04-20T06:40:33.159Z,15092
2017-04-20T06:41:13.637Z,15428
2017-04-20T06:41:54.858Z,15840
2017-04-20T06:42:35.387Z,15968
2017-04-20T06:43:15.849Z,16064
2017-04-20T06:43:56.317Z,16128
2017-04-20T06:44:36.795Z,16128
2017-04-20T06:45:17.309Z,16416
2017-04-20T06:45:57.761Z,16736
2017-04-20T06:46:38.308Z,17024
2017-04-20T06:47:18.788Z,17280
2017-04-20T06:47:59.268Z,17632
2017-04-20T06:48:39.718Z,18016
2017-04-20T06:50:37.379Z,19200
2017-04-20T06:52:35.108Z,18976
2017-04-20T06:53:15.764Z,19072
2017-04-20T06:53:56.230Z,18880
2017-04-20T06:56:24.171Z,18112
2017-04-20T06:57:04.703Z,17984
2017-04-20T06:57:45.137Z,17600
2017-04-20T06:58:25.595Z,17440
2017-04-20T06:59:06.073Z,17376
2017-04-20T06:59:46.532Z,17472
2017-04-20T07:00:26.983Z,17504
2017-04-20T07:01:07.450Z,17088
2017-04-20T07:01:47.916Z,16640
2017-04-20T07:04:05.979Z,15780
2017-04-20T07:04:46.493Z,13684
2017-04-20T07:05:26.959Z,14764
2017-04-20T07:06:07.430Z,15008
2017-04-20T07:06:47.901Z,14932
2017-04-20T07:07:28.351Z,14816
2017-04-20T07:08:08.821Z,14728
2017-04-20T07:08:49.263Z,14596
2017-04-20T07:09:29.699Z,14328
2017-04-20T07:10:10.146Z,14412
2017-04-20T07:10:50.545Z,14300
2017-04-20T07:13:18.516Z,13732
2017-04-20T07:13:58.964Z,13600
2017-04-20T07:14:39.430Z,13484
2017-04-20T07:15:19.889Z,13344
2017-04-20T07:16:00.377Z,13148
2017-04-20T07:16:40.918Z,12984
2017-04-20T07:17:21.368Z,12836
2017-04-20T07:18:01.817Z,12748
2017-04-20T07:18:42.306Z,12564
2017-04-20T07:19:22.758Z,12456
2017-04-20T07:20:03.209Z,12348
2017-04-20T07:20:43.665Z,12264
2017-04-20T07:21:24.136Z,12212
2017-04-20T07:22:04.585Z,12204
2017-04-20T07:22:45.073Z,12140
2017-04-20T07:23:25.523Z,12036
2017-04-20T07:24:05.986Z,12024
2017-04-20T07:24:46.428Z,12028
2017-04-20T07:25:26.905Z,12072
2017-04-20T07:26:07.435Z,12108
2017-04-20T07:26:47.923Z,12116
2017-04-20T07:27:28.446Z,12152
2017-04-20T07:28:09.121Z,12200
2017-04-20T07:28:49.644Z,12308
2017-04-20T07:29:30.130Z,12420
2017-04-20T07:30:10.612Z,12528
2017-04-20T07:30:51.054Z,12636
2017-04-20T07:31:31.511Z,12756
2017-04-20T07:32:12.599Z,12912
2017-04-20T07:32:53.045Z,12040
2017-04-20T07:36:29.546Z,13748
2017-04-20T07:37:10.032Z,14032
2017-04-20T07:39:43.641Z,14404
2017-04-20T07:40:25.035Z,14492
2017-04-20T07:41:05.497Z,14520
2017-04-20T07:41:45.959Z,14580
2017-04-20T07:42:26.426Z,14580
2017-04-20T07:43:06.899Z,14708
2017-04-20T07:43:48.034Z,14748
2017-04-20T07:44:28.509Z,14768
2017-04-20T07:45:09.040Z,14852
2017-04-20T07:45:49.532Z,14912
2017-04-20T07:46:30.001Z,15008
2017-04-20T07:47:10.550Z,15140
2017-04-20T07:47:51.051Z,15304
2017-04-20T07:48:31.570Z,15360
2017-04-20T07:50:29.201Z,15256
2017-04-20T07:51:09.717Z,15276
2017-04-20T07:51:50.216Z,15292
2017-04-20T07:52:30.763Z,15240
2017-04-20T07:53:11.269Z,15304
2017-04-20T07:53:51.757Z,15348
2017-04-20T07:54:32.247Z,15404
2017-04-20T07:55:12.736Z,15400
2017-04-20T07:55:53.232Z,15464
2017-04-20T07:56:33.727Z,15500
2017-04-20T07:57:14.242Z,15504
2017-04-20T07:57:54.722Z,15592
2017-04-20T07:58:35.272Z,15640
2017-04-20T07:59:15.829Z,15712
2017-04-20T07:59:56.373Z,15840
2017-04-20T08:00:36.977Z,15916
2017-04-20T08:01:17.421Z,15948
2017-04-20T08:01:58.694Z,15936
2017-04-20T08:02:39.133Z,15908
2017-04-20T08:03:21.142Z,15916
2017-04-20T08:04:00.954Z,15936
2017-04-20T08:04:41.439Z,15940
2017-04-20T08:05:21.914Z,16024
2017-04-20T08:07:19.814Z,16944
2017-04-20T08:08:00.146Z,17664
2017-04-20T08:08:40.631Z,18144
2017-04-20T08:09:21.100Z,18336
2017-04-20T08:10:01.633Z,18304
2017-04-20T08:10:42.297Z,18112
2017-04-20T08:11:22.722Z,17792
2017-04-20T08:12:03.225Z,17140
2017-04-20T08:12:43.761Z,16776
2017-04-20T08:13:24.512Z,16504
2017-04-20T08:15:23.115Z,16112
2017-04-20T08:16:07.203Z,16016
2017-04-20T08:16:49.269Z,15728
2017-04-20T08:17:29.715Z,15684
2017-04-20T08:20:03.139Z,15260
2017-04-20T08:20:43.653Z,15284
2017-04-20T08:21:24.070Z,15176
2017-04-20T08:22:04.530Z,15144
2017-04-20T08:22:45.314Z,15240
2017-04-20T08:23:26.210Z,15256
2017-04-20T08:24:06.593Z,15344
2017-04-20T08:24:47.392Z,15420
2017-04-20T08:25:27.855Z,15620
2017-04-20T08:26:08.444Z,15708
2017-04-20T08:26:49.183Z,15980
2017-04-20T08:27:29.623Z,16112
2017-04-20T08:28:10.089Z,16284
2017-04-20T08:28:50.590Z,16424
2017-04-20T08:32:57.120Z,16188
2017-04-20T08:33:37.605Z,16156
2017-04-20T08:34:18.133Z,16184
2017-04-20T08:34:58.620Z,16292
2017-04-20T08:35:39.072Z,16304
2017-04-20T08:36:19.526Z,16340
2017-04-20T08:37:00.001Z,16296
2017-04-20T08:37:40.437Z,16348
2017-04-20T08:38:22.621Z,16560
2017-04-20T08:40:40.487Z,17076
2017-04-20T08:41:20.958Z,17272
2017-04-20T08:42:01.514Z,17520
2017-04-20T08:42:42.038Z,18112
2017-04-20T08:43:22.497Z,18496
2017-04-20T08:44:03.041Z,18944
2017-04-20T08:44:43.540Z,18816
2017-04-20T08:45:24.188Z,18560
2017-04-20T08:46:04.659Z,18368
2017-04-20T08:46:45.182Z,18272
2017-04-20T08:47:25.650Z,18752
2017-04-20T08:48:06.140Z,19360
2017-04-20T08:50:34.467Z,21664
2017-04-20T08:51:14.992Z,22208
2017-04-20T08:51:55.442Z,22752
2017-04-20T08:52:35.992Z,23136
2017-04-20T08:53:16.406Z,23520
2017-04-20T08:55:29.343Z,25280
2017-04-20T08:56:09.814Z,26400
2017-04-20T08:56:50.422Z,27424
2017-04-20T08:57:30.778Z,27744
2017-04-20T08:58:11.288Z,28288
2017-04-20T08:58:51.734Z,28416
2017-04-20T08:59:32.261Z,28352
2017-04-20T09:00:12.724Z,27488
2017-04-20T09:00:53.188Z,27584
2017-04-20T09:01:34.391Z,28064
2017-04-20T09:02:14.839Z,27456
2017-04-20T09:02:55.403Z,26720
2017-04-20T09:03:35.853Z,27744
2017-04-20T09:04:16.297Z,27808
2017-04-20T09:04:56.840Z,22272
2017-04-20T09:07:30.079Z,17424
2017-04-20T09:08:10.568Z,16564
2017-04-20T09:08:51.149Z,16876
2017-04-20T09:11:24.230Z,15900
2017-04-20T09:12:04.690Z,15840
2017-04-20T09:12:45.192Z,15292
2017-04-20T09:13:25.716Z,15068
2017-04-20T09:14:06.177Z,15076
2017-04-20T09:14:46.660Z,15136
2017-04-20T09:15:27.205Z,15968
2017-04-20T09:16:07.663Z,17920
2017-04-20T09:16:48.199Z,22944
2017-04-20T09:17:28.648Z,27712
2017-04-20T09:18:09.167Z,18624
2017-04-20T09:18:49.703Z,24256
2017-04-20T09:19:30.183Z,33536
2017-04-20T09:20:10.697Z,30912
2017-04-20T09:20:51.174Z,19264
2017-04-20T09:21:31.642Z,19776
2017-04-20T09:22:12.112Z,20224
2017-04-20T09:22:52.553Z,20704
2017-04-20T09:23:33.027Z,19520
2017-04-20T09:24:13.488Z,19200
2017-04-20T09:24:53.944Z,20288
2017-04-20T09:25:34.491Z,16684
2017-04-20T09:26:14.949Z,15632
2017-04-20T09:28:32.856Z,16412
2017-04-20T09:29:16.415Z,18528
2017-04-20T09:29:56.959Z,18400
2017-04-20T09:30:37.463Z,19200
2017-04-20T09:31:18.751Z,31264
2017-04-20T09:31:59.288Z,21216
2017-04-20T09:32:39.876Z,16644
2017-04-20T09:33:20.388Z,18752
2017-04-20T09:34:00.934Z,18816
2017-04-20T09:34:41.608Z,17748
2017-04-20T09:36:54.549Z,28032
2017-04-20T09:37:35.028Z,30112
2017-04-20T09:38:15.500Z,26688
2017-04-20T09:38:55.974Z,22208
2017-04-20T09:39:36.527Z,18400
2017-04-20T09:40:17.077Z,25472
2017-04-20T09:40:57.601Z,27776
2017-04-20T09:41:38.073Z,23712
2017-04-20T09:42:18.564Z,22048
2017-04-20T09:42:59.040Z,29440
2017-04-20T09:43:39.502Z,28288
2017-04-20T09:45:57.509Z,18080
2017-04-20T09:46:38.010Z,17696
2017-04-20T09:47:18.474Z,17076
2017-04-20T09:47:59.009Z,17040
2017-04-20T09:48:39.461Z,17196
2017-04-20T09:49:20.061Z,16920
2017-04-20T09:50:00.522Z,16860
2017-04-20T09:50:41.025Z,16632
2017-04-20T09:51:21.494Z,16952
2017-04-20T09:52:01.956Z,17052
2017-04-20T09:52:42.408Z,17632
2017-04-20T09:53:22.896Z,17792
2017-04-20T09:54:03.381Z,17952
2017-04-20T09:54:43.956Z,17244
2017-04-20T09:55:24.395Z,16784
2017-04-20T09:57:37.534Z,14912
2017-04-20T09:58:19.476Z,14636
2017-04-20T09:58:59.945Z,14772
2017-04-20T09:59:40.409Z,15392
2017-04-20T10:00:20.904Z,15868
2017-04-20T10:01:01.417Z,15280
2017-04-20T10:01:41.882Z,14808
2017-04-20T10:02:22.353Z,14616
2017-04-20T10:03:02.853Z,14372
2017-04-20T10:03:43.368Z,14452
2017-04-20T10:04:23.820Z,15996
2017-04-20T10:05:04.373Z,14940
2017-04-20T10:05:44.824Z,19680
2017-04-20T10:08:18.292Z,15764
2017-04-20T10:08:58.951Z,22208
2017-04-20T10:09:39.823Z,21728
2017-04-20T10:10:20.676Z,22048
2017-04-20T10:11:01.445Z,21664
2017-04-20T10:11:42.103Z,21792
2017-04-20T10:14:18.749Z,21152
2017-04-20T10:14:59.256Z,20832
2017-04-20T10:15:39.715Z,20192
2017-04-20T10:16:20.197Z,19712
2017-04-20T10:17:00.668Z,19328
2017-04-20T10:17:41.132Z,19232
2017-04-20T10:18:21.611Z,19616
2017-04-20T10:19:02.134Z,20000
2017-04-20T10:19:42.637Z,20000
2017-04-20T10:20:23.239Z,21440
2017-04-20T10:21:04.100Z,21184
2017-04-20T10:21:44.672Z,21120
2017-04-20T10:22:25.140Z,20928
2017-04-20T10:23:05.604Z,20608
2017-04-20T10:23:46.057Z,20000
2017-04-20T10:24:26.496Z,19360
2017-04-20T10:25:06.961Z,18464
2017-04-20T10:25:47.432Z,17552
2017-04-20T10:26:27.873Z,16360
2017-04-20T10:27:08.341Z,15464
2017-04-20T10:27:48.785Z,14980
2017-04-20T10:28:29.260Z,14336
2017-04-20T10:29:09.732Z,13704
2017-04-20T10:29:50.166Z,13044
2017-04-20T10:30:30.628Z,12216
2017-04-20T10:31:11.104Z,11612
2017-04-20T10:31:51.541Z,11140
2017-04-20T10:32:32.771Z,10720
2017-04-20T10:34:45.552Z,9884
2017-04-20T10:35:26.021Z,9712
2017-04-20T10:36:06.505Z,9732
2017-04-20T10:36:47.061Z,9876
2017-04-20T10:37:27.578Z,9884
2017-04-20T10:38:08.048Z,10320
2017-04-20T10:38:48.547Z,11372
2017-04-20T10:39:29.011Z,12628
2017-04-20T10:40:09.628Z,13848
2017-04-20T10:40:50.125Z,15064
2017-04-20T10:42:47.809Z,17992
2017-04-20T10:43:28.290Z,18720
2017-04-20T10:44:08.825Z,19072
2017-04-20T10:44:49.305Z,19264
2017-04-20T10:48:40.822Z,20960
2017-04-20T10:49:21.307Z,21056
2017-04-20T10:50:01.726Z,21280
2017-04-20T10:50:42.337Z,21312
2017-04-20T10:51:22.899Z,21440
2017-04-20T10:52:03.393Z,21856
2017-04-20T10:52:43.944Z,21696
2017-04-20T10:53:24.418Z,21664
2017-04-20T10:54:05.180Z,21600
2017-04-20T10:54:46.050Z,21440
2017-04-20T10:55:27.093Z,21280
2017-04-20T10:56:07.421Z,21216
2017-04-20T10:56:47.907Z,21184
2017-04-20T10:59:07.069Z,20672
2017-04-20T10:59:47.558Z,20768
2017-04-20T11:00:28.013Z,20704
2017-04-20T11:01:08.517Z,20608
2017-04-20T11:01:49.039Z,20576
2017-04-20T11:02:29.591Z,20448
2017-04-20T11:03:10.004Z,20384
2017-04-20T11:03:50.452Z,20256
2017-04-20T11:04:31.000Z,20032
2017-04-20T11:05:11.444Z,19904
2017-04-20T11:05:51.900Z,19872
2017-04-20T11:06:32.388Z,19808
2017-04-20T11:08:50.219Z,19584
2017-04-20T11:09:30.675Z,19680
2017-04-20T11:10:11.133Z,19648
2017-04-20T11:12:08.817Z,19776
2017-04-20T11:12:49.280Z,19808
2017-04-20T11:13:29.839Z,19808
2017-04-20T11:14:10.269Z,19712
2017-04-20T11:14:50.772Z,19712
2017-04-20T11:15:31.323Z,19456
2017-04-20T11:16:11.743Z,19648
2017-04-20T11:16:52.221Z,20224
2017-04-20T11:17:32.682Z,20224
2017-04-20T11:18:13.152Z,20096
2017-04-20T11:18:53.708Z,20160
2017-04-20T11:19:34.227Z,20416
2017-04-20T11:20:14.698Z,20832
2017-04-20T11:20:55.240Z,21056
2017-04-20T11:21:35.939Z,21152
2017-04-20T11:23:33.651Z,20960
2017-04-20T11:24:14.161Z,20704
2017-04-20T11:24:54.692Z,21024
2017-04-20T11:25:35.194Z,21632
2017-04-20T11:26:15.651Z,22304
2017-04-20T11:26:56.123Z,22912
2017-04-20T11:27:36.646Z,23392
2017-04-20T11:28:17.052Z,22976
2017-04-20T11:28:57.525Z,23488
2017-04-20T11:29:38.024Z,22880
2017-04-20T11:30:18.494Z,23712
2017-04-20T11:30:59.047Z,18008
2017-04-20T11:31:39.487Z,14884
2017-04-20T11:32:20.107Z,21760
2017-04-20T11:33:00.639Z,21152
2017-04-20T11:33:41.189Z,21408
2017-04-20T11:34:21.782Z,19584
2017-04-20T11:35:02.343Z,19712
2017-04-20T11:35:42.879Z,19456
2017-04-20T11:36:23.632Z,19424
2017-04-20T11:37:04.491Z,18944
2017-04-20T11:37:45.165Z,18912
2017-04-20T11:38:25.741Z,18912
2017-04-20T11:39:06.336Z,18656
2017-04-20T11:39:46.861Z,18624
2017-04-20T11:40:27.492Z,18656
2017-04-20T11:41:08.145Z,18528
2017-04-20T11:41:48.763Z,18528
2017-04-20T11:42:29.405Z,18164
2017-04-20T11:44:57.509Z,18496
2017-04-20T11:45:38.014Z,18592
2017-04-20T11:46:18.596Z,18848
2017-04-20T11:46:59.159Z,19040
2017-04-20T11:47:39.721Z,18976
2017-04-20T11:48:20.330Z,18784
2017-04-20T11:49:01.470Z,18688
2017-04-20T11:49:41.990Z,18752
2017-04-20T11:50:22.570Z,18624
2017-04-20T11:51:03.164Z,18592
2017-04-20T11:51:43.937Z,18592
2017-04-20T11:53:56.786Z,18432
2017-04-20T11:54:37.414Z,18040
2017-04-20T11:55:17.967Z,17948
2017-04-20T11:55:58.514Z,17848
2017-04-20T12:00:19.292Z,17852
2017-04-20T12:00:59.741Z,17732
2017-04-20T12:01:40.248Z,17660
2017-04-20T12:02:20.805Z,17664
2017-04-20T12:03:01.289Z,17556
2017-04-20T12:03:41.848Z,17444
2017-04-20T12:04:22.502Z,17396
2017-04-20T12:05:02.957Z,17412
2017-04-20T12:05:43.477Z,17428
2017-04-20T12:07:56.307Z,17292
2017-04-20T12:08:36.815Z,17312
2017-04-20T12:09:17.452Z,17348
2017-04-20T12:09:58.697Z,17344
2017-04-20T12:10:39.263Z,17332
2017-04-20T12:11:19.818Z,17256
2017-04-20T12:12:00.280Z,17256
2017-04-20T12:12:40.852Z,17224
2017-04-20T12:13:21.384Z,17196
2017-04-20T12:14:01.869Z,17204
2017-04-20T12:14:42.350Z,17136
2017-04-20T12:17:10.403Z,17260
2017-04-20T12:17:50.876Z,17200
2017-04-20T12:18:31.374Z,17220
2017-04-20T12:19:11.993Z,17220
2017-04-20T12:19:52.416Z,17196
2017-04-20T12:20:32.892Z,17180
2017-04-20T12:21:13.371Z,17112
2017-04-20T12:23:11.070Z,17124
2017-04-20T12:23:51.612Z,17124
2017-04-20T12:24:32.105Z,17092
2017-04-20T12:25:12.629Z,17120
2017-04-20T12:25:53.277Z,16564
2017-04-20T12:26:33.838Z,17036
2017-04-20T12:27:14.391Z,17060
2017-04-20T12:27:54.913Z,17008
2017-04-20T12:30:07.718Z,17008
2017-04-20T12:30:48.451Z,16972
2017-04-20T12:31:28.935Z,17096
2017-04-20T12:32:09.475Z,16840
2017-04-20T12:34:37.727Z,16808
2017-04-20T12:35:18.310Z,16784
2017-04-20T12:35:58.873Z,16728
2017-04-20T12:36:39.493Z,16808
2017-04-20T12:37:20.121Z,16764
2017-04-20T12:38:00.629Z,16720
2017-04-20T12:38:41.153Z,16704
2017-04-20T12:39:21.629Z,16632
2017-04-20T12:40:02.227Z,16648
2017-04-20T12:40:42.758Z,16600
2017-04-20T12:41:23.200Z,16460
2017-04-20T12:42:03.691Z,16460
2017-04-20T12:42:44.144Z,16180
2017-04-20T12:46:34.477Z,16040
2017-04-20T12:47:14.953Z,16004
2017-04-20T12:47:55.403Z,15928
2017-04-20T12:48:35.875Z,15892
2017-04-20T12:49:16.349Z,15912
2017-04-20T12:49:57.751Z,15860
2017-04-20T12:50:38.225Z,15744
2017-04-20T12:53:06.436Z,15596
2017-04-20T12:53:46.937Z,15612
2017-04-20T12:54:27.453Z,15568
2017-04-20T12:55:07.996Z,15568
2017-04-20T12:55:48.517Z,15484
2017-04-20T12:56:29.014Z,15440
2017-04-20T12:57:09.556Z,15420
2017-04-20T12:59:37.657Z,15180
2017-04-20T13:00:18.183Z,15172
2017-04-20T13:00:58.723Z,15100
2017-04-20T13:01:39.209Z,15008
2017-04-20T13:02:19.791Z,14968
2017-04-20T13:03:00.263Z,14924
2017-04-20T13:03:55.566Z,14820
2017-04-20T13:05:53.288Z,14640
2017-04-20T13:06:33.765Z,14636
2017-04-20T13:07:14.319Z,14576
2017-04-20T13:07:54.817Z,14496
2017-04-20T13:08:35.267Z,14492
2017-04-20T13:09:15.822Z,14468
2017-04-20T13:09:56.592Z,14388
2017-04-20T13:12:14.668Z,14200
2017-04-20T13:12:55.057Z,14136
2017-04-20T13:13:35.522Z,14060
2017-04-20T13:14:16.081Z,14028
2017-04-20T13:16:34.124Z,13824
2017-04-20T13:17:14.636Z,13736
2017-04-20T13:17:55.225Z,13648
2017-04-20T13:18:35.958Z,13604
2017-04-20T13:20:48.814Z,13428
2017-04-20T13:21:29.300Z,13368
2017-04-20T13:22:09.788Z,13280
2017-04-20T13:22:50.241Z,13192
2017-04-20T13:23:30.771Z,13152
2017-04-20T13:24:11.244Z,13116
2017-04-20T13:24:51.767Z,13072
2017-04-20T13:25:32.326Z,12956
2017-04-20T13:26:13.469Z,12896
2017-04-20T13:26:53.977Z,12824
2017-04-20T13:27:34.446Z,12748
2017-04-20T13:29:32.169Z,12472
2017-04-20T13:30:12.619Z,12376
2017-04-20T13:30:53.130Z,12316
2017-04-20T13:31:33.650Z,12312
2017-04-20T13:32:14.134Z,12168
2017-04-20T13:32:54.630Z,12196
2017-04-20T13:33:35.083Z,12176
2017-04-20T13:34:15.555Z,12200
2017-04-20T13:34:56.006Z,12236
2017-04-20T13:35:36.631Z,12160
2017-04-20T13:36:17.086Z,12056
2017-04-20T13:36:57.526Z,11952
2017-04-20T13:37:38.030Z,11964
2017-04-20T13:38:18.511Z,11924
2017-04-20T13:38:59.018Z,11972
2017-04-20T13:39:39.688Z,11884
2017-04-20T13:40:22.246Z,11852
2017-04-20T13:41:02.716Z,11748
2017-04-20T13:41:43.473Z,11684
2017-04-20T13:42:23.956Z,11608
2017-04-20T13:43:04.434Z,11528
2017-04-20T13:43:44.971Z,11548
2017-04-20T13:44:25.451Z,11516
2017-04-20T13:45:05.893Z,11528
2017-04-20T13:45:46.432Z,11532
2017-04-20T13:46:26.864Z,11412
2017-04-20T13:47:07.338Z,11432
2017-04-20T13:47:48.103Z,11368
2017-04-20T13:48:28.569Z,11340
2017-04-20T13:49:09.024Z,11260
2017-04-20T13:49:49.587Z,11200
2017-04-20T13:50:30.065Z,11168
2017-04-20T13:51:10.717Z,11152
2017-04-20T13:51:51.151Z,11128
2017-04-20T13:52:31.675Z,11104
2017-04-20T13:53:12.226Z,11064
2017-04-20T13:53:52.744Z,11024
2017-04-20T13:54:33.290Z,11000
2017-04-20T13:55:13.754Z,10980
2017-04-20T13:55:54.296Z,10964
2017-04-20T13:56:34.836Z,10928
2017-04-20T13:57:15.345Z,10868
2017-04-20T13:57:56.965Z,10772
2017-04-20T13:58:38.413Z,10664
2017-04-20T13:59:20.212Z,10660
2017-04-20T14:00:00.717Z,10584
2017-04-20T14:00:41.210Z,10588
2017-04-20T14:01:22.128Z,10552
2017-04-20T14:03:40.361Z,10544
2017-04-20T14:04:20.833Z,10544
2017-04-20T14:05:01.494Z,10448
2017-04-20T14:05:42.225Z,10492
2017-04-20T14:06:22.911Z,10432
2017-04-20T14:07:03.539Z,10476
2017-04-20T14:07:44.289Z,10528
2017-04-20T14:08:24.998Z,10716
2017-04-20T14:09:05.807Z,10800
2017-04-20T14:09:46.430Z,10764
2017-04-20T14:10:27.076Z,10596
2017-04-20T14:11:07.654Z,10372
2017-04-20T14:11:48.429Z,10400
2017-04-20T14:12:29.165Z,10412
2017-04-20T14:13:09.838Z,10484
2017-04-20T14:13:50.550Z,10416
2017-04-20T14:14:31.255Z,10528
2017-04-20T14:15:11.876Z,10444
2017-04-20T14:15:52.626Z,10540
2017-04-20T14:16:33.322Z,10348
2017-04-20T14:17:14.025Z,10468
2017-04-20T14:17:54.678Z,10328
2017-04-20T14:18:35.435Z,10276
2017-04-20T14:19:16.137Z,10280
2017-04-20T14:19:56.831Z,10352
2017-04-20T14:20:37.433Z,10336
2017-04-20T14:21:18.987Z,10324
2017-04-20T14:21:59.589Z,10296
2017-04-20T14:22:40.277Z,10228
2017-04-20T14:23:20.981Z,10308
2017-04-20T14:24:01.593Z,10252
2017-04-20T14:24:42.147Z,10172
2017-04-20T14:25:22.752Z,10196
2017-04-20T14:26:03.310Z,10064
2017-04-20T14:26:43.883Z,10052
2017-04-20T14:27:24.652Z,10032
2017-04-20T14:28:05.150Z,9952
2017-04-20T14:28:45.809Z,9900
2017-04-20T14:29:26.328Z,9820
2017-04-20T14:30:07.050Z,9716
2017-04-20T14:30:47.609Z,9600
2017-04-20T14:31:28.319Z,9656
2017-04-20T14:32:08.896Z,9704