createdAt,value
2022-12-20T00:01:05.833Z,12.60
2022-12-20T00:03:32.581Z,12.60
2022-12-20T00:05:59.300Z,12.50
2022-12-20T00:08:25.974Z,12.50
2022-12-20T00:10:52.704Z,12.60
2022-12-20T00:13:19.445Z,12.60
2022-12-20T00:15:46.147Z,12.60
2022-12-20T00:18:12.908Z,12.60
2022-12-20T00:20:39.652Z,12.50
2022-12-20T00:23:06.389Z,12.50
2022-12-20T00:25:33.086Z,12.60
2022-12-20T00:28:01.213Z,12.60
2022-12-20T00:30:27.926Z,12.50
2022-12-20T00:32:54.631Z,12.50
2022-12-20T00:35:21.391Z,12.50
2022-12-20T00:37:48.058Z,12.50
2022-12-20T00:40:14.735Z,12.50
2022-12-20T00:42:41.471Z,12.50
2022-12-20T00:45:08.156Z,12.50
2022-12-20T00:47:35.147Z,12.50
2022-12-20T00:50:01.927Z,12.50
2022-12-20T00:52:28.748Z,12.50
2022-12-20T00:54:55.455Z,12.50
2022-12-20T00:57:22.202Z,12.50
2022-12-20T00:59:48.895Z,12.50
2022-12-20T01:02:15.883Z,12.50
2022-12-20T01:04:42.806Z,12.50
2022-12-20T01:07:09.584Z,12.50
2022-12-20T01:09:36.436Z,12.50
2022-12-20T01:12:03.440Z,12.60
2022-12-20T01:14:30.223Z,12.60
2022-12-20T01:16:57.001Z,12.60
2022-12-20T01:19:24.829Z,12.60
2022-12-20T01:21:51.549Z,12.60
2022-12-20T01:24:18.305Z,12.60
2022-12-20T01:26:45.029Z,12.60
2022-12-20T01:29:14.166Z,12.60
2022-12-20T01:31:42.220Z,12.60
2022-12-20T01:34:10.124Z,12.60
2022-12-20T01:36:38.213Z,12.60
2022-12-20T01:39:04.894Z,12.60
2022-12-20T01:41:31.687Z,12.60
2022-12-20T01:43:58.422Z,12.60
2022-12-20T01:46:25.233Z,12.60
2022-12-20T01:48:52.052Z,12.60
2022-12-20T01:51:18.784Z,12.60
2022-12-20T01:53:45.580Z,12.60
2022-12-20T01:56:12.330Z,12.60
2022-12-20T01:58:39.070Z,12.70
2022-12-20T02:01:05.955Z,12.60
2022-12-20T02:03:32.840Z,12.70
2022-12-20T02:05:59.742Z,12.70
2022-12-20T02:08:26.452Z,12.70
2022-12-20T02:10:53.192Z,12.70
2022-12-20T02:13:19.836Z,12.70
2022-12-20T02:15:49.057Z,12.70
2022-12-20T02:18:15.785Z,12.70
2022-12-20T02:20:42.528Z,12.70
2022-12-20T02:23:09.220Z,12.70
2022-12-20T02:25:35.889Z,12.70
2022-12-20T02:28:02.646Z,12.70
2022-12-20T02:30:29.782Z,12.70
2022-12-20T02:32:57.252Z,12.70
2022-12-20T02:35:23.981Z,12.80
2022-12-20T02:37:51.228Z,12.80
2022-12-20T02:40:19.517Z,12.80
2022-12-20T02:42:46.353Z,12.80
2022-12-20T02:45:16.300Z,12.80
2022-12-20T02:47:43.319Z,12.70
2022-12-20T02:50:10.019Z,12.80
2022-12-20T02:52:36.841Z,12.70
2022-12-20T02:55:03.562Z,12.70
2022-12-20T02:57:32.929Z,12.70
2022-12-20T03:00:00.001Z,12.70
2022-12-20T03:02:28.656Z,12.70
2022-12-20T03:04:56.836Z,12.60
2022-12-20T03:07:23.554Z,12.60
2022-12-20T03:09:50.793Z,12.60
2022-12-20T03:12:17.649Z,12.60
2022-12-20T03:14:44.792Z,12.60
2022-12-20T03:17:13.639Z,12.60
2022-12-20T03:19:40.449Z,12.60
2022-12-20T03:22:07.497Z,12.60
2022-12-20T03:24:34.290Z,12.60
2022-12-20T03:27:05.362Z,12.60
2022-12-20T03:29:32.212Z,12.60
2022-12-20T03:31:59.309Z,12.60
2022-12-20T03:34:26.940Z,12.60
2022-12-20T03:36:54.097Z,12.60
2022-12-20T03:39:20.824Z,12.60
2022-12-20T03:41:50.770Z,12.50
2022-12-20T03:44:18.642Z,12.60
2022-12-20T03:46:45.374Z,12.60
2022-12-20T03:49:12.181Z,12.60
2022-12-20T03:51:45.647Z,12.60
2022-12-20T03:54:12.531Z,12.60
2022-12-20T03:57:08.529Z,12.50
2022-12-20T03:59:35.683Z,12.50
2022-12-20T04:02:04.358Z,12.50
2022-12-20T04:04:31.463Z,12.50
2022-12-20T04:06:58.749Z,12.50
2022-12-20T04:09:26.122Z,12.50
2022-12-20T04:11:58.236Z,12.50
2022-12-20T04:14:27.346Z,12.50
2022-12-20T04:16:54.060Z,12.50
2022-12-20T04:19:23.941Z,12.50
2022-12-20T04:21:50.713Z,12.50
2022-12-20T04:24:19.366Z,12.50
2022-12-20T04:26:54.500Z,12.50
2022-12-20T04:29:21.662Z,12.50
2022-12-20T04:31:49.257Z,12.50
2022-12-20T04:34:16.165Z,12.40
2022-12-20T04:36:42.998Z,12.40
2022-12-20T04:39:15.616Z,12.40
2022-12-20T04:41:59.653Z,12.40
2022-12-20T04:44:26.447Z,12.30
2022-12-20T04:46:53.574Z,12.30
2022-12-20T04:49:20.312Z,12.40
2022-12-20T04:51:47.284Z,12.40
2022-12-20T04:54:16.070Z,12.30
2022-12-20T04:56:49.293Z,12.40
2022-12-20T04:59:20.331Z,12.40
2022-12-20T05:01:50.000Z,12.40
2022-12-20T05:04:36.786Z,12.40
2022-12-20T05:07:04.371Z,12.40
2022-12-20T05:09:31.871Z,12.40
2022-12-20T05:11:58.614Z,12.40
2022-12-20T05:14:25.369Z,12.40
2022-12-20T05:16:52.201Z,12.40
2022-12-20T05:19:19.260Z,12.40
2022-12-20T05:22:04.824Z,12.40
2022-12-20T05:24:53.280Z,12.40
2022-12-20T05:27:28.637Z,12.40
2022-12-20T05:29:55.338Z,12.40
2022-12-20T05:32:22.059Z,12.40
2022-12-20T05:34:51.148Z,12.40
2022-12-20T05:37:19.503Z,12.40
2022-12-20T05:39:46.760Z,12.40
2022-12-20T05:42:19.026Z,12.40
2022-12-20T05:44:49.835Z,12.40
2022-12-20T05:47:16.746Z,12.40
2022-12-20T05:49:43.752Z,12.40
2022-12-20T05:52:11.157Z,12.40
2022-12-20T05:54:40.270Z,12.50
2022-12-20T05:57:11.882Z,12.50
2022-12-20T05:59:40.834Z,12.50
2022-12-20T06:02:14.974Z,12.50
2022-12-20T06:04:42.870Z,12.50
2022-12-20T06:07:15.554Z,12.50
2022-12-20T06:09:44.544Z,12.50
2022-12-20T06:12:15.365Z,12.50
2022-12-20T06:14:42.561Z,12.50
2022-12-20T06:17:12.251Z,12.50
2022-12-20T06:19:41.641Z,12.50
2022-12-20T06:22:10.152Z,12.50
2022-12-20T06:24:48.715Z,12.50
2022-12-20T06:27:18.759Z,12.50
2022-12-20T06:29:54.457Z,12.50
2022-12-20T06:32:25.287Z,12.50
2022-12-20T06:34:52.949Z,12.50
2022-12-20T06:37:19.746Z,12.50
2022-12-20T06:39:46.823Z,12.50
2022-12-20T06:42:14.533Z,12.50
2022-12-20T06:44:43.641Z,12.60
2022-12-20T06:47:10.433Z,12.50
2022-12-20T06:49:37.813Z,12.50
2022-12-20T06:52:11.551Z,12.50
2022-12-20T06:54:49.836Z,12.50
2022-12-20T06:57:16.635Z,12.50
2022-12-20T06:59:46.673Z,12.40
2022-12-20T07:02:13.576Z,12.40
2022-12-20T07:04:40.609Z,12.40
2022-12-20T07:07:07.411Z,12.40
2022-12-20T07:09:34.103Z,12.40
2022-12-20T07:12:00.884Z,12.40
2022-12-20T07:14:27.720Z,12.40
2022-12-20T07:16:55.001Z,12.40
2022-12-20T07:19:22.207Z,12.40
2022-12-20T07:21:49.071Z,12.40
2022-12-20T07:24:15.814Z,12.30
2022-12-20T07:26:42.499Z,12.20
2022-12-20T07:29:15.268Z,12.10
2022-12-20T07:31:42.561Z,12.00
2022-12-20T07:34:09.315Z,11.90
2022-12-20T07:36:35.984Z,11.90
2022-12-20T07:39:03.793Z,11.90
2022-12-20T07:41:30.613Z,11.80
2022-12-20T07:43:59.403Z,11.80
2022-12-20T07:46:26.234Z,11.70
2022-12-20T07:48:53.177Z,11.70
2022-12-20T07:51:19.923Z,11.60
2022-12-20T07:53:46.672Z,11.60
2022-12-20T07:56:13.792Z,11.60
2022-12-20T07:58:40.534Z,11.60
2022-12-20T08:01:07.316Z,11.50
2022-12-20T08:03:34.195Z,11.40
2022-12-20T08:06:03.823Z,11.40
2022-12-20T08:08:30.621Z,11.30
2022-12-20T08:10:57.437Z,11.30
2022-12-20T08:13:24.214Z,11.20
2022-12-20T08:15:50.951Z,11.20
2022-12-20T08:18:17.639Z,11.10
2022-12-20T08:20:44.358Z,11.10
2022-12-20T08:23:11.233Z,11.00
2022-12-20T08:25:41.863Z,11.00
2022-12-20T08:28:08.996Z,10.90
2022-12-20T08:30:35.782Z,10.90
2022-12-20T08:33:02.552Z,10.90
2022-12-20T08:35:29.300Z,10.80
2022-12-20T08:37:56.867Z,10.80
2022-12-20T08:40:23.656Z,10.70
2022-12-20T08:42:50.395Z,10.70
2022-12-20T08:45:19.006Z,10.70
2022-12-20T08:47:45.698Z,10.60
2022-12-20T08:50:13.719Z,10.60
2022-12-20T08:52:40.596Z,10.60
2022-12-20T08:55:07.527Z,10.60
2022-12-20T08:57:35.265Z,10.50
2022-12-20T09:00:02.960Z,10.50
2022-12-20T09:02:29.934Z,10.40
2022-12-20T09:04:56.890Z,10.40
2022-12-20T09:07:23.580Z,10.40
2022-12-20T09:09:50.388Z,10.40
2022-12-20T09:12:17.082Z,10.40
2022-12-20T09:14:43.879Z,10.40
2022-12-20T09:17:10.615Z,10.40
2022-12-20T09:19:37.368Z,10.40
2022-12-20T09:22:04.611Z,10.40
2022-12-20T09:24:31.552Z,10.40
2022-12-20T09:26:58.279Z,10.40
2022-12-20T09:29:29.635Z,10.40
2022-12-20T09:32:01.412Z,10.40
2022-12-20T09:34:28.210Z,10.30
2022-12-20T09:36:55.215Z,10.30
2022-12-20T09:39:21.938Z,10.30
2022-12-20T09:41:49.125Z,10.30
2022-12-20T09:44:16.199Z,10.30
2022-12-20T09:46:43.131Z,10.30
2022-12-20T09:49:10.636Z,10.30
2022-12-20T09:51:37.358Z,10.30
2022-12-20T09:54:04.237Z,10.20
2022-12-20T09:56:31.045Z,10.20
2022-12-20T09:58:57.795Z,10.20
2022-12-20T10:01:25.551Z,10.10
2022-12-20T10:03:53.422Z,10.10
2022-12-20T10:06:20.350Z,10.10
2022-12-20T10:08:47.882Z,10.10
2022-12-20T10:11:14.605Z,10.10
2022-12-20T10:13:41.628Z,10.10
2022-12-20T10:16:08.450Z,10.10
2022-12-20T10:18:35.206Z,10.00
2022-12-20T10:21:02.010Z,10.00
2022-12-20T10:23:32.971Z,10.00
2022-12-20T10:26:00.458Z,10.00
2022-12-20T10:28:27.379Z,10.00
2022-12-20T10:30:54.206Z,10.00
2022-12-20T10:33:21.008Z,10.00
2022-12-20T10:35:47.703Z,10.00
2022-12-20T10:38:14.501Z,10.00
2022-12-20T10:43:28.105Z,9.90
2022-12-20T10:45:54.791Z,9.90
2022-12-20T10:48:21.480Z,9.90
2022-12-20T10:50:48.210Z,10.00
2022-12-20T10:53:14.887Z,10.00
2022-12-20T10:55:41.658Z,10.00
2022-12-20T10:58:08.342Z,10.00
2022-12-20T11:00:35.112Z,10.00
2022-12-20T11:03:02.134Z,10.00
2022-12-20T11:05:29.009Z,10.00
2022-12-20T11:08:33.597Z,10.00
2022-12-20T11:10:42.856Z,10.10
2022-12-20T11:13:09.552Z,10.10
2022-12-20T11:15:36.271Z,10.10
2022-12-20T11:18:03.101Z,10.10
2022-12-20T11:20:30.582Z,10.10
2022-12-20T11:22:57.367Z,10.10
2022-12-20T11:25:24.636Z,10.10
2022-12-20T11:27:51.408Z,10.20
2022-12-20T11:30:18.594Z,10.10
2022-12-20T11:32:48.907Z,10.20
2022-12-20T11:35:15.968Z,10.20
2022-12-20T11:37:42.723Z,10.20
2022-12-20T11:40:10.706Z,10.20
2022-12-20T11:42:37.601Z,10.20
2022-12-20T11:45:09.679Z,10.20
2022-12-20T11:47:37.078Z,10.20
2022-12-20T11:50:03.889Z,10.20
2022-12-20T11:52:30.716Z,10.20
2022-12-20T11:54:57.412Z,10.20
2022-12-20T11:57:24.124Z,10.20
2022-12-20T11:59:51.004Z,10.20
2022-12-20T12:02:17.862Z,10.20
2022-12-20T12:04:44.906Z,10.20
2022-12-20T12:07:11.781Z,10.20
2022-12-20T12:09:38.557Z,10.20
2022-12-20T12:12:07.862Z,10.20
2022-12-20T12:14:35.788Z,10.20
2022-12-20T12:17:02.591Z,10.20
2022-12-20T12:19:29.838Z,10.30
2022-12-20T12:21:56.867Z,10.30
2022-12-20T12:24:23.580Z,10.30
2022-12-20T12:26:50.471Z,10.30
2022-12-20T12:29:17.375Z,10.30
2022-12-20T12:31:44.253Z,10.30
2022-12-20T12:34:11.045Z,10.30
2022-12-20T12:36:37.789Z,10.30
2022-12-20T12:39:04.481Z,10.30
2022-12-20T12:41:31.234Z,10.30
2022-12-20T12:43:57.948Z,10.30
2022-12-20T12:46:24.714Z,10.30
2022-12-20T12:48:52.224Z,10.30
2022-12-20T12:51:18.885Z,10.30
2022-12-20T12:53:45.664Z,10.30
2022-12-20T12:56:41.640Z,10.30
2022-12-20T12:58:59.236Z,10.30
2022-12-20T13:01:26.072Z,10.30
2022-12-20T13:03:53.037Z,10.30
2022-12-20T13:06:19.892Z,10.30
2022-12-20T13:08:46.672Z,10.30
2022-12-20T13:11:13.444Z,10.30
2022-12-20T13:13:40.148Z,10.30
2022-12-20T13:16:07.184Z,10.30
2022-12-20T13:18:33.948Z,10.30
2022-12-20T13:21:00.608Z,10.30
2022-12-20T13:23:27.341Z,10.20
2022-12-20T13:25:54.192Z,10.20
2022-12-20T13:28:22.643Z,10.20
2022-12-20T13:30:49.555Z,10.20
2022-12-20T13:33:16.281Z,10.20
2022-12-20T13:35:42.995Z,10.20
2022-12-20T13:38:09.715Z,10.20
2022-12-20T13:40:36.413Z,10.20
2022-12-20T13:43:03.179Z,10.20
2022-12-20T13:45:29.933Z,10.20
2022-12-20T13:47:57.375Z,10.20
2022-12-20T13:50:24.708Z,10.20
2022-12-20T13:52:51.424Z,10.20
2022-12-20T13:55:18.625Z,10.20
2022-12-20T13:57:46.005Z,10.20
2022-12-20T14:00:12.818Z,10.20
2022-12-20T14:02:39.777Z,10.20
2022-12-20T14:05:08.597Z,10.20
2022-12-20T14:07:36.305Z,10.20
2022-12-20T14:10:03.038Z,10.20
2022-12-20T14:12:36.527Z,10.20
2022-12-20T14:15:04.991Z,10.10
2022-12-20T14:17:32.337Z,10.10
2022-12-20T14:19:59.106Z,10.10
2022-12-20T14:22:26.428Z,10.10
2022-12-20T14:24:53.220Z,10.10
2022-12-20T14:27:19.980Z,10.10
2022-12-20T14:29:56.090Z,10.10
2022-12-20T14:32:23.013Z,10.00
2022-12-20T14:34:49.768Z,10.00
2022-12-20T14:37:16.542Z,10.00
2022-12-20T14:39:43.210Z,10.00
2022-12-20T14:42:10.107Z,10.00
2022-12-20T14:44:37.111Z,10.00
2022-12-20T14:47:03.915Z,9.90
2022-12-20T14:49:30.770Z,9.90
2022-12-20T14:51:57.477Z,9.90
2022-12-20T14:55:05.809Z,9.90
2022-12-20T14:57:10.976Z,9.80
2022-12-20T14:59:37.745Z,9.70
2022-12-20T15:02:04.616Z,9.70
2022-12-20T15:04:31.684Z,9.70
2022-12-20T15:06:58.436Z,9.60
2022-12-20T15:09:25.200Z,9.60
2022-12-20T15:11:51.905Z,9.50
2022-12-20T15:14:18.593Z,9.50
2022-12-20T15:16:45.327Z,9.50
2022-12-20T15:19:12.062Z,9.40
2022-12-20T15:21:41.101Z,9.40
2022-12-20T15:24:08.193Z,9.40
2022-12-20T15:26:35.101Z,9.40
2022-12-20T15:29:01.820Z,9.30
2022-12-20T15:31:33.440Z,9.30
2022-12-20T15:34:02.448Z,9.30
2022-12-20T15:36:29.275Z,9.30
2022-12-20T15:39:13.291Z,9.20
2022-12-20T15:41:41.905Z,9.20
2022-12-20T15:44:08.596Z,9.10
2022-12-20T15:46:35.319Z,9.10
2022-12-20T15:49:02.050Z,9.10
2022-12-20T15:51:28.795Z,9.00
2022-12-20T15:53:55.536Z,9.00
2022-12-20T15:56:22.697Z,9.00
2022-12-20T15:58:49.764Z,8.90
2022-12-20T16:01:16.514Z,8.90
2022-12-20T16:03:43.484Z,8.90
2022-12-20T16:06:11.166Z,8.80
2022-12-20T16:08:38.202Z,8.80
2022-12-20T16:11:05.169Z,8.80
2022-12-20T16:13:31.901Z,8.70
2022-12-20T16:16:00.341Z,8.70
2022-12-20T16:18:32.981Z,8.70
2022-12-20T16:21:01.317Z,8.60
2022-12-20T16:23:28.009Z,8.60
2022-12-20T16:25:54.712Z,8.50
2022-12-20T16:28:21.460Z,8.50
2022-12-20T16:30:53.164Z,8.50
2022-12-20T16:33:20.690Z,8.50
2022-12-20T16:35:47.669Z,8.40
2022-12-20T16:38:14.371Z,8.40
2022-12-20T16:40:41.304Z,8.40
2022-12-20T16:43:10.380Z,8.40
2022-12-20T16:45:37.155Z,8.30
2022-12-20T16:48:04.065Z,8.30
2022-12-20T16:50:30.841Z,8.20
2022-12-20T16:52:57.619Z,8.20
2022-12-20T16:55:24.421Z,8.20
2022-12-20T16:57:51.126Z,8.20
2022-12-20T17:00:17.878Z,8.10
2022-12-20T17:02:44.810Z,8.10
2022-12-20T17:05:11.653Z,8.00
2022-12-20T17:07:41.588Z,8.00
2022-12-20T17:10:11.596Z,8.00
2022-12-20T17:12:38.292Z,8.00
2022-12-20T17:15:05.045Z,8.00
2022-12-20T17:17:31.761Z,7.90
2022-12-20T17:19:58.949Z,7.90
2022-12-20T17:25:10.068Z,7.90
2022-12-20T17:27:36.765Z,7.80
2022-12-20T17:30:03.479Z,7.80
2022-12-20T17:32:30.203Z,7.80
2022-12-20T17:34:57.024Z,7.70
2022-12-20T17:37:24.694Z,7.70
2022-12-20T17:39:51.566Z,7.60
2022-12-20T17:42:18.394Z,7.60
2022-12-20T17:44:46.303Z,7.60
2022-12-20T17:47:13.418Z,7.60
2022-12-20T17:49:40.149Z,7.50
2022-12-20T17:52:06.866Z,7.50
2022-12-20T17:54:39.789Z,7.50
2022-12-20T17:57:07.001Z,7.50
2022-12-20T17:59:33.766Z,7.50
2022-12-20T18:02:00.640Z,7.50
2022-12-20T18:04:28.017Z,7.50
2022-12-20T18:06:54.991Z,7.40
2022-12-20T18:09:21.789Z,7.40
2022-12-20T18:11:48.532Z,7.40
2022-12-20T18:14:15.342Z,7.40
2022-12-20T18:16:42.172Z,7.40
2022-12-20T18:19:08.957Z,7.40
2022-12-20T18:21:35.721Z,7.40
2022-12-20T18:24:02.463Z,7.40
2022-12-20T18:26:29.190Z,7.40
2022-12-20T18:28:55.914Z,7.40
2022-12-20T18:31:22.723Z,7.40
2022-12-20T18:33:55.585Z,7.40
2022-12-20T18:36:24.172Z,7.40
2022-12-20T18:38:50.891Z,7.40
2022-12-20T18:41:17.575Z,7.40
2022-12-20T18:43:44.326Z,7.40
2022-12-20T18:46:11.114Z,7.40
2022-12-20T18:48:37.854Z,7.30
2022-12-20T18:51:04.627Z,7.30
2022-12-20T18:53:31.383Z,7.40
2022-12-20T18:55:58.044Z,7.30
2022-12-20T18:58:24.795Z,7.30
2022-12-20T19:00:51.595Z,7.30
2022-12-20T19:03:19.060Z,7.20
2022-12-20T19:05:45.854Z,7.20
2022-12-20T19:08:12.607Z,7.20
2022-12-20T19:10:39.451Z,7.20
2022-12-20T19:13:06.346Z,7.10
2022-12-20T19:15:33.063Z,7.10
2022-12-20T19:17:59.785Z,7.10
2022-12-20T19:20:26.490Z,7.10
2022-12-20T19:22:53.216Z,7.10
2022-12-20T19:25:19.993Z,7.00
2022-12-20T19:27:46.688Z,7.00
2022-12-20T19:30:13.434Z,7.00
2022-12-20T19:32:40.199Z,7.00
2022-12-20T19:35:45.162Z,6.90
2022-12-20T19:37:54.229Z,6.90
2022-12-20T19:40:20.918Z,6.90
2022-12-20T19:42:47.719Z,6.90
2022-12-20T19:45:14.619Z,6.90
2022-12-20T19:47:41.325Z,6.90
2022-12-20T19:50:09.237Z,6.90
2022-12-20T19:52:36.731Z,6.90
2022-12-20T19:55:03.403Z,6.80
2022-12-20T19:57:30.348Z,6.80
2022-12-20T19:59:57.231Z,6.80
2022-12-20T20:02:24.560Z,6.80
2022-12-20T20:04:51.477Z,6.80
2022-12-20T20:07:18.464Z,6.80
2022-12-20T20:09:45.207Z,6.70
2022-12-20T20:12:11.979Z,6.70
2022-12-20T20:14:38.707Z,6.70
2022-12-20T20:17:05.508Z,6.70
2022-12-20T20:19:32.253Z,6.70
2022-12-20T20:21:59.304Z,6.70
2022-12-20T20:24:26.030Z,6.70
2022-12-20T20:26:52.833Z,6.70
2022-12-20T20:29:20.385Z,6.60
2022-12-20T20:31:47.269Z,6.60
2022-12-20T20:34:15.026Z,6.60
2022-12-20T20:36:41.708Z,6.60
2022-12-20T20:39:08.461Z,6.60
2022-12-20T20:41:35.219Z,6.50
2022-12-20T20:44:01.917Z,6.40
2022-12-20T20:46:28.745Z,6.40
2022-12-20T20:48:55.522Z,6.40
2022-12-20T20:51:22.227Z,6.30
2022-12-20T20:53:48.987Z,6.30
2022-12-20T20:56:15.747Z,6.20
2022-12-20T20:58:42.503Z,6.20
2022-12-20T21:01:09.369Z,6.10
2022-12-20T21:03:36.327Z,6.10
2022-12-20T21:08:49.943Z,6.00
2022-12-20T21:11:16.743Z,6.00
2022-12-20T21:13:43.553Z,6.00
2022-12-20T21:16:10.453Z,6.00
2022-12-20T21:18:37.253Z,5.90
2022-12-20T21:21:03.978Z,5.90
2022-12-20T21:23:30.656Z,5.90
2022-12-20T21:25:57.380Z,5.90
2022-12-20T21:28:24.322Z,5.90
2022-12-20T21:30:51.076Z,5.90
2022-12-20T21:33:17.892Z,6.00
2022-12-20T21:35:49.960Z,6.00
2022-12-20T21:38:20.382Z,6.00
2022-12-20T21:40:47.197Z,6.00
2022-12-20T21:43:14.122Z,6.00
2022-12-20T21:45:40.846Z,6.10
2022-12-20T21:48:07.566Z,6.10
2022-12-20T21:50:34.207Z,6.10
2022-12-20T21:53:00.935Z,6.10
2022-12-20T21:55:27.675Z,6.20
2022-12-20T21:57:54.384Z,6.20
2022-12-20T22:00:21.204Z,6.20
2022-12-20T22:02:47.991Z,6.10
2022-12-20T22:05:15.508Z,6.10
2022-12-20T22:07:42.223Z,6.10
2022-12-20T22:10:09.007Z,6.10
2022-12-20T22:12:35.673Z,6.10
2022-12-20T22:15:02.434Z,6.10
2022-12-20T22:17:29.157Z,6.10
2022-12-20T22:19:55.893Z,6.10
2022-12-20T22:22:22.648Z,6.10
2022-12-20T22:24:49.346Z,6.10
2022-12-20T22:27:16.053Z,6.20
2022-12-20T22:29:42.770Z,6.20
2022-12-20T22:32:10.396Z,6.20
2022-12-20T22:34:37.222Z,6.20
2022-12-20T22:37:03.913Z,6.20
2022-12-20T22:39:30.608Z,6.20
2022-12-20T22:41:57.320Z,6.10
2022-12-20T22:44:24.036Z,6.10
2022-12-20T22:46:50.708Z,6.10
2022-12-20T22:49:17.466Z,6.10
2022-12-20T22:51:46.705Z,6.10
2022-12-20T22:54:18.108Z,6.10
2022-12-20T22:56:44.799Z,6.00
2022-12-20T22:59:11.557Z,6.00
2022-12-20T23:01:38.664Z,6.00
2022-12-20T23:04:08.300Z,6.00
2022-12-20T23:06:35.098Z,6.00
2022-12-20T23:09:01.797Z,6.00
2022-12-20T23:11:47.133Z,6.00
2022-12-20T23:14:32.638Z,6.00
2022-12-20T23:16:59.410Z,6.00
2022-12-20T23:19:26.257Z,6.00
2022-12-20T23:22:11.455Z,6.00
2022-12-20T23:24:38.178Z,6.00
2022-12-20T23:27:04.828Z,6.00
2022-12-20T23:29:31.528Z,6.00
2022-12-20T23:31:58.294Z,5.90
2022-12-20T23:34:25.009Z,6.00
2022-12-20T23:36:51.848Z,6.00
2022-12-20T23:39:18.697Z,6.00
2022-12-20T23:41:46.274Z,6.00
2022-12-20T23:44:13.011Z,6.00
2022-12-20T23:46:39.733Z,6.00
2022-12-20T23:49:16.631Z,6.00
2022-12-20T23:51:43.484Z,6.00
2022-12-20T23:54:10.131Z,6.10
2022-12-20T23:56:36.831Z,6.10
2022-12-20T23:59:04.517Z,6.10
