createdAt,value
2023-01-15T00:02:19.327Z,4.10
2023-01-15T00:12:25.179Z,4.12
2023-01-15T00:22:31.536Z,4.08
2023-01-15T00:32:37.173Z,4.08
2023-01-15T00:42:43.104Z,4.13
2023-01-15T00:52:52.801Z,4.17
2023-01-15T01:02:58.934Z,4.15
2023-01-15T01:13:04.859Z,4.12
2023-01-15T01:23:10.812Z,4.11
2023-01-15T01:33:17.046Z,4.09
2023-01-15T01:43:25.203Z,4.22
2023-01-15T01:53:33.502Z,4.36
2023-01-15T02:03:41.196Z,4.49
2023-01-15T02:13:52.329Z,4.57
2023-01-15T02:24:10.414Z,4.60
2023-01-15T02:34:22.158Z,4.55
2023-01-15T02:44:30.779Z,4.50
2023-01-15T02:54:41.756Z,4.56
2023-01-15T03:04:54.121Z,4.47
2023-01-15T03:15:10.623Z,4.35
2023-01-15T03:25:21.997Z,4.31
2023-01-15T03:35:49.012Z,4.48
2023-01-15T03:46:00.582Z,4.67
2023-01-15T03:56:15.929Z,4.75
2023-01-15T04:06:22.418Z,4.83
2023-01-15T04:16:30.151Z,4.98
2023-01-15T04:26:35.665Z,5.14
2023-01-15T04:36:42.766Z,5.31
2023-01-15T04:46:49.309Z,5.40
2023-01-15T04:56:56.051Z,5.43
2023-01-15T05:07:04.116Z,5.52
2023-01-15T05:17:09.883Z,5.66
2023-01-15T05:27:15.885Z,5.64
2023-01-15T05:37:21.985Z,5.62
2023-01-15T05:47:27.921Z,5.66
2023-01-15T05:57:34.068Z,5.67
2023-01-15T06:07:39.893Z,5.71
2023-01-15T06:17:45.745Z,5.75
2023-01-15T06:27:51.732Z,5.88
2023-01-15T06:37:57.408Z,6.01
2023-01-15T06:48:06.835Z,6.16
2023-01-15T06:58:12.665Z,6.32
2023-01-15T07:08:18.416Z,6.46
2023-01-15T07:18:24.057Z,6.55
2023-01-15T07:28:30.958Z,6.48
2023-01-15T07:38:37.363Z,6.36
2023-01-15T07:49:00.821Z,6.22
2023-01-15T07:59:06.600Z,6.15
2023-01-15T08:09:13.263Z,6.13
2023-01-15T08:19:19.195Z,6.12
2023-01-15T08:29:25.056Z,6.02
2023-01-15T08:39:31.016Z,5.85
2023-01-15T08:49:36.775Z,5.72
2023-01-15T08:59:43.971Z,5.63
2023-01-15T09:09:49.572Z,5.56
2023-01-15T09:19:55.416Z,5.55
2023-01-15T09:30:07.332Z,5.43
2023-01-15T09:40:33.334Z,5.27
2023-01-15T09:50:50.784Z,5.14
2023-01-15T10:00:56.654Z,5.07
2023-01-15T10:11:07.038Z,5.04
2023-01-15T10:21:30.611Z,5.00
2023-01-15T10:31:52.185Z,4.98
2023-01-15T10:42:14.195Z,4.98
2023-01-15T10:52:28.896Z,5.00
2023-01-15T11:02:41.088Z,5.03
2023-01-15T11:13:12.777Z,5.12
2023-01-15T11:23:23.325Z,5.23
2023-01-15T11:33:32.167Z,5.30
2023-01-15T11:43:55.382Z,5.38
2023-01-15T11:54:05.750Z,5.45
2023-01-15T12:04:30.673Z,5.49
2023-01-15T12:14:59.889Z,5.58
2023-01-15T12:25:36.013Z,5.66
2023-01-15T12:35:46.605Z,5.74
2023-01-15T12:45:57.597Z,5.79
2023-01-15T12:56:09.393Z,5.81
2023-01-15T13:06:17.886Z,5.84
2023-01-15T13:16:29.140Z,5.86
2023-01-15T13:26:52.196Z,5.87
2023-01-15T13:37:04.781Z,5.87
2023-01-15T13:47:13.283Z,5.86
2023-01-15T13:57:27.618Z,5.84
2023-01-15T14:07:38.244Z,5.82
2023-01-15T14:18:08.894Z,5.81
2023-01-15T14:28:41.875Z,5.77
2023-01-15T14:38:52.513Z,5.72
2023-01-15T14:48:58.569Z,5.69
2023-01-15T14:59:10.619Z,5.65
2023-01-15T15:09:23.071Z,5.57
2023-01-15T15:19:36.255Z,5.47
2023-01-15T15:29:42.361Z,5.40
2023-01-15T15:39:56.385Z,5.29
2023-01-15T15:50:02.639Z,5.18
2023-01-15T16:00:21.812Z,5.09
2023-01-15T16:10:32.763Z,5.05
2023-01-15T16:20:40.369Z,5.00
2023-01-15T16:30:46.736Z,4.86
2023-01-15T16:40:53.664Z,4.77
2023-01-15T16:50:59.856Z,4.63
2023-01-15T17:01:31.418Z,4.46
2023-01-15T17:11:37.608Z,4.31
2023-01-15T17:21:47.407Z,4.23
2023-01-15T17:31:53.490Z,4.19
2023-01-15T17:42:00.013Z,4.19
2023-01-15T17:52:08.619Z,3.95
2023-01-15T18:02:34.451Z,3.76
2023-01-15T18:12:40.424Z,3.60
2023-01-15T18:22:46.301Z,3.47
2023-01-15T18:32:52.590Z,3.37
2023-01-15T18:43:16.141Z,3.33
2023-01-15T18:53:21.988Z,3.27
2023-01-15T19:03:28.264Z,3.16
2023-01-15T19:13:34.311Z,3.05
2023-01-15T19:23:40.071Z,2.96
2023-01-15T19:33:45.647Z,2.90
2023-01-15T19:44:08.908Z,2.86
2023-01-15T19:54:36.554Z,2.80
2023-01-15T20:04:42.655Z,2.72
2023-01-15T20:14:48.510Z,2.67
2023-01-15T20:24:54.387Z,2.68
2023-01-15T20:35:00.294Z,2.71
2023-01-15T20:45:10.985Z,2.73
2023-01-15T20:55:17.854Z,2.71
2023-01-15T21:05:23.696Z,2.68
2023-01-15T21:15:29.437Z,2.72
2023-01-15T21:25:35.303Z,2.81
2023-01-15T21:35:42.515Z,2.77
2023-01-15T21:45:48.427Z,2.71
2023-01-15T21:55:54.437Z,2.64
2023-01-15T22:06:05.724Z,2.57
2023-01-15T22:16:11.645Z,2.52
2023-01-15T22:26:21.515Z,2.47
2023-01-15T22:36:27.467Z,2.43
2023-01-15T22:46:33.372Z,2.36
2023-01-15T22:56:39.152Z,2.29
2023-01-15T23:06:45.388Z,2.26
2023-01-15T23:16:51.457Z,2.13
2023-01-15T23:26:57.395Z,2.03
2023-01-15T23:37:03.545Z,1.88
2023-01-15T23:47:10.470Z,1.67
2023-01-15T23:57:14.921Z,1.45
