createdAt,value
2019-03-26T00:02:03.314Z,2.50
2019-03-26T00:04:33.660Z,2.60
2019-03-26T00:07:04.012Z,1.83
2019-03-26T00:09:34.303Z,2.20
2019-03-26T00:12:24.022Z,2.47
2019-03-26T00:17:37.857Z,2.53
2019-03-26T00:20:08.166Z,2.37
2019-03-26T00:22:57.873Z,2.23
2019-03-26T00:25:28.187Z,2.80
2019-03-26T00:27:58.735Z,2.23
2019-03-26T00:30:29.089Z,2.07
2019-03-26T00:33:00.178Z,2.07
2019-03-26T00:35:35.631Z,2.63
2019-03-26T00:38:06.193Z,2.53
2019-03-26T00:40:36.510Z,1.93
2019-03-26T00:43:06.853Z,2.67
2019-03-26T00:45:37.942Z,2.10
2019-03-26T00:48:14.442Z,2.47
2019-03-26T00:50:44.763Z,2.30
2019-03-26T00:53:15.072Z,2.97
2019-03-26T00:55:45.429Z,2.00
2019-03-26T00:58:16.517Z,2.07
2019-03-26T01:00:46.832Z,1.37
2019-03-26T01:03:17.185Z,1.67
2019-03-26T01:06:09.258Z,1.83
2019-03-26T01:08:40.612Z,2.57
2019-03-26T01:11:11.713Z,2.07
2019-03-26T01:13:42.028Z,2.50
2019-03-26T01:16:15.571Z,2.03
2019-03-26T01:18:46.667Z,2.07
2019-03-26T01:21:19.036Z,1.90
2019-03-26T01:23:49.376Z,2.37
2019-03-26T01:26:23.784Z,2.13
2019-03-26T01:29:01.443Z,2.20
2019-03-26T01:31:32.525Z,2.60
2019-03-26T01:34:04.913Z,2.07
2019-03-26T01:36:57.427Z,2.97
2019-03-26T01:39:27.739Z,2.37
2019-03-26T01:41:58.054Z,2.23
2019-03-26T01:44:30.187Z,2.47
2019-03-26T01:47:00.495Z,2.13
2019-03-26T01:49:34.940Z,2.50
2019-03-26T01:52:05.260Z,2.00
2019-03-26T01:54:35.581Z,2.67
2019-03-26T01:57:05.925Z,2.07
2019-03-26T01:59:36.241Z,1.80
2019-03-26T02:02:06.557Z,2.20
2019-03-26T02:04:36.962Z,2.83
2019-03-26T02:07:13.414Z,2.23
2019-03-26T02:09:43.771Z,2.47
2019-03-26T02:12:14.083Z,2.50
2019-03-26T02:15:04.566Z,2.60
2019-03-26T02:17:34.887Z,2.50
2019-03-26T02:20:05.200Z,1.93
2019-03-26T02:22:35.540Z,1.87
2019-03-26T02:25:05.860Z,2.10
2019-03-26T02:27:36.212Z,1.50
2019-03-26T02:30:07.581Z,2.40
2019-03-26T02:32:37.894Z,2.30
2019-03-26T02:35:17.796Z,1.47
2019-03-26T02:37:45.700Z,1.70
2019-03-26T02:40:37.230Z,2.03
2019-03-26T02:43:09.626Z,2.80
2019-03-26T02:45:39.957Z,2.27
2019-03-26T02:48:10.277Z,2.10
2019-03-26T02:50:40.619Z,1.67
2019-03-26T02:53:11.714Z,2.20
2019-03-26T02:56:01.446Z,2.30
2019-03-26T02:58:31.756Z,2.40
2019-03-26T03:01:02.069Z,2.03
2019-03-26T03:03:32.500Z,1.70
2019-03-26T03:06:03.516Z,2.57
2019-03-26T03:08:52.195Z,2.03
2019-03-26T03:11:22.520Z,2.47
2019-03-26T03:13:54.879Z,1.80
2019-03-26T03:16:25.220Z,2.03
2019-03-26T03:18:55.535Z,2.10
2019-03-26T03:21:25.861Z,2.20
2019-03-26T03:23:56.200Z,2.47
2019-03-26T03:26:26.524Z,2.73
2019-03-26T03:28:56.849Z,1.73
2019-03-26T03:31:27.189Z,1.80
2019-03-26T03:33:58.279Z,2.10
2019-03-26T03:36:32.710Z,1.73
2019-03-26T03:39:10.118Z,1.77
2019-03-26T03:41:40.439Z,2.10
2019-03-26T03:44:10.752Z,2.20
2019-03-26T03:46:42.127Z,2.23
2019-03-26T03:49:12.445Z,2.23
2019-03-26T03:51:42.993Z,2.33
2019-03-26T03:54:13.277Z,1.90
2019-03-26T03:56:47.691Z,2.30
2019-03-26T03:59:20.083Z,2.30
2019-03-26T04:01:50.523Z,1.80
2019-03-26T04:04:22.884Z,2.73
2019-03-26T04:06:54.255Z,2.53
2019-03-26T04:09:25.595Z,2.20
2019-03-26T04:11:55.910Z,2.33
2019-03-26T04:14:26.258Z,1.97
2019-03-26T04:16:56.856Z,2.13
2019-03-26T04:19:27.179Z,2.60
2019-03-26T04:21:59.579Z,2.13
2019-03-26T04:24:29.905Z,2.40
2019-03-26T04:27:00.239Z,2.73
2019-03-26T04:32:13.002Z,2.20
2019-03-26T04:34:43.355Z,2.30
2019-03-26T04:37:18.781Z,2.33
2019-03-26T04:39:49.123Z,2.00
2019-03-26T04:42:19.442Z,2.83
2019-03-26T04:44:49.756Z,2.20
2019-03-26T04:47:20.379Z,2.53
2019-03-26T04:49:50.694Z,2.07
2019-03-26T04:52:22.793Z,2.10
2019-03-26T04:54:53.137Z,2.43
2019-03-26T04:57:43.919Z,1.93
2019-03-26T05:00:15.405Z,2.27
2019-03-26T05:02:45.724Z,2.33
2019-03-26T05:05:16.043Z,2.17
2019-03-26T05:08:07.809Z,2.07
2019-03-26T05:10:38.122Z,2.07
2019-03-26T05:13:08.452Z,2.80
2019-03-26T05:15:38.791Z,1.83
2019-03-26T05:18:09.887Z,2.97
2019-03-26T05:20:40.196Z,2.40
2019-03-26T05:23:13.617Z,1.77
2019-03-26T05:25:43.937Z,2.67
2019-03-26T05:28:14.274Z,1.87
2019-03-26T05:30:51.792Z,2.77
2019-03-26T05:33:22.140Z,2.23
2019-03-26T05:35:53.226Z,2.57
2019-03-26T05:38:23.573Z,2.40
2019-03-26T05:40:53.908Z,2.83
2019-03-26T05:43:24.242Z,2.80
2019-03-26T05:45:55.359Z,2.90
2019-03-26T05:48:25.673Z,2.30
2019-03-26T05:51:04.205Z,2.47
2019-03-26T05:53:34.516Z,2.50
2019-03-26T05:56:04.842Z,2.17
2019-03-26T05:58:54.558Z,2.27
2019-03-26T06:01:25.726Z,2.73
2019-03-26T06:04:18.179Z,2.47
2019-03-26T06:06:48.484Z,2.23
2019-03-26T06:09:19.566Z,2.37
2019-03-26T06:12:09.064Z,2.30
2019-03-26T06:14:39.380Z,2.93
2019-03-26T06:17:09.967Z,1.73
2019-03-26T06:19:40.306Z,2.63
2019-03-26T06:22:11.664Z,2.77
2019-03-26T06:24:41.985Z,2.20
2019-03-26T06:27:12.333Z,2.17
2019-03-26T06:30:05.161Z,2.77
2019-03-26T06:32:35.445Z,3.20
2019-03-26T06:35:06.527Z,2.40
2019-03-26T06:37:36.851Z,2.03
2019-03-26T06:40:07.208Z,2.57
2019-03-26T06:42:37.524Z,2.10
2019-03-26T06:45:16.112Z,2.70
2019-03-26T06:47:46.435Z,2.40
2019-03-26T06:50:16.754Z,2.37
2019-03-26T06:53:24.762Z,3.03
2019-03-26T06:55:55.076Z,2.50
2019-03-26T06:58:25.391Z,2.13
2019-03-26T07:00:55.726Z,3.00
2019-03-26T07:03:26.420Z,2.97
2019-03-26T07:05:56.678Z,2.63
2019-03-26T07:08:27.022Z,2.73
2019-03-26T07:10:57.419Z,2.67
2019-03-26T07:13:28.034Z,2.23
2019-03-26T07:15:58.377Z,2.60
2019-03-26T07:18:28.754Z,2.87
2019-03-26T07:21:01.178Z,4.57
2019-03-26T07:23:31.691Z,2.30
2019-03-26T07:26:02.005Z,2.40
2019-03-26T07:28:32.321Z,2.80
2019-03-26T07:31:02.851Z,2.43
2019-03-26T07:33:33.171Z,3.00
2019-03-26T07:36:08.622Z,4.37
2019-03-26T07:38:40.991Z,3.30
2019-03-26T07:41:17.915Z,3.30
2019-03-26T07:43:48.373Z,3.30
2019-03-26T07:46:18.694Z,3.47
2019-03-26T07:48:50.056Z,2.90
2019-03-26T07:51:20.376Z,3.40
2019-03-26T07:53:50.718Z,2.57
2019-03-26T07:56:25.162Z,3.43
2019-03-26T07:58:55.482Z,2.87
2019-03-26T08:01:30.942Z,3.50
2019-03-26T08:04:01.254Z,3.30
2019-03-26T08:06:50.960Z,3.07
2019-03-26T08:09:21.343Z,3.87
2019-03-26T08:11:51.605Z,3.60
2019-03-26T08:14:21.957Z,4.07
2019-03-26T08:16:53.068Z,3.70
2019-03-26T08:19:42.509Z,3.47
2019-03-26T08:22:14.871Z,3.33
2019-03-26T08:24:45.204Z,4.33
2019-03-26T08:27:15.560Z,3.70
2019-03-26T08:29:45.885Z,3.90
2019-03-26T08:32:16.256Z,3.60
2019-03-26T08:34:46.927Z,3.93
2019-03-26T08:40:01.415Z,4.03
2019-03-26T08:42:31.747Z,4.13
2019-03-26T08:45:02.062Z,3.73
2019-03-26T08:47:32.413Z,4.23
2019-03-26T08:50:02.732Z,3.93
2019-03-26T08:52:33.061Z,4.07
2019-03-26T08:55:04.417Z,3.73
2019-03-26T08:57:33.736Z,4.57
2019-03-26T09:00:04.062Z,4.10
2019-03-26T09:02:35.166Z,3.93
2019-03-26T09:05:05.482Z,4.07
2019-03-26T09:07:35.831Z,3.43
2019-03-26T09:10:11.115Z,4.00
2019-03-26T09:12:41.449Z,4.03
2019-03-26T09:15:14.893Z,4.43
2019-03-26T09:17:49.349Z,4.50
2019-03-26T09:20:19.664Z,4.03
2019-03-26T09:22:50.749Z,5.50
2019-03-26T09:25:40.461Z,4.37
2019-03-26T09:28:10.851Z,4.43
2019-03-26T09:30:45.316Z,4.50
2019-03-26T09:33:15.664Z,4.00
2019-03-26T09:35:46.087Z,4.10
2019-03-26T09:38:17.172Z,4.57
2019-03-26T09:40:47.508Z,4.23
2019-03-26T09:43:17.837Z,4.27
2019-03-26T09:45:48.154Z,4.50
2019-03-26T09:48:19.521Z,4.10
2019-03-26T09:50:49.846Z,4.63
2019-03-26T09:53:20.162Z,4.13
2019-03-26T09:55:50.515Z,4.23
2019-03-26T09:58:20.835Z,4.43
2019-03-26T10:00:51.320Z,4.00
2019-03-26T10:03:22.218Z,4.57
2019-03-26T10:05:53.420Z,4.53
2019-03-26T10:08:24.444Z,4.30
2019-03-26T10:10:55.113Z,4.23
2019-03-26T10:13:26.456Z,4.37
2019-03-26T10:15:56.771Z,4.27
2019-03-26T10:18:27.123Z,4.50
2019-03-26T10:20:57.437Z,4.13
2019-03-26T10:23:27.755Z,4.77
2019-03-26T10:25:59.696Z,4.67
2019-03-26T10:28:30.116Z,4.17
2019-03-26T10:31:02.473Z,5.20
2019-03-26T10:33:32.870Z,4.17
2019-03-26T10:36:03.188Z,4.30
2019-03-26T10:38:33.515Z,4.27
2019-03-26T10:41:03.865Z,4.80
2019-03-26T10:43:34.192Z,4.10
2019-03-26T10:46:04.512Z,4.40
2019-03-26T10:48:34.853Z,4.13
2019-03-26T10:51:05.202Z,4.60
2019-03-26T10:53:35.527Z,4.37
2019-03-26T10:56:10.030Z,3.83
2019-03-26T10:58:40.358Z,4.37
2019-03-26T11:01:10.678Z,4.07
2019-03-26T11:03:41.388Z,4.07
2019-03-26T11:06:11.705Z,4.37
2019-03-26T11:08:45.039Z,4.20
2019-03-26T11:11:12.469Z,4.20
2019-03-26T11:13:43.551Z,4.13
2019-03-26T11:16:15.924Z,4.37
2019-03-26T11:19:05.648Z,4.10
2019-03-26T11:21:36.011Z,4.80
2019-03-26T11:24:06.336Z,4.40
2019-03-26T11:26:36.684Z,3.90
2019-03-26T11:29:26.659Z,4.23
2019-03-26T11:31:59.050Z,5.03
2019-03-26T11:34:29.406Z,4.83
2019-03-26T11:37:00.751Z,3.97
2019-03-26T11:39:32.909Z,4.03
2019-03-26T11:42:01.435Z,4.50
2019-03-26T11:44:32.532Z,4.60
2019-03-26T11:47:02.910Z,4.13
2019-03-26T11:49:33.231Z,4.53
2019-03-26T11:52:03.565Z,4.50
2019-03-26T11:54:33.922Z,3.73
2019-03-26T11:57:05.292Z,4.70
2019-03-26T11:59:35.625Z,4.03
2019-03-26T12:02:06.007Z,4.37
2019-03-26T12:04:37.346Z,4.03
2019-03-26T12:07:07.672Z,4.03
2019-03-26T12:09:46.295Z,4.30
2019-03-26T12:12:08.564Z,4.00
2019-03-26T12:14:38.880Z,3.60
2019-03-26T12:17:09.291Z,4.10
2019-03-26T12:19:39.616Z,3.83
2019-03-26T12:22:15.079Z,4.50
2019-03-26T12:24:45.475Z,4.43
2019-03-26T12:27:15.806Z,4.47
2019-03-26T12:29:47.053Z,4.13
2019-03-26T12:32:17.385Z,4.13
2019-03-26T12:34:48.104Z,4.00
2019-03-26T12:37:18.451Z,3.80
2019-03-26T12:39:58.804Z,4.17
2019-03-26T12:42:26.281Z,4.00
2019-03-26T12:45:18.168Z,4.40
2019-03-26T12:47:47.358Z,3.87
2019-03-26T12:53:02.157Z,3.90
2019-03-26T12:55:32.495Z,4.10
2019-03-26T12:58:02.817Z,3.80
2019-03-26T13:00:33.221Z,3.47
2019-03-26T13:03:03.546Z,3.80
2019-03-26T13:05:33.865Z,3.77
2019-03-26T13:08:04.214Z,4.07
2019-03-26T13:10:34.579Z,3.30
2019-03-26T13:13:04.902Z,3.63
2019-03-26T13:15:35.253Z,3.43
2019-03-26T13:18:05.572Z,3.27
2019-03-26T13:20:37.934Z,3.83
2019-03-26T13:23:08.276Z,4.27
2019-03-26T13:25:38.595Z,4.17
2019-03-26T13:28:08.919Z,3.90
2019-03-26T13:30:39.311Z,3.80
2019-03-26T13:33:16.948Z,3.93
2019-03-26T13:35:47.294Z,4.03
2019-03-26T13:38:17.616Z,3.30
2019-03-26T13:40:47.970Z,3.60
2019-03-26T13:43:18.321Z,3.30
2019-03-26T13:45:49.664Z,3.97
2019-03-26T13:48:21.072Z,3.60
2019-03-26T13:50:58.756Z,3.50
2019-03-26T13:53:29.078Z,3.60
2019-03-26T13:56:00.384Z,3.60
2019-03-26T13:58:30.662Z,3.40
2019-03-26T14:01:01.858Z,3.37
2019-03-26T14:03:32.177Z,3.23
2019-03-26T14:06:02.527Z,3.23
2019-03-26T14:08:32.844Z,3.33
2019-03-26T14:11:04.521Z,3.80
2019-03-26T14:13:36.350Z,3.43
2019-03-26T14:16:06.690Z,3.90
2019-03-26T14:18:37.004Z,3.60
2019-03-26T14:21:07.401Z,3.00
2019-03-26T14:23:37.724Z,3.20
2019-03-26T14:26:08.070Z,3.50
2019-03-26T14:28:38.431Z,3.67
2019-03-26T14:31:09.051Z,3.90
2019-03-26T14:33:39.366Z,3.60
2019-03-26T14:36:09.709Z,3.43
2019-03-26T14:38:40.032Z,3.57
2019-03-26T14:41:10.359Z,3.70
2019-03-26T14:43:40.710Z,3.17
2019-03-26T14:46:11.112Z,3.47
2019-03-26T14:48:41.430Z,3.23
2019-03-26T14:51:12.762Z,3.40
2019-03-26T14:53:43.722Z,4.00
2019-03-26T14:56:14.228Z,3.13
2019-03-26T14:58:44.584Z,3.40
2019-03-26T15:01:14.895Z,3.43
2019-03-26T15:03:45.230Z,3.83
2019-03-26T15:06:15.568Z,3.53
2019-03-26T15:08:45.895Z,3.10
2019-03-26T15:11:16.984Z,3.27
2019-03-26T15:13:51.501Z,3.40
2019-03-26T15:16:21.827Z,3.80
2019-03-26T15:18:52.165Z,3.30
2019-03-26T15:21:22.512Z,3.33
2019-03-26T15:23:53.894Z,3.33
2019-03-26T15:26:24.983Z,3.90
2019-03-26T15:29:14.704Z,3.60
2019-03-26T15:31:45.370Z,3.70
2019-03-26T15:34:15.783Z,3.30
2019-03-26T15:36:47.947Z,3.70
2019-03-26T15:39:19.043Z,3.73
2019-03-26T15:41:49.371Z,4.70
2019-03-26T15:44:19.800Z,3.53
2019-03-26T15:46:50.049Z,4.00
2019-03-26T15:49:20.367Z,3.60
2019-03-26T15:51:50.737Z,3.40
2019-03-26T15:54:21.070Z,3.77
2019-03-26T15:56:52.415Z,4.13
2019-03-26T15:59:22.762Z,3.60
2019-03-26T16:02:12.463Z,3.30
2019-03-26T16:04:42.811Z,3.50
2019-03-26T16:07:13.900Z,3.70
2019-03-26T16:09:45.255Z,4.60
2019-03-26T16:12:17.647Z,3.73
2019-03-26T16:14:48.058Z,3.57
2019-03-26T16:17:18.381Z,4.20
2019-03-26T16:19:48.673Z,3.83
2019-03-26T16:22:19.080Z,4.07
2019-03-26T16:24:49.345Z,4.47
2019-03-26T16:27:19.750Z,3.73
2019-03-26T16:29:50.071Z,4.20
2019-03-26T16:32:20.402Z,4.23
2019-03-26T16:34:50.754Z,4.07
2019-03-26T16:37:22.129Z,4.20
2019-03-26T16:39:52.457Z,3.87
2019-03-26T16:42:22.823Z,3.57
2019-03-26T16:44:53.155Z,3.60
2019-03-26T16:47:23.523Z,4.03
2019-03-26T16:49:53.891Z,4.07
2019-03-26T16:52:26.613Z,3.37
2019-03-26T16:54:57.361Z,3.93
2019-03-26T16:57:46.047Z,3.80
2019-03-26T17:03:01.087Z,4.13
2019-03-26T17:05:31.408Z,3.93
2019-03-26T17:08:01.735Z,4.00
2019-03-26T17:10:32.091Z,3.73
2019-03-26T17:13:02.423Z,3.80
2019-03-26T17:15:32.779Z,4.10
2019-03-26T17:18:03.897Z,4.50
2019-03-26T17:20:34.217Z,4.23
2019-03-26T17:23:04.571Z,3.53
2019-03-26T17:25:36.730Z,3.70
2019-03-26T17:28:07.041Z,3.90
2019-03-26T17:30:37.361Z,3.97
2019-03-26T17:33:07.715Z,3.57
2019-03-26T17:35:38.802Z,4.00
2019-03-26T17:38:15.289Z,3.67
2019-03-26T17:40:45.604Z,4.03
2019-03-26T17:43:15.966Z,3.90
2019-03-26T17:45:46.313Z,3.80
2019-03-26T17:48:17.405Z,3.77
2019-03-26T17:51:08.142Z,3.57
2019-03-26T17:53:38.464Z,3.63
2019-03-26T17:56:08.787Z,3.83
2019-03-26T17:58:39.131Z,4.47
2019-03-26T18:01:10.219Z,4.40
2019-03-26T18:03:46.701Z,3.77
2019-03-26T18:06:17.024Z,3.67
2019-03-26T18:08:47.336Z,3.30
2019-03-26T18:11:39.869Z,3.70
2019-03-26T18:14:10.188Z,3.77
2019-03-26T18:16:40.505Z,4.23
2019-03-26T18:19:11.222Z,3.47
2019-03-26T18:21:51.277Z,3.73
2019-03-26T18:24:14.664Z,4.13
2019-03-26T18:26:44.989Z,3.90
2019-03-26T18:29:15.303Z,3.97
2019-03-26T18:31:45.621Z,3.63
2019-03-26T18:34:16.057Z,4.17
2019-03-26T18:36:46.372Z,3.50
2019-03-26T18:39:16.693Z,3.50
2019-03-26T18:41:47.812Z,3.57
2019-03-26T18:44:18.130Z,3.73
2019-03-26T18:46:48.450Z,5.10
2019-03-26T18:49:18.799Z,4.53
2019-03-26T18:51:49.129Z,4.03
2019-03-26T18:54:20.211Z,4.07
2019-03-26T18:56:50.555Z,4.27
2019-03-26T18:59:40.249Z,4.47
2019-03-26T19:02:10.599Z,4.07
2019-03-26T19:04:41.686Z,3.87
2019-03-26T19:07:11.999Z,3.93
2019-03-26T19:09:42.342Z,4.10
2019-03-26T19:12:16.753Z,4.70
2019-03-26T19:14:47.339Z,4.37
2019-03-26T19:17:17.402Z,4.50
2019-03-26T19:19:47.730Z,4.10
2019-03-26T19:22:18.050Z,4.77
2019-03-26T19:24:48.392Z,5.07
2019-03-26T19:27:20.754Z,4.77
2019-03-26T19:29:51.076Z,4.10
2019-03-26T19:32:21.415Z,4.40
2019-03-26T19:35:10.832Z,4.10
2019-03-26T19:37:41.188Z,4.23
2019-03-26T19:40:11.500Z,4.00
2019-03-26T19:42:41.831Z,4.50
2019-03-26T19:45:12.188Z,4.33
2019-03-26T19:47:42.506Z,4.40
2019-03-26T19:50:14.870Z,4.40
2019-03-26T19:52:45.214Z,4.57
2019-03-26T19:55:34.914Z,4.90
2019-03-26T19:58:05.253Z,4.63
2019-03-26T20:00:35.850Z,4.97
2019-03-26T20:03:06.174Z,5.53
2019-03-26T20:05:36.526Z,4.67
2019-03-26T20:08:06.849Z,4.83
2019-03-26T20:10:37.161Z,4.87
2019-03-26T20:13:23.681Z,4.80
2019-03-26T20:15:41.935Z,5.00
2019-03-26T20:18:12.253Z,4.70
2019-03-26T20:20:42.605Z,5.40
2019-03-26T20:23:12.938Z,6.53
2019-03-26T20:25:43.253Z,7.60
2019-03-26T20:28:14.367Z,8.00
2019-03-26T20:30:44.683Z,6.20
2019-03-26T20:33:15.010Z,5.13
2019-03-26T20:35:45.349Z,6.33
2019-03-26T20:38:15.666Z,5.37
2019-03-26T20:40:45.979Z,5.30
2019-03-26T20:43:17.355Z,5.73
2019-03-26T20:45:47.678Z,5.27
2019-03-26T20:48:18.012Z,5.40
2019-03-26T20:50:48.365Z,6.50
2019-03-26T20:53:21.491Z,6.33
2019-03-26T20:55:54.886Z,6.47
2019-03-26T20:58:25.234Z,7.63
2019-03-26T21:00:55.623Z,7.47
2019-03-26T21:03:25.876Z,7.20
2019-03-26T21:05:56.654Z,6.90
2019-03-26T21:11:08.693Z,6.30
2019-03-26T21:13:50.189Z,6.57
2019-03-26T21:16:10.345Z,5.97
2019-03-26T21:18:40.761Z,6.43
2019-03-26T21:21:11.302Z,6.23
2019-03-26T21:23:42.383Z,6.43
2019-03-26T21:26:19.048Z,6.20
2019-03-26T21:28:53.462Z,6.20
2019-03-26T21:31:23.817Z,5.67
2019-03-26T21:33:54.142Z,6.43
2019-03-26T21:36:43.848Z,6.07
2019-03-26T21:39:14.172Z,5.70
2019-03-26T21:41:45.544Z,5.67
2019-03-26T21:44:15.867Z,6.07
2019-03-26T21:46:46.950Z,5.70
2019-03-26T21:49:17.276Z,5.70
2019-03-26T21:51:49.670Z,5.10
2019-03-26T21:54:22.031Z,5.57
2019-03-26T21:56:52.373Z,5.40
2019-03-26T21:59:22.717Z,5.27
2019-03-26T22:01:53.051Z,5.43
2019-03-26T22:04:23.372Z,5.43
2019-03-26T22:06:53.953Z,5.73
2019-03-26T22:09:31.444Z,5.90
2019-03-26T22:12:01.788Z,6.27
2019-03-26T22:14:32.113Z,5.80
2019-03-26T22:17:02.445Z,5.63
2019-03-26T22:19:32.789Z,6.07
2019-03-26T22:22:03.113Z,5.13
2019-03-26T22:24:33.429Z,5.60
2019-03-26T22:27:03.783Z,5.47
2019-03-26T22:29:34.865Z,5.57
2019-03-26T22:32:07.237Z,6.00
2019-03-26T22:34:40.644Z,5.63
2019-03-26T22:37:29.292Z,5.97
2019-03-26T22:40:03.740Z,6.40
2019-03-26T22:42:34.063Z,6.30
2019-03-26T22:45:04.375Z,6.77
2019-03-26T22:47:34.712Z,6.57
2019-03-26T22:50:05.031Z,6.63
2019-03-26T22:52:35.349Z,7.30
2019-03-26T22:55:06.719Z,7.30
2019-03-26T22:57:37.039Z,7.90
2019-03-26T23:00:10.376Z,7.20
2019-03-26T23:02:41.491Z,7.97
2019-03-26T23:05:11.826Z,6.80
2019-03-26T23:07:43.163Z,6.67
2019-03-26T23:10:13.518Z,5.73
2019-03-26T23:12:44.598Z,5.80
2019-03-26T23:15:23.070Z,6.00
2019-03-26T23:17:53.389Z,5.83
2019-03-26T23:20:23.709Z,6.00
2019-03-26T23:22:54.815Z,5.60
2019-03-26T23:25:26.159Z,5.73
2019-03-26T23:28:00.595Z,5.50
2019-03-26T23:30:30.910Z,6.20
2019-03-26T23:33:09.539Z,6.10
2019-03-26T23:35:39.861Z,5.53
2019-03-26T23:38:10.435Z,5.13
2019-03-26T23:40:41.552Z,5.23
2019-03-26T23:43:11.933Z,5.90
2019-03-26T23:45:42.250Z,5.67
2019-03-26T23:48:14.637Z,5.80
2019-03-26T23:50:44.954Z,5.23
2019-03-26T23:53:15.285Z,5.33
2019-03-26T23:55:45.624Z,5.53
2019-03-26T23:58:36.084Z,5.43
