createdAt,value
2019-03-19T04:05:02.486Z,73.35
2019-03-19T04:07:35.445Z,76.72
2019-03-19T04:10:11.581Z,72.75
2019-03-19T04:12:44.980Z,76.67
2019-03-19T04:15:21.418Z,75.40
2019-03-19T04:17:54.847Z,71.07
2019-03-19T04:20:28.250Z,73.47
2019-03-19T04:23:01.353Z,73.62
2019-03-19T04:25:36.524Z,69.32
2019-03-19T04:30:42.411Z,70.52
2019-03-19T04:33:20.487Z,72.82
2019-03-19T04:35:55.210Z,69.67
2019-03-19T04:38:27.231Z,69.58
2019-03-19T04:41:01.261Z,69.35
2019-03-19T04:43:33.587Z,67.03
2019-03-19T04:46:08.959Z,65.00
2019-03-19T04:48:40.846Z,65.83
2019-03-19T04:51:13.731Z,66.20
2019-03-19T04:53:46.129Z,66.57
2019-03-19T04:56:18.450Z,66.82
2019-03-19T04:58:52.750Z,65.55
2019-03-19T05:01:26.928Z,62.83
2019-03-19T05:04:01.021Z,63.50
2019-03-19T05:06:33.670Z,64.07
2019-03-19T05:09:07.218Z,70.37
2019-03-19T05:11:41.222Z,63.55
2019-03-19T05:14:16.276Z,63.70
2019-03-19T05:19:21.809Z,67.37
2019-03-19T05:21:54.386Z,69.55
2019-03-19T05:24:27.006Z,63.85
2019-03-19T05:26:58.284Z,63.70
2019-03-19T05:29:31.099Z,63.15
2019-03-19T05:32:12.401Z,62.55
2019-03-19T05:34:46.579Z,65.32
2019-03-19T05:37:18.909Z,62.47
2019-03-19T05:39:56.193Z,69.05
2019-03-19T05:42:27.393Z,63.48
2019-03-19T05:45:00.171Z,60.58
2019-03-19T05:47:37.052Z,62.50
2019-03-19T05:50:06.591Z,60.58
2019-03-19T05:52:38.991Z,59.48
2019-03-19T05:55:12.360Z,61.05
2019-03-19T05:57:49.542Z,63.05
2019-03-19T06:00:21.514Z,66.85
2019-03-19T06:02:55.278Z,64.35
2019-03-19T06:05:29.067Z,64.35
2019-03-19T06:08:01.599Z,64.77
2019-03-19T06:10:35.127Z,64.12
2019-03-19T06:13:07.933Z,63.78
2019-03-19T06:15:40.400Z,64.87
2019-03-19T06:18:14.719Z,62.75
2019-03-19T06:20:47.378Z,63.30
2019-03-19T06:23:18.679Z,60.52
2019-03-19T06:25:53.652Z,58.50
2019-03-19T06:28:24.913Z,62.35
2019-03-19T06:30:57.335Z,58.25
2019-03-19T06:33:29.801Z,57.78
2019-03-19T06:36:02.588Z,57.65
2019-03-19T06:38:33.900Z,57.25
2019-03-19T06:41:06.515Z,51.92
2019-03-19T06:43:40.489Z,53.17
2019-03-19T06:46:13.482Z,52.30
2019-03-19T06:48:46.132Z,58.48
2019-03-19T06:51:17.585Z,55.00
2019-03-19T06:53:50.904Z,53.83
2019-03-19T06:56:23.448Z,52.20
2019-03-19T06:58:58.540Z,52.25
2019-03-19T07:01:30.927Z,50.58
2019-03-19T07:04:04.684Z,52.83
2019-03-19T07:06:36.074Z,50.40
2019-03-19T07:09:10.355Z,50.33
2019-03-19T07:11:42.838Z,52.15
2019-03-19T07:14:14.307Z,55.83
2019-03-19T07:16:46.751Z,51.68
2019-03-19T07:19:21.812Z,51.00
2019-03-19T07:21:54.347Z,49.93
2019-03-19T07:24:28.606Z,51.23
2019-03-19T07:27:02.962Z,51.00
2019-03-19T07:29:37.047Z,50.98
2019-03-19T07:32:11.234Z,49.47
2019-03-19T07:34:43.584Z,47.25
2019-03-19T07:37:16.216Z,50.20
2019-03-19T07:39:48.539Z,46.85
2019-03-19T07:42:22.876Z,47.80
2019-03-19T07:44:57.152Z,47.58
2019-03-19T07:47:29.721Z,46.33
2019-03-19T07:50:03.890Z,47.38
2019-03-19T07:52:36.372Z,46.68
2019-03-19T07:55:10.707Z,48.08
2019-03-19T07:57:43.388Z,46.08
2019-03-19T08:00:37.445Z,45.50
2019-03-19T08:03:16.096Z,46.68
2019-03-19T08:05:49.478Z,46.73
2019-03-19T08:08:21.955Z,48.52
2019-03-19T08:10:54.206Z,49.40
2019-03-19T08:13:33.536Z,48.42
2019-03-19T08:16:09.172Z,49.67
2019-03-19T08:18:40.767Z,48.85
2019-03-19T08:21:23.326Z,49.03
2019-03-19T08:23:55.797Z,53.78
2019-03-19T08:26:30.592Z,52.62
2019-03-19T08:31:40.287Z,51.63
2019-03-19T08:34:12.963Z,50.28
2019-03-19T08:36:50.021Z,51.53
2019-03-19T08:39:30.301Z,49.90
2019-03-19T08:42:02.511Z,50.05
2019-03-19T08:44:40.635Z,49.70
2019-03-19T08:47:14.502Z,47.80
2019-03-19T08:49:48.516Z,49.35
2019-03-19T08:52:36.913Z,52.57
2019-03-19T08:55:11.203Z,48.38
2019-03-19T08:57:46.695Z,47.80
2019-03-19T09:03:14.586Z,47.77
2019-03-19T09:05:50.162Z,47.13
2019-03-19T09:08:25.331Z,46.75
2019-03-19T09:10:57.948Z,47.55
2019-03-19T09:13:30.380Z,47.70
2019-03-19T09:16:06.883Z,49.53
2019-03-19T09:18:39.451Z,50.38
2019-03-19T09:21:11.886Z,46.02
2019-03-19T09:23:43.331Z,47.83
2019-03-19T09:26:17.860Z,46.75
2019-03-19T09:28:50.470Z,45.85
2019-03-19T09:31:24.597Z,46.58
2019-03-19T09:33:57.220Z,47.83
2019-03-19T09:36:31.391Z,48.40
2019-03-19T09:39:05.439Z,51.00
2019-03-19T09:41:39.868Z,48.17
2019-03-19T09:44:12.259Z,48.13
2019-03-19T09:46:45.518Z,45.75
2019-03-19T09:49:18.095Z,49.25
2019-03-19T09:51:52.411Z,46.70
2019-03-19T09:54:23.933Z,46.83
2019-03-19T09:56:57.992Z,46.50
2019-03-19T09:59:29.367Z,45.70
2019-03-19T10:02:01.819Z,44.83
2019-03-19T10:04:34.077Z,46.77
2019-03-19T10:07:06.749Z,52.58
2019-03-19T10:09:40.808Z,45.23
2019-03-19T10:12:12.060Z,46.50
2019-03-19T10:14:44.634Z,45.63
2019-03-19T10:17:16.891Z,47.48
2019-03-19T10:19:51.887Z,46.08
2019-03-19T10:22:24.227Z,46.55
2019-03-19T10:24:57.907Z,62.93
2019-03-19T10:27:29.229Z,47.45
2019-03-19T10:30:04.558Z,47.03
2019-03-19T10:32:37.844Z,45.73
2019-03-19T10:35:10.688Z,45.55
2019-03-19T10:37:48.136Z,45.80
2019-03-19T10:40:40.250Z,45.73
2019-03-19T10:43:12.378Z,47.03
2019-03-19T10:45:45.037Z,46.37
2019-03-19T10:48:19.234Z,45.43
2019-03-19T10:53:46.612Z,47.10
2019-03-19T10:56:18.992Z,49.38
2019-03-19T10:58:51.975Z,50.85
2019-03-19T11:01:26.245Z,46.45
2019-03-19T11:04:01.409Z,49.27
2019-03-19T11:06:36.595Z,48.85
2019-03-19T11:09:12.009Z,54.40
2019-03-19T11:11:44.381Z,48.13
2019-03-19T11:14:27.508Z,53.48
2019-03-19T11:17:03.194Z,50.80
2019-03-19T11:19:38.783Z,54.67
2019-03-19T11:22:11.055Z,54.67
2019-03-19T11:24:45.962Z,54.48
2019-03-19T11:27:20.277Z,49.80
2019-03-19T11:29:59.693Z,56.30
2019-03-19T11:32:26.498Z,51.63
2019-03-19T11:34:59.211Z,50.60
2019-03-19T11:37:31.540Z,56.02
2019-03-19T11:40:05.598Z,54.05
2019-03-19T11:42:39.087Z,52.30
2019-03-19T11:45:14.318Z,55.80
2019-03-19T11:47:46.936Z,47.70
2019-03-19T11:50:38.324Z,52.03
2019-03-19T11:53:10.686Z,51.13
2019-03-19T11:55:43.089Z,61.53
2019-03-19T11:58:14.502Z,60.98
2019-03-19T12:00:47.138Z,54.85
2019-03-19T12:03:19.763Z,58.98
2019-03-19T12:05:54.900Z,51.48
2019-03-19T12:11:00.256Z,50.38
2019-03-19T12:13:32.738Z,53.73
2019-03-19T12:16:05.402Z,55.35
2019-03-19T12:18:37.647Z,51.37
2019-03-19T12:21:09.449Z,51.50
2019-03-19T12:23:40.769Z,56.60
2019-03-19T12:26:13.441Z,53.20
2019-03-19T12:28:45.945Z,54.93
2019-03-19T12:31:18.929Z,49.58
2019-03-19T12:33:51.649Z,54.42
2019-03-19T12:36:24.121Z,50.17
2019-03-19T12:38:56.519Z,57.48
2019-03-19T12:41:29.201Z,52.65
2019-03-19T12:44:01.458Z,52.05
2019-03-19T12:46:33.766Z,54.03
2019-03-19T12:49:09.730Z,58.78
2019-03-19T12:51:42.851Z,52.15
2019-03-19T12:54:17.116Z,58.60
2019-03-19T12:56:52.324Z,56.83
2019-03-19T12:59:28.926Z,53.92
2019-03-19T13:02:03.188Z,59.42
2019-03-19T13:04:37.039Z,54.77
2019-03-19T13:07:08.534Z,53.45
2019-03-19T13:09:43.421Z,54.40
2019-03-19T13:12:16.262Z,51.83
2019-03-19T13:14:51.503Z,50.58
2019-03-19T13:17:24.048Z,57.43
2019-03-19T13:19:56.307Z,54.77
2019-03-19T13:22:29.558Z,51.28
2019-03-19T13:25:01.818Z,52.83
2019-03-19T13:27:34.246Z,53.90
2019-03-19T13:30:08.122Z,50.85
2019-03-19T13:32:42.479Z,51.13
2019-03-19T13:35:16.214Z,52.13
2019-03-19T13:37:48.659Z,53.28
2019-03-19T13:40:23.623Z,52.95
2019-03-19T13:42:55.095Z,54.75
2019-03-19T13:45:30.223Z,51.88
2019-03-19T13:50:35.616Z,52.73
2019-03-19T13:53:07.117Z,50.88
2019-03-19T13:55:40.640Z,53.23
2019-03-19T13:58:15.636Z,51.15
2019-03-19T14:00:55.281Z,50.73
2019-03-19T14:03:20.567Z,52.98
2019-03-19T14:08:47.407Z,52.88
2019-03-19T14:11:21.270Z,57.05
2019-03-19T14:13:55.622Z,56.73
2019-03-19T14:16:25.787Z,59.98
2019-03-19T14:18:59.611Z,58.38
2019-03-19T14:21:31.633Z,54.27
2019-03-19T14:24:03.572Z,47.38
2019-03-19T14:26:35.602Z,46.63
2019-03-19T14:29:06.630Z,47.13
2019-03-19T14:31:38.791Z,48.52
2019-03-19T14:34:12.616Z,45.45
2019-03-19T14:36:46.187Z,41.63
2019-03-19T14:39:17.255Z,42.10
2019-03-19T14:41:49.164Z,41.37
2019-03-19T14:44:21.981Z,39.63
2019-03-19T14:46:54.033Z,40.45
2019-03-19T14:49:25.951Z,44.05
2019-03-19T14:51:57.963Z,36.03
2019-03-19T14:54:29.868Z,33.67
2019-03-19T14:57:01.997Z,31.97
2019-03-19T14:59:35.626Z,28.50
2019-03-19T15:02:07.540Z,33.20
2019-03-19T15:04:39.589Z,27.40
2019-03-19T15:07:11.468Z,34.35
2019-03-19T15:09:43.753Z,33.90
2019-03-19T15:12:17.472Z,29.55
2019-03-19T15:14:49.437Z,33.40
2019-03-19T15:17:21.768Z,33.30
2019-03-19T15:19:53.680Z,35.98
2019-03-19T15:22:32.592Z,38.33
2019-03-19T15:25:00.347Z,36.38
2019-03-19T15:27:34.578Z,33.02
2019-03-19T15:30:11.107Z,38.90
2019-03-19T15:32:43.301Z,40.67
2019-03-19T15:35:16.962Z,47.62
2019-03-19T15:37:50.994Z,45.30
2019-03-19T15:40:22.414Z,50.85
2019-03-19T15:42:54.567Z,54.30
2019-03-19T15:45:27.844Z,53.25
2019-03-19T15:48:02.949Z,55.33
2019-03-19T15:50:34.169Z,50.73
2019-03-19T15:53:08.241Z,49.95
2019-03-19T15:55:42.369Z,48.73
2019-03-19T15:58:13.503Z,46.55
2019-03-19T16:00:46.411Z,47.65
2019-03-19T16:03:19.273Z,49.25
2019-03-19T16:05:51.347Z,45.65
2019-03-19T16:08:22.305Z,50.83
2019-03-19T16:10:54.224Z,51.53
2019-03-19T16:13:26.589Z,48.20
2019-03-19T16:16:00.394Z,46.63
2019-03-19T16:18:34.310Z,54.63
2019-03-19T16:21:08.125Z,48.98
2019-03-19T16:23:39.334Z,46.33
2019-03-19T16:26:11.761Z,50.00
2019-03-19T16:28:44.651Z,47.58
2019-03-19T16:31:16.834Z,50.60
2019-03-19T16:33:47.872Z,48.95
2019-03-19T16:36:19.759Z,51.98
2019-03-19T16:38:53.434Z,43.17
2019-03-19T16:41:24.481Z,44.60
2019-03-19T16:43:56.374Z,45.03
2019-03-19T16:46:28.270Z,48.25
2019-03-19T16:49:12.589Z,55.50
2019-03-19T16:51:39.840Z,53.68
2019-03-19T16:54:11.368Z,52.95
2019-03-19T16:56:43.277Z,48.83
2019-03-19T16:59:14.213Z,48.60
2019-03-19T17:01:46.158Z,47.83
2019-03-19T17:04:19.957Z,49.98
2019-03-19T17:06:52.235Z,51.80
2019-03-19T17:09:24.885Z,51.18
2019-03-19T17:11:55.828Z,47.10
2019-03-19T17:14:27.843Z,51.37
2019-03-19T17:17:00.102Z,47.17
2019-03-19T17:19:31.185Z,46.42
2019-03-19T17:22:02.129Z,52.58
2019-03-19T17:24:34.888Z,49.45
2019-03-19T17:27:08.908Z,47.60
2019-03-19T17:29:41.023Z,48.60
2019-03-19T17:32:13.611Z,50.98
2019-03-19T17:34:45.560Z,50.00
2019-03-19T17:37:17.592Z,48.30
2019-03-19T17:39:49.720Z,45.25
2019-03-19T17:42:24.035Z,49.10
2019-03-19T17:44:56.195Z,47.67
2019-03-19T17:47:28.239Z,49.67
2019-03-19T17:50:04.800Z,61.10
2019-03-19T17:52:38.802Z,51.65
2019-03-19T17:55:13.798Z,49.38
2019-03-19T17:57:47.350Z,50.28
2019-03-19T18:00:22.358Z,48.35
2019-03-19T18:02:53.648Z,57.33
2019-03-19T18:05:26.011Z,54.15
2019-03-19T18:08:03.055Z,52.05
2019-03-19T18:10:35.900Z,54.53
2019-03-19T18:13:10.210Z,61.30
2019-03-19T18:15:43.285Z,53.60
2019-03-19T18:18:14.191Z,55.33
2019-03-19T18:20:46.745Z,58.05
2019-03-19T18:23:17.816Z,69.40
2019-03-19T18:25:49.687Z,61.37
2019-03-19T18:28:22.261Z,56.37
2019-03-19T18:30:54.174Z,57.25
2019-03-19T18:33:26.435Z,60.75
2019-03-19T18:36:01.594Z,60.78
2019-03-19T18:38:32.682Z,59.20
2019-03-19T18:41:04.523Z,58.70
2019-03-19T18:43:36.556Z,66.37
2019-03-19T18:46:08.661Z,60.45
2019-03-19T18:48:42.998Z,56.55
2019-03-19T18:51:15.340Z,53.63
2019-03-19T18:53:47.581Z,53.92
2019-03-19T18:56:21.178Z,52.43
2019-03-19T18:58:53.450Z,52.53
2019-03-19T19:01:27.143Z,57.15
2019-03-19T19:04:01.049Z,53.78
2019-03-19T19:06:33.202Z,54.40
2019-03-19T19:09:07.050Z,60.83
2019-03-19T19:11:38.066Z,55.73
2019-03-19T19:14:09.022Z,54.30
2019-03-19T19:16:41.244Z,53.00
2019-03-19T19:19:13.654Z,56.45
2019-03-19T19:21:45.138Z,53.33
2019-03-19T19:24:18.913Z,54.58
2019-03-19T19:26:51.429Z,55.43
2019-03-19T19:29:23.408Z,59.88
2019-03-19T19:31:55.771Z,55.98
2019-03-19T19:34:29.305Z,55.20
2019-03-19T19:37:00.445Z,60.80
2019-03-19T19:39:34.110Z,56.70
2019-03-19T19:42:05.143Z,55.90
2019-03-19T19:44:36.178Z,56.80
2019-03-19T19:47:08.537Z,58.70
2019-03-19T19:49:40.556Z,58.87
2019-03-19T19:52:12.461Z,56.98
2019-03-19T19:54:44.669Z,51.95
2019-03-19T19:57:15.817Z,54.75
2019-03-19T19:59:46.901Z,60.12
2019-03-19T20:02:19.312Z,53.48
2019-03-19T20:04:50.405Z,58.33
2019-03-19T20:07:35.888Z,54.03
2019-03-19T20:10:10.395Z,56.15
2019-03-19T20:12:43.944Z,50.43
2019-03-19T20:15:15.107Z,50.35
2019-03-19T20:17:48.729Z,56.95
2019-03-19T20:20:24.597Z,48.28
2019-03-19T20:22:56.616Z,55.25
2019-03-19T20:25:28.484Z,49.60
2019-03-19T20:28:02.113Z,54.75
2019-03-19T20:30:34.306Z,55.05
2019-03-19T20:33:07.971Z,49.05
2019-03-19T20:35:41.634Z,53.87
2019-03-19T20:38:13.751Z,55.17
2019-03-19T20:40:44.789Z,52.35
2019-03-19T20:43:16.686Z,51.08
2019-03-19T20:45:48.587Z,50.60
2019-03-19T20:48:20.834Z,55.75
2019-03-19T20:50:52.841Z,53.02
2019-03-19T20:53:23.882Z,50.60
2019-03-19T20:55:56.077Z,55.33
2019-03-19T20:58:27.947Z,55.43
2019-03-19T21:01:01.628Z,57.93
2019-03-19T21:03:36.224Z,52.00
2019-03-19T21:06:06.158Z,48.68
2019-03-19T21:08:39.748Z,57.98
2019-03-19T21:11:11.721Z,53.25
2019-03-19T21:13:43.875Z,55.05
2019-03-19T21:16:14.975Z,51.55
2019-03-19T21:18:46.858Z,54.60
2019-03-19T21:21:18.859Z,50.17
2019-03-19T21:23:50.893Z,57.67
2019-03-19T21:26:21.926Z,55.40
2019-03-19T21:28:53.833Z,54.90
2019-03-19T21:31:25.935Z,54.13
2019-03-19T21:33:58.139Z,51.63
2019-03-19T21:36:29.225Z,63.00
2019-03-19T21:39:00.163Z,56.08
2019-03-19T21:41:33.818Z,56.90
2019-03-19T21:44:05.781Z,53.63
2019-03-19T21:46:37.951Z,56.28
2019-03-19T21:49:08.993Z,56.08
2019-03-19T21:51:40.919Z,63.90
2019-03-19T21:54:12.028Z,60.73
2019-03-19T21:56:42.994Z,59.00
2019-03-19T21:59:14.991Z,57.83
2019-03-19T22:01:46.143Z,60.60
2019-03-19T22:04:17.054Z,58.25
2019-03-19T22:06:48.031Z,55.10
2019-03-19T22:09:20.002Z,54.58
2019-03-19T22:11:51.032Z,55.23
2019-03-19T22:14:21.963Z,58.95
2019-03-19T22:16:53.023Z,61.50
2019-03-19T22:19:23.945Z,58.85
2019-03-19T22:21:55.990Z,60.23
2019-03-19T22:24:28.039Z,56.58
2019-03-19T22:26:59.967Z,59.75
2019-03-19T22:29:31.889Z,54.75
2019-03-19T22:32:02.905Z,58.13
2019-03-19T22:34:34.927Z,59.95
2019-03-19T22:37:06.919Z,65.00
2019-03-19T22:39:42.632Z,57.20
2019-03-19T22:42:13.961Z,67.40
2019-03-19T22:44:45.002Z,64.00
2019-03-19T22:47:21.300Z,62.90
2019-03-19T22:49:53.321Z,69.07
2019-03-19T22:52:24.230Z,66.40
2019-03-19T22:54:56.222Z,58.98
2019-03-19T22:57:28.234Z,66.60
2019-03-19T23:00:00.461Z,59.30
2019-03-19T23:02:31.406Z,63.78
2019-03-19T23:05:05.090Z,65.62
2019-03-19T23:07:36.979Z,65.75
2019-03-19T23:10:09.239Z,65.35
2019-03-19T23:14:10.100Z,65.55
2019-03-19T23:15:16.609Z,75.47
2019-03-19T23:17:47.787Z,66.95
2019-03-19T23:20:18.831Z,69.67
2019-03-19T23:22:50.992Z,68.65
2019-03-19T23:25:24.750Z,69.15
2019-03-19T23:27:56.980Z,74.05
2019-03-19T23:30:31.146Z,85.67
2019-03-19T23:33:03.029Z,72.92
2019-03-19T23:35:34.075Z,72.37
2019-03-19T23:38:06.062Z,87.05
2019-03-19T23:40:37.209Z,77.35
2019-03-19T23:43:08.125Z,87.45
2019-03-19T23:45:40.012Z,84.55
2019-03-19T23:48:12.264Z,77.03
2019-03-19T23:50:44.136Z,77.67
2019-03-19T23:53:16.166Z,84.62
2019-03-19T23:55:47.120Z,77.75
2019-03-19T23:58:20.745Z,79.95
