createdAt,value
2022-08-31T00:02:00.761Z,4.57
2022-08-31T00:04:19.013Z,4.97
2022-08-31T00:06:37.299Z,4.28
2022-08-31T00:08:55.565Z,4.90
2022-08-31T00:11:14.999Z,4.82
2022-08-31T00:13:33.193Z,4.57
2022-08-31T00:15:51.407Z,4.55
2022-08-31T00:18:09.504Z,4.47
2022-08-31T00:20:33.955Z,4.40
2022-08-31T00:22:52.508Z,4.15
2022-08-31T00:25:11.285Z,4.57
2022-08-31T00:27:29.168Z,4.53
2022-08-31T00:29:47.025Z,4.50
2022-08-31T00:32:05.319Z,4.63
2022-08-31T00:34:27.271Z,4.72
2022-08-31T00:36:47.629Z,4.63
2022-08-31T00:39:06.749Z,4.72
2022-08-31T00:41:26.856Z,4.20
2022-08-31T00:43:45.087Z,4.85
2022-08-31T00:46:03.112Z,4.60
2022-08-31T00:48:20.993Z,4.55
2022-08-31T00:50:39.970Z,4.45
2022-08-31T00:53:00.764Z,4.90
2022-08-31T00:55:36.790Z,5.00
2022-08-31T00:57:56.794Z,4.70
2022-08-31T01:00:17.295Z,5.22
2022-08-31T01:02:35.503Z,4.38
2022-08-31T01:04:53.533Z,4.57
2022-08-31T01:07:12.538Z,4.45
2022-08-31T01:09:33.249Z,5.03
2022-08-31T01:11:51.428Z,4.20
2022-08-31T01:14:11.391Z,4.40
2022-08-31T01:16:39.175Z,4.18
2022-08-31T01:18:58.574Z,4.68
2022-08-31T01:21:22.513Z,4.90
2022-08-31T01:23:46.186Z,4.85
2022-08-31T01:26:04.914Z,3.92
2022-08-31T01:28:23.164Z,4.53
2022-08-31T01:30:42.933Z,4.22
2022-08-31T01:33:01.187Z,3.92
2022-08-31T01:35:19.867Z,4.60
2022-08-31T01:37:37.846Z,4.47
2022-08-31T01:39:56.453Z,4.60
2022-08-31T01:42:14.443Z,4.07
2022-08-31T01:44:33.410Z,4.32
2022-08-31T01:46:52.357Z,4.78
2022-08-31T01:49:11.472Z,4.95
2022-08-31T01:51:29.975Z,4.57
2022-08-31T01:53:49.168Z,4.60
2022-08-31T01:56:12.260Z,4.30
2022-08-31T01:58:30.555Z,4.30
2022-08-31T02:01:33.264Z,4.40
2022-08-31T02:03:52.380Z,4.55
2022-08-31T02:06:15.905Z,4.15
2022-08-31T02:08:37.062Z,4.13
2022-08-31T02:10:58.086Z,4.43
2022-08-31T02:13:17.880Z,4.20
2022-08-31T02:15:35.929Z,4.25
2022-08-31T02:17:53.934Z,4.40
2022-08-31T02:20:12.567Z,3.50
2022-08-31T02:22:30.485Z,4.20
2022-08-31T02:24:48.853Z,3.90
2022-08-31T02:27:07.924Z,4.07
2022-08-31T02:29:26.117Z,4.03
2022-08-31T02:31:44.189Z,4.85
2022-08-31T02:34:03.359Z,3.90
2022-08-31T02:36:21.365Z,3.97
2022-08-31T02:38:40.227Z,4.05
2022-08-31T02:40:58.860Z,4.28
2022-08-31T02:43:24.288Z,4.20
2022-08-31T02:45:44.720Z,4.00
2022-08-31T02:48:14.008Z,4.28
2022-08-31T02:50:35.174Z,4.53
2022-08-31T02:52:55.807Z,4.45
2022-08-31T02:55:13.890Z,4.20
2022-08-31T02:57:32.161Z,4.30
2022-08-31T02:59:50.082Z,4.03
2022-08-31T03:02:09.756Z,4.25
2022-08-31T03:04:30.863Z,4.50
2022-08-31T03:06:49.093Z,4.22
2022-08-31T03:09:07.112Z,3.90
2022-08-31T03:11:24.952Z,4.20
2022-08-31T03:13:42.985Z,4.45
2022-08-31T03:16:00.927Z,4.60
2022-08-31T03:18:19.044Z,3.95
2022-08-31T03:20:37.172Z,4.25
2022-08-31T03:22:56.643Z,4.32
2022-08-31T03:25:17.965Z,4.22
2022-08-31T03:27:37.883Z,4.50
2022-08-31T03:29:56.777Z,4.22
2022-08-31T03:32:17.540Z,5.30
2022-08-31T03:34:39.372Z,4.05
2022-08-31T03:36:57.725Z,4.10
2022-08-31T03:39:15.955Z,4.50
2022-08-31T03:41:34.763Z,4.03
2022-08-31T03:43:52.864Z,4.82
2022-08-31T03:46:11.878Z,4.40
2022-08-31T03:48:34.040Z,4.45
2022-08-31T03:50:52.276Z,4.43
2022-08-31T03:53:20.370Z,4.45
2022-08-31T03:55:42.164Z,4.57
2022-08-31T03:58:01.693Z,4.10
2022-08-31T04:00:22.616Z,4.25
2022-08-31T04:02:46.139Z,4.65
2022-08-31T04:05:22.133Z,4.68
2022-08-31T04:07:58.899Z,4.65
2022-08-31T04:10:35.818Z,4.57
2022-08-31T04:13:16.770Z,4.32
2022-08-31T04:15:53.538Z,4.28
2022-08-31T04:18:31.649Z,4.22
2022-08-31T04:20:50.870Z,4.32
2022-08-31T04:23:10.464Z,4.40
2022-08-31T04:25:39.294Z,4.60
2022-08-31T04:27:58.150Z,5.25
2022-08-31T04:30:17.513Z,4.25
2022-08-31T04:32:36.070Z,4.70
2022-08-31T04:34:56.680Z,3.97
2022-08-31T04:37:15.025Z,3.88
2022-08-31T04:39:34.216Z,4.70
2022-08-31T04:41:52.476Z,4.07
2022-08-31T04:44:15.356Z,3.92
2022-08-31T04:46:39.974Z,4.20
2022-08-31T04:48:58.970Z,3.92
2022-08-31T04:51:19.573Z,4.75
2022-08-31T04:53:37.564Z,4.78
2022-08-31T04:55:55.680Z,4.68
2022-08-31T04:58:14.118Z,4.40
2022-08-31T05:00:32.422Z,4.65
2022-08-31T05:03:07.263Z,5.10
2022-08-31T05:05:25.513Z,4.53
2022-08-31T05:07:43.557Z,4.72
2022-08-31T05:10:01.430Z,4.85
2022-08-31T05:12:20.282Z,4.45
2022-08-31T05:14:39.453Z,4.35
2022-08-31T05:17:11.551Z,4.88
2022-08-31T05:19:35.961Z,4.40
2022-08-31T05:21:56.656Z,4.38
2022-08-31T05:24:18.402Z,4.30
2022-08-31T05:26:38.098Z,5.07
2022-08-31T05:29:01.190Z,4.68
2022-08-31T05:31:19.965Z,4.85
2022-08-31T05:33:39.703Z,4.72
2022-08-31T05:35:57.687Z,5.13
2022-08-31T05:38:15.753Z,5.13
2022-08-31T05:40:33.752Z,4.85
2022-08-31T05:42:52.042Z,4.72
2022-08-31T05:45:10.687Z,4.43
2022-08-31T05:47:30.540Z,4.72
2022-08-31T05:49:50.137Z,5.32
2022-08-31T05:52:11.376Z,5.05
2022-08-31T05:54:30.581Z,5.32
2022-08-31T05:56:48.698Z,5.47
2022-08-31T05:59:08.381Z,4.93
2022-08-31T06:01:33.822Z,5.13
2022-08-31T06:04:18.707Z,4.65
2022-08-31T06:06:37.439Z,4.80
2022-08-31T06:08:56.057Z,4.70
2022-08-31T06:11:17.710Z,5.72
2022-08-31T06:13:36.695Z,4.97
2022-08-31T06:15:56.258Z,5.38
2022-08-31T06:18:14.537Z,4.88
2022-08-31T06:20:32.873Z,5.20
2022-08-31T06:22:50.748Z,5.03
2022-08-31T06:25:23.674Z,6.07
2022-08-31T06:27:44.307Z,5.03
2022-08-31T06:30:06.909Z,5.78
2022-08-31T06:32:26.999Z,6.10
2022-08-31T06:34:53.421Z,6.07
2022-08-31T06:37:36.981Z,5.28
2022-08-31T06:40:27.867Z,6.30
2022-08-31T06:42:59.839Z,5.65
2022-08-31T06:45:24.288Z,5.10
2022-08-31T06:48:14.293Z,5.25
2022-08-31T06:50:33.101Z,5.63
2022-08-31T06:52:51.162Z,6.10
2022-08-31T06:55:13.896Z,5.82
2022-08-31T06:57:41.090Z,5.20
2022-08-31T07:00:37.497Z,5.88
2022-08-31T07:03:38.916Z,5.90
2022-08-31T07:05:56.956Z,6.10
2022-08-31T07:08:15.086Z,6.32
2022-08-31T07:10:35.132Z,5.93
2022-08-31T07:12:53.616Z,6.13
2022-08-31T07:15:11.824Z,6.13
2022-08-31T07:17:30.303Z,6.50
2022-08-31T07:19:48.482Z,6.32
2022-08-31T07:22:11.432Z,6.72
2022-08-31T07:24:35.796Z,7.10
2022-08-31T07:26:59.597Z,6.72
2022-08-31T07:29:30.472Z,6.78
2022-08-31T07:31:49.549Z,6.13
2022-08-31T07:34:11.390Z,6.63
2022-08-31T07:37:00.190Z,5.67
2022-08-31T07:39:41.911Z,6.53
2022-08-31T07:42:02.643Z,6.57
2022-08-31T07:44:21.178Z,5.85
2022-08-31T07:46:39.594Z,6.97
2022-08-31T07:49:01.689Z,6.80
2022-08-31T07:51:52.161Z,7.28
2022-08-31T07:54:24.953Z,7.15
2022-08-31T07:57:06.460Z,7.63
2022-08-31T07:59:24.735Z,7.25
2022-08-31T08:01:45.190Z,8.13
2022-08-31T08:04:06.647Z,8.55
2022-08-31T08:06:43.063Z,8.18
2022-08-31T08:09:24.435Z,8.68
2022-08-31T08:12:01.295Z,7.57
2022-08-31T08:14:45.266Z,6.93
2022-08-31T08:17:26.514Z,6.63
2022-08-31T08:19:54.260Z,6.90
2022-08-31T08:22:26.173Z,6.43
2022-08-31T08:25:18.995Z,6.78
2022-08-31T08:28:29.130Z,5.93
2022-08-31T08:30:54.587Z,6.55
2022-08-31T08:33:15.704Z,7.00
2022-08-31T08:35:35.046Z,6.88
2022-08-31T08:37:59.280Z,6.57
2022-08-31T08:40:32.836Z,6.35
2022-08-31T08:42:52.588Z,6.35
2022-08-31T08:45:11.036Z,5.75
2022-08-31T08:47:38.507Z,5.25
2022-08-31T08:50:05.677Z,5.00
2022-08-31T08:52:28.067Z,5.32
2022-08-31T08:54:48.048Z,5.28
2022-08-31T08:57:27.834Z,5.05
2022-08-31T08:59:51.351Z,4.80
2022-08-31T09:02:11.534Z,5.28
2022-08-31T09:04:47.851Z,5.18
2022-08-31T09:07:44.898Z,5.20
2022-08-31T09:10:17.120Z,5.53
2022-08-31T09:12:43.364Z,5.25
2022-08-31T09:15:21.558Z,5.25
2022-08-31T09:17:59.813Z,5.93
2022-08-31T09:20:19.230Z,6.15
2022-08-31T09:22:58.847Z,6.43
2022-08-31T09:25:20.627Z,5.95
2022-08-31T09:28:09.663Z,5.70
2022-08-31T09:30:33.924Z,5.43
2022-08-31T09:32:56.344Z,5.38
2022-08-31T09:35:44.678Z,5.28
2022-08-31T09:38:04.173Z,4.93
2022-08-31T09:40:28.536Z,4.93
2022-08-31T09:42:49.088Z,4.60
2022-08-31T09:45:15.084Z,4.97
2022-08-31T09:47:53.816Z,5.20
2022-08-31T09:50:13.644Z,4.93
2022-08-31T09:52:50.967Z,4.80
2022-08-31T09:55:18.270Z,4.47
2022-08-31T09:57:50.853Z,4.43
2022-08-31T10:00:14.789Z,4.38
2022-08-31T10:02:39.247Z,4.22
2022-08-31T10:04:59.535Z,4.63
2022-08-31T10:07:28.845Z,4.65
2022-08-31T10:09:49.647Z,4.55
2022-08-31T10:12:36.514Z,4.78
2022-08-31T10:14:59.343Z,4.15
2022-08-31T10:17:26.461Z,4.90
2022-08-31T10:22:25.754Z,4.47
2022-08-31T10:24:52.624Z,4.70
2022-08-31T10:27:20.103Z,4.55
2022-08-31T10:29:51.744Z,4.53
2022-08-31T10:32:19.005Z,4.78
2022-08-31T10:34:58.430Z,4.95
2022-08-31T10:37:20.027Z,4.30
2022-08-31T10:39:41.345Z,4.65
2022-08-31T10:42:00.288Z,4.65
2022-08-31T10:44:32.799Z,4.40
2022-08-31T10:46:54.610Z,3.97
2022-08-31T10:49:12.543Z,4.47
2022-08-31T10:51:39.605Z,4.15
2022-08-31T10:54:12.958Z,4.72
2022-08-31T10:56:41.668Z,4.10
2022-08-31T10:59:17.312Z,4.53
2022-08-31T11:01:54.307Z,4.65
2022-08-31T11:04:31.709Z,4.28
2022-08-31T11:06:57.348Z,4.13
2022-08-31T11:09:42.029Z,4.15
2022-08-31T11:12:09.903Z,4.40
2022-08-31T11:14:28.099Z,4.45
2022-08-31T11:17:04.962Z,4.40
2022-08-31T11:19:56.473Z,4.22
2022-08-31T11:22:37.636Z,4.47
2022-08-31T11:25:03.756Z,4.75
2022-08-31T11:27:24.505Z,4.65
2022-08-31T11:29:46.805Z,4.20
2022-08-31T11:32:25.599Z,4.32
2022-08-31T11:35:08.832Z,4.15
2022-08-31T11:37:52.777Z,4.45
2022-08-31T11:40:11.795Z,4.70
2022-08-31T11:42:32.703Z,4.75
2022-08-31T11:45:06.053Z,4.60
2022-08-31T11:47:31.252Z,4.72
2022-08-31T11:49:51.339Z,3.83
2022-08-31T11:52:14.728Z,4.13
2022-08-31T11:54:45.356Z,4.57
2022-08-31T11:57:03.809Z,5.53
2022-08-31T11:59:26.496Z,3.88
2022-08-31T12:01:45.417Z,4.22
2022-08-31T12:04:04.012Z,4.38
2022-08-31T12:06:48.097Z,4.70
2022-08-31T12:09:19.094Z,4.78
2022-08-31T12:11:48.462Z,3.92
2022-08-31T12:14:12.681Z,4.75
2022-08-31T12:16:37.074Z,4.97
2022-08-31T12:18:55.277Z,4.55
2022-08-31T12:21:50.938Z,4.57
2022-08-31T12:24:24.436Z,4.50
2022-08-31T12:26:53.152Z,4.45
2022-08-31T12:29:11.255Z,4.47
2022-08-31T12:31:29.430Z,4.38
2022-08-31T12:33:58.357Z,4.47
2022-08-31T12:36:18.237Z,5.32
2022-08-31T12:38:36.920Z,4.78
2022-08-31T12:40:56.235Z,4.25
2022-08-31T12:43:23.600Z,4.65
2022-08-31T12:46:00.044Z,4.20
2022-08-31T12:48:37.330Z,4.85
2022-08-31T12:50:58.610Z,5.00
2022-08-31T12:53:35.640Z,4.57
2022-08-31T12:56:00.655Z,4.65
2022-08-31T12:58:25.150Z,4.18
2022-08-31T13:00:44.851Z,5.57
2022-08-31T13:03:09.115Z,5.13
2022-08-31T13:05:27.662Z,6.10
2022-08-31T13:07:45.731Z,5.60
2022-08-31T13:10:05.754Z,6.35
2022-08-31T13:12:24.686Z,5.03
2022-08-31T13:14:44.775Z,5.50
2022-08-31T13:17:21.002Z,5.32
2022-08-31T13:19:40.747Z,4.72
2022-08-31T13:22:06.638Z,5.38
2022-08-31T13:24:29.494Z,5.45
2022-08-31T13:26:47.453Z,5.63
2022-08-31T13:29:07.869Z,5.50
2022-08-31T13:31:27.764Z,5.47
2022-08-31T13:33:47.996Z,5.85
2022-08-31T13:36:11.100Z,5.43
2022-08-31T13:38:42.639Z,5.70
2022-08-31T13:41:00.603Z,5.72
2022-08-31T13:43:26.808Z,5.85
2022-08-31T13:45:58.723Z,6.07
2022-08-31T13:48:21.215Z,6.00
2022-08-31T13:50:53.191Z,5.78
2022-08-31T13:53:27.756Z,5.85
2022-08-31T13:55:47.624Z,6.20
2022-08-31T13:58:23.881Z,7.47
2022-08-31T14:00:43.590Z,7.65
2022-08-31T14:03:28.898Z,9.15
2022-08-31T14:05:47.162Z,7.10
2022-08-31T14:08:08.497Z,6.70
2022-08-31T14:10:28.937Z,7.43
2022-08-31T14:13:09.243Z,6.55
2022-08-31T14:15:36.620Z,6.78
2022-08-31T14:20:49.630Z,6.38
2022-08-31T14:23:19.755Z,6.50
2022-08-31T14:25:37.729Z,7.15
2022-08-31T14:27:56.494Z,6.10
2022-08-31T14:30:14.858Z,6.00
2022-08-31T14:32:33.545Z,6.78
2022-08-31T14:34:51.878Z,6.10
2022-08-31T14:37:19.975Z,7.38
2022-08-31T14:39:38.307Z,6.95
2022-08-31T14:41:57.095Z,7.05
2022-08-31T14:44:15.920Z,6.50
2022-08-31T14:46:34.959Z,6.75
2022-08-31T14:48:53.114Z,6.30
2022-08-31T14:51:12.038Z,6.38
2022-08-31T14:53:32.591Z,6.95
2022-08-31T14:55:50.511Z,7.05
2022-08-31T14:58:12.526Z,6.57
2022-08-31T15:00:32.611Z,6.97
2022-08-31T15:02:55.721Z,6.95
2022-08-31T15:05:13.812Z,7.00
2022-08-31T15:07:35.025Z,7.18
2022-08-31T15:09:53.444Z,6.85
2022-08-31T15:12:14.921Z,7.53
2022-08-31T15:14:37.203Z,7.28
2022-08-31T15:16:56.167Z,7.07
2022-08-31T15:19:14.896Z,7.22
2022-08-31T15:21:32.815Z,7.82
2022-08-31T15:23:51.243Z,7.65
2022-08-31T15:26:18.069Z,7.60
2022-08-31T15:28:37.973Z,7.72
2022-08-31T15:30:55.975Z,7.07
2022-08-31T15:33:13.879Z,7.63
2022-08-31T15:35:31.963Z,7.40
2022-08-31T15:37:52.720Z,7.43
2022-08-31T15:40:11.447Z,8.15
2022-08-31T15:42:39.969Z,8.10
2022-08-31T15:44:58.977Z,7.45
2022-08-31T15:47:35.434Z,7.40
2022-08-31T15:49:53.795Z,8.30
2022-08-31T15:52:12.019Z,7.80
2022-08-31T15:54:34.790Z,7.90
2022-08-31T15:56:53.332Z,7.45
2022-08-31T15:59:12.115Z,7.88
2022-08-31T16:01:30.796Z,7.60
2022-08-31T16:03:51.698Z,7.68
2022-08-31T16:06:11.508Z,8.52
2022-08-31T16:08:30.979Z,7.95
2022-08-31T16:10:49.288Z,8.30
2022-08-31T16:13:09.775Z,8.27
2022-08-31T16:15:32.808Z,7.72
2022-08-31T16:17:51.429Z,10.88
2022-08-31T16:20:10.342Z,8.85
2022-08-31T16:22:28.357Z,8.63
2022-08-31T16:24:51.139Z,8.13
2022-08-31T16:27:15.895Z,8.38
2022-08-31T16:29:34.570Z,8.27
2022-08-31T16:31:52.566Z,7.60
2022-08-31T16:34:10.577Z,7.53
2022-08-31T16:36:29.516Z,7.88
2022-08-31T16:38:49.198Z,7.53
2022-08-31T16:41:07.160Z,7.93
2022-08-31T16:43:25.149Z,7.75
2022-08-31T16:45:43.353Z,8.00
2022-08-31T16:48:20.386Z,7.18
2022-08-31T16:50:44.051Z,7.13
2022-08-31T16:53:03.183Z,6.93
2022-08-31T16:55:21.954Z,6.63
2022-08-31T16:57:39.934Z,7.30
2022-08-31T16:59:58.412Z,6.90
2022-08-31T17:02:17.105Z,7.38
2022-08-31T17:04:51.502Z,7.10
2022-08-31T17:07:11.113Z,6.47
2022-08-31T17:09:29.278Z,6.88
2022-08-31T17:11:49.384Z,6.68
2022-08-31T17:14:09.485Z,6.93
2022-08-31T17:16:29.171Z,6.63
2022-08-31T17:18:48.291Z,7.60
2022-08-31T17:21:06.272Z,7.78
2022-08-31T17:23:27.117Z,6.63
2022-08-31T17:25:45.549Z,6.65
2022-08-31T17:28:07.992Z,7.15
2022-08-31T17:30:25.994Z,7.50
2022-08-31T17:32:44.583Z,6.90
2022-08-31T17:35:04.666Z,7.03
2022-08-31T17:37:32.631Z,8.23
2022-08-31T17:39:53.536Z,7.82
2022-08-31T17:42:15.273Z,8.00
2022-08-31T17:44:33.453Z,8.10
2022-08-31T17:46:53.789Z,8.35
2022-08-31T17:49:12.010Z,7.90
2022-08-31T17:51:32.146Z,7.78
2022-08-31T17:53:50.086Z,8.00
2022-08-31T17:56:08.712Z,7.60
2022-08-31T17:58:26.917Z,7.40
2022-08-31T18:00:45.420Z,7.82
2022-08-31T18:03:03.317Z,7.38
2022-08-31T18:05:23.054Z,7.85
2022-08-31T18:07:41.613Z,7.10
2022-08-31T18:09:59.412Z,7.90
2022-08-31T18:12:22.257Z,8.07
2022-08-31T18:14:42.034Z,7.85
2022-08-31T18:17:00.874Z,7.85
2022-08-31T18:19:27.971Z,8.15
2022-08-31T18:21:46.965Z,8.07
2022-08-31T18:24:08.451Z,7.85
2022-08-31T18:26:32.035Z,7.90
2022-08-31T18:28:52.310Z,8.20
2022-08-31T18:31:11.348Z,8.25
2022-08-31T18:33:31.133Z,8.43
2022-08-31T18:35:50.780Z,8.32
2022-08-31T18:38:12.411Z,7.78
2022-08-31T18:40:49.290Z,8.10
2022-08-31T18:43:25.817Z,8.20
2022-08-31T18:45:48.490Z,8.38
2022-08-31T18:50:45.044Z,8.98
2022-08-31T18:53:04.475Z,8.60
2022-08-31T18:55:29.475Z,8.43
2022-08-31T18:57:48.828Z,7.80
2022-08-31T19:00:07.919Z,8.40
2022-08-31T19:02:26.898Z,8.07
2022-08-31T19:04:47.457Z,7.82
2022-08-31T19:07:06.277Z,9.32
2022-08-31T19:09:24.386Z,8.20
2022-08-31T19:11:49.164Z,8.23
2022-08-31T19:14:07.207Z,8.05
2022-08-31T19:16:29.260Z,7.97
2022-08-31T19:18:48.699Z,8.00
2022-08-31T19:21:33.478Z,7.93
2022-08-31T19:23:51.882Z,8.35
2022-08-31T19:26:10.801Z,8.25
2022-08-31T19:28:29.011Z,8.45
2022-08-31T19:30:48.754Z,8.00
2022-08-31T19:33:08.614Z,7.97
2022-08-31T19:35:27.435Z,7.85
2022-08-31T19:37:47.656Z,7.80
2022-08-31T19:40:06.290Z,8.38
2022-08-31T19:42:40.199Z,8.50
2022-08-31T19:47:39.059Z,9.07
2022-08-31T19:49:57.295Z,8.88
2022-08-31T19:52:15.269Z,10.25
2022-08-31T19:54:39.074Z,8.77
2022-08-31T19:56:58.146Z,9.07
2022-08-31T19:59:21.161Z,8.95
2022-08-31T20:01:40.388Z,8.63
2022-08-31T20:03:59.113Z,8.18
2022-08-31T20:06:22.468Z,8.32
2022-08-31T20:08:41.186Z,8.48
2022-08-31T20:10:59.860Z,8.38
2022-08-31T20:13:21.730Z,9.20
2022-08-31T20:15:44.098Z,8.25
2022-08-31T20:18:01.961Z,8.90
2022-08-31T20:20:20.221Z,8.80
2022-08-31T20:22:40.727Z,9.05
2022-08-31T20:25:01.300Z,8.88
2022-08-31T20:27:19.620Z,9.18
2022-08-31T20:29:39.494Z,9.20
2022-08-31T20:31:57.961Z,9.02
2022-08-31T20:34:19.623Z,8.63
2022-08-31T20:36:41.617Z,8.77
2022-08-31T20:39:04.624Z,9.15
2022-08-31T20:41:22.761Z,8.80
2022-08-31T20:43:44.852Z,9.55
2022-08-31T20:46:03.897Z,10.55
2022-08-31T20:48:40.757Z,10.63
2022-08-31T20:50:59.492Z,9.85
2022-08-31T20:53:39.066Z,9.85
2022-08-31T20:55:57.765Z,10.23
2022-08-31T20:58:16.420Z,10.15
2022-08-31T21:00:34.211Z,10.50
2022-08-31T21:02:52.766Z,10.85
2022-08-31T21:05:37.426Z,9.90
2022-08-31T21:07:49.076Z,10.60
2022-08-31T21:10:08.186Z,10.38
2022-08-31T21:12:28.067Z,10.63
2022-08-31T21:14:46.546Z,10.13
2022-08-31T21:17:06.605Z,10.50
2022-08-31T21:19:25.425Z,9.55
2022-08-31T21:21:44.405Z,10.35
2022-08-31T21:24:02.728Z,10.27
2022-08-31T21:26:22.138Z,10.38
2022-08-31T21:28:40.352Z,11.07
2022-08-31T21:31:12.911Z,11.63
2022-08-31T21:33:34.471Z,10.40
2022-08-31T21:36:01.415Z,10.82
2022-08-31T21:38:20.457Z,11.85
2022-08-31T21:40:38.783Z,12.93
2022-08-31T21:42:56.816Z,13.05
2022-08-31T21:45:14.838Z,12.82
2022-08-31T21:47:34.979Z,13.27
2022-08-31T21:49:56.035Z,13.45
2022-08-31T21:52:17.526Z,13.00
2022-08-31T21:54:35.722Z,14.10
2022-08-31T21:57:01.441Z,13.48
2022-08-31T21:59:20.414Z,13.95
2022-08-31T22:01:38.708Z,14.27
2022-08-31T22:03:58.786Z,14.30
2022-08-31T22:06:26.877Z,15.38
2022-08-31T22:08:45.772Z,15.20
2022-08-31T22:11:13.758Z,14.55
2022-08-31T22:13:32.851Z,15.65
2022-08-31T22:15:55.934Z,15.20
2022-08-31T22:20:52.140Z,15.30
2022-08-31T22:23:11.039Z,15.63
2022-08-31T22:25:30.413Z,16.17
2022-08-31T22:27:51.578Z,16.45
2022-08-31T22:30:10.278Z,16.13
2022-08-31T22:32:30.565Z,16.17
2022-08-31T22:34:48.487Z,16.58
2022-08-31T22:37:07.212Z,16.05
2022-08-31T22:39:27.745Z,18.13
2022-08-31T22:41:47.360Z,17.05
2022-08-31T22:44:06.509Z,16.38
2022-08-31T22:46:24.423Z,17.58
2022-08-31T22:48:42.652Z,16.73
2022-08-31T22:51:03.892Z,15.90
2022-08-31T22:53:22.733Z,17.20
2022-08-31T22:55:41.345Z,16.17
2022-08-31T22:57:59.228Z,15.35
2022-08-31T23:00:18.396Z,14.88
2022-08-31T23:02:42.199Z,15.63
2022-08-31T23:05:02.812Z,14.70
2022-08-31T23:07:22.639Z,14.85
2022-08-31T23:09:40.647Z,14.30
2022-08-31T23:12:00.256Z,12.52
2022-08-31T23:14:18.191Z,12.27
2022-08-31T23:16:38.862Z,12.60
2022-08-31T23:18:59.296Z,12.38
2022-08-31T23:21:18.238Z,11.98
2022-08-31T23:23:37.417Z,12.13
2022-08-31T23:25:55.456Z,12.00
2022-08-31T23:28:13.336Z,10.75
2022-08-31T23:30:32.376Z,11.50
2022-08-31T23:32:51.589Z,10.38
2022-08-31T23:35:10.586Z,10.10
2022-08-31T23:37:30.826Z,10.10
2022-08-31T23:39:48.882Z,10.10
2022-08-31T23:42:07.602Z,9.07
2022-08-31T23:44:25.543Z,9.73
2022-08-31T23:46:44.246Z,9.15
2022-08-31T23:49:03.349Z,9.43
2022-08-31T23:51:22.464Z,9.40
2022-08-31T23:53:41.066Z,9.88
2022-08-31T23:55:59.117Z,9.23
2022-08-31T23:58:18.251Z,8.77
