createdAt,value
2023-03-28T00:01:14.066Z,44.75
2023-03-28T00:03:41.124Z,44.69
2023-03-28T00:06:16.269Z,44.74
2023-03-28T00:08:42.863Z,44.88
2023-03-28T00:11:21.683Z,44.86
2023-03-28T00:13:53.595Z,44.80
2023-03-28T00:16:20.253Z,44.87
2023-03-28T00:18:46.847Z,44.71
2023-03-28T00:21:24.869Z,44.38
2023-03-28T00:23:53.456Z,44.90
2023-03-28T00:26:22.152Z,44.85
2023-03-28T00:28:48.728Z,45.39
2023-03-28T00:31:15.754Z,45.12
2023-03-28T00:33:42.393Z,45.12
2023-03-28T00:36:10.425Z,45.40
2023-03-28T00:38:38.787Z,45.26
2023-03-28T00:41:05.946Z,45.28
2023-03-28T00:43:43.287Z,44.96
2023-03-28T00:46:27.128Z,45.04
2023-03-28T00:49:06.963Z,45.12
2023-03-28T00:51:38.288Z,45.17
2023-03-28T00:54:08.491Z,45.41
2023-03-28T00:56:37.938Z,45.43
2023-03-28T00:59:12.132Z,45.11
2023-03-28T01:01:38.788Z,45.54
2023-03-28T01:04:06.890Z,45.45
2023-03-28T01:06:41.672Z,45.42
2023-03-28T01:09:09.240Z,45.51
2023-03-28T01:11:37.989Z,45.36
2023-03-28T01:14:06.973Z,45.48
2023-03-28T01:16:33.846Z,45.59
2023-03-28T01:19:02.157Z,45.42
2023-03-28T01:21:48.891Z,45.07
2023-03-28T01:24:33.560Z,45.17
2023-03-28T01:27:17.082Z,45.15
2023-03-28T01:30:11.718Z,45.36
2023-03-28T01:35:36.585Z,45.21
2023-03-28T01:38:18.649Z,45.35
2023-03-28T01:41:17.789Z,45.19
2023-03-28T01:44:03.050Z,45.43
2023-03-28T01:46:46.024Z,45.24
2023-03-28T01:49:41.979Z,45.68
2023-03-28T01:52:12.714Z,45.75
2023-03-28T01:54:54.435Z,45.59
2023-03-28T01:57:32.678Z,45.26
2023-03-28T02:00:12.826Z,45.40
2023-03-28T02:02:49.321Z,45.56
2023-03-28T02:05:19.380Z,45.63
2023-03-28T02:07:48.974Z,45.70
2023-03-28T02:10:19.513Z,45.63
2023-03-28T02:12:51.335Z,45.67
2023-03-28T02:15:21.790Z,45.74
2023-03-28T02:17:53.529Z,45.72
2023-03-28T02:20:25.531Z,45.62
2023-03-28T02:23:05.472Z,45.56
2023-03-28T02:25:32.431Z,45.90
2023-03-28T02:28:02.863Z,45.50
2023-03-28T02:30:30.142Z,45.84
2023-03-28T02:33:06.221Z,45.53
2023-03-28T02:36:00.607Z,45.61
2023-03-28T02:38:39.018Z,45.63
2023-03-28T02:41:26.342Z,45.63
2023-03-28T02:44:10.264Z,45.67
2023-03-28T02:46:54.329Z,45.67
2023-03-28T02:49:43.705Z,45.67
2023-03-28T02:52:23.719Z,45.60
2023-03-28T02:54:58.018Z,45.66
2023-03-28T02:57:38.871Z,45.62
2023-03-28T03:00:13.334Z,45.79
2023-03-28T03:02:43.421Z,45.65
2023-03-28T03:05:10.536Z,45.82
2023-03-28T03:07:38.030Z,45.81
2023-03-28T03:10:07.367Z,45.75
2023-03-28T03:12:34.655Z,45.89
2023-03-28T03:15:01.825Z,45.76
2023-03-28T03:17:28.874Z,45.83
2023-03-28T03:19:56.154Z,45.70
2023-03-28T03:22:23.682Z,45.91
2023-03-28T03:24:53.252Z,45.66
2023-03-28T03:27:20.915Z,45.86
2023-03-28T03:29:48.487Z,45.84
2023-03-28T03:32:15.348Z,45.74
2023-03-28T03:34:41.967Z,45.76
2023-03-28T03:37:11.776Z,45.93
2023-03-28T03:39:38.313Z,45.89
2023-03-28T03:42:05.012Z,45.88
2023-03-28T03:44:31.781Z,45.88
2023-03-28T03:46:58.551Z,45.75
2023-03-28T03:49:25.260Z,45.95
2023-03-28T03:51:52.133Z,45.71
2023-03-28T03:54:18.955Z,45.75
2023-03-28T03:56:46.111Z,45.93
2023-03-28T03:59:12.875Z,45.75
2023-03-28T04:01:40.028Z,45.67
2023-03-28T04:04:07.805Z,45.82
2023-03-28T04:06:34.444Z,45.81
2023-03-28T04:09:01.008Z,45.68
2023-03-28T04:11:27.554Z,45.72
2023-03-28T04:13:54.093Z,45.85
2023-03-28T04:16:20.876Z,45.84
2023-03-28T04:18:50.904Z,45.91
2023-03-28T04:21:20.852Z,45.59
2023-03-28T04:23:48.410Z,45.64
2023-03-28T04:26:15.483Z,45.84
2023-03-28T04:28:43.564Z,45.68
2023-03-28T04:31:12.134Z,45.83
2023-03-28T04:33:40.160Z,45.70
2023-03-28T04:36:08.027Z,45.91
2023-03-28T04:38:38.092Z,45.75
2023-03-28T04:41:05.479Z,45.62
2023-03-28T04:43:32.406Z,45.56
2023-03-28T04:45:59.716Z,45.70
2023-03-28T04:48:27.608Z,45.61
2023-03-28T04:50:55.335Z,45.63
2023-03-28T04:53:22.493Z,45.71
2023-03-28T04:55:50.264Z,45.77
2023-03-28T04:58:18.449Z,45.77
2023-03-28T05:00:45.976Z,45.29
2023-03-28T05:03:21.022Z,45.51
2023-03-28T05:05:49.348Z,45.56
2023-03-28T05:08:17.812Z,45.59
2023-03-28T05:10:45.547Z,45.58
2023-03-28T05:13:13.131Z,45.56
2023-03-28T05:15:39.884Z,45.54
2023-03-28T05:18:06.550Z,45.55
2023-03-28T05:20:33.626Z,45.60
2023-03-28T05:23:01.355Z,45.72
2023-03-28T05:25:28.372Z,45.45
2023-03-28T05:27:55.094Z,45.67
2023-03-28T05:30:21.996Z,45.65
2023-03-28T05:32:48.985Z,45.65
2023-03-28T05:35:16.345Z,45.22
2023-03-28T05:37:46.257Z,45.08
2023-03-28T05:40:15.495Z,44.94
2023-03-28T05:42:42.138Z,44.87
2023-03-28T05:45:11.477Z,44.68
2023-03-28T05:47:38.696Z,44.44
2023-03-28T05:50:06.509Z,44.65
2023-03-28T05:52:33.150Z,44.60
2023-03-28T05:54:59.898Z,44.83
2023-03-28T05:57:26.465Z,44.99
2023-03-28T05:59:53.809Z,44.77
2023-03-28T06:02:21.919Z,44.58
2023-03-28T06:04:48.697Z,44.82
2023-03-28T06:07:16.643Z,44.67
2023-03-28T06:09:43.271Z,44.72
2023-03-28T06:12:09.952Z,44.73
2023-03-28T06:14:36.605Z,44.61
2023-03-28T06:17:03.361Z,44.75
2023-03-28T06:19:30.367Z,44.92
2023-03-28T06:21:57.044Z,44.72
2023-03-28T06:24:23.631Z,44.84
2023-03-28T06:26:50.428Z,44.91
2023-03-28T06:29:17.094Z,45.18
2023-03-28T06:31:43.707Z,45.76
2023-03-28T06:34:10.324Z,46.31
2023-03-28T06:36:36.934Z,46.60
2023-03-28T06:39:04.039Z,47.02
2023-03-28T06:41:30.699Z,47.15
2023-03-28T06:43:57.485Z,47.55
2023-03-28T06:46:24.143Z,47.50
2023-03-28T06:48:50.720Z,47.28
2023-03-28T06:51:17.292Z,47.08
2023-03-28T06:53:43.840Z,47.03
2023-03-28T06:56:11.414Z,46.84
2023-03-28T06:58:39.211Z,46.81
2023-03-28T07:01:06.656Z,46.62
2023-03-28T07:03:33.335Z,46.46
2023-03-28T07:06:04.093Z,46.56
2023-03-28T07:08:30.792Z,46.59
2023-03-28T07:10:57.545Z,46.63
2023-03-28T07:13:24.298Z,46.54
2023-03-28T07:16:10.628Z,46.22
2023-03-28T07:18:37.307Z,46.05
2023-03-28T07:21:09.494Z,46.32
2023-03-28T07:23:36.881Z,46.40
2023-03-28T07:26:03.485Z,46.70
2023-03-28T07:28:30.241Z,46.67
2023-03-28T07:30:56.752Z,46.75
2023-03-28T07:33:28.997Z,46.66
2023-03-28T07:36:01.289Z,46.20
2023-03-28T07:38:27.924Z,46.40
2023-03-28T07:40:54.506Z,46.27
2023-03-28T07:43:21.137Z,45.70
2023-03-28T07:45:47.762Z,45.82
2023-03-28T07:48:14.394Z,45.86
2023-03-28T07:50:42.822Z,45.66
2023-03-28T07:53:09.440Z,45.56
2023-03-28T07:58:08.924Z,45.63
2023-03-28T08:00:35.521Z,45.31
2023-03-28T08:03:02.196Z,45.23
2023-03-28T08:05:28.932Z,45.15
2023-03-28T08:07:55.521Z,45.31
2023-03-28T08:10:22.121Z,45.05
2023-03-28T08:12:48.664Z,45.44
2023-03-28T08:15:15.433Z,45.02
2023-03-28T08:17:42.012Z,45.22
2023-03-28T08:20:10.668Z,44.99
2023-03-28T08:22:37.681Z,44.90
2023-03-28T08:25:05.338Z,44.93
2023-03-28T08:27:32.125Z,44.90
2023-03-28T08:29:58.704Z,44.96
2023-03-28T08:32:25.622Z,45.06
2023-03-28T08:34:52.885Z,45.02
2023-03-28T08:37:21.857Z,45.09
2023-03-28T08:39:48.628Z,44.93
2023-03-28T08:42:33.957Z,44.75
2023-03-28T08:45:03.434Z,44.81
2023-03-28T08:47:36.668Z,44.84
2023-03-28T08:50:15.050Z,44.44
2023-03-28T08:52:43.430Z,44.71
2023-03-28T08:55:31.915Z,44.33
2023-03-28T08:57:59.349Z,44.45
2023-03-28T09:00:37.175Z,44.30
2023-03-28T09:03:12.593Z,44.31
2023-03-28T09:05:50.073Z,44.25
2023-03-28T09:08:52.367Z,44.21
2023-03-28T09:11:49.642Z,43.86
2023-03-28T09:14:44.064Z,44.08
2023-03-28T09:17:25.872Z,43.76
2023-03-28T09:20:14.057Z,43.47
2023-03-28T09:23:02.330Z,43.59
2023-03-28T09:25:53.584Z,43.39
2023-03-28T09:28:57.382Z,43.38
2023-03-28T09:31:31.129Z,43.81
2023-03-28T09:34:00.232Z,43.86
2023-03-28T09:36:41.446Z,44.03
2023-03-28T09:39:21.959Z,43.68
2023-03-28T09:42:13.865Z,43.31
2023-03-28T09:44:54.096Z,43.54
2023-03-28T09:47:21.369Z,43.96
2023-03-28T09:49:48.582Z,44.06
2023-03-28T09:52:21.356Z,44.06
2023-03-28T09:54:48.599Z,44.10
2023-03-28T09:57:15.363Z,44.23
2023-03-28T09:59:42.192Z,44.27
2023-03-28T10:02:30.473Z,44.01
2023-03-28T10:04:57.192Z,44.78
2023-03-28T10:07:31.039Z,44.47
2023-03-28T10:10:02.409Z,44.64
2023-03-28T10:12:37.943Z,44.55
2023-03-28T10:15:07.819Z,44.84
2023-03-28T10:17:37.382Z,44.79
2023-03-28T10:20:10.180Z,44.90
2023-03-28T10:22:40.078Z,44.88
2023-03-28T10:25:13.539Z,44.96
2023-03-28T10:27:40.859Z,45.09
2023-03-28T10:30:21.921Z,44.63
2023-03-28T10:33:16.215Z,44.71
2023-03-28T10:35:58.566Z,44.74
2023-03-28T10:38:31.842Z,45.08
2023-03-28T10:41:02.878Z,45.05
2023-03-28T10:43:36.297Z,44.98
2023-03-28T10:46:07.346Z,45.08
2023-03-28T10:48:36.851Z,45.22
2023-03-28T10:51:08.790Z,45.21
2023-03-28T10:53:56.904Z,44.95
2023-03-28T10:56:35.006Z,44.91
2023-03-28T10:59:04.548Z,45.47
2023-03-28T11:02:05.417Z,44.92
2023-03-28T11:05:08.998Z,45.21
2023-03-28T11:07:39.881Z,45.42
2023-03-28T11:10:26.894Z,45.57
2023-03-28T11:13:17.300Z,45.21
2023-03-28T11:15:59.243Z,45.19
2023-03-28T11:18:36.573Z,45.32
2023-03-28T11:21:52.265Z,44.99
2023-03-28T11:24:28.005Z,45.25
2023-03-28T11:27:28.652Z,45.22
2023-03-28T11:30:05.677Z,45.43
2023-03-28T11:32:41.637Z,45.45
2023-03-28T11:35:30.952Z,45.30
2023-03-28T11:38:12.570Z,45.23
2023-03-28T11:40:54.456Z,45.30
2023-03-28T11:43:37.225Z,44.95
2023-03-28T11:46:12.210Z,45.07
2023-03-28T11:48:59.912Z,45.33
2023-03-28T11:51:37.992Z,45.03
2023-03-28T11:54:14.777Z,45.43
2023-03-28T11:57:23.248Z,45.18
2023-03-28T11:59:52.801Z,45.63
2023-03-28T12:02:31.504Z,45.34
2023-03-28T12:05:10.355Z,45.38
2023-03-28T12:07:52.605Z,45.64
2023-03-28T12:10:26.412Z,45.45
2023-03-28T12:13:13.775Z,45.60
2023-03-28T12:15:56.070Z,45.59
2023-03-28T12:18:28.530Z,45.65
2023-03-28T12:21:00.695Z,45.80
2023-03-28T12:23:37.777Z,45.59
2023-03-28T12:26:14.436Z,45.70
2023-03-28T12:28:48.264Z,45.54
2023-03-28T12:31:26.541Z,45.73
2023-03-28T12:34:12.171Z,45.20
2023-03-28T12:37:04.129Z,45.81
2023-03-28T12:39:51.156Z,45.58
2023-03-28T12:42:21.419Z,45.39
2023-03-28T12:44:53.710Z,45.36
2023-03-28T12:47:45.293Z,45.53
2023-03-28T12:50:21.943Z,45.89
2023-03-28T12:52:49.894Z,45.71
2023-03-28T12:55:25.659Z,45.48
2023-03-28T12:57:54.634Z,45.44
2023-03-28T13:01:00.455Z,45.67
2023-03-28T13:03:36.143Z,45.72
2023-03-28T13:06:20.304Z,45.56
2023-03-28T13:09:05.109Z,45.84
2023-03-28T13:11:52.740Z,45.80
2023-03-28T13:14:39.386Z,45.84
2023-03-28T13:17:23.975Z,45.91
2023-03-28T13:19:53.804Z,45.90
2023-03-28T13:22:29.806Z,45.57
2023-03-28T13:25:34.941Z,45.49
2023-03-28T13:28:51.671Z,45.58
2023-03-28T13:31:18.279Z,45.78
2023-03-28T13:33:53.301Z,45.54
2023-03-28T13:36:22.986Z,45.74
2023-03-28T13:38:50.933Z,45.71
2023-03-28T13:41:50.340Z,45.48
2023-03-28T13:44:24.581Z,45.63
2023-03-28T13:46:53.528Z,45.68
2023-03-28T13:49:29.311Z,45.38
2023-03-28T13:52:04.853Z,45.23
2023-03-28T13:54:31.923Z,45.81
2023-03-28T13:57:08.287Z,45.65
2023-03-28T13:59:38.354Z,45.45
2023-03-28T14:02:30.854Z,45.17
2023-03-28T14:05:11.188Z,45.62
2023-03-28T14:07:37.726Z,45.52
2023-03-28T14:10:28.738Z,45.46
2023-03-28T14:13:02.221Z,45.71
2023-03-28T14:15:31.523Z,45.50
2023-03-28T14:18:00.085Z,45.59
2023-03-28T14:20:28.220Z,45.44
2023-03-28T14:23:00.354Z,45.73
2023-03-28T14:25:29.116Z,45.47
2023-03-28T14:27:57.358Z,45.71
2023-03-28T14:30:37.167Z,45.55
2023-03-28T14:33:14.808Z,45.56
2023-03-28T14:35:42.435Z,45.80
2023-03-28T14:38:28.641Z,45.43
2023-03-28T14:41:04.845Z,45.76
2023-03-28T14:43:31.835Z,45.69
2023-03-28T14:46:04.627Z,45.86
2023-03-28T14:48:32.224Z,45.76
2023-03-28T14:51:03.048Z,45.75
2023-03-28T14:53:35.608Z,45.72
2023-03-28T14:56:11.103Z,45.64
2023-03-28T14:58:42.305Z,46.64
2023-03-28T15:01:14.826Z,46.25
2023-03-28T15:03:45.944Z,45.89
2023-03-28T15:06:19.093Z,45.93
2023-03-28T15:08:45.890Z,46.37
2023-03-28T15:11:29.174Z,45.75
2023-03-28T15:14:27.955Z,46.02
2023-03-28T15:16:55.971Z,46.17
2023-03-28T15:19:27.214Z,46.07
2023-03-28T15:21:58.079Z,46.01
2023-03-28T15:24:28.198Z,46.01
2023-03-28T15:26:59.422Z,46.14
2023-03-28T15:29:27.547Z,46.20
2023-03-28T15:32:02.747Z,46.30
2023-03-28T15:34:29.816Z,47.14
2023-03-28T15:37:04.186Z,46.28
2023-03-28T15:39:33.458Z,46.50
2023-03-28T15:42:00.010Z,46.31
2023-03-28T15:44:31.288Z,46.38
2023-03-28T15:47:05.489Z,46.16
2023-03-28T15:49:36.976Z,46.44
2023-03-28T15:52:09.411Z,46.55
2023-03-28T15:54:42.257Z,46.33
2023-03-28T15:57:14.707Z,46.02
2023-03-28T15:59:46.386Z,46.26
2023-03-28T16:02:18.818Z,46.40
2023-03-28T16:05:06.918Z,46.35
2023-03-28T16:07:43.536Z,46.41
2023-03-28T16:10:11.317Z,46.60
2023-03-28T16:12:37.884Z,46.52
2023-03-28T16:15:05.457Z,46.33
2023-03-28T16:17:32.465Z,46.36
2023-03-28T16:19:59.744Z,46.47
2023-03-28T16:22:26.674Z,46.38
2023-03-28T16:24:54.384Z,46.31
2023-03-28T16:27:22.116Z,46.23
2023-03-28T16:29:48.848Z,46.44
2023-03-28T16:32:16.408Z,46.47
2023-03-28T16:34:43.944Z,46.05
2023-03-28T16:37:11.502Z,46.39
2023-03-28T16:39:38.727Z,46.36
2023-03-28T16:42:06.221Z,46.47
2023-03-28T16:44:33.038Z,46.60
2023-03-28T16:47:00.781Z,46.35
2023-03-28T16:49:27.360Z,46.25
2023-03-28T16:51:55.708Z,46.43
2023-03-28T16:54:23.550Z,46.30
2023-03-28T16:56:50.952Z,46.46
2023-03-28T16:59:17.565Z,46.35
2023-03-28T17:01:46.345Z,46.42
2023-03-28T17:04:13.162Z,46.55
2023-03-28T17:06:39.784Z,46.60
2023-03-28T17:09:06.776Z,46.60
2023-03-28T17:11:33.643Z,46.70
2023-03-28T17:14:00.697Z,46.71
2023-03-28T17:16:27.458Z,46.50
2023-03-28T17:18:54.130Z,46.65
2023-03-28T17:21:21.418Z,46.62
2023-03-28T17:23:49.296Z,46.59
2023-03-28T17:26:17.212Z,46.56
2023-03-28T17:28:44.316Z,47.04
2023-03-28T17:31:13.983Z,47.55
2023-03-28T17:33:40.997Z,47.49
2023-03-28T17:36:21.258Z,47.67
2023-03-28T17:38:50.221Z,47.78
2023-03-28T17:41:17.486Z,47.24
2023-03-28T17:43:44.527Z,47.29
2023-03-28T17:46:12.906Z,47.29
2023-03-28T17:48:41.880Z,47.38
2023-03-28T17:51:10.243Z,47.44
2023-03-28T17:53:38.843Z,47.29
2023-03-28T17:56:07.155Z,47.37
2023-03-28T17:58:34.498Z,47.57
2023-03-28T18:01:01.490Z,47.41
2023-03-28T18:03:28.592Z,47.18
2023-03-28T18:06:00.194Z,47.30
2023-03-28T18:08:28.515Z,47.12
2023-03-28T18:11:00.287Z,47.04
2023-03-28T18:13:26.875Z,47.20
2023-03-28T18:15:53.613Z,47.35
2023-03-28T18:18:20.297Z,47.10
2023-03-28T18:20:46.990Z,47.06
2023-03-28T18:23:13.991Z,47.18
2023-03-28T18:25:41.235Z,47.17
2023-03-28T18:28:07.863Z,47.15
2023-03-28T18:30:34.593Z,47.51
2023-03-28T18:33:01.814Z,47.32
2023-03-28T18:35:28.567Z,47.37
2023-03-28T18:37:57.496Z,47.47
2023-03-28T18:40:24.276Z,46.98
2023-03-28T18:42:50.965Z,47.41
2023-03-28T18:45:17.508Z,47.27
2023-03-28T18:47:44.106Z,47.14
2023-03-28T18:50:11.064Z,47.58
2023-03-28T18:52:37.734Z,47.38
2023-03-28T18:55:05.354Z,47.07
2023-03-28T18:57:31.934Z,47.46
2023-03-28T18:59:58.602Z,47.19
2023-03-28T19:02:26.626Z,47.23
2023-03-28T19:04:53.275Z,47.31
2023-03-28T19:07:21.010Z,47.05
2023-03-28T19:09:47.623Z,47.12
2023-03-28T19:12:14.241Z,47.11
2023-03-28T19:14:40.860Z,47.44
2023-03-28T19:17:07.505Z,47.21
2023-03-28T19:19:37.381Z,47.24
2023-03-28T19:22:06.485Z,47.20
2023-03-28T19:24:33.647Z,47.17
2023-03-28T19:27:02.017Z,47.07
2023-03-28T19:29:32.041Z,47.15
2023-03-28T19:31:58.668Z,47.62
2023-03-28T19:34:25.388Z,47.15
2023-03-28T19:36:51.957Z,47.17
2023-03-28T19:39:18.619Z,47.17
2023-03-28T19:41:45.189Z,47.29
2023-03-28T19:44:11.833Z,47.41
2023-03-28T19:46:38.968Z,47.79
2023-03-28T19:49:06.900Z,47.50
2023-03-28T19:51:34.330Z,47.71
2023-03-28T19:54:01.086Z,48.08
2023-03-28T19:56:28.099Z,47.74
2023-03-28T19:58:54.724Z,47.38
2023-03-28T20:01:21.388Z,47.35
2023-03-28T20:03:52.445Z,47.33
2023-03-28T20:06:21.216Z,47.50
2023-03-28T20:08:47.986Z,47.45
2023-03-28T20:11:15.228Z,47.75
2023-03-28T20:13:42.093Z,47.77
2023-03-28T20:16:10.122Z,47.66
2023-03-28T20:18:37.559Z,47.98
2023-03-28T20:21:10.268Z,47.14
2023-03-28T20:23:37.250Z,47.53
2023-03-28T20:26:18.786Z,47.48
2023-03-28T20:28:49.373Z,47.84
2023-03-28T20:31:17.706Z,47.53
2023-03-28T20:33:45.383Z,47.47
2023-03-28T20:36:12.204Z,47.27
2023-03-28T20:38:39.404Z,47.93
2023-03-28T20:41:13.589Z,47.55
2023-03-28T20:43:46.840Z,47.76
2023-03-28T20:46:18.525Z,47.92
2023-03-28T20:48:46.550Z,47.54
2023-03-28T20:51:16.961Z,47.35
2023-03-28T20:53:46.130Z,47.99
2023-03-28T20:56:13.614Z,47.53
2023-03-28T20:58:40.678Z,47.48
2023-03-28T21:01:09.289Z,47.34
2023-03-28T21:03:52.051Z,47.62
2023-03-28T21:06:21.700Z,47.48
2023-03-28T21:08:50.915Z,47.13
2023-03-28T21:11:19.617Z,47.12
2023-03-28T21:13:46.164Z,47.00
2023-03-28T21:16:17.202Z,47.07
2023-03-28T21:18:44.539Z,47.13
2023-03-28T21:21:13.253Z,46.74
2023-03-28T21:23:41.024Z,46.66
2023-03-28T21:26:11.145Z,46.59
2023-03-28T21:28:38.031Z,46.70
2023-03-28T21:31:10.329Z,46.77
2023-03-28T21:33:38.267Z,46.73
2023-03-28T21:36:08.489Z,46.48
2023-03-28T21:38:35.463Z,46.76
2023-03-28T21:41:02.862Z,46.57
2023-03-28T21:43:29.608Z,46.75
2023-03-28T21:45:56.289Z,46.61
2023-03-28T21:48:23.045Z,46.63
2023-03-28T21:50:53.680Z,46.47
2023-03-28T21:53:21.510Z,46.56
2023-03-28T21:55:48.468Z,46.51
2023-03-28T21:58:15.027Z,46.61
2023-03-28T22:00:41.934Z,46.31
2023-03-28T22:03:08.672Z,46.57
2023-03-28T22:05:42.046Z,46.36
2023-03-28T22:08:12.091Z,46.64
2023-03-28T22:10:45.736Z,46.42
2023-03-28T22:13:13.942Z,46.46
2023-03-28T22:15:41.176Z,46.48
2023-03-28T22:18:09.296Z,46.54
2023-03-28T22:20:37.690Z,46.55
2023-03-28T22:23:05.151Z,46.36
2023-03-28T22:25:34.839Z,46.61
2023-03-28T22:28:07.637Z,46.19
2023-03-28T22:30:34.716Z,46.19
2023-03-28T22:33:02.533Z,46.29
2023-03-28T22:35:30.171Z,46.44
2023-03-28T22:37:57.165Z,46.35
2023-03-28T22:40:23.800Z,46.34
2023-03-28T22:42:50.360Z,46.32
2023-03-28T22:45:17.036Z,46.30
2023-03-28T22:47:43.600Z,46.17
2023-03-28T22:50:14.665Z,46.18
2023-03-28T22:52:42.112Z,46.34
2023-03-28T22:55:13.468Z,46.41
2023-03-28T22:57:43.787Z,46.25
2023-03-28T23:00:12.322Z,46.08
2023-03-28T23:02:39.225Z,46.17
2023-03-28T23:05:06.924Z,46.12
2023-03-28T23:07:35.946Z,46.13
2023-03-28T23:10:05.420Z,46.16
2023-03-28T23:12:31.996Z,45.85
2023-03-28T23:14:58.544Z,46.22
2023-03-28T23:17:26.331Z,46.07
2023-03-28T23:19:54.310Z,46.32
2023-03-28T23:22:21.667Z,46.08
2023-03-28T23:24:50.713Z,46.18
2023-03-28T23:27:18.915Z,46.14
2023-03-28T23:29:46.044Z,46.46
2023-03-28T23:32:12.670Z,46.29
2023-03-28T23:34:40.263Z,46.19
2023-03-28T23:37:07.164Z,46.20
2023-03-28T23:39:33.741Z,46.21
2023-03-28T23:42:00.937Z,46.13
2023-03-28T23:44:27.923Z,46.31
2023-03-28T23:46:56.322Z,46.36
2023-03-28T23:49:23.432Z,46.31
2023-03-28T23:51:50.776Z,46.27
2023-03-28T23:54:18.596Z,46.26
2023-03-28T23:56:46.046Z,46.30
2023-03-28T23:59:12.812Z,46.51
