createdAt,value
2018-06-30T00:00:39.500Z,15.57
2018-06-30T00:03:05.970Z,15.10
2018-06-30T00:05:33.298Z,13.80
2018-06-30T00:07:59.764Z,15.53
2018-06-30T00:10:30.344Z,15.13
2018-06-30T00:12:57.537Z,15.63
2018-06-30T00:15:24.830Z,14.90
2018-06-30T00:17:51.974Z,17.93
2018-06-30T00:20:19.508Z,14.80
2018-06-30T00:22:45.984Z,14.90
2018-06-30T00:25:13.896Z,15.93
2018-06-30T00:27:40.374Z,12.63
2018-06-30T00:30:06.822Z,18.23
2018-06-30T00:32:33.978Z,10.55
2018-06-30T00:35:00.546Z,14.10
2018-06-30T00:37:27.008Z,10.87
2018-06-30T00:39:54.108Z,10.13
2018-06-30T00:42:20.668Z,19.47
2018-06-30T00:44:47.117Z,16.87
2018-06-30T00:47:13.615Z,12.88
2018-06-30T00:49:40.126Z,11.27
2018-06-30T00:52:06.614Z,13.87
2018-06-30T00:54:33.051Z,13.03
2018-06-30T00:56:59.508Z,11.27
2018-06-30T00:59:26.006Z,11.08
2018-06-30T01:01:52.575Z,9.93
2018-06-30T01:04:19.069Z,12.97
2018-06-30T01:06:45.592Z,10.53
2018-06-30T01:09:12.177Z,13.87
2018-06-30T01:11:38.686Z,11.77
2018-06-30T01:14:05.653Z,10.65
2018-06-30T01:16:32.646Z,12.40
2018-06-30T01:18:59.156Z,12.40
2018-06-30T01:21:25.607Z,12.27
2018-06-30T01:23:52.101Z,10.88
2018-06-30T01:26:19.229Z,10.55
2018-06-30T01:28:45.705Z,10.03
2018-06-30T01:31:12.179Z,10.58
2018-06-30T01:33:38.617Z,9.73
2018-06-30T01:36:05.144Z,7.67
2018-06-30T01:38:31.589Z,11.97
2018-06-30T01:40:58.037Z,10.07
2018-06-30T01:43:24.611Z,11.68
2018-06-30T01:45:51.114Z,8.50
2018-06-30T01:48:17.580Z,7.10
2018-06-30T01:50:44.090Z,9.43
2018-06-30T01:53:10.629Z,9.23
2018-06-30T01:55:37.094Z,12.17
2018-06-30T01:58:03.701Z,7.77
2018-06-30T02:00:30.170Z,10.47
2018-06-30T02:02:56.655Z,9.78
2018-06-30T02:05:23.893Z,7.47
2018-06-30T02:07:50.918Z,10.00
2018-06-30T02:10:17.425Z,9.03
2018-06-30T02:12:43.915Z,10.13
2018-06-30T02:15:11.310Z,8.87
2018-06-30T02:17:37.814Z,7.60
2018-06-30T02:20:04.709Z,7.95
2018-06-30T02:22:31.208Z,6.62
2018-06-30T02:24:57.666Z,9.88
2018-06-30T02:27:24.148Z,7.43
2018-06-30T02:29:50.634Z,7.80
2018-06-30T02:32:17.110Z,8.80
2018-06-30T02:34:43.591Z,6.55
2018-06-30T02:37:10.075Z,8.43
2018-06-30T02:39:36.566Z,6.80
2018-06-30T02:42:03.062Z,6.50
2018-06-30T02:44:29.555Z,7.80
2018-06-30T02:46:56.023Z,11.85
2018-06-30T02:49:22.539Z,9.60
2018-06-30T02:51:49.005Z,8.47
2018-06-30T02:54:15.566Z,8.27
2018-06-30T02:56:42.056Z,7.07
2018-06-30T02:59:08.510Z,9.05
2018-06-30T03:01:34.978Z,7.07
2018-06-30T03:04:01.474Z,9.17
2018-06-30T03:06:27.971Z,4.75
2018-06-30T03:08:54.478Z,7.33
2018-06-30T03:11:20.958Z,7.67
2018-06-30T03:13:47.420Z,7.70
2018-06-30T03:16:16.695Z,7.13
2018-06-30T03:18:43.184Z,6.80
2018-06-30T03:21:09.786Z,7.40
2018-06-30T03:23:36.275Z,6.10
2018-06-30T03:26:02.764Z,6.85
2018-06-30T03:28:29.195Z,6.23
2018-06-30T03:30:55.676Z,4.33
2018-06-30T03:33:22.142Z,7.47
2018-06-30T03:35:48.592Z,7.35
2018-06-30T03:38:15.050Z,7.23
2018-06-30T03:40:41.540Z,9.93
2018-06-30T03:43:07.992Z,6.47
2018-06-30T03:45:35.388Z,5.45
2018-06-30T03:48:01.820Z,6.87
2018-06-30T03:50:28.364Z,6.47
2018-06-30T03:52:54.836Z,5.67
2018-06-30T03:55:21.742Z,6.27
2018-06-30T03:57:48.184Z,5.63
2018-06-30T04:00:14.661Z,5.10
2018-06-30T04:02:41.157Z,4.97
2018-06-30T04:05:07.660Z,7.27
2018-06-30T04:07:34.182Z,8.83
2018-06-30T04:10:00.661Z,4.03
2018-06-30T04:12:27.125Z,5.75
2018-06-30T04:14:53.570Z,4.77
2018-06-30T04:17:20.038Z,5.63
2018-06-30T04:19:46.522Z,4.55
2018-06-30T04:22:13.022Z,7.03
2018-06-30T04:24:39.437Z,5.67
2018-06-30T04:27:05.896Z,5.37
2018-06-30T04:29:32.379Z,5.15
2018-06-30T04:31:58.839Z,8.40
2018-06-30T04:34:25.417Z,5.50
2018-06-30T04:36:51.871Z,5.93
2018-06-30T04:39:18.344Z,5.67
2018-06-30T04:41:44.773Z,4.25
2018-06-30T04:44:11.237Z,7.87
2018-06-30T04:46:37.708Z,4.67
2018-06-30T04:49:04.181Z,6.33
2018-06-30T04:51:30.697Z,5.78
2018-06-30T04:53:57.165Z,5.23
2018-06-30T04:56:23.685Z,5.47
2018-06-30T04:58:50.208Z,4.40
2018-06-30T05:01:16.691Z,4.90
2018-06-30T05:03:43.158Z,7.23
2018-06-30T05:06:09.652Z,5.03
2018-06-30T05:08:36.109Z,6.07
2018-06-30T05:11:02.616Z,5.15
2018-06-30T05:13:29.093Z,6.03
2018-06-30T05:15:55.609Z,4.87
2018-06-30T05:18:22.059Z,6.03
2018-06-30T05:20:48.513Z,5.23
2018-06-30T05:23:15.011Z,6.85
2018-06-30T05:25:42.432Z,7.93
2018-06-30T05:28:09.367Z,6.77
2018-06-30T05:30:36.512Z,5.73
2018-06-30T05:33:03.029Z,6.40
2018-06-30T05:35:29.513Z,4.03
2018-06-30T05:37:55.962Z,7.20
2018-06-30T05:40:22.949Z,5.47
2018-06-30T05:42:49.443Z,4.47
2018-06-30T05:45:15.887Z,5.57
2018-06-30T05:47:42.393Z,4.13
2018-06-30T05:50:08.906Z,6.03
2018-06-30T05:52:35.862Z,5.85
2018-06-30T05:55:02.345Z,4.10
2018-06-30T05:57:28.813Z,6.42
2018-06-30T05:59:55.314Z,5.03
2018-06-30T06:02:21.792Z,5.50
2018-06-30T06:04:48.253Z,5.30
2018-06-30T06:07:14.763Z,4.97
2018-06-30T06:09:41.304Z,4.12
2018-06-30T06:12:07.689Z,5.97
2018-06-30T06:14:34.163Z,3.87
2018-06-30T06:17:01.267Z,5.70
2018-06-30T06:19:27.709Z,5.80
2018-06-30T06:21:54.272Z,5.23
2018-06-30T06:24:20.766Z,6.58
2018-06-30T06:26:47.225Z,4.20
2018-06-30T06:29:13.707Z,4.30
2018-06-30T06:31:40.193Z,5.43
2018-06-30T06:34:06.659Z,6.80
2018-06-30T06:36:33.822Z,4.50
2018-06-30T06:39:00.309Z,3.70
2018-06-30T06:41:27.370Z,4.43
2018-06-30T06:43:53.851Z,5.13
2018-06-30T06:46:20.304Z,3.77
2018-06-30T06:48:46.781Z,4.40
2018-06-30T06:51:13.868Z,4.80
2018-06-30T06:53:40.362Z,4.43
2018-06-30T06:56:06.943Z,5.12
2018-06-30T06:58:33.431Z,5.28
2018-06-30T07:00:59.896Z,5.03
2018-06-30T07:03:26.335Z,3.97
2018-06-30T07:05:52.796Z,5.53
2018-06-30T07:08:19.243Z,4.53
2018-06-30T07:10:46.393Z,3.93
2018-06-30T07:13:12.890Z,4.20
2018-06-30T07:15:39.379Z,3.42
2018-06-30T07:18:05.845Z,3.47
2018-06-30T07:20:32.315Z,3.60
2018-06-30T07:22:58.850Z,3.90
2018-06-30T07:25:25.392Z,3.40
2018-06-30T07:27:51.836Z,3.67
2018-06-30T07:30:18.361Z,5.30
2018-06-30T07:32:45.295Z,4.17
2018-06-30T07:35:11.753Z,4.70
2018-06-30T07:37:38.217Z,6.00
2018-06-30T07:40:04.655Z,5.07
2018-06-30T07:42:31.090Z,10.40
2018-06-30T07:44:57.524Z,8.93
2018-06-30T07:47:24.073Z,3.67
2018-06-30T07:49:50.574Z,11.53
2018-06-30T07:52:17.054Z,3.60
2018-06-30T07:54:43.572Z,3.73
2018-06-30T07:57:10.041Z,15.87
2018-06-30T07:59:36.478Z,4.20
2018-06-30T08:02:02.938Z,7.30
2018-06-30T08:04:29.883Z,4.07
2018-06-30T08:06:56.398Z,4.05
2018-06-30T08:09:23.218Z,9.43
2018-06-30T08:11:49.657Z,5.45
2018-06-30T08:14:16.214Z,7.40
2018-06-30T08:16:42.884Z,7.40
2018-06-30T08:19:09.362Z,4.93
2018-06-30T08:21:35.822Z,5.30
2018-06-30T08:24:02.586Z,5.03
2018-06-30T08:26:29.065Z,8.87
2018-06-30T08:28:55.526Z,9.93
2018-06-30T08:31:22.008Z,3.13
2018-06-30T08:33:48.596Z,3.30
2018-06-30T08:36:15.072Z,5.67
2018-06-30T08:38:41.550Z,8.70
2018-06-30T08:41:08.061Z,7.93
2018-06-30T08:43:34.514Z,4.15
2018-06-30T08:46:01.014Z,4.93
2018-06-30T08:48:27.516Z,4.17
2018-06-30T08:50:54.136Z,10.53
2018-06-30T08:53:20.629Z,5.27
2018-06-30T08:55:47.076Z,4.67
2018-06-30T08:58:13.578Z,3.62
2018-06-30T09:00:40.080Z,4.03
2018-06-30T09:03:06.547Z,8.10
2018-06-30T09:05:33.052Z,4.53
2018-06-30T09:07:59.571Z,7.17
2018-06-30T09:10:26.716Z,9.70
2018-06-30T09:12:53.315Z,3.73
2018-06-30T09:15:19.912Z,4.13
2018-06-30T09:17:46.378Z,4.90
2018-06-30T09:20:12.855Z,9.60
2018-06-30T09:22:39.349Z,3.03
2018-06-30T09:25:06.960Z,9.00
2018-06-30T09:27:34.821Z,5.93
2018-06-30T09:30:01.486Z,9.20
2018-06-30T09:32:27.988Z,10.60
2018-06-30T09:34:54.488Z,3.80
2018-06-30T09:37:21.110Z,9.13
2018-06-30T09:39:47.621Z,8.20
2018-06-30T09:42:14.151Z,6.47
2018-06-30T09:44:40.600Z,6.00
2018-06-30T09:47:07.171Z,4.80
2018-06-30T09:49:33.717Z,4.60
2018-06-30T09:52:00.292Z,5.12
2018-06-30T09:54:26.771Z,5.67
2018-06-30T09:56:53.301Z,5.53
2018-06-30T10:04:44.078Z,11.33
2018-06-30T10:07:10.542Z,8.87
2018-06-30T10:09:37.040Z,5.45
2018-06-30T10:12:03.492Z,7.97
2018-06-30T10:14:30.420Z,8.60
2018-06-30T10:16:57.225Z,10.50
2018-06-30T10:19:23.725Z,7.58
2018-06-30T10:21:50.149Z,8.37
2018-06-30T10:24:16.620Z,6.10
2018-06-30T10:26:43.155Z,6.47
2018-06-30T10:29:09.616Z,17.87
2018-06-30T10:31:36.055Z,13.88
2018-06-30T10:34:02.494Z,11.40
2018-06-30T10:36:28.991Z,9.53
2018-06-30T10:38:55.470Z,9.77
2018-06-30T10:41:21.956Z,7.33
2018-06-30T10:43:48.436Z,17.00
2018-06-30T10:46:14.919Z,13.43
2018-06-30T10:48:41.386Z,7.83
2018-06-30T10:51:07.847Z,16.90
2018-06-30T10:53:35.532Z,18.50
2018-06-30T10:56:01.973Z,17.20
2018-06-30T10:58:28.439Z,9.10
2018-06-30T11:00:54.871Z,16.57
2018-06-30T11:03:21.332Z,9.27
2018-06-30T11:05:47.806Z,21.50
2018-06-30T11:08:14.399Z,15.87
2018-06-30T11:10:40.855Z,8.70
2018-06-30T11:13:07.317Z,15.08
2018-06-30T11:15:34.447Z,9.33
2018-06-30T11:18:00.929Z,8.67
2018-06-30T11:20:27.377Z,9.50
2018-06-30T11:22:53.845Z,13.27
2018-06-30T11:25:20.334Z,15.43
2018-06-30T11:27:47.414Z,7.33
2018-06-30T11:30:13.899Z,7.40
2018-06-30T11:32:40.364Z,8.17
2018-06-30T11:35:07.436Z,5.57
2018-06-30T11:37:33.920Z,4.10
2018-06-30T11:40:00.858Z,4.50
2018-06-30T11:42:27.298Z,4.70
2018-06-30T11:44:53.765Z,5.93
2018-06-30T11:47:20.259Z,6.10
2018-06-30T11:49:46.722Z,5.10
2018-06-30T11:52:13.158Z,10.03
2018-06-30T11:54:39.617Z,6.70
2018-06-30T11:57:06.111Z,5.43
2018-06-30T11:59:32.550Z,4.72
2018-06-30T12:01:59.677Z,5.60
2018-06-30T12:04:26.102Z,5.47
2018-06-30T12:06:52.632Z,4.30
2018-06-30T12:09:19.115Z,5.75
2018-06-30T12:11:45.728Z,5.90
2018-06-30T12:14:12.195Z,4.03
2018-06-30T12:16:38.973Z,3.93
2018-06-30T12:19:06.082Z,4.97
2018-06-30T12:21:32.669Z,9.25
2018-06-30T12:23:59.183Z,3.95
2018-06-30T12:26:25.671Z,5.00
2018-06-30T12:28:52.274Z,3.40
2018-06-30T12:31:18.732Z,3.50
2018-06-30T12:33:45.166Z,3.83
2018-06-30T12:36:11.726Z,5.65
2018-06-30T12:38:38.170Z,4.27
2018-06-30T12:41:04.699Z,5.70
2018-06-30T12:43:31.172Z,6.60
2018-06-30T12:45:57.672Z,4.30
2018-06-30T12:48:24.121Z,12.70
2018-06-30T12:50:50.687Z,3.47
2018-06-30T12:53:17.662Z,8.57
2018-06-30T12:55:44.750Z,6.22
2018-06-30T12:58:11.246Z,5.57
2018-06-30T13:00:38.298Z,5.60
2018-06-30T13:03:04.778Z,7.10
2018-06-30T13:05:31.476Z,3.67
2018-06-30T13:07:57.934Z,4.50
2018-06-30T13:10:24.388Z,3.60
2018-06-30T13:12:50.870Z,5.90
2018-06-30T13:15:17.450Z,4.77
2018-06-30T13:17:44.000Z,9.17
2018-06-30T13:20:10.404Z,8.83
2018-06-30T13:22:36.954Z,6.22
2018-06-30T13:25:03.437Z,22.50
2018-06-30T13:27:29.924Z,8.63
2018-06-30T13:29:56.393Z,6.75
2018-06-30T13:32:22.870Z,9.10
2018-06-30T13:34:49.363Z,6.90
2018-06-30T13:37:15.817Z,9.17
2018-06-30T13:39:42.278Z,7.37
2018-06-30T13:42:08.775Z,5.90
2018-06-30T13:44:35.233Z,3.63
2018-06-30T13:47:01.721Z,6.47
2018-06-30T13:49:28.857Z,7.47
2018-06-30T13:51:55.295Z,13.67
2018-06-30T13:54:21.793Z,5.93
2018-06-30T13:56:48.315Z,11.10
2018-06-30T13:59:14.824Z,3.60
2018-06-30T14:01:41.303Z,4.25
2018-06-30T14:04:07.793Z,5.17
2018-06-30T14:06:34.235Z,5.93
2018-06-30T14:09:00.691Z,4.53
2018-06-30T14:11:27.228Z,4.58
2018-06-30T14:13:53.765Z,5.23
2018-06-30T14:16:20.265Z,4.70
2018-06-30T14:18:46.718Z,3.40
2018-06-30T14:21:13.205Z,6.97
2018-06-30T14:23:39.695Z,5.70
2018-06-30T14:26:06.172Z,9.90
2018-06-30T14:28:32.698Z,9.00
2018-06-30T14:30:59.246Z,3.65
2018-06-30T14:33:25.707Z,4.42
2018-06-30T14:35:52.185Z,6.73
2018-06-30T14:38:18.674Z,3.80
2018-06-30T14:40:45.170Z,4.93
2018-06-30T14:43:11.639Z,4.22
2018-06-30T14:45:38.604Z,3.77
2018-06-30T14:48:05.099Z,5.37
2018-06-30T14:50:32.278Z,6.12
2018-06-30T14:52:58.798Z,5.97
2018-06-30T14:55:32.378Z,3.10
2018-06-30T14:57:58.837Z,5.40
2018-06-30T15:00:25.324Z,4.53
2018-06-30T15:02:51.804Z,5.42
2018-06-30T15:05:21.596Z,4.20
2018-06-30T15:07:48.049Z,4.63
2018-06-30T15:10:14.526Z,5.27
2018-06-30T15:12:41.023Z,2.65
2018-06-30T15:15:07.569Z,5.60
2018-06-30T15:17:34.047Z,4.97
2018-06-30T15:20:00.559Z,3.03
2018-06-30T15:22:27.005Z,3.10
2018-06-30T15:24:53.424Z,3.10
2018-06-30T15:27:19.870Z,2.80
2018-06-30T15:29:46.319Z,6.53
2018-06-30T15:32:12.820Z,5.00
2018-06-30T15:34:39.298Z,6.60
2018-06-30T15:37:05.774Z,4.20
2018-06-30T15:39:32.223Z,2.80
2018-06-30T15:41:58.696Z,4.87
2018-06-30T15:44:25.189Z,2.62
2018-06-30T15:46:51.680Z,2.83
2018-06-30T15:49:18.163Z,2.93
2018-06-30T15:51:44.626Z,3.12
2018-06-30T15:54:11.271Z,3.23
2018-06-30T15:56:37.762Z,4.93
2018-06-30T15:59:04.262Z,3.50
2018-06-30T16:01:30.727Z,3.07
2018-06-30T16:03:57.193Z,3.12
2018-06-30T16:06:23.664Z,2.27
2018-06-30T16:08:50.146Z,4.30
2018-06-30T16:11:16.638Z,2.53
2018-06-30T16:13:43.103Z,2.97
2018-06-30T16:16:09.590Z,3.70
2018-06-30T16:18:36.048Z,3.50
2018-06-30T16:21:02.514Z,3.97
2018-06-30T16:23:28.972Z,3.53
2018-06-30T16:25:55.492Z,4.10
2018-06-30T16:28:21.994Z,3.17
2018-06-30T16:30:49.004Z,3.10
2018-06-30T16:33:15.599Z,2.63
2018-06-30T16:35:42.206Z,2.63
2018-06-30T16:38:08.651Z,3.93
2018-06-30T16:40:35.166Z,2.52
2018-06-30T16:43:01.652Z,4.60
2018-06-30T16:45:28.112Z,2.73
2018-06-30T16:47:54.551Z,2.57
2018-06-30T16:50:21.057Z,4.85
2018-06-30T16:52:47.537Z,3.15
2018-06-30T16:55:14.006Z,2.60
2018-06-30T16:57:40.487Z,2.50
2018-06-30T17:00:07.064Z,2.63
2018-06-30T17:02:33.529Z,2.40
2018-06-30T17:05:00.018Z,3.05
2018-06-30T17:07:26.519Z,2.57
2018-06-30T17:09:53.023Z,2.70
2018-06-30T17:12:19.533Z,2.27
2018-06-30T17:14:46.053Z,3.20
2018-06-30T17:17:12.551Z,2.57
2018-06-30T17:19:39.028Z,2.50
2018-06-30T17:22:05.481Z,2.33
2018-06-30T17:24:31.946Z,2.23
2018-06-30T17:26:58.430Z,2.30
2018-06-30T17:29:24.926Z,2.40
2018-06-30T17:31:51.419Z,2.67
2018-06-30T17:34:17.911Z,3.17
2018-06-30T17:36:44.387Z,2.63
2018-06-30T17:39:10.950Z,2.70
2018-06-30T17:41:37.732Z,3.23
2018-06-30T17:44:04.201Z,3.47
2018-06-30T17:46:30.693Z,2.37
2018-06-30T17:48:57.144Z,2.12
2018-06-30T17:51:23.671Z,1.70
2018-06-30T17:53:50.265Z,2.80
2018-06-30T17:56:16.715Z,3.80
2018-06-30T17:58:43.242Z,2.53
2018-06-30T18:01:10.229Z,2.12
2018-06-30T18:03:36.799Z,2.43
2018-06-30T18:06:03.314Z,2.23
2018-06-30T18:08:29.778Z,2.07
2018-06-30T18:10:56.771Z,2.20
2018-06-30T18:13:23.275Z,4.77
2018-06-30T18:15:50.398Z,2.30
2018-06-30T18:18:17.008Z,3.10
2018-06-30T18:20:43.625Z,2.27
2018-06-30T18:23:10.066Z,3.03
2018-06-30T18:25:39.558Z,3.47
2018-06-30T18:28:06.112Z,4.47
2018-06-30T18:30:32.644Z,2.30
2018-06-30T18:32:59.156Z,4.87
2018-06-30T18:35:25.728Z,2.40
2018-06-30T18:37:52.227Z,3.17
2018-06-30T18:40:19.331Z,2.37
2018-06-30T18:42:45.857Z,2.10
2018-06-30T18:45:13.306Z,2.20
2018-06-30T18:47:39.860Z,2.23
2018-06-30T18:50:06.342Z,2.40
2018-06-30T18:52:32.841Z,2.17
2018-06-30T18:54:59.759Z,2.27
2018-06-30T18:57:26.246Z,2.33
2018-06-30T18:59:52.712Z,2.80
2018-06-30T19:02:19.182Z,2.20
2018-06-30T19:04:45.784Z,2.43
2018-06-30T19:07:12.269Z,2.03
2018-06-30T19:09:38.763Z,2.27
2018-06-30T19:12:05.228Z,2.30
2018-06-30T19:14:31.778Z,2.27
2018-06-30T19:16:58.890Z,2.20
2018-06-30T19:19:25.465Z,2.58
2018-06-30T19:21:52.162Z,2.77
2018-06-30T19:24:18.792Z,2.05
2018-06-30T19:26:45.335Z,2.03
2018-06-30T19:29:11.788Z,2.73
2018-06-30T19:31:38.300Z,1.90
2018-06-30T19:34:04.805Z,2.50
2018-06-30T19:36:31.304Z,62.88
2018-06-30T19:38:57.781Z,217.40
2018-06-30T19:41:24.251Z,232.63
2018-06-30T19:43:50.753Z,123.40
2018-06-30T19:46:17.303Z,89.53
2018-06-30T19:48:43.804Z,84.05
2018-06-30T19:51:10.428Z,66.97
2018-06-30T19:53:38.635Z,77.00
2018-06-30T19:56:05.212Z,58.50
2018-06-30T19:58:31.819Z,40.77
2018-06-30T20:00:58.400Z,50.87
2018-06-30T20:03:25.413Z,42.20
2018-06-30T20:05:51.884Z,43.50
2018-06-30T20:08:18.386Z,42.07
2018-06-30T20:10:44.877Z,37.15
2018-06-30T20:13:11.322Z,36.20
2018-06-30T20:15:39.315Z,41.77
2018-06-30T20:18:05.767Z,30.70
2018-06-30T20:20:32.353Z,34.70
2018-06-30T20:22:58.934Z,30.37
2018-06-30T20:25:25.542Z,36.75
2018-06-30T20:27:52.703Z,36.50
2018-06-30T20:30:19.290Z,27.30
2018-06-30T20:32:45.973Z,29.33
2018-06-30T20:35:12.369Z,26.75
2018-06-30T20:37:38.881Z,25.32
2018-06-30T20:40:05.380Z,33.40
2018-06-30T20:42:31.873Z,26.73
2018-06-30T20:44:58.468Z,26.43
2018-06-30T20:47:24.975Z,25.32
2018-06-30T20:49:51.502Z,26.55
2018-06-30T20:52:18.033Z,25.07
2018-06-30T20:54:44.603Z,23.20
2018-06-30T20:57:11.138Z,20.93
2018-06-30T20:59:37.749Z,19.40
2018-06-30T21:02:04.312Z,26.60
2018-06-30T21:04:30.988Z,22.15
2018-06-30T21:06:57.549Z,22.25
2018-06-30T21:09:24.068Z,20.68
2018-06-30T21:11:51.113Z,25.80
2018-06-30T21:14:17.724Z,21.43
2018-06-30T21:16:44.425Z,33.33
2018-06-30T21:19:10.955Z,22.82
2018-06-30T21:21:37.537Z,23.18
2018-06-30T21:24:04.087Z,26.87
2018-06-30T21:26:30.705Z,21.77
2018-06-30T21:28:57.233Z,24.17
2018-06-30T21:31:23.743Z,20.67
2018-06-30T21:33:50.323Z,20.83
2018-06-30T21:36:16.887Z,29.00
2018-06-30T21:38:43.425Z,21.93
2018-06-30T21:41:09.981Z,20.23
2018-06-30T21:43:36.839Z,16.73
2018-06-30T21:46:03.399Z,25.13
2018-06-30T21:48:29.936Z,22.73
2018-06-30T21:50:56.458Z,20.35
2018-06-30T21:53:23.075Z,15.17
2018-06-30T21:55:49.591Z,24.70
2018-06-30T21:58:16.113Z,21.87
2018-06-30T22:00:48.282Z,21.07
2018-06-30T22:03:14.913Z,26.13
2018-06-30T22:05:41.497Z,13.73
2018-06-30T22:08:07.991Z,21.17
2018-06-30T22:10:34.509Z,17.32
2018-06-30T22:13:01.735Z,15.00
2018-06-30T22:15:28.293Z,13.87
2018-06-30T22:17:54.829Z,16.30
2018-06-30T22:20:21.368Z,27.05
2018-06-30T22:22:47.872Z,19.05
2018-06-30T22:25:15.358Z,14.63
2018-06-30T22:27:41.858Z,22.63
2018-06-30T22:30:08.374Z,16.20
2018-06-30T22:32:34.835Z,20.60
2018-06-30T22:35:01.327Z,19.30
2018-06-30T22:37:27.824Z,16.63
2018-06-30T22:39:54.310Z,15.00
2018-06-30T22:42:20.840Z,14.83
2018-06-30T22:44:47.334Z,20.77
2018-06-30T22:47:13.887Z,14.43
2018-06-30T22:49:40.469Z,17.13
2018-06-30T22:52:06.932Z,13.63
2018-06-30T22:54:33.394Z,12.20
2018-06-30T22:57:00.525Z,12.90
2018-06-30T22:59:27.010Z,13.33
2018-06-30T23:01:53.448Z,13.17
2018-06-30T23:04:19.902Z,14.90
2018-06-30T23:06:46.706Z,15.43
2018-06-30T23:09:13.182Z,16.65
2018-06-30T23:11:39.761Z,12.83
2018-06-30T23:14:06.247Z,12.10
2018-06-30T23:16:32.708Z,13.93
2018-06-30T23:18:59.190Z,10.53
2018-06-30T23:21:25.750Z,10.30
2018-06-30T23:23:52.290Z,13.13
2018-06-30T23:26:18.750Z,10.07
2018-06-30T23:28:45.266Z,18.62
2018-06-30T23:31:11.761Z,11.03
2018-06-30T23:33:38.244Z,10.07
2018-06-30T23:36:04.700Z,14.17
2018-06-30T23:38:31.204Z,13.70
2018-06-30T23:40:57.692Z,8.05
2018-06-30T23:43:24.161Z,12.63
2018-06-30T23:45:51.247Z,13.03
2018-06-30T23:48:17.758Z,9.80
2018-06-30T23:50:44.238Z,10.67
2018-06-30T23:53:10.750Z,13.37
2018-06-30T23:55:37.326Z,11.10
2018-06-30T23:58:03.824Z,11.35
