createdAt,value
2023-04-09T00:01:24.826Z,5.28
2023-04-09T00:03:54.498Z,7.10
2023-04-09T00:06:24.163Z,6.82
2023-04-09T00:08:53.875Z,7.63
2023-04-09T00:11:23.766Z,6.38
2023-04-09T00:13:53.451Z,6.20
2023-04-09T00:16:23.012Z,6.97
2023-04-09T00:18:53.525Z,7.72
2023-04-09T00:21:23.380Z,7.28
2023-04-09T00:23:52.964Z,6.88
2023-04-09T00:26:23.033Z,6.70
2023-04-09T00:28:52.929Z,8.07
2023-04-09T00:31:22.799Z,7.25
2023-04-09T00:33:52.797Z,7.35
2023-04-09T00:36:22.781Z,7.93
2023-04-09T00:38:55.365Z,7.15
2023-04-09T00:41:24.940Z,8.15
2023-04-09T00:43:54.521Z,8.73
2023-04-09T00:46:24.068Z,8.90
2023-04-09T00:48:53.952Z,10.35
2023-04-09T00:51:23.973Z,9.75
2023-04-09T00:53:53.633Z,8.68
2023-04-09T00:56:26.144Z,9.90
2023-04-09T00:58:56.705Z,9.50
2023-04-09T01:01:26.337Z,10.57
2023-04-09T01:03:56.160Z,10.25
2023-04-09T01:06:34.561Z,9.93
2023-04-09T01:09:25.135Z,10.90
2023-04-09T01:12:04.359Z,11.85
2023-04-09T01:14:52.195Z,10.18
2023-04-09T01:17:33.099Z,11.60
2023-04-09T01:20:11.981Z,11.65
2023-04-09T01:23:03.897Z,11.07
2023-04-09T01:25:45.646Z,13.10
2023-04-09T01:28:23.156Z,13.32
2023-04-09T01:30:55.816Z,13.25
2023-04-09T01:33:27.503Z,11.82
2023-04-09T01:35:58.676Z,14.90
2023-04-09T01:38:30.381Z,14.90
2023-04-09T01:41:01.885Z,13.93
2023-04-09T01:43:32.578Z,14.20
2023-04-09T01:46:05.051Z,17.75
2023-04-09T01:48:36.173Z,18.95
2023-04-09T01:51:06.259Z,18.10
2023-04-09T01:53:35.943Z,18.45
2023-04-09T01:56:05.652Z,21.70
2023-04-09T01:58:38.710Z,20.75
2023-04-09T02:01:24.749Z,22.17
2023-04-09T02:04:00.577Z,20.17
2023-04-09T02:06:51.182Z,19.77
2023-04-09T02:09:23.607Z,20.92
2023-04-09T02:11:54.340Z,21.60
2023-04-09T02:14:27.072Z,21.65
2023-04-09T02:16:56.667Z,21.10
2023-04-09T02:19:26.268Z,18.23
2023-04-09T02:21:55.832Z,18.00
2023-04-09T02:24:25.415Z,19.30
2023-04-09T02:26:55.093Z,19.73
2023-04-09T02:29:24.704Z,19.05
2023-04-09T02:31:54.734Z,17.63
2023-04-09T02:34:25.781Z,19.63
2023-04-09T02:36:55.345Z,19.08
2023-04-09T02:39:24.960Z,20.70
2023-04-09T02:41:55.088Z,20.63
2023-04-09T02:44:24.646Z,18.92
2023-04-09T02:46:54.534Z,18.38
2023-04-09T02:49:24.075Z,17.48
2023-04-09T02:51:53.820Z,16.40
2023-04-09T02:54:23.449Z,15.77
2023-04-09T02:56:53.139Z,16.30
2023-04-09T02:59:22.728Z,14.50
2023-04-09T03:01:52.606Z,16.75
2023-04-09T03:04:22.356Z,16.85
2023-04-09T03:06:53.171Z,19.10
2023-04-09T03:09:22.806Z,16.63
2023-04-09T03:11:52.322Z,19.52
2023-04-09T03:14:21.918Z,15.75
2023-04-09T03:16:51.513Z,16.40
2023-04-09T03:19:21.102Z,18.52
2023-04-09T03:21:50.846Z,19.83
2023-04-09T03:24:20.384Z,17.05
2023-04-09T03:26:49.923Z,18.80
2023-04-09T03:29:19.557Z,17.83
2023-04-09T03:31:49.110Z,18.05
2023-04-09T03:34:18.768Z,19.73
2023-04-09T03:36:48.304Z,19.30
2023-04-09T03:39:17.985Z,19.40
2023-04-09T03:41:48.188Z,18.52
2023-04-09T03:44:17.747Z,19.92
2023-04-09T03:46:47.378Z,19.60
2023-04-09T03:49:17.062Z,19.83
2023-04-09T03:51:46.772Z,18.52
2023-04-09T03:54:16.510Z,16.25
2023-04-09T03:56:46.143Z,15.68
2023-04-09T03:59:15.690Z,16.17
2023-04-09T04:01:45.484Z,17.50
2023-04-09T04:04:15.228Z,17.23
2023-04-09T04:06:44.909Z,17.13
2023-04-09T04:09:14.500Z,16.45
2023-04-09T04:11:44.057Z,15.93
2023-04-09T04:14:13.692Z,16.83
2023-04-09T04:16:43.774Z,16.75
2023-04-09T04:19:13.365Z,14.88
2023-04-09T04:21:42.960Z,17.17
2023-04-09T04:24:12.594Z,15.82
2023-04-09T04:26:42.629Z,14.90
2023-04-09T04:29:12.417Z,15.30
2023-04-09T04:31:42.061Z,16.08
2023-04-09T04:34:11.675Z,15.43
2023-04-09T04:36:41.264Z,15.40
2023-04-09T04:39:10.917Z,15.40
2023-04-09T04:41:40.498Z,13.88
2023-04-09T04:44:10.058Z,13.38
2023-04-09T04:46:39.654Z,11.57
2023-04-09T04:49:09.260Z,12.77
2023-04-09T04:51:38.843Z,13.27
2023-04-09T04:54:08.388Z,12.32
2023-04-09T04:56:38.012Z,15.07
2023-04-09T04:59:07.677Z,14.40
2023-04-09T05:01:37.468Z,14.65
2023-04-09T05:04:07.247Z,14.18
2023-04-09T05:06:36.865Z,14.30
2023-04-09T05:09:06.456Z,13.57
2023-04-09T05:11:36.050Z,14.98
2023-04-09T05:14:08.977Z,15.48
2023-04-09T05:16:38.887Z,16.08
2023-04-09T05:19:08.530Z,14.73
2023-04-09T05:21:38.123Z,14.23
2023-04-09T05:24:08.270Z,15.15
2023-04-09T05:26:37.983Z,13.93
2023-04-09T05:29:08.504Z,14.45
2023-04-09T05:31:38.161Z,13.25
2023-04-09T05:34:07.877Z,14.23
2023-04-09T05:36:37.609Z,13.57
2023-04-09T05:39:07.282Z,14.25
2023-04-09T05:41:38.907Z,14.85
2023-04-09T05:44:08.585Z,11.93
2023-04-09T05:46:38.206Z,13.85
2023-04-09T05:49:07.853Z,13.63
2023-04-09T05:51:37.509Z,12.25
2023-04-09T05:54:07.074Z,14.68
2023-04-09T05:56:36.939Z,13.55
2023-04-09T05:59:06.603Z,13.25
2023-04-09T06:01:36.249Z,11.73
2023-04-09T06:04:06.210Z,12.30
2023-04-09T06:06:35.955Z,11.98
2023-04-09T06:09:06.042Z,12.48
2023-04-09T06:11:35.863Z,12.68
2023-04-09T06:14:05.413Z,12.57
2023-04-09T06:16:37.416Z,12.50
2023-04-09T06:19:07.129Z,12.75
2023-04-09T06:21:36.904Z,10.90
2023-04-09T06:24:06.663Z,12.80
2023-04-09T06:26:36.232Z,12.38
2023-04-09T06:29:06.188Z,11.23
2023-04-09T06:31:36.056Z,10.55
2023-04-09T06:34:05.673Z,11.98
2023-04-09T06:36:36.171Z,11.88
2023-04-09T06:39:06.092Z,10.48
2023-04-09T06:41:35.846Z,12.30
2023-04-09T06:44:05.434Z,11.25
2023-04-09T06:46:35.039Z,10.73
2023-04-09T06:49:04.607Z,10.23
2023-04-09T06:51:34.342Z,11.18
2023-04-09T06:54:03.945Z,10.82
2023-04-09T06:56:33.598Z,11.52
2023-04-09T06:59:03.129Z,13.52
2023-04-09T07:01:33.185Z,11.57
2023-04-09T07:04:02.990Z,12.73
2023-04-09T07:06:32.614Z,11.00
2023-04-09T07:09:02.200Z,12.75
2023-04-09T07:11:31.804Z,12.55
2023-04-09T07:14:02.039Z,11.20
2023-04-09T07:16:31.831Z,12.38
2023-04-09T07:19:01.453Z,11.27
2023-04-09T07:21:31.074Z,11.15
2023-04-09T07:24:00.661Z,12.10
2023-04-09T07:26:31.308Z,10.07
2023-04-09T07:29:01.024Z,10.77
2023-04-09T07:31:30.631Z,12.98
2023-04-09T07:34:00.266Z,12.07
2023-04-09T07:36:30.751Z,12.30
2023-04-09T07:39:00.404Z,10.77
2023-04-09T07:41:29.957Z,10.98
2023-04-09T07:43:59.548Z,11.40
2023-04-09T07:46:29.230Z,10.70
2023-04-09T07:48:58.824Z,11.23
2023-04-09T07:51:29.260Z,11.30
2023-04-09T07:53:58.953Z,10.35
2023-04-09T07:56:28.525Z,10.05
2023-04-09T07:58:58.160Z,10.32
2023-04-09T08:01:28.121Z,10.43
2023-04-09T08:03:57.908Z,9.63
2023-04-09T08:06:28.546Z,9.02
2023-04-09T08:08:58.153Z,11.40
2023-04-09T08:11:27.945Z,10.65
2023-04-09T08:13:58.726Z,10.00
2023-04-09T08:16:28.308Z,8.55
2023-04-09T08:18:58.398Z,8.98
2023-04-09T08:21:28.245Z,11.02
2023-04-09T08:24:02.788Z,10.00
2023-04-09T08:26:32.725Z,10.32
2023-04-09T08:29:02.422Z,9.73
2023-04-09T08:31:32.212Z,11.23
2023-04-09T08:34:02.059Z,10.02
2023-04-09T08:36:31.861Z,10.60
2023-04-09T08:39:02.103Z,8.88
2023-04-09T08:41:32.801Z,8.30
2023-04-09T08:44:02.440Z,10.10
2023-04-09T08:46:32.033Z,10.65
2023-04-09T08:49:01.721Z,10.57
2023-04-09T08:51:31.362Z,8.63
2023-04-09T08:54:04.738Z,9.57
2023-04-09T08:56:35.293Z,8.45
2023-04-09T08:59:04.822Z,10.60
2023-04-09T09:01:35.075Z,10.00
2023-04-09T09:04:07.230Z,8.73
2023-04-09T09:06:40.224Z,8.65
2023-04-09T09:09:13.722Z,7.90
2023-04-09T09:11:45.737Z,10.25
2023-04-09T09:14:17.628Z,7.93
2023-04-09T09:16:59.446Z,10.52
2023-04-09T09:19:29.012Z,10.10
2023-04-09T09:22:03.373Z,8.65
2023-04-09T09:24:35.531Z,8.23
2023-04-09T09:27:05.125Z,8.60
2023-04-09T09:29:43.427Z,10.35
2023-04-09T09:32:16.171Z,8.43
2023-04-09T09:35:07.443Z,7.50
2023-04-09T09:37:37.057Z,12.10
2023-04-09T09:40:06.997Z,8.70
2023-04-09T09:42:37.119Z,7.38
2023-04-09T09:45:21.097Z,7.82
2023-04-09T09:50:20.461Z,7.40
2023-04-09T09:52:50.280Z,7.70
2023-04-09T09:55:20.960Z,7.90
2023-04-09T09:57:53.104Z,7.45
2023-04-09T10:00:26.922Z,6.75
2023-04-09T10:03:18.571Z,7.45
2023-04-09T10:05:50.755Z,8.98
2023-04-09T10:08:21.595Z,7.60
2023-04-09T10:10:54.073Z,8.30
2023-04-09T10:13:41.193Z,7.10
2023-04-09T10:16:11.574Z,6.90
2023-04-09T10:18:43.746Z,7.72
2023-04-09T10:21:37.427Z,8.05
2023-04-09T10:24:09.445Z,8.73
2023-04-09T10:26:43.272Z,8.68
2023-04-09T10:29:18.604Z,8.13
2023-04-09T10:31:54.407Z,8.38
2023-04-09T10:34:32.249Z,9.55
2023-04-09T10:37:02.102Z,8.23
2023-04-09T10:39:34.628Z,9.20
2023-04-09T10:42:13.643Z,9.68
2023-04-09T10:44:44.305Z,7.65
2023-04-09T10:47:14.594Z,8.38
2023-04-09T10:49:44.710Z,8.23
2023-04-09T10:52:17.324Z,8.55
2023-04-09T10:54:48.578Z,7.10
2023-04-09T10:57:24.583Z,8.57
2023-04-09T10:59:57.013Z,10.90
2023-04-09T11:02:51.579Z,9.30
2023-04-09T11:05:39.965Z,9.82
2023-04-09T11:08:16.469Z,9.23
2023-04-09T11:10:49.025Z,10.38
2023-04-09T11:13:22.176Z,10.23
2023-04-09T11:15:52.077Z,8.75
2023-04-09T11:18:32.818Z,9.70
2023-04-09T11:21:05.325Z,8.57
2023-04-09T11:23:35.446Z,9.40
2023-04-09T11:26:05.129Z,9.90
2023-04-09T11:28:36.609Z,9.07
2023-04-09T11:31:08.512Z,9.23
2023-04-09T11:33:38.131Z,8.65
2023-04-09T11:36:08.590Z,8.63
2023-04-09T11:38:40.583Z,10.05
2023-04-09T11:41:14.484Z,10.70
2023-04-09T11:43:44.104Z,12.15
2023-04-09T11:46:13.810Z,8.98
2023-04-09T11:48:43.532Z,9.55
2023-04-09T11:51:13.283Z,9.38
2023-04-09T11:53:42.861Z,9.95
2023-04-09T11:56:13.454Z,10.25
2023-04-09T11:58:51.212Z,10.70
2023-04-09T12:01:23.802Z,9.68
2023-04-09T12:03:57.761Z,10.25
2023-04-09T12:06:27.943Z,9.02
2023-04-09T12:08:59.623Z,9.18
2023-04-09T12:11:33.458Z,10.68
2023-04-09T12:14:08.825Z,9.93
2023-04-09T12:16:38.588Z,9.32
2023-04-09T12:19:12.950Z,10.50
2023-04-09T12:21:52.192Z,9.00
2023-04-09T12:24:23.639Z,9.45
2023-04-09T12:26:54.417Z,9.85
2023-04-09T12:29:24.097Z,10.98
2023-04-09T12:31:55.500Z,10.15
2023-04-09T12:34:25.246Z,9.98
2023-04-09T12:36:54.992Z,10.63
2023-04-09T12:39:24.653Z,10.10
2023-04-09T12:41:55.889Z,9.02
2023-04-09T12:44:25.404Z,10.30
2023-04-09T12:46:55.199Z,10.00
2023-04-09T12:49:24.805Z,11.32
2023-04-09T12:51:54.387Z,10.68
2023-04-09T12:54:24.004Z,9.90
2023-04-09T12:56:53.672Z,11.23
2023-04-09T12:59:23.242Z,10.48
2023-04-09T13:01:53.331Z,10.95
2023-04-09T13:04:23.099Z,11.00
2023-04-09T13:06:52.835Z,10.88
2023-04-09T13:09:22.452Z,10.68
2023-04-09T13:11:52.006Z,10.73
2023-04-09T13:14:21.918Z,10.77
2023-04-09T13:16:51.611Z,10.80
2023-04-09T13:19:21.337Z,11.93
2023-04-09T13:21:50.989Z,11.25
2023-04-09T13:24:20.584Z,11.40
2023-04-09T13:26:50.222Z,10.82
2023-04-09T13:29:19.830Z,11.07
2023-04-09T13:31:49.400Z,12.23
2023-04-09T13:34:19.021Z,12.30
2023-04-09T13:36:48.596Z,12.13
2023-04-09T13:39:18.185Z,11.20
2023-04-09T13:41:47.801Z,12.45
2023-04-09T13:44:17.395Z,11.45
2023-04-09T13:46:47.506Z,11.60
2023-04-09T13:49:18.020Z,11.75
2023-04-09T13:51:47.926Z,12.55
2023-04-09T13:54:17.765Z,12.30
2023-04-09T13:56:48.231Z,14.65
2023-04-09T13:59:18.042Z,13.93
2023-04-09T14:01:47.722Z,15.93
2023-04-09T14:04:18.181Z,15.55
2023-04-09T14:06:48.562Z,14.60
2023-04-09T14:09:18.258Z,14.00
2023-04-09T14:11:47.846Z,17.00
2023-04-09T14:14:18.173Z,15.27
2023-04-09T14:16:48.501Z,16.08
2023-04-09T14:19:18.936Z,17.58
2023-04-09T14:21:48.539Z,14.85
2023-04-09T14:24:18.128Z,15.10
2023-04-09T14:26:47.897Z,15.88
2023-04-09T14:29:18.751Z,15.40
2023-04-09T14:31:48.771Z,17.25
2023-04-09T14:34:18.832Z,17.48
2023-04-09T14:36:48.464Z,15.73
2023-04-09T14:39:18.027Z,16.58
2023-04-09T14:41:47.601Z,18.33
2023-04-09T14:44:17.289Z,18.15
2023-04-09T14:46:46.832Z,16.75
2023-04-09T14:49:16.407Z,16.20
2023-04-09T14:51:46.064Z,17.00
2023-04-09T14:54:15.653Z,15.75
2023-04-09T14:56:45.243Z,16.67
2023-04-09T14:59:15.237Z,16.17
2023-04-09T15:01:44.954Z,16.58
2023-04-09T15:04:14.642Z,16.55
2023-04-09T15:06:44.288Z,16.38
2023-04-09T15:09:13.915Z,14.70
2023-04-09T15:11:43.543Z,14.55
2023-04-09T15:14:13.179Z,14.55
2023-04-09T15:16:43.171Z,16.23
2023-04-09T15:19:12.795Z,19.65
2023-04-09T15:21:42.756Z,17.23
2023-04-09T15:24:12.532Z,15.40
2023-04-09T15:26:42.376Z,15.90
2023-04-09T15:29:12.579Z,14.43
2023-04-09T15:31:42.176Z,14.07
2023-04-09T15:34:11.850Z,14.20
2023-04-09T15:36:41.451Z,13.77
2023-04-09T15:39:11.070Z,14.32
2023-04-09T15:41:40.700Z,13.73
2023-04-09T15:44:10.386Z,12.73
2023-04-09T15:46:43.199Z,16.23
2023-04-09T15:49:12.911Z,16.30
2023-04-09T15:51:42.493Z,16.70
2023-04-09T15:54:12.373Z,15.63
2023-04-09T15:56:42.115Z,14.43
2023-04-09T15:59:12.454Z,13.65
2023-04-09T16:01:42.219Z,14.98
2023-04-09T16:04:12.052Z,15.23
2023-04-09T16:06:41.847Z,17.10
2023-04-09T16:09:11.420Z,13.80
2023-04-09T16:11:42.084Z,15.15
2023-04-09T16:14:12.048Z,15.57
2023-04-09T16:16:42.523Z,15.65
2023-04-09T16:19:13.567Z,15.57
2023-04-09T16:21:46.043Z,17.20
2023-04-09T16:24:16.432Z,15.52
2023-04-09T16:26:47.298Z,14.85
2023-04-09T16:29:17.923Z,15.48
2023-04-09T16:31:47.710Z,15.45
2023-04-09T16:34:17.447Z,15.32
2023-04-09T16:36:47.042Z,13.45
2023-04-09T16:39:17.046Z,18.88
2023-04-09T16:41:47.330Z,17.20
2023-04-09T16:44:16.930Z,16.20
2023-04-09T16:46:46.525Z,19.40
2023-04-09T16:49:16.168Z,17.67
2023-04-09T16:51:46.070Z,16.65
2023-04-09T16:54:15.791Z,14.13
2023-04-09T16:56:45.566Z,16.50
2023-04-09T16:59:16.966Z,15.25
2023-04-09T17:01:46.916Z,17.67
2023-04-09T17:04:16.632Z,16.35
2023-04-09T17:06:46.544Z,16.02
2023-04-09T17:09:16.212Z,16.75
2023-04-09T17:11:46.191Z,16.40
2023-04-09T17:14:15.787Z,14.63
2023-04-09T17:16:45.374Z,15.32
2023-04-09T17:19:15.370Z,16.33
2023-04-09T17:21:44.999Z,16.05
2023-04-09T17:24:14.570Z,14.13
2023-04-09T17:26:44.237Z,14.98
2023-04-09T17:29:13.826Z,14.77
2023-04-09T17:31:43.492Z,16.10
2023-04-09T17:34:13.203Z,19.35
2023-04-09T17:36:42.955Z,19.10
2023-04-09T17:39:13.824Z,17.10
2023-04-09T17:41:44.236Z,16.52
2023-04-09T17:44:13.830Z,16.20
2023-04-09T17:46:44.027Z,16.33
2023-04-09T17:49:14.336Z,15.82
2023-04-09T17:51:44.860Z,15.90
2023-04-09T17:54:14.824Z,15.45
2023-04-09T17:56:44.457Z,16.90
2023-04-09T17:59:15.002Z,18.38
2023-04-09T18:01:44.685Z,16.83
2023-04-09T18:04:14.683Z,14.25
2023-04-09T18:06:44.812Z,17.50
2023-04-09T18:09:14.997Z,17.63
2023-04-09T18:11:44.729Z,14.27
2023-04-09T18:14:14.764Z,17.42
2023-04-09T18:16:47.928Z,18.33
2023-04-09T18:19:17.640Z,17.77
2023-04-09T18:21:47.225Z,18.20
2023-04-09T18:24:16.827Z,18.52
2023-04-09T18:26:46.369Z,18.08
2023-04-09T18:29:15.974Z,16.50
2023-04-09T18:31:45.615Z,17.60
2023-04-09T18:34:15.250Z,15.63
2023-04-09T18:36:45.756Z,16.52
2023-04-09T18:39:15.840Z,17.60
2023-04-09T18:41:45.884Z,16.52
2023-04-09T18:44:15.505Z,16.80
2023-04-09T18:46:45.166Z,18.15
2023-04-09T18:49:14.842Z,20.50
2023-04-09T18:51:44.386Z,17.52
2023-04-09T18:54:13.974Z,17.70
2023-04-09T18:56:44.724Z,16.85
2023-04-09T18:59:16.174Z,13.50
2023-04-09T19:01:45.951Z,16.80
2023-04-09T19:04:15.712Z,16.98
2023-04-09T19:06:48.044Z,16.40
2023-04-09T19:09:17.583Z,16.65
2023-04-09T19:11:47.381Z,15.00
2023-04-09T19:14:16.978Z,14.90
2023-04-09T19:16:46.891Z,18.23
2023-04-09T19:19:16.452Z,16.25
2023-04-09T19:21:45.995Z,15.57
2023-04-09T19:24:15.611Z,13.63
2023-04-09T19:26:45.197Z,15.52
2023-04-09T19:29:14.836Z,16.50
2023-04-09T19:31:44.465Z,15.85
2023-04-09T19:34:14.058Z,14.82
2023-04-09T19:36:43.647Z,15.95
2023-04-09T19:39:13.327Z,15.15
2023-04-09T19:41:42.880Z,16.75
2023-04-09T19:44:12.859Z,16.65
2023-04-09T19:46:42.485Z,16.60
2023-04-09T19:49:12.133Z,15.75
2023-04-09T19:51:41.968Z,16.00
2023-04-09T19:54:12.331Z,14.48
2023-04-09T19:56:41.978Z,13.60
2023-04-09T19:59:11.509Z,14.05
2023-04-09T20:01:41.151Z,15.55
2023-04-09T20:04:10.859Z,14.15
2023-04-09T20:06:40.694Z,14.82
2023-04-09T20:09:13.743Z,13.57
2023-04-09T20:11:43.711Z,14.95
2023-04-09T20:14:13.631Z,13.88
2023-04-09T20:16:43.277Z,12.18
2023-04-09T20:19:12.855Z,13.05
2023-04-09T20:21:43.462Z,14.07
2023-04-09T20:24:13.028Z,17.45
2023-04-09T20:26:42.567Z,15.82
2023-04-09T20:29:12.806Z,15.98
2023-04-09T20:31:42.352Z,14.50
2023-04-09T20:34:12.036Z,16.48
2023-04-09T20:36:45.204Z,14.18
2023-04-09T20:39:14.867Z,16.40
2023-04-09T20:41:44.501Z,14.68
2023-04-09T20:44:14.162Z,14.23
2023-04-09T20:46:43.705Z,15.15
2023-04-09T20:49:16.637Z,17.05
2023-04-09T20:51:46.422Z,14.60
2023-04-09T20:54:16.073Z,16.10
2023-04-09T20:56:46.263Z,16.55
2023-04-09T20:59:15.836Z,21.05
2023-04-09T21:01:45.570Z,16.55
2023-04-09T21:04:16.387Z,15.20
2023-04-09T21:06:46.118Z,15.27
2023-04-09T21:09:15.881Z,16.77
2023-04-09T21:11:45.525Z,14.73
2023-04-09T21:14:16.127Z,15.23
2023-04-09T21:16:45.711Z,14.48
2023-04-09T21:19:15.342Z,13.10
2023-04-09T21:21:44.966Z,11.95
2023-04-09T21:24:14.626Z,12.75
2023-04-09T21:26:49.890Z,11.90
2023-04-09T21:29:25.179Z,12.38
2023-04-09T21:31:55.028Z,11.05
2023-04-09T21:34:24.682Z,11.95
2023-04-09T21:36:54.510Z,11.65
2023-04-09T21:39:24.166Z,10.60
2023-04-09T21:41:53.773Z,10.05
2023-04-09T21:44:23.355Z,11.10
2023-04-09T21:46:53.748Z,9.52
2023-04-09T21:49:23.491Z,9.23
2023-04-09T21:51:54.299Z,9.20
2023-04-09T21:54:23.890Z,9.90
2023-04-09T21:56:53.536Z,9.95
2023-04-09T21:59:23.312Z,9.23
2023-04-09T22:01:53.594Z,9.77
2023-04-09T22:04:23.261Z,10.00
2023-04-09T22:06:52.897Z,12.40
2023-04-09T22:09:22.578Z,10.75
2023-04-09T22:11:52.271Z,11.55
2023-04-09T22:14:23.759Z,11.30
2023-04-09T22:16:53.350Z,10.98
2023-04-09T22:19:23.167Z,12.27
2023-04-09T22:21:52.831Z,13.13
2023-04-09T22:24:28.191Z,13.90
2023-04-09T22:27:00.245Z,14.40
2023-04-09T22:29:30.420Z,14.82
2023-04-09T22:32:00.063Z,15.23
2023-04-09T22:34:29.676Z,14.88
2023-04-09T22:36:59.479Z,15.43
2023-04-09T22:39:29.086Z,15.05
2023-04-09T22:41:59.879Z,14.13
2023-04-09T22:44:29.413Z,13.43
2023-04-09T22:46:59.040Z,15.93
2023-04-09T22:49:28.688Z,12.38
2023-04-09T22:51:58.561Z,13.88
2023-04-09T22:54:28.240Z,13.55
2023-04-09T22:56:59.007Z,13.07
2023-04-09T22:59:39.038Z,11.93
2023-04-09T23:02:09.640Z,12.60
2023-04-09T23:04:39.348Z,12.77
2023-04-09T23:07:09.572Z,14.27
2023-04-09T23:09:39.129Z,11.68
2023-04-09T23:12:08.738Z,12.15
2023-04-09T23:14:38.500Z,10.38
2023-04-09T23:17:08.113Z,10.82
2023-04-09T23:19:37.674Z,10.23
2023-04-09T23:22:07.517Z,10.15
2023-04-09T23:24:37.309Z,10.27
2023-04-09T23:27:07.076Z,8.02
2023-04-09T23:29:36.647Z,9.00
2023-04-09T23:32:06.548Z,7.45
2023-04-09T23:34:36.137Z,7.63
2023-04-09T23:37:05.675Z,6.90
2023-04-09T23:39:35.274Z,6.90
2023-04-09T23:42:04.861Z,7.05
2023-04-09T23:44:34.890Z,7.68
2023-04-09T23:47:07.241Z,8.02
2023-04-09T23:49:37.120Z,7.05
2023-04-09T23:52:06.916Z,6.15
2023-04-09T23:54:36.476Z,5.15
2023-04-09T23:57:06.106Z,5.55
2023-04-09T23:59:37.430Z,5.05
