createdAt,value
2023-05-04T00:01:11.123Z,100931.34
2023-05-04T00:03:39.849Z,100936.81
2023-05-04T00:06:08.507Z,100940.81
2023-05-04T00:08:36.889Z,100924.34
2023-05-04T00:11:07.080Z,100930.25
2023-05-04T00:13:35.517Z,100932.06
2023-05-04T00:16:03.915Z,100923.88
2023-05-04T00:18:32.376Z,100924.66
2023-05-04T00:21:00.754Z,100927.16
2023-05-04T00:23:29.209Z,100922.19
2023-05-04T00:26:00.167Z,100927.94
2023-05-04T00:28:30.122Z,100922.19
2023-05-04T00:30:58.504Z,100909.81
2023-05-04T00:33:27.004Z,100912.94
2023-05-04T00:35:55.341Z,100912.34
2023-05-04T00:38:23.802Z,100902.44
2023-05-04T00:40:52.219Z,100914.16
2023-05-04T00:43:20.650Z,100910.50
2023-05-04T00:45:50.514Z,100911.38
2023-05-04T00:48:19.045Z,100916.00
2023-05-04T00:50:47.423Z,100915.50
2023-05-04T00:53:15.860Z,100910.41
2023-05-04T00:55:44.332Z,100901.84
2023-05-04T00:58:12.913Z,100903.31
2023-05-04T01:00:42.668Z,100902.81
2023-05-04T01:03:12.738Z,100901.97
2023-05-04T01:05:54.716Z,100900.81
2023-05-04T01:08:32.717Z,100902.34
2023-05-04T01:11:10.918Z,100898.22
2023-05-04T01:13:40.662Z,100894.28
2023-05-04T01:16:09.343Z,100894.09
2023-05-04T01:18:39.138Z,100893.63
2023-05-04T01:21:07.601Z,100889.84
2023-05-04T01:23:37.465Z,100896.41
2023-05-04T01:26:15.668Z,100888.38
2023-05-04T01:28:51.795Z,100892.81
2023-05-04T01:31:24.540Z,100891.50
2023-05-04T01:33:54.497Z,100890.84
2023-05-04T01:36:23.866Z,100892.97
2023-05-04T01:38:56.810Z,100894.63
2023-05-04T01:41:25.294Z,100895.28
2023-05-04T01:43:54.596Z,100896.94
2023-05-04T01:46:23.030Z,100900.72
2023-05-04T01:48:51.473Z,100894.78
2023-05-04T01:51:19.844Z,100895.28
2023-05-04T01:53:48.260Z,100890.50
2023-05-04T01:56:18.709Z,100896.94
2023-05-04T01:58:47.063Z,100897.63
2023-05-04T02:01:15.705Z,100893.78
2023-05-04T02:03:44.689Z,100890.84
2023-05-04T02:06:13.266Z,100893.81
2023-05-04T02:08:41.675Z,100891.19
2023-05-04T02:11:10.058Z,100894.50
2023-05-04T02:13:39.790Z,100893.00
2023-05-04T02:16:08.941Z,100902.44
2023-05-04T02:18:37.347Z,100899.59
2023-05-04T02:21:05.648Z,100905.53
2023-05-04T02:23:34.062Z,100901.75
2023-05-04T02:26:02.765Z,100901.59
2023-05-04T02:28:31.427Z,100896.97
2023-05-04T02:31:01.147Z,100895.31
2023-05-04T02:33:29.761Z,100892.69
2023-05-04T02:35:58.132Z,100890.41
2023-05-04T02:38:27.303Z,100896.47
2023-05-04T02:40:55.797Z,100889.56
2023-05-04T02:43:26.849Z,100889.06
2023-05-04T02:45:55.302Z,100889.38
2023-05-04T02:48:26.135Z,100882.13
2023-05-04T02:50:54.775Z,100891.69
2023-05-04T02:53:23.264Z,100891.38
2023-05-04T02:55:51.646Z,100879.66
2023-05-04T02:58:20.228Z,100889.53
2023-05-04T03:00:48.648Z,100886.56
2023-05-04T03:03:16.985Z,100884.72
2023-05-04T03:05:46.638Z,100885.69
2023-05-04T03:08:15.022Z,100882.94
2023-05-04T03:10:43.373Z,100882.44
2023-05-04T03:13:11.833Z,100876.53
2023-05-04T03:15:40.885Z,100887.72
2023-05-04T03:18:09.576Z,100876.66
2023-05-04T03:20:38.932Z,100878.78
2023-05-04T03:23:10.425Z,100880.75
2023-05-04T03:25:38.821Z,100874.69
2023-05-04T03:28:07.319Z,100880.13
2023-05-04T03:30:35.663Z,100884.06
2023-05-04T03:33:04.784Z,100877.97
2023-05-04T03:35:33.800Z,100877.13
2023-05-04T03:38:03.871Z,100873.69
2023-05-04T03:40:33.703Z,100871.94
2023-05-04T03:43:02.397Z,100871.25
2023-05-04T03:45:30.967Z,100867.31
2023-05-04T03:47:59.835Z,100871.09
2023-05-04T03:50:29.231Z,100870.47
2023-05-04T03:52:57.630Z,100866.69
2023-05-04T03:55:28.336Z,100865.00
2023-05-04T03:57:58.044Z,100864.53
2023-05-04T04:00:27.721Z,100867.81
2023-05-04T04:03:04.341Z,100861.06
2023-05-04T04:05:32.792Z,100861.38
2023-05-04T04:08:01.293Z,100861.69
2023-05-04T04:10:29.745Z,100863.38
2023-05-04T04:12:59.502Z,100865.66
2023-05-04T04:15:28.127Z,100861.41
2023-05-04T04:17:56.562Z,100864.50
2023-05-04T04:20:24.970Z,100864.63
2023-05-04T04:22:53.522Z,100852.28
2023-05-04T04:25:22.716Z,100863.34
2023-05-04T04:27:51.290Z,100866.78
2023-05-04T04:30:21.805Z,100861.03
2023-05-04T04:32:50.638Z,100870.72
2023-05-04T04:35:19.005Z,100864.28
2023-05-04T04:37:47.407Z,100867.28
2023-05-04T04:40:15.965Z,100859.38
2023-05-04T04:42:44.339Z,100862.66
2023-05-04T04:45:14.887Z,100867.94
2023-05-04T04:47:45.348Z,100876.69
2023-05-04T04:50:14.121Z,100878.16
2023-05-04T04:52:42.523Z,100884.88
2023-05-04T04:55:11.354Z,100885.53
2023-05-04T04:57:39.725Z,100889.31
2023-05-04T05:00:10.477Z,100888.81
2023-05-04T05:02:38.977Z,100890.66
2023-05-04T05:05:10.033Z,100887.84
2023-05-04T05:07:38.582Z,100889.69
2023-05-04T05:10:09.592Z,100894.63
2023-05-04T05:12:37.957Z,100891.88
2023-05-04T05:15:07.538Z,100888.41
2023-05-04T05:17:37.551Z,100895.97
2023-05-04T05:20:11.297Z,100889.38
2023-05-04T05:22:40.353Z,100884.28
2023-05-04T05:25:09.784Z,100888.25
2023-05-04T05:27:38.344Z,100899.13
2023-05-04T05:30:08.414Z,100904.06
2023-05-04T05:32:37.000Z,100906.19
2023-05-04T05:35:06.537Z,100902.91
2023-05-04T05:37:36.319Z,100902.25
2023-05-04T05:40:07.971Z,100906.22
2023-05-04T05:42:36.849Z,100901.72
2023-05-04T05:45:06.091Z,100897.91
2023-05-04T05:47:34.546Z,100899.28
2023-05-04T05:50:03.136Z,100901.06
2023-05-04T05:52:31.598Z,100894.28
2023-05-04T05:55:02.646Z,100901.00
2023-05-04T05:57:31.256Z,100899.19
2023-05-04T05:59:59.607Z,100901.88
2023-05-04T06:02:28.100Z,100897.59
2023-05-04T06:04:56.698Z,100899.53
2023-05-04T06:07:25.191Z,100890.63
2023-05-04T06:09:53.525Z,100894.75
2023-05-04T06:12:23.333Z,100886.72
2023-05-04T06:14:51.764Z,100889.09
2023-05-04T06:17:21.726Z,100883.47
2023-05-04T06:19:51.300Z,100880.72
2023-05-04T06:22:19.711Z,100882.31
2023-05-04T06:24:48.099Z,100879.50
2023-05-04T06:27:16.688Z,100888.50
2023-05-04T06:29:46.661Z,100874.84
2023-05-04T06:32:15.084Z,100874.94
2023-05-04T06:34:43.469Z,100883.25
2023-05-04T06:37:13.553Z,100892.59
2023-05-04T06:39:43.191Z,100888.09
2023-05-04T06:42:12.256Z,100886.84
2023-05-04T06:44:42.207Z,100892.94
2023-05-04T06:47:12.473Z,100886.97
2023-05-04T06:49:41.093Z,100875.50
2023-05-04T06:52:09.785Z,100854.25
2023-05-04T06:54:40.187Z,100881.00
2023-05-04T06:57:08.944Z,100883.78
2023-05-04T06:59:37.404Z,100877.31
2023-05-04T07:02:05.851Z,100876.69
2023-05-04T07:04:35.911Z,100876.97
2023-05-04T07:07:04.677Z,100884.00
2023-05-04T07:09:33.394Z,100862.59
2023-05-04T07:12:01.934Z,100889.56
2023-05-04T07:14:30.409Z,100882.88
2023-05-04T07:16:58.923Z,100883.56
2023-05-04T07:19:27.607Z,100880.88
2023-05-04T07:21:57.915Z,100867.97
2023-05-04T07:24:30.725Z,100875.00
2023-05-04T07:26:59.190Z,100841.66
2023-05-04T07:29:27.651Z,100824.31
2023-05-04T07:31:56.098Z,100873.44
2023-05-04T07:34:34.046Z,100862.75
2023-05-04T07:37:12.047Z,100860.13
2023-05-04T07:39:40.537Z,100837.97
2023-05-04T07:42:11.732Z,100847.66
2023-05-04T07:44:41.303Z,100854.09
2023-05-04T07:47:09.761Z,100860.06
2023-05-04T07:49:38.149Z,100854.59
2023-05-04T07:52:07.053Z,100845.47
2023-05-04T07:54:37.075Z,100842.41
2023-05-04T07:57:05.707Z,100840.88
2023-05-04T07:59:34.599Z,100830.34
2023-05-04T08:02:03.103Z,100837.91
2023-05-04T08:04:31.713Z,100856.88
2023-05-04T08:07:00.141Z,100849.19
2023-05-04T08:09:28.722Z,100842.19
2023-05-04T08:11:58.405Z,100844.03
2023-05-04T08:14:26.815Z,100839.31
2023-05-04T08:16:55.377Z,100833.44
2023-05-04T08:19:23.825Z,100833.59
2023-05-04T08:21:53.052Z,100834.88
2023-05-04T08:24:21.470Z,100824.53
2023-05-04T08:27:03.708Z,100829.47
2023-05-04T08:29:37.450Z,100814.44
2023-05-04T08:32:07.739Z,100814.97
2023-05-04T08:34:36.768Z,100812.28
2023-05-04T08:37:05.341Z,100814.22
2023-05-04T08:39:33.689Z,100811.63
2023-05-04T08:42:02.243Z,100808.25
2023-05-04T08:44:31.288Z,100812.09
2023-05-04T08:47:04.656Z,100802.09
2023-05-04T08:49:33.458Z,100784.38
2023-05-04T08:52:02.456Z,100802.19
2023-05-04T08:54:30.871Z,100803.00
2023-05-04T08:56:59.757Z,100801.44
2023-05-04T08:59:30.074Z,100793.97
2023-05-04T09:02:01.759Z,100787.72
2023-05-04T09:04:32.280Z,100784.47
2023-05-04T09:07:00.618Z,100782.41
2023-05-04T09:09:31.431Z,100765.28
2023-05-04T09:12:00.044Z,100780.31
2023-05-04T09:14:35.566Z,100775.94
2023-05-04T09:17:16.564Z,100782.88
2023-05-04T09:19:45.855Z,100768.19
2023-05-04T09:22:18.066Z,100776.81
2023-05-04T09:24:47.047Z,100759.44
2023-05-04T09:27:18.122Z,100762.53
2023-05-04T09:29:55.358Z,100773.13
2023-05-04T09:32:25.588Z,100770.28
2023-05-04T09:34:56.712Z,100765.78
2023-05-04T09:37:25.369Z,100759.66
2023-05-04T09:39:55.584Z,100747.78
2023-05-04T09:42:25.130Z,100767.03
2023-05-04T09:45:02.254Z,100765.69
2023-05-04T09:47:39.721Z,100739.06
2023-05-04T09:50:19.842Z,100752.00
2023-05-04T09:52:50.223Z,100754.31
2023-05-04T09:55:20.844Z,100750.03
2023-05-04T09:57:51.712Z,100745.78
2023-05-04T10:00:21.269Z,100734.25
2023-05-04T10:02:51.856Z,100735.59
2023-05-04T10:05:21.811Z,100733.03
2023-05-04T10:07:51.123Z,100728.19
2023-05-04T10:10:19.533Z,100719.50
2023-05-04T10:12:48.090Z,100722.16
2023-05-04T10:15:18.612Z,100709.22
2023-05-04T10:18:10.085Z,100723.16
2023-05-04T10:21:01.298Z,100721.06
2023-05-04T10:23:59.308Z,100714.88
2023-05-04T10:26:47.221Z,100713.13
2023-05-04T10:29:23.827Z,100706.13
2023-05-04T10:31:53.734Z,100705.22
2023-05-04T10:34:28.041Z,100709.97
2023-05-04T10:36:57.399Z,100708.94
2023-05-04T10:39:29.116Z,100693.81
2023-05-04T10:41:59.721Z,100694.13
2023-05-04T10:44:29.151Z,100672.84
2023-05-04T10:47:02.971Z,100692.81
2023-05-04T10:49:33.932Z,100668.66
2023-05-04T10:52:16.158Z,100679.19
2023-05-04T10:54:45.236Z,100664.25
2023-05-04T10:57:17.079Z,100665.59
2023-05-04T10:59:57.274Z,100661.88
2023-05-04T11:02:27.140Z,100651.06
2023-05-04T11:05:06.086Z,100643.84
2023-05-04T11:07:37.617Z,100634.44
2023-05-04T11:10:09.725Z,100635.59
2023-05-04T11:12:39.717Z,100635.19
2023-05-04T11:15:10.994Z,100625.22
2023-05-04T11:17:47.523Z,100615.41
2023-05-04T11:20:25.457Z,100609.22
2023-05-04T11:22:54.705Z,100600.00
2023-05-04T11:25:29.401Z,100602.88
2023-05-04T11:27:58.434Z,100602.22
2023-05-04T11:30:34.021Z,100589.28
2023-05-04T11:33:05.237Z,100596.50
2023-05-04T11:35:35.318Z,100588.78
2023-05-04T11:38:04.019Z,100588.78
2023-05-04T11:40:32.438Z,100582.47
2023-05-04T11:43:01.795Z,100567.00
2023-05-04T11:45:33.470Z,100569.41
2023-05-04T11:48:02.598Z,100576.72
2023-05-04T11:50:31.779Z,100573.41
2023-05-04T11:53:09.690Z,100566.13
2023-05-04T11:55:39.106Z,100561.06
2023-05-04T11:58:09.868Z,100555.75
2023-05-04T12:00:40.553Z,100563.41
2023-05-04T12:03:12.883Z,100547.63
2023-05-04T12:05:48.055Z,100544.53
2023-05-04T12:08:30.447Z,100538.59
2023-05-04T12:11:16.345Z,100546.00
2023-05-04T12:13:46.003Z,100548.75
2023-05-04T12:16:16.320Z,100548.19
2023-05-04T12:18:45.475Z,100549.84
2023-05-04T12:21:16.398Z,100546.50
2023-05-04T12:23:47.590Z,100548.44
2023-05-04T12:26:18.965Z,100544.88
2023-05-04T12:28:48.601Z,100531.63
2023-05-04T12:31:17.211Z,100538.63
2023-05-04T12:33:46.560Z,100532.22
2023-05-04T12:36:15.277Z,100536.41
2023-05-04T12:38:46.322Z,100522.25
2023-05-04T12:41:14.993Z,100524.44
2023-05-04T12:43:44.011Z,100516.34
2023-05-04T12:46:13.070Z,100519.03
2023-05-04T12:48:41.486Z,100523.22
2023-05-04T12:51:10.038Z,100520.44
2023-05-04T12:53:38.497Z,100504.59
2023-05-04T12:56:08.523Z,100511.31
2023-05-04T12:58:37.016Z,100504.03
2023-05-04T13:01:05.705Z,100500.31
2023-05-04T13:03:34.268Z,100501.19
2023-05-04T13:06:03.430Z,100497.56
2023-05-04T13:08:32.648Z,100493.91
2023-05-04T13:11:01.520Z,100485.25
2023-05-04T13:13:31.420Z,100480.22
2023-05-04T13:15:59.958Z,100479.56
2023-05-04T13:18:29.983Z,100461.78
2023-05-04T13:20:58.684Z,100459.53
2023-05-04T13:23:27.138Z,100463.53
2023-05-04T13:25:55.903Z,100455.63
2023-05-04T13:28:24.268Z,100454.44
2023-05-04T13:30:54.297Z,100456.56
2023-05-04T13:35:58.125Z,100458.25
2023-05-04T13:38:27.147Z,100450.78
2023-05-04T13:40:55.930Z,100449.56
2023-05-04T13:43:24.513Z,100434.84
2023-05-04T13:45:56.189Z,100435.03
2023-05-04T13:48:25.699Z,100427.06
2023-05-04T13:50:54.170Z,100420.44
2023-05-04T13:53:22.534Z,100425.34
2023-05-04T13:55:50.847Z,100429.03
2023-05-04T13:58:19.196Z,100401.09
2023-05-04T14:00:47.549Z,100415.66
2023-05-04T14:03:17.856Z,100410.59
2023-05-04T14:05:46.395Z,100410.09
2023-05-04T14:08:15.072Z,100396.25
2023-05-04T14:10:43.525Z,100401.88
2023-05-04T14:13:12.143Z,100390.66
2023-05-04T14:15:40.666Z,100381.97
2023-05-04T14:18:09.186Z,100394.59
2023-05-04T14:20:39.004Z,100374.91
2023-05-04T14:23:07.376Z,100365.88
2023-05-04T14:25:35.826Z,100369.81
2023-05-04T14:28:04.394Z,100352.53
2023-05-04T14:30:34.390Z,100370.63
2023-05-04T14:33:03.780Z,100373.88
2023-05-04T14:35:32.407Z,100368.00
2023-05-04T14:38:02.300Z,100366.00
2023-05-04T14:40:30.861Z,100352.38
2023-05-04T14:43:01.115Z,100355.75
2023-05-04T14:45:29.534Z,100355.66
2023-05-04T14:47:57.886Z,100352.50
2023-05-04T14:50:26.610Z,100345.69
2023-05-04T14:52:55.040Z,100337.91
2023-05-04T14:55:24.819Z,100341.53
2023-05-04T14:57:53.152Z,100340.00
2023-05-04T15:00:23.042Z,100323.09
2023-05-04T15:02:51.644Z,100323.09
2023-05-04T15:05:20.192Z,100334.44
2023-05-04T15:07:48.619Z,100327.47
2023-05-04T15:10:17.325Z,100316.22
2023-05-04T15:12:47.245Z,100311.88
2023-05-04T15:15:15.867Z,100314.84
2023-05-04T15:17:44.367Z,100318.84
2023-05-04T15:20:14.606Z,100311.00
2023-05-04T15:22:43.319Z,100307.56
2023-05-04T15:25:12.180Z,100310.38
2023-05-04T15:27:40.914Z,100305.88
2023-05-04T15:30:11.756Z,100316.69
2023-05-04T15:32:40.283Z,100320.59
2023-05-04T15:35:09.455Z,100315.72
2023-05-04T15:37:38.085Z,100325.41
2023-05-04T15:40:08.738Z,100324.19
2023-05-04T15:42:37.387Z,100332.88
2023-05-04T15:45:08.673Z,100326.31
2023-05-04T15:47:39.794Z,100317.09
2023-05-04T15:50:09.467Z,100318.75
2023-05-04T15:52:38.478Z,100313.94
2023-05-04T15:55:23.507Z,100308.88
2023-05-04T15:57:54.117Z,100307.22
2023-05-04T16:00:23.592Z,100308.03
2023-05-04T16:02:53.660Z,100310.69
2023-05-04T16:05:22.250Z,100305.56
2023-05-04T16:07:50.906Z,100292.22
2023-05-04T16:10:19.502Z,100287.63
2023-05-04T16:12:48.080Z,100281.72
2023-05-04T16:15:16.896Z,100279.75
2023-05-04T16:17:45.285Z,100282.47
2023-05-04T16:20:15.128Z,100271.75
2023-05-04T16:22:43.544Z,100270.13
2023-05-04T16:25:12.004Z,100259.38
2023-05-04T16:27:40.649Z,100250.25
2023-05-04T16:30:11.054Z,100255.06
2023-05-04T16:32:39.609Z,100254.47
2023-05-04T16:35:09.352Z,100250.50
2023-05-04T16:37:39.829Z,100242.16
2023-05-04T16:40:16.491Z,100240.56
2023-05-04T16:42:45.736Z,100238.28
2023-05-04T16:45:15.696Z,100238.78
2023-05-04T16:47:45.192Z,100255.69
2023-05-04T16:50:15.020Z,100253.25
2023-05-04T16:52:44.945Z,100259.16
2023-05-04T16:55:13.349Z,100261.03
2023-05-04T16:57:41.972Z,100260.16
2023-05-04T17:00:13.344Z,100256.13
2023-05-04T17:02:42.286Z,100245.91
2023-05-04T17:05:11.481Z,100238.59
2023-05-04T17:07:43.150Z,100250.44
2023-05-04T17:10:14.461Z,100249.91
2023-05-04T17:12:43.059Z,100242.09
2023-05-04T17:15:12.981Z,100238.53
2023-05-04T17:17:42.148Z,100243.31
2023-05-04T17:20:14.917Z,100236.91
2023-05-04T17:22:44.078Z,100226.97
2023-05-04T17:25:14.946Z,100234.69
2023-05-04T17:27:44.087Z,100234.16
2023-05-04T17:30:14.190Z,100226.06
2023-05-04T17:32:42.585Z,100227.16
2023-05-04T17:35:21.068Z,100228.22
2023-05-04T17:37:57.645Z,100233.03
2023-05-04T17:40:28.882Z,100226.19
2023-05-04T17:42:57.518Z,100238.34
2023-05-04T17:45:26.464Z,100234.56
2023-05-04T17:47:55.031Z,100238.06
2023-05-04T17:50:23.806Z,100234.19
2023-05-04T17:52:56.551Z,100227.47
2023-05-04T17:55:25.481Z,100231.69
2023-05-04T17:57:55.867Z,100240.56
2023-05-04T18:00:24.919Z,100244.06
2023-05-04T18:02:53.494Z,100248.56
2023-05-04T18:05:21.930Z,100245.34
2023-05-04T18:07:50.532Z,100239.13
2023-05-04T18:10:19.096Z,100249.53
2023-05-04T18:12:48.013Z,100244.50
2023-05-04T18:15:18.481Z,100251.94
2023-05-04T18:17:50.828Z,100255.25
2023-05-04T18:20:19.704Z,100243.72
2023-05-04T18:22:48.191Z,100266.00
2023-05-04T18:25:16.567Z,100257.06
2023-05-04T18:27:45.008Z,100260.28
2023-05-04T18:30:13.753Z,100259.72
2023-05-04T18:32:43.604Z,100260.22
2023-05-04T18:35:12.195Z,100260.72
2023-05-04T18:37:40.516Z,100258.78
2023-05-04T18:40:10.952Z,100256.63
2023-05-04T18:42:39.630Z,100257.94
2023-05-04T18:45:10.394Z,100251.94
2023-05-04T18:47:38.842Z,100264.19
2023-05-04T18:50:10.911Z,100267.84
2023-05-04T18:52:39.384Z,100275.00
2023-05-04T18:55:08.596Z,100284.63
2023-05-04T18:57:37.124Z,100271.66
2023-05-04T19:00:07.698Z,100282.56
2023-05-04T19:02:36.414Z,100289.25
2023-05-04T19:05:05.091Z,100287.84
2023-05-04T19:07:34.865Z,100292.63
2023-05-04T19:10:04.082Z,100294.69
2023-05-04T19:12:32.547Z,100296.53
2023-05-04T19:15:01.094Z,100299.41
2023-05-04T19:17:29.604Z,100306.31
2023-05-04T19:19:58.037Z,100308.66
2023-05-04T19:22:26.457Z,100307.28
2023-05-04T19:24:56.335Z,100305.31
2023-05-04T19:27:24.727Z,100300.38
2023-05-04T19:29:53.102Z,100311.84
2023-05-04T19:32:24.766Z,100310.94
2023-05-04T19:34:53.775Z,100308.38
2023-05-04T19:37:22.266Z,100310.97
2023-05-04T19:39:50.936Z,100310.41
2023-05-04T19:42:20.889Z,100307.63
2023-05-04T19:44:49.254Z,100306.97
2023-05-04T19:47:18.121Z,100311.28
2023-05-04T19:49:48.495Z,100316.53
2023-05-04T19:52:17.213Z,100311.66
2023-05-04T19:54:48.316Z,100313.75
2023-05-04T19:57:16.810Z,100311.81
2023-05-04T19:59:47.251Z,100308.22
2023-05-04T20:02:15.994Z,100319.88
2023-05-04T20:04:44.501Z,100311.28
2023-05-04T20:07:12.902Z,100310.63
2023-05-04T20:09:41.688Z,100320.09
2023-05-04T20:12:10.900Z,100312.06
2023-05-04T20:14:40.599Z,100319.50
2023-05-04T20:17:10.554Z,100323.72
2023-05-04T20:19:40.710Z,100315.81
2023-05-04T20:22:09.263Z,100300.72
2023-05-04T20:24:37.595Z,100305.03
2023-05-04T20:27:06.797Z,100305.38
2023-05-04T20:29:35.846Z,100314.13
2023-05-04T20:32:05.318Z,100312.84
2023-05-04T20:34:35.818Z,100313.81
2023-05-04T20:37:04.227Z,100315.53
2023-05-04T20:39:32.813Z,100318.22
2023-05-04T20:42:01.476Z,100313.13
2023-05-04T20:44:29.893Z,100314.28
2023-05-04T20:46:58.168Z,100309.97
2023-05-04T20:49:26.738Z,100306.03
2023-05-04T20:51:56.678Z,100311.38
2023-05-04T20:54:25.425Z,100310.78
2023-05-04T20:56:53.747Z,100319.75
2023-05-04T20:59:22.019Z,100302.91
2023-05-04T21:01:50.750Z,100314.72
2023-05-04T21:04:19.195Z,100309.88
2023-05-04T21:06:48.384Z,100309.50
2023-05-04T21:09:18.284Z,100306.72
2023-05-04T21:11:46.645Z,100291.38
2023-05-04T21:14:15.295Z,100298.91
2023-05-04T21:16:43.829Z,100291.00
2023-05-04T21:19:12.197Z,100295.91
2023-05-04T21:21:41.336Z,100292.38
2023-05-04T21:24:13.307Z,100289.28
2023-05-04T21:26:45.048Z,100284.69
2023-05-04T21:29:13.912Z,100280.75
2023-05-04T21:31:42.720Z,100290.00
2023-05-04T21:34:11.504Z,100286.06
2023-05-04T21:36:40.421Z,100285.50
2023-05-04T21:39:09.304Z,100286.56
2023-05-04T21:41:37.768Z,100288.94
2023-05-04T21:44:07.569Z,100287.94
2023-05-04T21:46:36.327Z,100288.78
2023-05-04T21:49:04.783Z,100286.84
2023-05-04T21:51:33.219Z,100294.16
2023-05-04T21:54:02.172Z,100292.16
2023-05-04T21:56:30.521Z,100292.53
2023-05-04T21:58:58.927Z,100302.00
2023-05-04T22:01:28.922Z,100286.09
2023-05-04T22:03:57.511Z,100292.03
2023-05-04T22:06:25.960Z,100292.72
2023-05-04T22:08:54.445Z,100279.84
2023-05-04T22:11:22.774Z,100281.31
2023-05-04T22:13:51.197Z,100283.53
2023-05-04T22:16:20.640Z,100283.19
2023-05-04T22:18:50.634Z,100282.56
2023-05-04T22:21:18.943Z,100278.84
2023-05-04T22:23:47.375Z,100272.19
2023-05-04T22:26:15.742Z,100267.28
2023-05-04T22:28:44.113Z,100277.59
2023-05-04T22:31:12.502Z,100276.91
2023-05-04T22:33:40.905Z,100275.59
2023-05-04T22:36:11.908Z,100281.06
2023-05-04T22:38:40.273Z,100279.38
2023-05-04T22:41:08.652Z,100284.59
2023-05-04T22:43:37.287Z,100291.59
2023-05-04T22:46:06.139Z,100294.25
2023-05-04T22:48:34.542Z,100280.19
2023-05-04T22:51:03.930Z,100285.28
2023-05-04T22:53:33.660Z,100286.09
2023-05-04T22:56:02.112Z,100279.00
2023-05-04T22:58:30.482Z,100288.25
2023-05-04T23:00:58.826Z,100286.41
2023-05-04T23:03:27.307Z,100291.59
2023-05-04T23:05:55.779Z,100293.78
2023-05-04T23:08:24.116Z,100287.28
2023-05-04T23:10:53.815Z,100295.06
2023-05-04T23:13:22.111Z,100291.00
2023-05-04T23:15:50.621Z,100288.56
2023-05-04T23:18:19.023Z,100278.63
2023-05-04T23:20:47.410Z,100290.69
2023-05-04T23:23:15.773Z,100282.72
2023-05-04T23:25:44.200Z,100283.72
2023-05-04T23:28:13.929Z,100282.78
2023-05-04T23:30:42.308Z,100276.88
2023-05-04T23:33:10.665Z,100287.97
2023-05-04T23:35:39.001Z,100278.13
2023-05-04T23:38:07.411Z,100280.19
2023-05-04T23:40:36.634Z,100272.88
2023-05-04T23:43:04.998Z,100271.53
2023-05-04T23:45:34.787Z,100272.34
2023-05-04T23:48:03.243Z,100272.72
2023-05-04T23:50:31.643Z,100270.88
2023-05-04T23:53:00.056Z,100274.41
2023-05-04T23:55:28.415Z,100276.03
2023-05-04T23:57:56.836Z,100282.63
