createdAt,value
2022-12-11T00:04:54.461Z,-65
2022-12-11T00:09:55.642Z,-65
2022-12-11T00:14:56.770Z,-65
2022-12-11T00:19:57.942Z,-65
2022-12-11T00:24:59.130Z,-65
2022-12-11T00:30:00.276Z,-65
2022-12-11T00:35:01.406Z,-65
2022-12-11T00:40:02.619Z,-65
2022-12-11T00:45:03.757Z,-65
2022-12-11T00:50:05.034Z,-65
2022-12-11T00:55:06.231Z,-65
2022-12-11T01:00:07.442Z,-65
2022-12-11T01:05:09.207Z,-66
2022-12-11T01:10:25.830Z,-65
2022-12-11T01:15:27.103Z,-65
2022-12-11T01:20:28.305Z,-65
2022-12-11T01:25:29.487Z,-65
2022-12-11T01:30:30.714Z,-65
2022-12-11T01:35:32.562Z,-65
2022-12-11T01:40:33.870Z,-65
2022-12-11T01:45:35.094Z,-65
2022-12-11T01:50:36.359Z,-65
2022-12-11T01:55:37.555Z,-65
2022-12-11T02:00:38.749Z,-65
2022-12-11T02:05:39.945Z,-65
2022-12-11T02:10:41.191Z,-65
2022-12-11T02:15:42.437Z,-65
2022-12-11T02:20:43.588Z,-65
2022-12-11T02:25:44.744Z,-65
2022-12-11T02:30:45.893Z,-65
2022-12-11T02:35:47.227Z,-64
2022-12-11T02:40:48.437Z,-65
2022-12-11T02:45:49.624Z,-65
2022-12-11T02:50:50.807Z,-65
2022-12-11T02:55:51.977Z,-65
2022-12-11T03:00:53.181Z,-65
2022-12-11T03:05:54.426Z,-65
2022-12-11T03:10:55.560Z,-65
2022-12-11T03:15:56.769Z,-65
2022-12-11T03:20:58.014Z,-65
2022-12-11T03:25:59.189Z,-65
2022-12-11T03:31:00.428Z,-65
2022-12-11T03:36:01.662Z,-65
2022-12-11T03:41:03.030Z,-65
2022-12-11T03:46:04.253Z,-65
2022-12-11T03:51:05.449Z,-65
2022-12-11T03:56:06.732Z,-65
2022-12-11T04:01:07.923Z,-65
2022-12-11T04:06:09.094Z,-65
2022-12-11T04:11:29.080Z,-65
2022-12-11T04:16:30.224Z,-65
2022-12-11T04:21:49.882Z,-65
2022-12-11T04:26:51.085Z,-65
2022-12-11T04:31:52.255Z,-65
2022-12-11T04:36:53.387Z,-65
2022-12-11T04:41:54.579Z,-65
2022-12-11T04:46:55.780Z,-65
2022-12-11T04:51:56.993Z,-65
2022-12-11T04:56:58.123Z,-65
2022-12-11T05:01:59.626Z,-65
2022-12-11T05:07:00.862Z,-65
2022-12-11T05:12:02.043Z,-65
2022-12-11T05:17:03.203Z,-65
2022-12-11T05:22:04.352Z,-65
2022-12-11T05:27:05.554Z,-65
2022-12-11T05:32:06.731Z,-65
2022-12-11T05:37:07.929Z,-65
2022-12-11T05:42:09.055Z,-65
2022-12-11T05:47:10.992Z,-65
2022-12-11T05:52:12.144Z,-65
2022-12-11T05:57:13.293Z,-65
2022-12-11T06:02:14.522Z,-65
2022-12-11T06:07:15.822Z,-65
2022-12-11T06:12:17.011Z,-65
2022-12-11T06:17:18.181Z,-65
2022-12-11T06:22:19.395Z,-65
2022-12-11T06:27:20.691Z,-65
2022-12-11T06:32:21.844Z,-65
2022-12-11T06:37:23.071Z,-65
2022-12-11T06:42:24.223Z,-65
2022-12-11T06:47:25.421Z,-65
2022-12-11T06:52:29.712Z,-65
2022-12-11T06:57:30.857Z,-65
2022-12-11T07:02:32.279Z,-65
2022-12-11T07:07:33.482Z,-65
2022-12-11T07:12:34.707Z,-65
2022-12-11T07:17:35.914Z,-65
2022-12-11T07:22:41.604Z,-66
2022-12-11T07:27:45.963Z,-65
2022-12-11T07:32:47.268Z,-65
2022-12-11T07:37:48.529Z,-65
2022-12-11T07:42:49.765Z,-65
2022-12-11T07:47:50.969Z,-65
2022-12-11T07:52:52.554Z,-66
2022-12-11T07:57:53.708Z,-69
2022-12-11T08:02:54.910Z,-66
2022-12-11T08:07:56.219Z,-66
2022-12-11T08:12:57.466Z,-66
2022-12-11T08:17:58.669Z,-65
2022-12-11T08:22:59.869Z,-66
2022-12-11T08:28:01.047Z,-65
2022-12-11T08:33:02.342Z,-65
2022-12-11T08:38:03.535Z,-65
2022-12-11T08:43:04.837Z,-65
2022-12-11T08:48:06.084Z,-65
2022-12-11T08:53:07.290Z,-66
2022-12-11T08:58:08.560Z,-70
2022-12-11T09:03:12.753Z,-66
2022-12-11T09:08:14.545Z,-66
2022-12-11T09:13:15.826Z,-66
2022-12-11T09:18:17.030Z,-68
2022-12-11T09:23:18.185Z,-69
2022-12-11T09:28:19.835Z,-70
2022-12-11T09:33:21.103Z,-66
2022-12-11T09:38:22.294Z,-66
2022-12-11T09:43:23.460Z,-66
2022-12-11T09:48:24.717Z,-67
2022-12-11T09:53:29.688Z,-67
2022-12-11T09:58:34.738Z,-66
2022-12-11T10:03:35.969Z,-68
2022-12-11T10:08:37.201Z,-66
2022-12-11T10:13:38.418Z,-67
2022-12-11T10:18:39.627Z,-70
2022-12-11T10:23:40.797Z,-67
2022-12-11T10:28:41.931Z,-69
2022-12-11T10:33:43.076Z,-70
2022-12-11T10:38:44.607Z,-71
2022-12-11T10:43:46.131Z,-69
2022-12-11T10:48:47.696Z,-69
2022-12-11T10:53:48.851Z,-70
2022-12-11T10:58:49.994Z,-67
2022-12-11T11:03:51.323Z,-66
2022-12-11T11:08:52.543Z,-66
2022-12-11T11:13:53.863Z,-67
2022-12-11T11:18:55.145Z,-66
2022-12-11T11:23:56.337Z,-67
2022-12-11T11:28:57.551Z,-66
2022-12-11T11:33:58.817Z,-69
2022-12-11T11:39:00.018Z,-67
2022-12-11T11:44:01.952Z,-67
2022-12-11T11:49:03.750Z,-67
2022-12-11T11:54:04.898Z,-68
2022-12-11T11:59:06.115Z,-70
2022-12-11T12:04:07.335Z,-69
2022-12-11T12:09:09.159Z,-71
2022-12-11T12:14:35.847Z,-70
2022-12-11T12:19:31.506Z,-68
2022-12-11T12:24:32.677Z,-68
2022-12-11T12:29:33.791Z,-67
2022-12-11T12:34:34.935Z,-67
2022-12-11T12:39:36.108Z,-66
2022-12-11T12:44:37.310Z,-66
2022-12-11T12:49:38.492Z,-66
2022-12-11T12:54:39.659Z,-68
2022-12-11T12:59:40.806Z,-67
2022-12-11T13:04:58.174Z,-67
2022-12-11T13:09:59.497Z,-66
2022-12-11T13:15:00.665Z,-67
2022-12-11T13:20:01.836Z,-67
2022-12-11T13:25:04.708Z,-67
2022-12-11T13:30:05.929Z,-67
2022-12-11T13:35:07.410Z,-67
2022-12-11T13:40:08.920Z,-67
2022-12-11T13:45:10.363Z,-66
2022-12-11T13:50:11.675Z,-67
2022-12-11T13:55:13.098Z,-67
2022-12-11T14:00:17.406Z,-70
2022-12-11T14:05:19.495Z,-68
2022-12-11T14:10:20.676Z,-68
2022-12-11T14:15:21.815Z,-66
2022-12-11T14:20:22.988Z,-68
2022-12-11T14:25:24.799Z,-70
2022-12-11T14:30:26.059Z,-70
2022-12-11T14:35:27.346Z,-69
2022-12-11T14:40:28.523Z,-72
2022-12-11T14:45:29.750Z,-71
2022-12-11T14:50:31.082Z,-70
2022-12-11T14:55:32.768Z,-68
2022-12-11T15:00:35.782Z,-68
2022-12-11T15:05:40.957Z,-70
2022-12-11T15:10:42.364Z,-67
2022-12-11T15:15:43.788Z,-70
2022-12-11T15:20:44.992Z,-68
2022-12-11T15:25:46.281Z,-71
2022-12-11T15:30:47.689Z,-70
2022-12-11T15:35:48.867Z,-70
2022-12-11T15:40:50.031Z,-68
2022-12-11T15:45:51.290Z,-67
2022-12-11T15:50:52.545Z,-67
2022-12-11T15:55:53.787Z,-71
2022-12-11T16:00:55.032Z,-67
2022-12-11T16:05:56.254Z,-67
2022-12-11T16:10:57.478Z,-67
2022-12-11T16:15:58.760Z,-69
2022-12-11T16:20:59.951Z,-70
2022-12-11T16:26:01.184Z,-68
2022-12-11T16:31:02.484Z,-68
2022-12-11T16:36:03.651Z,-71
2022-12-11T16:41:05.762Z,-67
2022-12-11T16:46:07.011Z,-70
2022-12-11T16:51:08.213Z,-70
2022-12-11T16:56:09.372Z,-67
2022-12-11T17:01:12.137Z,-68
2022-12-11T17:06:13.458Z,-70
2022-12-11T17:11:14.645Z,-71
2022-12-11T17:16:15.942Z,-71
2022-12-11T17:21:17.159Z,-71
2022-12-11T17:26:18.360Z,-70
2022-12-11T17:31:19.649Z,-68
2022-12-11T17:36:20.811Z,-70
2022-12-11T17:41:22.091Z,-70
2022-12-11T17:46:23.398Z,-67
2022-12-11T17:51:24.688Z,-70
2022-12-11T17:56:25.899Z,-71
2022-12-11T18:01:27.174Z,-68
2022-12-11T18:06:28.479Z,-71
2022-12-11T18:11:29.769Z,-71
2022-12-11T18:16:31.036Z,-67
2022-12-11T18:21:32.306Z,-67
2022-12-11T18:26:33.508Z,-68
2022-12-11T18:31:40.484Z,-70
2022-12-11T18:36:43.543Z,-67
2022-12-11T18:41:53.885Z,-67
2022-12-11T18:47:04.899Z,-67
2022-12-11T18:52:06.097Z,-67
2022-12-11T18:57:07.293Z,-66
2022-12-11T19:02:08.578Z,-67
2022-12-11T19:07:09.740Z,-67
2022-12-11T19:12:10.887Z,-66
2022-12-11T19:17:12.115Z,-67
2022-12-11T19:22:13.331Z,-66
2022-12-11T19:27:14.546Z,-66
2022-12-11T19:32:15.740Z,-66
2022-12-11T19:37:16.935Z,-66
2022-12-11T19:42:18.103Z,-66
2022-12-11T19:47:19.295Z,-66
2022-12-11T19:52:20.447Z,-66
2022-12-11T19:57:21.645Z,-66
2022-12-11T20:02:22.956Z,-66
2022-12-11T20:07:30.390Z,-66
2022-12-11T20:12:32.067Z,-66
2022-12-11T20:17:33.421Z,-66
2022-12-11T20:22:34.772Z,-66
2022-12-11T20:27:36.000Z,-67
2022-12-11T20:32:37.266Z,-66
2022-12-11T20:37:38.466Z,-66
2022-12-11T20:42:39.603Z,-66
2022-12-11T20:47:40.786Z,-67
2022-12-11T20:52:41.983Z,-66
2022-12-11T20:57:45.195Z,-66
2022-12-11T21:02:46.684Z,-66
2022-12-11T21:07:47.876Z,-66
2022-12-11T21:12:49.054Z,-65
2022-12-11T21:17:50.198Z,-66
2022-12-11T21:22:51.411Z,-65
2022-12-11T21:27:52.762Z,-66
2022-12-11T21:32:54.001Z,-66
2022-12-11T21:37:55.224Z,-68
2022-12-11T21:42:56.353Z,-66
2022-12-11T21:47:57.467Z,-66
2022-12-11T21:52:58.949Z,-65
2022-12-11T21:58:00.157Z,-65
2022-12-11T22:03:01.559Z,-65
2022-12-11T22:08:02.777Z,-67
2022-12-11T22:13:03.953Z,-65
2022-12-11T22:18:05.127Z,-65
2022-12-11T22:23:06.262Z,-65
2022-12-11T22:28:07.391Z,-65
2022-12-11T22:33:08.804Z,-65
2022-12-11T22:38:09.990Z,-65
2022-12-11T22:43:11.200Z,-65
2022-12-11T22:48:12.421Z,-65
2022-12-11T22:53:13.602Z,-65
2022-12-11T22:58:21.406Z,-65
2022-12-11T23:03:23.211Z,-65
2022-12-11T23:08:24.520Z,-65
2022-12-11T23:13:25.755Z,-65
2022-12-11T23:18:26.933Z,-65
2022-12-11T23:23:28.111Z,-65
2022-12-11T23:28:29.249Z,-65
2022-12-11T23:33:30.487Z,-65
2022-12-11T23:38:31.673Z,-65
2022-12-11T23:43:33.025Z,-65
2022-12-11T23:48:34.184Z,-65
2022-12-11T23:53:35.685Z,-65
2022-12-11T23:58:36.823Z,-65
