createdAt,value
2019-03-23T00:00:53.772Z,16.30
2019-03-23T00:03:22.170Z,12.40
2019-03-23T00:05:50.674Z,10.98
2019-03-23T00:08:19.519Z,13.45
2019-03-23T00:10:47.923Z,12.58
2019-03-23T00:13:16.349Z,12.03
2019-03-23T00:15:45.888Z,13.93
2019-03-23T00:18:14.532Z,11.12
2019-03-23T00:20:43.981Z,14.65
2019-03-23T00:23:12.326Z,13.00
2019-03-23T00:25:40.625Z,12.75
2019-03-23T00:28:09.214Z,14.15
2019-03-23T00:30:37.669Z,10.18
2019-03-23T00:33:07.034Z,13.98
2019-03-23T00:35:36.237Z,12.07
2019-03-23T00:38:04.608Z,10.00
2019-03-23T00:40:32.984Z,10.63
2019-03-23T00:43:01.559Z,12.28
2019-03-23T00:45:30.354Z,12.07
2019-03-23T00:47:58.844Z,13.95
2019-03-23T00:50:27.558Z,16.00
2019-03-23T00:52:55.847Z,12.28
2019-03-23T00:55:24.204Z,15.80
2019-03-23T00:57:52.531Z,12.80
2019-03-23T01:00:20.772Z,15.85
2019-03-23T01:02:49.079Z,13.22
2019-03-23T01:05:17.395Z,13.70
2019-03-23T01:07:45.655Z,12.65
2019-03-23T01:10:14.068Z,13.58
2019-03-23T01:12:42.529Z,15.55
2019-03-23T01:15:11.177Z,16.87
2019-03-23T01:17:39.697Z,13.83
2019-03-23T01:20:10.071Z,13.65
2019-03-23T01:22:38.742Z,14.43
2019-03-23T01:25:07.514Z,13.88
2019-03-23T01:27:37.463Z,11.60
2019-03-23T01:30:07.441Z,13.08
2019-03-23T01:32:35.790Z,13.32
2019-03-23T01:35:04.824Z,14.98
2019-03-23T01:37:33.371Z,13.88
2019-03-23T01:40:01.752Z,12.90
2019-03-23T01:42:30.335Z,15.68
2019-03-23T01:44:58.554Z,12.65
2019-03-23T01:47:27.031Z,14.90
2019-03-23T01:49:55.475Z,15.23
2019-03-23T01:52:26.677Z,13.93
2019-03-23T01:54:55.293Z,13.88
2019-03-23T01:57:23.779Z,15.35
2019-03-23T01:59:52.250Z,15.53
2019-03-23T02:02:20.805Z,13.15
2019-03-23T02:04:51.519Z,13.90
2019-03-23T02:07:19.855Z,15.83
2019-03-23T02:09:48.239Z,13.78
2019-03-23T02:12:16.627Z,15.15
2019-03-23T02:14:44.986Z,12.40
2019-03-23T02:17:13.502Z,13.72
2019-03-23T02:19:42.514Z,12.68
2019-03-23T02:22:11.213Z,14.87
2019-03-23T02:24:39.519Z,13.55
2019-03-23T02:27:08.040Z,14.03
2019-03-23T02:29:36.349Z,14.55
2019-03-23T02:32:04.693Z,14.60
2019-03-23T02:34:33.165Z,14.98
2019-03-23T02:37:01.548Z,11.20
2019-03-23T02:39:30.123Z,11.63
2019-03-23T02:41:58.664Z,13.68
2019-03-23T02:44:27.089Z,14.38
2019-03-23T02:46:55.491Z,15.13
2019-03-23T02:49:23.934Z,11.88
2019-03-23T02:51:52.294Z,19.02
2019-03-23T02:54:22.176Z,17.70
2019-03-23T02:56:50.696Z,19.15
2019-03-23T02:59:19.102Z,19.55
2019-03-23T03:01:47.493Z,17.67
2019-03-23T03:04:16.133Z,20.40
2019-03-23T03:06:44.659Z,17.20
2019-03-23T03:09:13.050Z,16.45
2019-03-23T03:11:42.423Z,17.35
2019-03-23T03:14:10.697Z,18.90
2019-03-23T03:16:38.976Z,15.83
2019-03-23T03:19:07.354Z,16.73
2019-03-23T03:21:35.688Z,18.05
2019-03-23T03:24:04.095Z,18.77
2019-03-23T03:26:32.530Z,21.68
2019-03-23T03:29:00.903Z,22.32
2019-03-23T03:31:29.499Z,22.07
2019-03-23T03:34:03.728Z,22.15
2019-03-23T03:36:32.424Z,23.18
2019-03-23T03:39:00.853Z,25.02
2019-03-23T03:41:29.212Z,25.10
2019-03-23T03:43:57.631Z,23.77
2019-03-23T03:46:26.125Z,26.33
2019-03-23T03:48:54.666Z,25.70
2019-03-23T03:51:23.935Z,25.48
2019-03-23T03:53:52.911Z,24.20
2019-03-23T03:56:21.619Z,28.25
2019-03-23T03:58:49.989Z,26.17
2019-03-23T04:01:18.391Z,28.77
2019-03-23T04:03:47.025Z,25.40
2019-03-23T04:06:15.404Z,27.52
2019-03-23T04:08:43.793Z,23.55
2019-03-23T04:11:12.140Z,26.55
2019-03-23T04:13:40.462Z,28.10
2019-03-23T04:16:09.281Z,26.27
2019-03-23T04:18:37.732Z,26.12
2019-03-23T04:21:06.044Z,26.48
2019-03-23T04:23:34.522Z,21.90
2019-03-23T04:26:02.840Z,27.02
2019-03-23T04:28:31.111Z,24.70
2019-03-23T04:30:59.573Z,24.72
2019-03-23T04:33:27.796Z,21.87
2019-03-23T04:35:57.766Z,25.12
2019-03-23T04:38:26.188Z,22.82
2019-03-23T04:40:55.231Z,22.80
2019-03-23T04:43:23.649Z,23.30
2019-03-23T04:45:52.011Z,27.85
2019-03-23T04:48:20.302Z,25.27
2019-03-23T04:50:48.682Z,20.62
2019-03-23T04:53:17.243Z,26.02
2019-03-23T04:55:45.561Z,20.05
2019-03-23T04:58:14.846Z,22.02
2019-03-23T05:00:43.239Z,23.15
2019-03-23T05:03:11.569Z,20.12
2019-03-23T05:05:39.951Z,21.45
2019-03-23T05:08:09.461Z,23.52
2019-03-23T05:10:37.897Z,20.55
2019-03-23T05:13:07.267Z,23.35
2019-03-23T05:15:35.674Z,20.57
2019-03-23T05:18:04.073Z,23.20
2019-03-23T05:20:32.352Z,21.45
2019-03-23T05:23:00.733Z,21.33
2019-03-23T05:25:29.345Z,20.90
2019-03-23T05:27:57.736Z,22.80
2019-03-23T05:30:26.255Z,20.20
2019-03-23T05:32:54.928Z,19.90
2019-03-23T05:35:23.290Z,23.95
2019-03-23T05:37:51.563Z,26.48
2019-03-23T05:40:20.849Z,21.33
2019-03-23T05:42:49.260Z,21.97
2019-03-23T05:45:17.484Z,20.92
2019-03-23T05:47:45.790Z,23.12
2019-03-23T05:50:14.181Z,21.73
2019-03-23T05:52:42.668Z,27.80
2019-03-23T05:55:11.218Z,23.57
2019-03-23T05:57:39.835Z,22.00
2019-03-23T06:00:12.183Z,21.55
2019-03-23T06:02:40.456Z,19.52
2019-03-23T06:05:08.915Z,23.02
2019-03-23T06:07:39.634Z,22.30
2019-03-23T06:10:08.060Z,25.97
2019-03-23T06:12:36.586Z,20.52
2019-03-23T06:15:05.829Z,25.70
2019-03-23T06:17:34.128Z,22.05
2019-03-23T06:20:04.800Z,24.40
2019-03-23T06:22:34.131Z,23.92
2019-03-23T06:25:02.646Z,21.60
2019-03-23T06:27:32.055Z,25.43
2019-03-23T06:30:00.409Z,26.35
2019-03-23T06:32:28.667Z,23.92
2019-03-23T06:34:56.966Z,25.82
2019-03-23T06:37:25.337Z,23.83
2019-03-23T06:39:58.251Z,25.70
2019-03-23T06:42:26.792Z,26.75
2019-03-23T06:44:55.587Z,25.82
2019-03-23T06:47:23.896Z,25.37
2019-03-23T06:49:52.354Z,23.85
2019-03-23T06:52:20.691Z,24.67
2019-03-23T06:54:49.309Z,25.08
2019-03-23T06:57:18.566Z,21.40
2019-03-23T06:59:47.152Z,26.93
2019-03-23T07:02:15.442Z,23.27
2019-03-23T07:04:43.930Z,26.35
2019-03-23T07:07:15.288Z,24.60
2019-03-23T07:09:43.393Z,24.18
2019-03-23T07:12:11.926Z,24.92
2019-03-23T07:14:40.466Z,22.40
2019-03-23T07:17:39.960Z,25.82
2019-03-23T07:20:09.977Z,25.00
2019-03-23T07:22:38.464Z,27.80
2019-03-23T07:25:08.687Z,22.70
2019-03-23T07:27:37.204Z,23.47
2019-03-23T07:30:06.553Z,24.23
2019-03-23T07:32:34.864Z,24.12
2019-03-23T07:35:03.328Z,23.52
2019-03-23T07:37:31.675Z,21.00
2019-03-23T07:40:00.334Z,24.27
2019-03-23T07:42:28.789Z,24.35
2019-03-23T07:44:57.984Z,22.13
2019-03-23T07:47:26.619Z,24.00
2019-03-23T07:49:55.100Z,25.02
2019-03-23T07:52:23.462Z,22.77
2019-03-23T07:54:51.947Z,25.32
2019-03-23T07:57:22.328Z,24.23
2019-03-23T07:59:50.951Z,25.75
2019-03-23T08:02:19.595Z,23.38
2019-03-23T08:04:48.459Z,21.68
2019-03-23T08:07:18.333Z,23.57
2019-03-23T08:09:48.286Z,26.05
2019-03-23T08:12:16.754Z,26.00
2019-03-23T08:14:45.151Z,24.63
2019-03-23T08:17:13.598Z,25.40
2019-03-23T08:19:42.183Z,25.45
2019-03-23T08:22:12.329Z,24.12
2019-03-23T08:24:41.743Z,26.37
2019-03-23T08:27:10.186Z,33.23
2019-03-23T08:29:38.620Z,29.37
2019-03-23T08:32:09.542Z,25.97
2019-03-23T08:34:37.863Z,26.65
2019-03-23T08:37:06.257Z,28.47
2019-03-23T08:39:34.657Z,28.57
2019-03-23T08:42:02.943Z,28.80
2019-03-23T08:44:31.679Z,29.20
2019-03-23T08:47:00.367Z,27.20
2019-03-23T08:49:28.740Z,24.45
2019-03-23T08:51:57.790Z,29.32
2019-03-23T08:54:26.450Z,27.05
2019-03-23T08:56:54.836Z,28.05
2019-03-23T08:59:23.379Z,29.90
2019-03-23T09:01:52.076Z,32.70
2019-03-23T09:04:20.665Z,30.85
2019-03-23T09:06:54.200Z,31.15
2019-03-23T09:09:22.909Z,27.40
2019-03-23T09:11:51.437Z,33.18
2019-03-23T09:14:20.128Z,29.12
2019-03-23T09:16:48.583Z,31.80
2019-03-23T09:19:17.308Z,33.58
2019-03-23T09:21:46.001Z,34.40
2019-03-23T09:24:14.599Z,32.25
2019-03-23T09:26:43.279Z,29.67
2019-03-23T09:29:11.980Z,32.80
2019-03-23T09:31:44.426Z,28.52
2019-03-23T09:34:13.905Z,31.50
2019-03-23T09:36:42.586Z,30.68
2019-03-23T09:39:11.386Z,31.25
2019-03-23T09:41:40.112Z,31.12
2019-03-23T09:44:08.709Z,30.62
2019-03-23T09:46:37.112Z,31.05
2019-03-23T09:49:06.999Z,31.07
2019-03-23T09:51:39.732Z,27.67
2019-03-23T09:54:08.784Z,29.07
2019-03-23T09:56:37.284Z,30.50
2019-03-23T09:59:06.445Z,26.73
2019-03-23T10:01:35.505Z,28.65
2019-03-23T10:04:04.169Z,30.88
2019-03-23T10:06:32.708Z,29.32
2019-03-23T10:09:01.458Z,27.82
2019-03-23T10:11:31.680Z,28.52
2019-03-23T10:14:00.343Z,30.45
2019-03-23T10:16:29.134Z,31.23
2019-03-23T10:18:57.663Z,31.27
2019-03-23T10:21:26.159Z,32.80
2019-03-23T10:23:55.071Z,33.38
2019-03-23T10:26:23.764Z,37.35
2019-03-23T10:28:52.363Z,31.97
2019-03-23T10:31:20.939Z,31.80
2019-03-23T10:33:49.503Z,30.95
2019-03-23T10:36:18.136Z,30.32
2019-03-23T10:38:46.640Z,36.48
2019-03-23T10:41:15.053Z,35.25
2019-03-23T10:43:43.542Z,34.05
2019-03-23T10:46:12.084Z,35.92
2019-03-23T10:48:40.632Z,35.43
2019-03-23T10:51:09.188Z,34.23
2019-03-23T10:53:37.866Z,34.48
2019-03-23T10:56:06.316Z,36.95
2019-03-23T10:58:35.037Z,40.70
2019-03-23T11:01:03.936Z,35.92
2019-03-23T11:03:32.489Z,35.20
2019-03-23T11:06:00.978Z,39.78
2019-03-23T11:08:29.488Z,32.60
2019-03-23T11:10:58.130Z,32.90
2019-03-23T11:13:26.915Z,35.83
2019-03-23T11:15:55.571Z,38.75
2019-03-23T11:18:24.215Z,35.50
2019-03-23T11:20:52.666Z,40.78
2019-03-23T11:23:21.515Z,37.05
2019-03-23T11:25:50.092Z,38.45
2019-03-23T11:28:18.775Z,40.17
2019-03-23T11:30:47.359Z,36.17
2019-03-23T11:33:15.948Z,36.80
2019-03-23T11:35:44.478Z,42.33
2019-03-23T11:38:12.980Z,36.83
2019-03-23T11:40:52.054Z,37.58
2019-03-23T11:43:11.859Z,37.33
2019-03-23T11:45:42.618Z,40.98
2019-03-23T11:48:11.031Z,38.90
2019-03-23T11:50:39.471Z,37.83
2019-03-23T11:53:08.535Z,37.42
2019-03-23T11:55:37.027Z,49.27
2019-03-23T11:58:05.412Z,38.50
2019-03-23T12:00:33.972Z,40.28
2019-03-23T12:03:02.311Z,44.40
2019-03-23T12:05:30.748Z,40.70
2019-03-23T12:08:00.493Z,45.45
2019-03-23T12:10:29.165Z,42.98
2019-03-23T12:12:57.665Z,39.78
2019-03-23T12:15:26.114Z,42.05
2019-03-23T12:17:54.612Z,44.08
2019-03-23T12:20:23.489Z,41.35
2019-03-23T12:22:52.159Z,42.62
2019-03-23T12:25:20.543Z,41.58
2019-03-23T12:27:49.072Z,44.30
2019-03-23T12:30:17.988Z,47.95
2019-03-23T12:32:46.426Z,41.68
2019-03-23T12:35:14.932Z,43.78
2019-03-23T12:37:43.588Z,41.33
2019-03-23T12:40:12.093Z,42.15
2019-03-23T12:42:40.623Z,43.83
2019-03-23T12:45:10.376Z,38.45
2019-03-23T12:47:38.926Z,41.20
2019-03-23T12:50:07.585Z,48.98
2019-03-23T12:52:38.704Z,46.33
2019-03-23T12:55:07.649Z,46.40
2019-03-23T12:57:36.120Z,43.98
2019-03-23T13:00:06.185Z,46.90
2019-03-23T13:02:34.731Z,43.20
2019-03-23T13:05:04.192Z,44.23
2019-03-23T13:07:32.755Z,41.42
2019-03-23T13:10:02.455Z,46.30
2019-03-23T13:12:31.006Z,42.17
2019-03-23T13:14:59.692Z,35.80
2019-03-23T13:17:28.332Z,43.28
2019-03-23T13:19:56.997Z,43.90
2019-03-23T13:22:25.680Z,45.50
2019-03-23T13:24:55.288Z,46.95
2019-03-23T13:27:24.308Z,41.98
2019-03-23T13:29:56.859Z,47.70
2019-03-23T13:32:25.994Z,47.83
2019-03-23T13:34:55.592Z,44.10
2019-03-23T13:37:24.249Z,54.10
2019-03-23T13:39:52.766Z,46.55
2019-03-23T13:42:21.250Z,48.87
2019-03-23T13:44:50.410Z,46.00
2019-03-23T13:47:21.976Z,49.03
2019-03-23T13:49:50.607Z,49.20
2019-03-23T13:52:19.212Z,49.00
2019-03-23T13:54:47.761Z,50.03
2019-03-23T13:57:16.450Z,52.70
2019-03-23T13:59:44.884Z,55.00
2019-03-23T14:02:13.472Z,51.33
2019-03-23T14:04:42.746Z,53.55
2019-03-23T14:07:12.181Z,56.23
2019-03-23T14:09:42.559Z,54.53
2019-03-23T14:12:11.103Z,54.03
2019-03-23T14:14:39.684Z,53.80
2019-03-23T14:17:08.128Z,54.45
2019-03-23T14:19:36.879Z,55.00
2019-03-23T14:22:05.431Z,59.70
2019-03-23T14:24:33.907Z,60.67
2019-03-23T14:27:02.638Z,60.25
2019-03-23T14:29:31.175Z,55.90
2019-03-23T14:31:59.560Z,56.60
2019-03-23T14:34:28.034Z,56.88
2019-03-23T14:36:56.606Z,56.77
2019-03-23T14:39:25.361Z,59.25
2019-03-23T14:42:04.760Z,59.67
2019-03-23T14:44:30.245Z,54.23
2019-03-23T14:46:59.040Z,56.92
2019-03-23T14:49:28.865Z,53.35
2019-03-23T14:51:57.953Z,61.75
2019-03-23T14:54:26.569Z,57.00
2019-03-23T14:56:55.361Z,59.58
2019-03-23T14:59:23.946Z,56.95
2019-03-23T15:01:52.647Z,63.85
2019-03-23T15:04:21.358Z,62.48
2019-03-23T15:06:50.275Z,59.98
2019-03-23T15:09:19.091Z,60.50
2019-03-23T15:11:48.288Z,63.52
2019-03-23T15:14:17.019Z,70.72
2019-03-23T15:16:45.644Z,61.63
2019-03-23T15:19:15.629Z,68.87
2019-03-23T15:21:44.188Z,65.87
2019-03-23T15:24:12.585Z,66.72
2019-03-23T15:26:41.071Z,69.75
2019-03-23T15:29:09.613Z,67.00
2019-03-23T15:31:38.595Z,69.10
2019-03-23T15:34:09.087Z,66.65
2019-03-23T15:36:37.648Z,73.97
2019-03-23T15:39:06.987Z,75.22
2019-03-23T15:41:35.392Z,72.58
2019-03-23T15:44:03.786Z,77.62
2019-03-23T15:46:32.606Z,84.75
2019-03-23T15:49:01.280Z,76.45
2019-03-23T15:51:29.763Z,76.62
2019-03-23T15:53:58.134Z,84.77
2019-03-23T15:56:26.894Z,81.92
2019-03-23T15:58:55.354Z,76.42
2019-03-23T16:01:24.688Z,81.28
2019-03-23T16:03:53.044Z,81.87
2019-03-23T16:06:21.518Z,82.33
2019-03-23T16:08:50.337Z,76.53
2019-03-23T16:11:18.758Z,76.28
2019-03-23T16:13:47.339Z,83.40
2019-03-23T16:16:15.893Z,79.62
2019-03-23T16:18:44.215Z,79.97
2019-03-23T16:21:12.715Z,78.55
2019-03-23T16:23:41.328Z,87.92
2019-03-23T16:26:09.703Z,84.77
2019-03-23T16:28:38.134Z,82.42
2019-03-23T16:31:06.553Z,76.30
2019-03-23T16:33:35.224Z,85.25
2019-03-23T16:36:03.710Z,91.97
2019-03-23T16:38:32.513Z,82.62
2019-03-23T16:41:01.355Z,85.77
2019-03-23T16:43:29.742Z,87.02
2019-03-23T16:45:58.151Z,86.72
2019-03-23T16:48:27.642Z,82.78
2019-03-23T16:50:56.488Z,86.65
2019-03-23T16:53:24.742Z,83.45
2019-03-23T16:55:53.384Z,87.25
2019-03-23T16:58:21.626Z,85.42
2019-03-23T17:00:52.119Z,91.65
2019-03-23T17:03:20.839Z,91.08
2019-03-23T17:05:49.469Z,79.90
2019-03-23T17:08:18.684Z,89.42
2019-03-23T17:10:47.054Z,86.75
2019-03-23T17:13:15.775Z,93.17
2019-03-23T17:15:44.868Z,87.42
2019-03-23T17:18:13.697Z,79.03
2019-03-23T17:20:42.172Z,84.80
2019-03-23T17:23:10.551Z,77.00
2019-03-23T17:25:39.355Z,84.90
2019-03-23T17:28:07.967Z,75.83
2019-03-23T17:30:36.328Z,87.60
2019-03-23T17:33:04.942Z,86.10
2019-03-23T17:35:33.544Z,81.47
2019-03-23T17:38:02.264Z,90.15
2019-03-23T17:40:31.608Z,77.05
2019-03-23T17:43:05.982Z,76.87
2019-03-23T17:45:30.775Z,84.65
2019-03-23T17:47:59.355Z,82.17
2019-03-23T17:50:27.915Z,90.53
2019-03-23T17:52:56.430Z,86.78
2019-03-23T17:55:24.951Z,88.45
2019-03-23T17:57:53.380Z,90.40
2019-03-23T18:00:22.329Z,85.92
2019-03-23T18:02:51.160Z,87.45
2019-03-23T18:05:19.890Z,90.25
2019-03-23T18:07:48.299Z,86.42
2019-03-23T18:10:16.906Z,88.78
2019-03-23T18:12:45.345Z,90.90
2019-03-23T18:15:13.833Z,98.92
2019-03-23T18:17:42.463Z,99.77
2019-03-23T18:20:12.319Z,91.45
2019-03-23T18:22:41.094Z,99.25
2019-03-23T18:25:09.846Z,96.67
2019-03-23T18:27:38.343Z,99.70
2019-03-23T18:30:17.359Z,104.97
2019-03-23T18:32:52.407Z,102.42
2019-03-23T18:35:27.136Z,109.27
2019-03-23T18:37:58.251Z,106.50
2019-03-23T18:40:26.775Z,99.10
2019-03-23T18:42:55.682Z,98.72
2019-03-23T18:45:24.432Z,100.92
2019-03-23T18:47:53.233Z,98.65
2019-03-23T18:50:21.798Z,96.65
2019-03-23T18:52:50.260Z,98.25
2019-03-23T18:55:18.992Z,97.70
2019-03-23T18:57:47.620Z,95.83
2019-03-23T19:00:25.907Z,96.95
2019-03-23T19:02:54.651Z,98.65
2019-03-23T19:05:23.342Z,97.65
2019-03-23T19:07:52.640Z,97.80
2019-03-23T19:10:21.687Z,88.85
2019-03-23T19:12:50.512Z,97.65
2019-03-23T19:15:18.996Z,98.25
2019-03-23T19:17:48.879Z,84.40
2019-03-23T19:20:17.402Z,105.95
2019-03-23T19:22:46.139Z,93.97
2019-03-23T19:25:18.156Z,77.50
2019-03-23T19:27:45.030Z,82.82
2019-03-23T19:30:14.896Z,76.85
2019-03-23T19:32:43.337Z,66.40
2019-03-23T19:35:12.064Z,67.45
2019-03-23T19:37:42.492Z,60.70
2019-03-23T19:40:11.384Z,68.37
2019-03-23T19:42:41.587Z,60.98
2019-03-23T19:45:10.477Z,63.13
2019-03-23T19:47:40.063Z,58.98
2019-03-23T19:50:09.084Z,59.83
2019-03-23T19:52:37.659Z,60.43
2019-03-23T19:55:07.460Z,63.63
2019-03-23T19:57:36.112Z,61.00
2019-03-23T20:00:06.909Z,62.62
2019-03-23T20:02:35.707Z,71.42
2019-03-23T20:05:04.528Z,67.27
2019-03-23T20:07:33.553Z,60.70
2019-03-23T20:10:02.678Z,62.40
2019-03-23T20:12:31.260Z,62.93
2019-03-23T20:15:00.318Z,58.55
2019-03-23T20:17:29.144Z,63.55
2019-03-23T20:19:57.825Z,55.52
2019-03-23T20:22:29.280Z,55.20
2019-03-23T20:24:57.969Z,62.30
2019-03-23T20:27:26.576Z,55.45
2019-03-23T20:29:55.193Z,49.53
2019-03-23T20:32:24.530Z,51.30
2019-03-23T20:34:53.093Z,51.92
2019-03-23T20:37:21.592Z,53.42
2019-03-23T20:39:50.495Z,48.95
2019-03-23T20:42:19.130Z,50.92
2019-03-23T20:44:47.815Z,54.08
2019-03-23T20:47:16.181Z,46.73
2019-03-23T20:49:44.763Z,51.35
2019-03-23T20:52:13.447Z,58.25
2019-03-23T20:54:41.996Z,49.35
2019-03-23T20:57:10.338Z,50.50
2019-03-23T20:59:39.120Z,50.03
2019-03-23T21:02:07.556Z,47.93
2019-03-23T21:04:36.127Z,49.30
2019-03-23T21:07:04.758Z,46.90
2019-03-23T21:09:33.286Z,47.90
2019-03-23T21:12:01.877Z,50.73
2019-03-23T21:14:30.532Z,50.78
2019-03-23T21:16:59.461Z,51.42
2019-03-23T21:19:28.228Z,50.03
2019-03-23T21:21:57.211Z,55.85
2019-03-23T21:24:25.740Z,47.48
2019-03-23T21:26:54.373Z,46.02
2019-03-23T21:29:22.925Z,54.38
2019-03-23T21:31:51.842Z,46.15
2019-03-23T21:34:20.682Z,47.73
2019-03-23T21:36:49.419Z,50.28
2019-03-23T21:39:17.815Z,53.70
2019-03-23T21:41:46.808Z,53.05
2019-03-23T21:44:15.663Z,51.13
2019-03-23T21:46:44.357Z,48.05
2019-03-23T21:49:12.820Z,50.63
2019-03-23T21:51:41.370Z,51.45
2019-03-23T21:54:10.066Z,49.77
2019-03-23T21:56:39.003Z,51.95
2019-03-23T21:59:11.938Z,51.73
2019-03-23T22:01:41.587Z,49.88
2019-03-23T22:04:10.068Z,47.60
2019-03-23T22:06:39.273Z,47.05
2019-03-23T22:09:08.006Z,51.00
2019-03-23T22:11:36.620Z,53.17
2019-03-23T22:14:05.509Z,45.85
2019-03-23T22:16:34.350Z,53.17
2019-03-23T22:19:06.038Z,51.68
2019-03-23T22:21:35.708Z,54.98
2019-03-23T22:24:04.216Z,49.98
2019-03-23T22:26:33.084Z,52.80
2019-03-23T22:29:01.606Z,52.00
2019-03-23T22:31:31.645Z,55.43
2019-03-23T22:34:00.731Z,55.83
2019-03-23T22:36:29.377Z,57.03
2019-03-23T22:38:58.374Z,58.20
2019-03-23T22:41:27.003Z,51.75
2019-03-23T22:43:55.583Z,57.25
2019-03-23T22:46:24.406Z,55.67
2019-03-23T22:48:53.101Z,59.75
2019-03-23T22:51:22.057Z,52.03
2019-03-23T22:53:50.779Z,56.20
2019-03-23T22:56:19.451Z,58.23
2019-03-23T22:58:47.983Z,56.60
2019-03-23T23:01:16.363Z,58.23
2019-03-23T23:03:45.023Z,56.88
2019-03-23T23:06:14.589Z,56.53
2019-03-23T23:08:43.107Z,53.52
2019-03-23T23:11:11.516Z,53.10
2019-03-23T23:13:39.988Z,58.65
2019-03-23T23:16:08.646Z,55.98
2019-03-23T23:18:37.130Z,58.60
2019-03-23T23:21:05.758Z,51.37
2019-03-23T23:23:39.431Z,63.08
2019-03-23T23:26:08.137Z,56.65
2019-03-23T23:28:36.942Z,55.00
2019-03-23T23:31:05.321Z,60.40
2019-03-23T23:33:33.858Z,56.80
2019-03-23T23:36:02.445Z,55.40
2019-03-23T23:38:30.914Z,57.33
2019-03-23T23:41:00.631Z,56.10
2019-03-23T23:43:29.018Z,54.27
2019-03-23T23:45:57.528Z,59.25
2019-03-23T23:48:26.137Z,57.88
2019-03-23T23:50:54.667Z,55.17
2019-03-23T23:53:23.191Z,57.13
2019-03-23T23:55:51.740Z,56.75
2019-03-23T23:58:20.233Z,59.35
