createdAt,value
2022-09-20T00:02:38.061Z,1.05
2022-09-20T00:05:46.444Z,0.90
2022-09-20T00:08:52.372Z,0.75
2022-09-20T00:11:55.083Z,1.17
2022-09-20T00:15:00.431Z,0.90
2022-09-20T00:18:08.057Z,0.55
2022-09-20T00:21:18.641Z,0.47
2022-09-20T00:24:21.462Z,0.95
2022-09-20T00:27:29.941Z,0.70
2022-09-20T00:30:34.073Z,0.62
2022-09-20T00:33:57.612Z,0.95
2022-09-20T00:37:02.642Z,1.12
2022-09-20T00:40:14.797Z,0.77
2022-09-20T00:43:18.708Z,0.82
2022-09-20T00:46:29.954Z,0.45
2022-09-20T00:49:37.503Z,0.77
2022-09-20T00:52:46.554Z,0.60
2022-09-20T00:55:59.987Z,0.70
2022-09-20T00:59:18.776Z,0.62
2022-09-20T01:02:26.124Z,0.60
2022-09-20T01:05:28.956Z,0.70
2022-09-20T01:08:33.276Z,0.80
2022-09-20T01:11:41.999Z,0.80
2022-09-20T01:14:51.434Z,1.15
2022-09-20T01:17:58.291Z,0.75
2022-09-20T01:21:02.923Z,1.00
2022-09-20T01:24:22.044Z,1.10
2022-09-20T01:27:40.102Z,0.80
2022-09-20T01:31:08.932Z,0.68
2022-09-20T01:34:17.983Z,0.70
2022-09-20T01:37:26.707Z,0.60
2022-09-20T01:40:55.318Z,0.50
2022-09-20T01:44:22.047Z,0.60
2022-09-20T01:47:47.285Z,0.50
2022-09-20T01:50:52.787Z,0.50
2022-09-20T01:54:13.476Z,0.65
2022-09-20T01:57:46.991Z,0.68
2022-09-20T02:01:08.497Z,0.47
2022-09-20T02:04:32.809Z,0.50
2022-09-20T02:08:08.213Z,0.60
2022-09-20T02:11:19.618Z,0.50
2022-09-20T02:15:01.595Z,0.35
2022-09-20T02:18:12.882Z,0.45
2022-09-20T02:21:43.532Z,0.50
2022-09-20T02:25:15.188Z,0.50
2022-09-20T02:28:42.332Z,0.32
2022-09-20T02:32:07.557Z,0.60
2022-09-20T02:35:42.497Z,0.73
2022-09-20T02:38:54.119Z,0.30
2022-09-20T02:42:13.223Z,0.50
2022-09-20T02:45:48.078Z,0.60
2022-09-20T02:49:28.720Z,0.35
2022-09-20T02:53:08.402Z,0.57
2022-09-20T02:56:45.638Z,0.50
2022-09-20T02:59:48.379Z,0.68
2022-09-20T03:03:15.322Z,0.60
2022-09-20T03:06:24.071Z,0.50
2022-09-20T03:09:43.350Z,0.60
2022-09-20T03:13:25.577Z,0.80
2022-09-20T03:16:46.558Z,0.57
2022-09-20T03:20:06.455Z,0.70
2022-09-20T03:23:47.375Z,0.60
2022-09-20T03:27:12.508Z,0.40
2022-09-20T03:30:29.513Z,0.40
2022-09-20T03:34:00.317Z,0.77
2022-09-20T03:37:03.317Z,0.50
2022-09-20T03:40:36.851Z,0.80
2022-09-20T03:43:56.966Z,0.43
2022-09-20T03:47:28.330Z,0.50
2022-09-20T03:50:50.413Z,0.60
2022-09-20T03:54:25.781Z,0.65
2022-09-20T03:57:46.525Z,0.62
2022-09-20T04:01:04.881Z,0.90
2022-09-20T04:04:20.029Z,0.65
2022-09-20T04:07:41.665Z,0.62
2022-09-20T04:11:03.478Z,0.70
2022-09-20T04:14:28.038Z,0.73
2022-09-20T04:17:56.783Z,0.60
2022-09-20T04:21:32.764Z,0.93
2022-09-20T04:24:50.357Z,0.70
2022-09-20T04:28:04.918Z,1.10
2022-09-20T04:31:32.545Z,1.15
2022-09-20T04:35:07.225Z,1.10
2022-09-20T04:38:17.001Z,1.30
2022-09-20T04:41:34.509Z,1.20
2022-09-20T04:44:43.860Z,0.70
2022-09-20T04:48:21.547Z,0.85
2022-09-20T04:52:04.940Z,1.00
2022-09-20T04:55:12.597Z,1.02
2022-09-20T04:58:30.221Z,1.85
2022-09-20T05:02:07.614Z,1.50
2022-09-20T05:05:45.344Z,2.10
2022-09-20T05:08:55.301Z,1.30
2022-09-20T05:12:30.694Z,1.12
2022-09-20T05:15:57.972Z,1.00
2022-09-20T05:19:19.666Z,1.60
2022-09-20T05:22:35.980Z,1.58
2022-09-20T05:25:54.805Z,0.90
2022-09-20T05:29:05.047Z,1.42
2022-09-20T05:32:20.954Z,1.10
2022-09-20T05:35:43.241Z,1.10
2022-09-20T05:38:58.050Z,0.70
2022-09-20T05:42:48.759Z,1.05
2022-09-20T05:46:13.438Z,1.00
2022-09-20T05:49:34.562Z,1.40
2022-09-20T05:52:58.580Z,1.58
2022-09-20T05:56:30.554Z,1.30
2022-09-20T05:59:57.041Z,0.90
2022-09-20T06:03:39.109Z,0.77
2022-09-20T06:07:13.369Z,1.20
2022-09-20T06:10:36.064Z,1.40
2022-09-20T06:13:44.535Z,1.55
2022-09-20T06:16:55.838Z,1.25
2022-09-20T06:20:11.808Z,1.23
2022-09-20T06:23:14.591Z,1.10
2022-09-20T06:26:29.340Z,0.80
2022-09-20T06:29:40.641Z,0.93
2022-09-20T06:33:09.088Z,0.80
2022-09-20T06:36:42.153Z,0.80
2022-09-20T06:40:36.237Z,0.80
2022-09-20T06:43:42.019Z,0.80
2022-09-20T06:46:44.818Z,1.00
2022-09-20T06:49:47.787Z,0.90
2022-09-20T06:52:54.053Z,0.80
2022-09-20T06:55:58.246Z,1.12
2022-09-20T06:59:01.532Z,0.80
2022-09-20T07:02:27.546Z,0.95
2022-09-20T07:08:33.510Z,1.60
2022-09-20T07:11:37.054Z,0.90
2022-09-20T07:14:40.284Z,1.15
2022-09-20T07:17:49.495Z,1.10
2022-09-20T07:21:16.255Z,0.95
2022-09-20T07:24:26.891Z,0.90
2022-09-20T07:27:31.744Z,0.88
2022-09-20T07:30:34.931Z,0.80
2022-09-20T07:33:39.717Z,0.93
2022-09-20T07:36:43.152Z,1.13
2022-09-20T07:39:51.123Z,1.00
2022-09-20T07:43:22.794Z,1.05
2022-09-20T07:46:27.291Z,1.00
2022-09-20T07:49:30.739Z,1.20
2022-09-20T07:52:35.525Z,1.20
2022-09-20T07:55:40.963Z,1.20
2022-09-20T07:58:51.497Z,0.88
2022-09-20T08:01:59.115Z,1.33
2022-09-20T08:08:04.582Z,1.33
2022-09-20T08:11:08.707Z,1.30
2022-09-20T08:14:16.650Z,1.20
2022-09-20T08:17:22.175Z,1.00
2022-09-20T08:20:26.672Z,1.10
2022-09-20T08:23:29.817Z,1.15
2022-09-20T08:26:32.555Z,1.20
2022-09-20T08:29:54.830Z,1.20
2022-09-20T08:32:57.252Z,1.10
2022-09-20T08:36:03.158Z,1.10
2022-09-20T08:42:34.909Z,0.95
2022-09-20T08:45:40.504Z,0.90
2022-09-20T08:48:44.467Z,0.90
2022-09-20T08:51:50.984Z,0.75
2022-09-20T08:54:58.922Z,0.90
2022-09-20T08:58:08.187Z,1.52
2022-09-20T09:01:33.375Z,1.08
2022-09-20T09:04:36.651Z,0.80
2022-09-20T09:07:42.044Z,0.90
2022-09-20T09:11:01.940Z,0.95
2022-09-20T09:14:32.095Z,0.75
2022-09-20T09:17:35.237Z,1.00
2022-09-20T09:20:46.942Z,0.93
2022-09-20T09:24:02.109Z,0.70
2022-09-20T09:27:14.172Z,0.90
2022-09-20T09:30:32.411Z,0.82
2022-09-20T09:33:44.110Z,1.10
2022-09-20T09:36:46.562Z,1.00
2022-09-20T09:40:16.686Z,0.90
2022-09-20T09:43:27.039Z,0.75
2022-09-20T09:46:35.137Z,0.95
2022-09-20T09:49:37.546Z,1.30
2022-09-20T09:52:43.532Z,1.10
2022-09-20T09:56:01.249Z,0.60
2022-09-20T09:59:40.100Z,0.50
2022-09-20T10:03:03.958Z,0.70
2022-09-20T10:06:31.666Z,0.70
2022-09-20T10:09:46.994Z,0.90
2022-09-20T10:13:13.972Z,0.95
2022-09-20T10:16:29.969Z,0.77
2022-09-20T10:20:28.239Z,0.90
2022-09-20T10:24:08.960Z,0.70
2022-09-20T10:27:49.555Z,0.98
2022-09-20T10:31:16.626Z,0.88
2022-09-20T10:34:35.500Z,0.88
2022-09-20T10:37:55.109Z,0.50
2022-09-20T10:41:43.423Z,0.60
2022-09-20T10:45:01.608Z,0.80
2022-09-20T10:48:19.837Z,0.88
2022-09-20T10:51:47.393Z,0.60
2022-09-20T10:55:04.105Z,0.70
2022-09-20T10:58:34.730Z,0.70
2022-09-20T11:01:48.564Z,0.70
2022-09-20T11:05:38.591Z,0.75
2022-09-20T11:08:47.256Z,0.70
2022-09-20T11:11:55.998Z,0.70
2022-09-20T11:15:04.641Z,0.60
2022-09-20T11:18:13.280Z,0.77
2022-09-20T11:21:29.000Z,0.70
2022-09-20T11:24:58.752Z,1.15
2022-09-20T11:28:13.855Z,0.90
2022-09-20T11:31:33.339Z,0.65
2022-09-20T11:34:59.953Z,0.90
2022-09-20T11:38:22.019Z,0.67
2022-09-20T11:41:34.538Z,0.65
2022-09-20T11:44:40.360Z,0.65
2022-09-20T11:47:55.346Z,0.90
2022-09-20T11:51:28.559Z,0.77
2022-09-20T11:54:55.785Z,1.00
2022-09-20T11:58:22.397Z,1.00
2022-09-20T12:04:38.690Z,0.90
2022-09-20T12:07:44.424Z,1.00
2022-09-20T12:10:58.385Z,0.73
2022-09-20T12:14:17.677Z,0.90
2022-09-20T12:17:45.604Z,0.80
2022-09-20T12:20:53.510Z,1.05
2022-09-20T12:23:56.723Z,0.70
2022-09-20T12:27:06.666Z,0.70
2022-09-20T12:30:21.948Z,0.65
2022-09-20T12:34:02.390Z,0.77
2022-09-20T12:37:05.136Z,0.57
2022-09-20T12:40:19.229Z,0.70
2022-09-20T12:43:26.586Z,1.05
2022-09-20T12:46:42.766Z,0.70
2022-09-20T12:50:03.948Z,0.70
2022-09-20T12:53:15.074Z,0.70
2022-09-20T12:56:25.407Z,0.62
2022-09-20T12:59:31.118Z,0.50
2022-09-20T13:02:52.948Z,0.65
2022-09-20T13:06:12.365Z,0.70
2022-09-20T13:09:16.488Z,0.50
2022-09-20T13:12:21.263Z,0.65
2022-09-20T13:15:26.522Z,0.50
2022-09-20T13:18:29.788Z,0.80
2022-09-20T13:21:40.397Z,0.52
2022-09-20T13:24:46.430Z,0.50
2022-09-20T13:28:10.920Z,0.60
2022-09-20T13:31:25.033Z,0.50
2022-09-20T13:34:29.084Z,0.55
2022-09-20T13:37:32.429Z,0.70
2022-09-20T13:40:36.669Z,0.68
2022-09-20T13:43:48.474Z,0.70
2022-09-20T13:46:51.754Z,0.70
2022-09-20T13:50:10.622Z,0.60
2022-09-20T13:53:33.560Z,0.70
2022-09-20T13:56:44.381Z,0.70
2022-09-20T13:59:50.831Z,0.70
2022-09-20T14:02:57.913Z,0.82
2022-09-20T14:06:12.022Z,0.80
2022-09-20T14:09:28.713Z,0.60
2022-09-20T14:12:32.675Z,0.77
2022-09-20T14:15:43.582Z,0.60
2022-09-20T14:18:52.305Z,0.50
2022-09-20T14:21:57.699Z,0.62
2022-09-20T14:25:15.037Z,1.07
2022-09-20T14:28:19.241Z,0.70
2022-09-20T14:31:27.812Z,0.62
2022-09-20T14:34:31.491Z,0.60
2022-09-20T14:37:41.094Z,0.50
2022-09-20T14:40:49.226Z,0.40
2022-09-20T14:44:00.822Z,0.73
2022-09-20T14:47:16.591Z,1.30
2022-09-20T14:50:29.848Z,0.68
2022-09-20T14:53:33.205Z,0.40
2022-09-20T14:56:39.724Z,0.40
2022-09-20T14:59:46.396Z,0.40
2022-09-20T15:02:50.221Z,0.40
2022-09-20T15:05:55.779Z,0.50
2022-09-20T15:09:00.231Z,0.40
2022-09-20T15:12:12.030Z,0.60
2022-09-20T15:15:20.535Z,0.65
2022-09-20T15:18:28.203Z,0.77
2022-09-20T15:21:33.408Z,0.88
2022-09-20T15:24:36.251Z,1.52
2022-09-20T15:27:44.457Z,0.60
2022-09-20T15:30:50.392Z,1.00
2022-09-20T15:33:53.191Z,0.60
2022-09-20T15:36:58.340Z,0.80
2022-09-20T15:40:03.111Z,0.80
2022-09-20T15:43:05.899Z,0.70
2022-09-20T15:46:22.100Z,0.70
2022-09-20T15:49:24.948Z,1.00
2022-09-20T15:52:36.243Z,1.33
2022-09-20T15:55:38.667Z,1.85
2022-09-20T15:58:48.070Z,2.72
2022-09-20T16:01:51.985Z,1.10
2022-09-20T16:04:59.404Z,0.85
2022-09-20T16:08:02.194Z,1.02
2022-09-20T16:11:06.742Z,1.00
2022-09-20T16:14:09.149Z,1.10
2022-09-20T16:17:11.963Z,1.30
2022-09-20T16:20:16.610Z,1.37
2022-09-20T16:23:21.878Z,1.60
2022-09-20T16:26:29.456Z,0.80
2022-09-20T16:29:35.162Z,0.73
2022-09-20T16:32:37.940Z,3.80
2022-09-20T16:35:40.616Z,3.17
2022-09-20T16:38:44.265Z,1.52
2022-09-20T16:41:49.074Z,1.10
2022-09-20T16:44:51.902Z,1.42
2022-09-20T16:47:58.052Z,1.10
2022-09-20T16:51:01.038Z,1.70
2022-09-20T16:54:13.293Z,1.33
2022-09-20T16:57:18.847Z,1.42
2022-09-20T17:00:22.004Z,1.00
2022-09-20T17:03:27.094Z,1.15
2022-09-20T17:06:32.097Z,0.80
2022-09-20T17:09:34.571Z,0.93
2022-09-20T17:12:47.877Z,1.08
2022-09-20T17:16:02.716Z,1.00
2022-09-20T17:19:08.406Z,0.80
2022-09-20T17:22:13.707Z,1.30
2022-09-20T17:25:16.878Z,1.23
2022-09-20T17:28:19.378Z,1.00
2022-09-20T17:31:25.294Z,0.80
2022-09-20T17:34:31.660Z,1.02
2022-09-20T17:40:42.362Z,0.98
2022-09-20T17:43:48.317Z,0.77
2022-09-20T17:46:51.525Z,1.87
2022-09-20T17:49:54.880Z,1.55
2022-09-20T17:53:02.132Z,0.70
2022-09-20T17:56:07.407Z,0.68
2022-09-20T17:59:14.883Z,0.82
2022-09-20T18:02:17.537Z,0.77
2022-09-20T18:05:24.174Z,0.80
2022-09-20T18:08:28.812Z,0.68
2022-09-20T18:11:38.581Z,1.20
2022-09-20T18:14:41.923Z,1.12
2022-09-20T18:17:54.328Z,1.73
2022-09-20T18:21:00.571Z,1.90
2022-09-20T18:24:09.276Z,1.48
2022-09-20T18:27:14.065Z,1.45
2022-09-20T18:30:21.377Z,1.25
2022-09-20T18:33:26.883Z,0.80
2022-09-20T18:36:36.481Z,1.35
2022-09-20T18:39:40.295Z,1.37
2022-09-20T18:42:46.758Z,1.17
2022-09-20T18:45:55.160Z,1.70
2022-09-20T18:49:06.548Z,1.08
2022-09-20T18:52:12.294Z,1.10
2022-09-20T18:55:16.039Z,0.80
2022-09-20T18:58:26.284Z,0.93
2022-09-20T19:01:50.058Z,0.62
2022-09-20T19:05:27.110Z,0.60
2022-09-20T19:08:45.570Z,0.52
2022-09-20T19:12:01.097Z,0.80
2022-09-20T19:15:30.863Z,0.65
2022-09-20T19:19:02.631Z,0.77
2022-09-20T19:22:43.856Z,0.40
2022-09-20T19:25:48.900Z,0.75
2022-09-20T19:28:55.517Z,1.00
2022-09-20T19:35:15.209Z,0.80
2022-09-20T19:38:20.995Z,1.05
2022-09-20T19:41:42.543Z,1.10
2022-09-20T19:45:23.060Z,0.70
2022-09-20T19:48:42.450Z,0.70
2022-09-20T19:51:48.328Z,0.50
2022-09-20T19:54:51.667Z,0.88
2022-09-20T19:57:54.976Z,1.15
2022-09-20T20:00:58.720Z,1.05
2022-09-20T20:04:05.715Z,0.90
2022-09-20T20:07:34.499Z,1.03
2022-09-20T20:10:50.154Z,0.88
2022-09-20T20:14:04.865Z,0.80
2022-09-20T20:17:46.407Z,0.90
2022-09-20T20:20:51.388Z,0.90
2022-09-20T20:24:35.003Z,0.73
2022-09-20T20:27:37.590Z,1.35
2022-09-20T20:30:44.063Z,1.15
2022-09-20T20:33:46.684Z,1.30
2022-09-20T20:36:52.824Z,1.35
2022-09-20T20:39:55.271Z,1.95
2022-09-20T20:43:03.309Z,1.40
2022-09-20T20:46:09.742Z,1.40
2022-09-20T20:49:12.600Z,1.23
2022-09-20T20:52:17.289Z,1.00
2022-09-20T20:55:23.358Z,1.00
2022-09-20T20:58:31.070Z,1.23
2022-09-20T21:01:36.751Z,1.10
2022-09-20T21:04:40.855Z,1.50
2022-09-20T21:07:44.187Z,1.80
2022-09-20T21:10:46.868Z,1.77
2022-09-20T21:13:54.639Z,1.45
2022-09-20T21:16:57.480Z,1.50
2022-09-20T21:20:00.609Z,1.52
2022-09-20T21:23:03.002Z,1.45
2022-09-20T21:26:08.493Z,1.80
2022-09-20T21:29:12.987Z,2.20
2022-09-20T21:32:16.517Z,1.98
2022-09-20T21:35:18.916Z,1.23
2022-09-20T21:38:21.871Z,1.40
2022-09-20T21:41:29.831Z,1.35
2022-09-20T21:44:32.646Z,1.00
2022-09-20T21:47:40.714Z,1.00
2022-09-20T21:50:43.384Z,1.23
2022-09-20T21:53:49.274Z,1.48
2022-09-20T21:56:55.924Z,1.10
2022-09-20T22:00:02.074Z,1.20
2022-09-20T22:03:14.636Z,1.13
2022-09-20T22:06:19.100Z,1.02
2022-09-20T22:09:24.026Z,1.30
2022-09-20T22:12:26.788Z,1.00
2022-09-20T22:15:31.751Z,1.17
2022-09-20T22:18:38.565Z,1.12
2022-09-20T22:21:49.995Z,1.15
2022-09-20T22:24:53.239Z,1.23
2022-09-20T22:27:56.413Z,1.02
2022-09-20T22:31:11.836Z,1.00
2022-09-20T22:34:22.541Z,1.10
2022-09-20T22:37:28.247Z,0.98
2022-09-20T22:40:33.195Z,1.05
2022-09-20T22:43:37.764Z,1.17
2022-09-20T22:46:40.300Z,1.20
2022-09-20T22:49:45.481Z,1.17
2022-09-20T22:53:10.638Z,1.17
2022-09-20T22:56:32.766Z,1.30
2022-09-20T22:59:37.792Z,0.90
2022-09-20T23:02:43.160Z,0.88
2022-09-20T23:05:47.743Z,1.65
2022-09-20T23:08:55.311Z,1.48
2022-09-20T23:12:00.684Z,1.40
2022-09-20T23:15:03.935Z,1.52
2022-09-20T23:18:06.402Z,1.33
2022-09-20T23:21:29.906Z,1.20
2022-09-20T23:24:32.617Z,1.20
2022-09-20T23:27:35.879Z,1.20
2022-09-20T23:30:39.152Z,1.10
2022-09-20T23:34:01.668Z,1.50
2022-09-20T23:37:04.358Z,1.30
2022-09-20T23:40:12.622Z,1.58
2022-09-20T23:43:20.416Z,1.20
2022-09-20T23:46:25.510Z,1.27
2022-09-20T23:49:32.844Z,1.00
2022-09-20T23:52:41.088Z,0.73
2022-09-20T23:55:43.626Z,1.30
2022-09-20T23:58:46.461Z,1.45
