createdAt,value
2022-09-22T00:02:02.669Z,39.13
2022-09-22T00:04:33.533Z,38.71
2022-09-22T00:07:04.450Z,38.77
2022-09-22T00:09:35.102Z,38.67
2022-09-22T00:12:08.579Z,38.66
2022-09-22T00:14:39.268Z,38.64
2022-09-22T00:17:09.993Z,38.74
2022-09-22T00:19:40.643Z,39.09
2022-09-22T00:22:11.058Z,38.62
2022-09-22T00:24:43.630Z,39.14
2022-09-22T00:27:16.439Z,38.87
2022-09-22T00:29:47.507Z,39.14
2022-09-22T00:32:19.081Z,39.34
2022-09-22T00:34:50.668Z,38.76
2022-09-22T00:37:21.722Z,38.91
2022-09-22T00:39:54.376Z,39.09
2022-09-22T00:42:28.477Z,38.91
2022-09-22T00:45:03.650Z,39.28
2022-09-22T00:47:40.304Z,39.31
2022-09-22T00:50:17.333Z,39.43
2022-09-22T00:53:03.403Z,38.77
2022-09-22T00:55:43.514Z,38.90
2022-09-22T00:58:19.599Z,39.15
2022-09-22T01:00:51.274Z,39.22
2022-09-22T01:03:29.574Z,38.80
2022-09-22T01:06:07.986Z,39.29
2022-09-22T01:08:44.199Z,39.02
2022-09-22T01:11:19.578Z,38.95
2022-09-22T01:14:16.602Z,39.43
2022-09-22T01:17:01.873Z,39.25
2022-09-22T01:20:19.106Z,38.92
2022-09-22T01:23:32.408Z,39.11
2022-09-22T01:26:37.809Z,39.22
2022-09-22T01:29:52.624Z,38.96
2022-09-22T01:32:36.094Z,39.71
2022-09-22T01:35:19.247Z,39.53
2022-09-22T01:38:04.466Z,38.99
2022-09-22T01:40:44.762Z,39.35
2022-09-22T01:43:34.255Z,39.07
2022-09-22T01:46:12.131Z,39.10
2022-09-22T01:48:50.939Z,39.59
2022-09-22T01:51:29.339Z,39.08
2022-09-22T01:54:08.573Z,39.41
2022-09-22T01:56:41.717Z,39.80
2022-09-22T01:59:17.200Z,39.59
2022-09-22T02:01:55.419Z,39.75
2022-09-22T02:04:33.619Z,39.53
2022-09-22T02:07:10.470Z,39.83
2022-09-22T02:09:45.020Z,39.62
2022-09-22T02:12:19.058Z,39.91
2022-09-22T02:14:50.553Z,39.21
2022-09-22T02:17:21.443Z,39.52
2022-09-22T02:19:54.335Z,39.86
2022-09-22T02:22:25.189Z,39.19
2022-09-22T02:24:56.153Z,39.64
2022-09-22T02:27:37.168Z,39.64
2022-09-22T02:30:12.584Z,39.52
2022-09-22T02:32:52.166Z,39.68
2022-09-22T02:35:29.781Z,39.84
2022-09-22T02:38:11.209Z,39.91
2022-09-22T02:40:52.183Z,39.67
2022-09-22T02:43:40.174Z,39.44
2022-09-22T02:46:22.083Z,39.51
2022-09-22T02:48:58.555Z,40.10
2022-09-22T02:51:33.553Z,39.40
2022-09-22T02:54:04.875Z,39.92
2022-09-22T02:56:36.270Z,39.86
2022-09-22T02:59:07.423Z,39.61
2022-09-22T03:01:38.552Z,40.20
2022-09-22T03:04:10.032Z,39.99
2022-09-22T03:06:42.397Z,40.18
2022-09-22T03:09:13.199Z,39.65
2022-09-22T03:11:44.604Z,39.67
2022-09-22T03:14:15.782Z,39.81
2022-09-22T03:16:46.678Z,39.93
2022-09-22T03:19:17.593Z,40.10
2022-09-22T03:21:50.401Z,40.06
2022-09-22T03:24:21.557Z,40.29
2022-09-22T03:26:52.040Z,39.63
2022-09-22T03:29:23.086Z,40.03
2022-09-22T03:31:53.821Z,39.88
2022-09-22T03:34:23.895Z,39.99
2022-09-22T03:36:56.775Z,40.38
2022-09-22T03:39:27.561Z,40.28
2022-09-22T03:41:58.183Z,39.76
2022-09-22T03:44:29.657Z,40.18
2022-09-22T03:47:00.749Z,39.97
2022-09-22T03:49:31.967Z,40.50
2022-09-22T03:52:05.336Z,40.53
2022-09-22T03:54:37.614Z,39.91
2022-09-22T03:57:08.167Z,39.94
2022-09-22T03:59:39.487Z,40.60
2022-09-22T04:02:09.767Z,40.31
2022-09-22T04:04:40.106Z,40.11
2022-09-22T04:07:12.940Z,40.47
2022-09-22T04:09:44.119Z,40.17
2022-09-22T04:12:14.886Z,40.53
2022-09-22T04:14:45.047Z,40.49
2022-09-22T04:17:15.200Z,40.28
2022-09-22T04:19:46.687Z,40.24
2022-09-22T04:22:19.026Z,40.51
2022-09-22T04:24:49.166Z,40.73
2022-09-22T04:27:20.559Z,40.78
2022-09-22T04:29:52.230Z,40.48
2022-09-22T04:32:23.081Z,40.95
2022-09-22T04:34:54.446Z,41.04
2022-09-22T04:37:27.085Z,41.12
2022-09-22T04:39:59.784Z,40.92
2022-09-22T04:42:30.642Z,40.92
2022-09-22T04:45:02.579Z,40.86
2022-09-22T04:47:33.365Z,40.94
2022-09-22T04:50:04.208Z,41.22
2022-09-22T04:52:38.058Z,41.02
2022-09-22T04:55:10.792Z,41.26
2022-09-22T04:57:42.024Z,41.04
2022-09-22T05:00:15.032Z,41.12
2022-09-22T05:02:45.944Z,41.34
2022-09-22T05:05:17.251Z,40.75
2022-09-22T05:07:54.620Z,40.65
2022-09-22T05:10:27.896Z,41.44
2022-09-22T05:12:58.962Z,41.02
2022-09-22T05:15:33.732Z,40.64
2022-09-22T05:18:07.640Z,41.12
2022-09-22T05:20:39.365Z,41.18
2022-09-22T05:23:12.248Z,41.21
2022-09-22T05:25:44.746Z,40.89
2022-09-22T05:28:15.651Z,41.14
2022-09-22T05:30:46.781Z,41.30
2022-09-22T05:33:17.222Z,40.91
2022-09-22T05:35:48.523Z,40.75
2022-09-22T05:38:21.484Z,41.17
2022-09-22T05:40:52.542Z,41.13
2022-09-22T05:43:23.706Z,41.10
2022-09-22T05:45:54.485Z,41.41
2022-09-22T05:48:30.851Z,40.91
2022-09-22T05:51:02.172Z,40.81
2022-09-22T05:53:35.056Z,41.01
2022-09-22T05:56:06.665Z,40.88
2022-09-22T05:58:37.282Z,40.92
2022-09-22T06:01:08.289Z,40.77
2022-09-22T06:03:39.411Z,40.92
2022-09-22T06:06:10.513Z,41.29
2022-09-22T06:08:47.764Z,40.67
2022-09-22T06:11:19.756Z,41.11
2022-09-22T06:13:53.670Z,40.72
2022-09-22T06:16:24.667Z,41.30
2022-09-22T06:18:55.471Z,41.02
2022-09-22T06:21:26.537Z,40.34
2022-09-22T06:23:58.955Z,40.54
2022-09-22T06:26:30.126Z,40.38
2022-09-22T06:29:00.936Z,40.39
2022-09-22T06:31:31.456Z,40.90
2022-09-22T06:34:06.842Z,40.21
2022-09-22T06:36:38.749Z,40.82
2022-09-22T06:39:12.107Z,40.37
2022-09-22T06:41:43.277Z,39.99
2022-09-22T06:44:16.022Z,40.44
2022-09-22T06:46:46.901Z,40.49
2022-09-22T06:49:17.773Z,40.41
2022-09-22T06:51:50.358Z,40.39
2022-09-22T06:54:25.350Z,40.40
2022-09-22T06:56:56.147Z,40.36
2022-09-22T06:59:27.207Z,40.20
2022-09-22T07:01:57.721Z,39.72
2022-09-22T07:04:28.204Z,39.68
2022-09-22T07:06:59.223Z,40.15
2022-09-22T07:09:31.669Z,40.09
2022-09-22T07:12:01.984Z,39.63
2022-09-22T07:14:33.255Z,39.96
2022-09-22T07:17:03.511Z,39.55
2022-09-22T07:19:36.782Z,39.05
2022-09-22T07:22:08.808Z,39.07
2022-09-22T07:24:42.731Z,38.91
2022-09-22T07:27:15.178Z,38.93
2022-09-22T07:29:48.230Z,39.55
2022-09-22T07:32:18.973Z,39.02
2022-09-22T07:34:49.642Z,38.91
2022-09-22T07:37:20.438Z,39.01
2022-09-22T07:39:53.339Z,39.57
2022-09-22T07:42:24.072Z,39.54
2022-09-22T07:45:11.596Z,38.96
2022-09-22T07:47:59.164Z,39.14
2022-09-22T07:50:29.529Z,38.63
2022-09-22T07:53:00.546Z,38.56
2022-09-22T07:55:32.779Z,38.56
2022-09-22T07:58:03.907Z,39.00
2022-09-22T08:00:37.032Z,38.29
2022-09-22T08:03:09.109Z,38.12
2022-09-22T08:05:41.299Z,38.52
2022-09-22T08:08:12.622Z,38.39
2022-09-22T08:10:44.919Z,38.57
2022-09-22T08:13:16.626Z,38.06
2022-09-22T08:15:46.716Z,38.29
2022-09-22T08:18:17.613Z,37.97
2022-09-22T08:20:48.459Z,38.63
2022-09-22T08:23:18.815Z,38.17
2022-09-22T08:25:51.291Z,38.20
2022-09-22T08:28:22.116Z,37.93
2022-09-22T08:30:53.077Z,37.91
2022-09-22T08:33:24.212Z,38.28
2022-09-22T08:35:57.449Z,38.45
2022-09-22T08:38:29.623Z,38.49
2022-09-22T08:41:18.837Z,38.26
2022-09-22T08:43:56.525Z,38.42
2022-09-22T08:46:33.332Z,37.54
2022-09-22T08:49:27.873Z,38.09
2022-09-22T08:52:05.416Z,37.36
2022-09-22T08:54:36.963Z,37.75
2022-09-22T08:57:57.746Z,37.73
2022-09-22T09:00:40.448Z,37.76
2022-09-22T09:03:33.636Z,37.53
2022-09-22T09:06:16.248Z,37.23
2022-09-22T09:09:20.755Z,37.11
2022-09-22T09:12:20.612Z,37.55
2022-09-22T09:15:35.343Z,37.54
2022-09-22T09:18:16.649Z,36.86
2022-09-22T09:20:52.719Z,37.33
2022-09-22T09:26:24.318Z,36.62
2022-09-22T09:29:04.115Z,36.62
2022-09-22T09:31:42.442Z,36.50
2022-09-22T09:34:18.884Z,36.83
2022-09-22T09:36:55.739Z,37.03
2022-09-22T09:39:35.211Z,37.11
2022-09-22T09:42:20.356Z,36.91
2022-09-22T09:44:58.937Z,36.58
2022-09-22T09:48:08.011Z,36.94
2022-09-22T09:50:40.150Z,36.51
2022-09-22T09:53:34.222Z,36.88
2022-09-22T09:56:05.250Z,36.74
2022-09-22T09:58:52.523Z,37.12
2022-09-22T10:01:25.361Z,36.99
2022-09-22T10:03:56.169Z,36.33
2022-09-22T10:06:28.973Z,36.53
2022-09-22T10:09:00.197Z,36.22
2022-09-22T10:11:35.377Z,36.78
2022-09-22T10:14:06.383Z,36.21
2022-09-22T10:16:40.180Z,36.29
2022-09-22T10:19:27.995Z,36.18
2022-09-22T10:22:26.824Z,36.14
2022-09-22T10:25:01.600Z,36.22
2022-09-22T10:27:34.183Z,36.00
2022-09-22T10:30:26.331Z,36.37
2022-09-22T10:33:23.186Z,35.72
2022-09-22T10:36:09.460Z,35.82
2022-09-22T10:38:45.562Z,36.04
2022-09-22T10:41:26.832Z,35.71
2022-09-22T10:44:15.522Z,35.64
2022-09-22T10:47:26.738Z,36.21
2022-09-22T10:50:39.863Z,35.87
2022-09-22T10:53:40.393Z,35.96
2022-09-22T10:56:22.690Z,36.18
2022-09-22T10:59:35.097Z,36.12
2022-09-22T11:02:51.898Z,35.98
2022-09-22T11:06:05.996Z,35.82
2022-09-22T11:09:08.452Z,36.24
2022-09-22T11:12:10.563Z,35.60
2022-09-22T11:15:03.028Z,35.54
2022-09-22T11:18:09.150Z,36.01
2022-09-22T11:20:46.768Z,36.13
2022-09-22T11:23:48.939Z,36.10
2022-09-22T11:26:51.954Z,35.94
2022-09-22T11:30:11.156Z,36.05
2022-09-22T11:33:14.702Z,35.52
2022-09-22T11:36:06.575Z,36.16
2022-09-22T11:39:26.249Z,35.96
2022-09-22T11:42:15.926Z,35.70
2022-09-22T11:45:08.347Z,36.03
2022-09-22T11:48:04.767Z,35.56
2022-09-22T11:51:09.124Z,35.78
2022-09-22T11:54:10.831Z,36.04
2022-09-22T11:56:47.527Z,35.78
2022-09-22T11:59:33.599Z,36.11
2022-09-22T12:02:13.741Z,35.96
2022-09-22T12:04:53.024Z,35.84
2022-09-22T12:07:32.907Z,35.86
2022-09-22T12:10:09.562Z,36.10
2022-09-22T12:12:43.305Z,35.82
2022-09-22T12:15:34.099Z,36.01
2022-09-22T12:18:14.976Z,35.65
2022-09-22T12:20:59.927Z,35.77
2022-09-22T12:23:54.252Z,35.68
2022-09-22T12:26:35.137Z,35.94
2022-09-22T12:29:24.344Z,35.81
2022-09-22T12:31:58.754Z,35.46
2022-09-22T12:34:34.483Z,35.67
2022-09-22T12:37:16.044Z,36.24
2022-09-22T12:39:51.998Z,36.01
2022-09-22T12:42:33.494Z,35.97
2022-09-22T12:45:20.100Z,36.30
2022-09-22T12:47:56.210Z,36.01
2022-09-22T12:50:43.003Z,36.40
2022-09-22T12:53:28.516Z,35.66
2022-09-22T12:56:01.516Z,36.31
2022-09-22T12:58:47.187Z,36.51
2022-09-22T13:01:37.352Z,35.84
2022-09-22T13:04:21.174Z,36.43
2022-09-22T13:07:00.342Z,36.43
2022-09-22T13:09:45.369Z,36.49
2022-09-22T13:12:31.457Z,36.51
2022-09-22T13:15:19.630Z,36.04
2022-09-22T13:17:51.536Z,35.97
2022-09-22T13:20:27.287Z,36.10
2022-09-22T13:23:06.625Z,36.53
2022-09-22T13:25:37.845Z,36.29
2022-09-22T13:28:20.615Z,36.13
2022-09-22T13:31:06.067Z,36.14
2022-09-22T13:33:39.569Z,36.63
2022-09-22T13:36:15.453Z,36.23
2022-09-22T13:38:51.376Z,36.59
2022-09-22T13:41:27.093Z,36.63
2022-09-22T13:44:08.228Z,36.07
2022-09-22T13:46:44.045Z,36.28
2022-09-22T13:49:24.093Z,36.19
2022-09-22T13:52:01.572Z,36.71
2022-09-22T13:54:37.206Z,36.91
2022-09-22T13:57:20.618Z,36.96
2022-09-22T13:59:55.954Z,36.92
2022-09-22T14:02:31.617Z,36.86
2022-09-22T14:05:09.867Z,36.99
2022-09-22T14:07:55.536Z,36.51
2022-09-22T14:10:33.409Z,37.06
2022-09-22T14:13:14.791Z,36.80
2022-09-22T14:15:49.083Z,37.18
2022-09-22T14:18:27.722Z,36.65
2022-09-22T14:21:01.266Z,36.58
2022-09-22T14:23:34.448Z,37.04
2022-09-22T14:26:20.572Z,36.93
2022-09-22T14:28:51.528Z,37.09
2022-09-22T14:31:28.196Z,37.15
2022-09-22T14:33:59.648Z,37.07
2022-09-22T14:36:31.394Z,37.25
2022-09-22T14:39:10.573Z,37.33
2022-09-22T14:41:41.368Z,36.82
2022-09-22T14:44:49.016Z,36.79
2022-09-22T14:47:40.583Z,37.29
2022-09-22T14:50:20.946Z,36.96
2022-09-22T14:53:01.692Z,37.00
2022-09-22T14:55:37.694Z,36.90
2022-09-22T14:58:18.351Z,36.92
2022-09-22T15:01:15.079Z,37.08
2022-09-22T15:03:57.363Z,37.01
2022-09-22T15:06:36.473Z,37.59
2022-09-22T15:09:09.213Z,37.56
2022-09-22T15:11:54.287Z,37.26
2022-09-22T15:14:43.610Z,37.07
2022-09-22T15:18:03.245Z,36.90
2022-09-22T15:20:52.784Z,37.08
2022-09-22T15:23:29.456Z,37.07
2022-09-22T15:26:04.140Z,37.70
2022-09-22T15:28:38.590Z,37.07
2022-09-22T15:31:11.254Z,37.50
2022-09-22T15:33:42.128Z,37.67
2022-09-22T15:36:18.898Z,37.36
2022-09-22T15:38:49.516Z,37.72
2022-09-22T15:41:20.461Z,37.76
2022-09-22T15:43:51.749Z,37.73
2022-09-22T15:46:34.649Z,37.23
2022-09-22T15:49:09.314Z,37.77
2022-09-22T15:51:42.972Z,37.46
2022-09-22T15:54:18.323Z,38.01
2022-09-22T15:56:53.344Z,38.02
2022-09-22T15:59:28.539Z,38.02
2022-09-22T16:02:00.297Z,37.92
2022-09-22T16:04:34.027Z,37.83
2022-09-22T16:07:13.488Z,38.01
2022-09-22T16:09:44.286Z,37.54
2022-09-22T16:12:20.539Z,37.62
2022-09-22T16:14:55.468Z,37.66
2022-09-22T16:17:26.748Z,37.59
2022-09-22T16:19:58.188Z,37.79
2022-09-22T16:22:30.910Z,37.92
2022-09-22T16:25:01.932Z,38.34
2022-09-22T16:27:32.807Z,38.15
2022-09-22T16:30:03.600Z,38.09
2022-09-22T16:32:37.102Z,37.60
2022-09-22T16:35:09.559Z,37.75
2022-09-22T16:37:42.675Z,37.64
2022-09-22T16:40:14.282Z,38.13
2022-09-22T16:42:45.804Z,37.71
2022-09-22T16:45:16.798Z,37.79
2022-09-22T16:47:47.857Z,38.14
2022-09-22T16:50:19.778Z,38.32
2022-09-22T16:52:52.291Z,38.09
2022-09-22T16:55:23.092Z,37.61
2022-09-22T16:57:53.528Z,38.12
2022-09-22T17:00:24.622Z,37.80
2022-09-22T17:02:55.515Z,38.23
2022-09-22T17:05:26.400Z,37.85
2022-09-22T17:08:03.533Z,37.92
2022-09-22T17:10:37.235Z,37.83
2022-09-22T17:13:11.336Z,38.20
2022-09-22T17:15:42.032Z,37.83
2022-09-22T17:18:12.955Z,37.88
2022-09-22T17:20:43.612Z,37.69
2022-09-22T17:23:17.531Z,37.77
2022-09-22T17:25:49.891Z,38.45
2022-09-22T17:28:20.632Z,37.93
2022-09-22T17:31:08.470Z,38.29
2022-09-22T17:33:47.902Z,38.47
2022-09-22T17:36:24.972Z,38.44
2022-09-22T17:39:01.629Z,37.91
2022-09-22T17:41:35.964Z,38.43
2022-09-22T17:44:07.954Z,38.09
2022-09-22T17:46:59.537Z,38.60
2022-09-22T17:49:47.249Z,38.53
2022-09-22T17:52:35.591Z,38.24
2022-09-22T17:55:17.406Z,38.34
2022-09-22T17:57:50.959Z,38.80
2022-09-22T18:00:24.215Z,38.44
2022-09-22T18:02:58.910Z,38.64
2022-09-22T18:05:32.750Z,38.54
2022-09-22T18:08:04.348Z,38.34
2022-09-22T18:10:37.831Z,38.46
2022-09-22T18:13:10.161Z,38.45
2022-09-22T18:15:41.481Z,38.94
2022-09-22T18:18:12.091Z,38.85
2022-09-22T18:20:43.355Z,39.02
2022-09-22T18:23:14.480Z,38.96
2022-09-22T18:25:47.577Z,38.67
2022-09-22T18:28:24.036Z,38.75
2022-09-22T18:30:54.940Z,38.48
2022-09-22T18:33:25.690Z,39.14
2022-09-22T18:35:57.159Z,38.91
2022-09-22T18:38:28.930Z,39.17
2022-09-22T18:41:02.206Z,38.49
2022-09-22T18:43:33.101Z,39.34
2022-09-22T18:46:08.340Z,39.18
2022-09-22T18:48:42.157Z,39.04
2022-09-22T18:51:12.951Z,38.89
2022-09-22T18:53:44.043Z,39.24
2022-09-22T18:56:20.587Z,39.21
2022-09-22T18:58:51.443Z,38.73
2022-09-22T19:01:23.165Z,39.14
2022-09-22T19:03:54.875Z,38.96
2022-09-22T19:06:26.386Z,38.86
2022-09-22T19:08:56.960Z,39.23
2022-09-22T19:11:30.787Z,39.22
2022-09-22T19:14:02.986Z,38.91
2022-09-22T19:16:34.791Z,39.36
2022-09-22T19:19:05.523Z,39.25
2022-09-22T19:21:39.389Z,39.36
2022-09-22T19:24:11.471Z,39.54
2022-09-22T19:26:44.500Z,39.32
2022-09-22T19:29:15.904Z,38.99
2022-09-22T19:31:47.598Z,39.39
2022-09-22T19:34:19.420Z,39.41
2022-09-22T19:36:50.500Z,39.14
2022-09-22T19:39:21.420Z,39.41
2022-09-22T19:41:56.732Z,39.54
2022-09-22T19:44:30.203Z,39.57
2022-09-22T19:47:01.819Z,39.45
2022-09-22T19:49:32.721Z,39.56
2022-09-22T19:52:03.626Z,39.33
2022-09-22T19:54:34.444Z,39.69
2022-09-22T19:57:07.968Z,39.02
2022-09-22T19:59:40.339Z,39.17
2022-09-22T20:02:16.388Z,39.11
2022-09-22T20:04:47.460Z,39.56
2022-09-22T20:07:18.630Z,39.71
2022-09-22T20:09:49.639Z,39.72
2022-09-22T20:12:22.434Z,39.17
2022-09-22T20:14:55.824Z,39.62
2022-09-22T20:17:26.591Z,39.09
2022-09-22T20:19:57.411Z,39.50
2022-09-22T20:22:30.228Z,39.22
2022-09-22T20:25:03.011Z,39.17
2022-09-22T20:27:36.686Z,39.17
2022-09-22T20:30:09.316Z,39.49
2022-09-22T20:32:41.092Z,39.63
2022-09-22T20:35:23.524Z,39.73
2022-09-22T20:37:59.135Z,39.53
2022-09-22T20:40:29.679Z,39.19
2022-09-22T20:43:04.055Z,39.77
2022-09-22T20:45:35.400Z,39.97
2022-09-22T20:48:05.835Z,39.35
2022-09-22T20:50:36.705Z,39.82
2022-09-22T20:53:07.731Z,39.26
2022-09-22T20:55:39.282Z,39.56
2022-09-22T20:58:16.115Z,40.07
2022-09-22T21:00:51.886Z,39.80
2022-09-22T21:03:22.738Z,39.67
2022-09-22T21:05:53.266Z,39.89
2022-09-22T21:08:40.630Z,39.45
2022-09-22T21:11:15.921Z,39.98
2022-09-22T21:13:48.768Z,39.80
2022-09-22T21:16:19.503Z,39.94
2022-09-22T21:18:52.075Z,39.52
2022-09-22T21:21:24.147Z,40.12
2022-09-22T21:23:54.893Z,39.63
2022-09-22T21:26:25.526Z,40.12
2022-09-22T21:28:58.520Z,39.42
2022-09-22T21:31:29.933Z,40.08
2022-09-22T21:34:00.944Z,40.11
2022-09-22T21:36:31.849Z,39.49
2022-09-22T21:39:03.185Z,40.13
2022-09-22T21:41:36.571Z,40.06
2022-09-22T21:44:09.621Z,39.50
2022-09-22T21:46:41.974Z,40.17
2022-09-22T21:49:13.696Z,40.08
2022-09-22T21:51:47.900Z,39.54
2022-09-22T21:54:21.087Z,39.60
2022-09-22T21:56:52.786Z,39.58
2022-09-22T21:59:25.602Z,40.10
2022-09-22T22:01:56.413Z,40.21
2022-09-22T22:04:27.232Z,40.41
2022-09-22T22:06:57.909Z,40.03
2022-09-22T22:09:28.408Z,40.12
2022-09-22T22:12:01.059Z,40.31
2022-09-22T22:14:35.389Z,39.70
2022-09-22T22:17:07.289Z,40.12
2022-09-22T22:19:37.264Z,39.51
2022-09-22T22:22:08.861Z,39.66
2022-09-22T22:24:41.613Z,39.70
2022-09-22T22:27:15.380Z,39.43
2022-09-22T22:29:48.309Z,39.57
2022-09-22T22:32:19.743Z,39.76
2022-09-22T22:34:50.473Z,39.77
2022-09-22T22:37:21.985Z,39.49
2022-09-22T22:39:52.986Z,39.66
2022-09-22T22:42:23.182Z,40.13
2022-09-22T22:44:55.228Z,39.93
2022-09-22T22:47:26.077Z,40.22
2022-09-22T22:49:57.165Z,39.80
2022-09-22T22:52:27.937Z,39.58
2022-09-22T22:54:58.713Z,40.03
2022-09-22T22:57:30.378Z,39.81
2022-09-22T23:00:03.530Z,39.69
2022-09-22T23:02:34.499Z,40.14
2022-09-22T23:05:05.587Z,39.97
2022-09-22T23:07:36.618Z,39.72
2022-09-22T23:10:11.534Z,40.26
2022-09-22T23:12:42.414Z,40.05
2022-09-22T23:15:16.729Z,39.66
2022-09-22T23:17:51.715Z,40.05
2022-09-22T23:20:22.953Z,39.76
2022-09-22T23:22:54.846Z,40.01
2022-09-22T23:25:25.754Z,40.33
2022-09-22T23:27:56.496Z,40.37
2022-09-22T23:30:29.407Z,40.35
2022-09-22T23:33:00.292Z,39.69
2022-09-22T23:35:31.088Z,40.23
2022-09-22T23:38:02.150Z,39.67
2022-09-22T23:40:35.164Z,39.83
2022-09-22T23:43:05.949Z,40.04
2022-09-22T23:45:38.606Z,40.10
2022-09-22T23:48:09.322Z,40.46
2022-09-22T23:50:40.373Z,40.35
2022-09-22T23:53:11.203Z,39.92
2022-09-22T23:55:42.251Z,40.02
2022-09-22T23:58:23.356Z,39.98
