createdAt,value
2018-04-23T00:00:15.194Z,13.40
2018-04-23T00:02:41.422Z,13.40
2018-04-23T00:05:07.612Z,13.40
2018-04-23T00:07:33.945Z,13.30
2018-04-23T00:10:00.135Z,13.30
2018-04-23T00:12:27.843Z,13.30
2018-04-23T00:14:54.078Z,13.30
2018-04-23T00:17:20.270Z,13.40
2018-04-23T00:19:47.227Z,13.30
2018-04-23T00:22:14.163Z,13.30
2018-04-23T00:24:41.123Z,13.30
2018-04-23T00:27:08.060Z,13.30
2018-04-23T00:29:35.014Z,13.30
2018-04-23T00:32:01.943Z,13.30
2018-04-23T00:34:28.898Z,13.30
2018-04-23T00:36:55.839Z,13.30
2018-04-23T00:39:22.079Z,13.30
2018-04-23T00:41:49.012Z,13.10
2018-04-23T00:44:16.000Z,13.10
2018-04-23T00:46:42.189Z,13.10
2018-04-23T00:49:09.253Z,13.00
2018-04-23T00:51:36.179Z,13.10
2018-04-23T00:54:03.135Z,13.20
2018-04-23T00:56:30.130Z,13.20
2018-04-23T00:58:56.356Z,13.10
2018-04-23T01:01:22.549Z,13.20
2018-04-23T01:03:49.527Z,13.30
2018-04-23T01:06:15.860Z,13.30
2018-04-23T01:08:42.054Z,13.30
2018-04-23T01:11:09.569Z,13.30
2018-04-23T01:13:37.028Z,13.30
2018-04-23T01:16:03.973Z,13.30
2018-04-23T01:18:30.989Z,13.30
2018-04-23T01:20:57.243Z,13.30
2018-04-23T01:23:23.431Z,13.30
2018-04-23T01:25:49.704Z,13.40
2018-04-23T01:28:15.922Z,13.40
2018-04-23T01:30:42.142Z,13.40
2018-04-23T01:33:08.328Z,13.50
2018-04-23T01:35:35.278Z,13.50
2018-04-23T01:38:02.226Z,13.50
2018-04-23T01:40:29.183Z,13.50
2018-04-23T01:42:55.386Z,13.50
2018-04-23T01:45:22.307Z,13.50
2018-04-23T01:47:48.491Z,13.50
2018-04-23T01:50:14.703Z,13.60
2018-04-23T01:52:41.625Z,13.50
2018-04-23T01:55:07.843Z,13.50
2018-04-23T01:57:34.029Z,13.40
2018-04-23T02:00:00.235Z,13.40
2018-04-23T02:02:27.162Z,13.40
2018-04-23T02:04:53.389Z,13.40
2018-04-23T02:07:19.982Z,13.50
2018-04-23T02:09:46.206Z,13.50
2018-04-23T02:12:12.393Z,13.50
2018-04-23T02:14:39.970Z,13.50
2018-04-23T02:17:06.158Z,13.50
2018-04-23T02:19:32.362Z,13.50
2018-04-23T02:21:58.575Z,13.60
2018-04-23T02:24:24.778Z,13.60
2018-04-23T02:26:51.715Z,13.60
2018-04-23T02:29:18.673Z,13.60
2018-04-23T02:31:45.611Z,13.70
2018-04-23T02:34:12.651Z,13.70
2018-04-23T02:36:39.587Z,13.80
2018-04-23T02:39:05.997Z,13.70
2018-04-23T02:41:32.183Z,13.80
2018-04-23T02:43:59.027Z,13.80
2018-04-23T02:46:25.239Z,13.80
2018-04-23T02:48:52.167Z,13.90
2018-04-23T02:51:18.388Z,13.80
2018-04-23T02:53:44.588Z,13.90
2018-04-23T02:56:10.803Z,13.80
2018-04-23T02:58:36.994Z,13.80
2018-04-23T03:01:03.976Z,13.80
2018-04-23T03:03:30.166Z,13.80
2018-04-23T03:05:57.107Z,13.80
2018-04-23T03:08:24.074Z,13.90
2018-04-23T03:10:51.071Z,13.90
2018-04-23T03:13:18.311Z,13.90
2018-04-23T03:15:44.495Z,13.90
2018-04-23T03:18:11.447Z,14.00
2018-04-23T03:20:38.407Z,14.00
2018-04-23T03:23:05.015Z,14.00
2018-04-23T03:25:31.947Z,14.10
2018-04-23T03:27:58.161Z,14.10
2018-04-23T03:30:24.359Z,14.10
2018-04-23T03:32:51.513Z,14.10
2018-04-23T03:35:17.763Z,14.10
2018-04-23T03:37:43.974Z,14.20
2018-04-23T03:40:10.161Z,14.20
2018-04-23T03:42:37.143Z,14.20
2018-04-23T03:45:03.334Z,14.20
2018-04-23T03:47:30.283Z,14.10
2018-04-23T03:49:57.219Z,14.10
2018-04-23T03:52:24.179Z,14.00
2018-04-23T03:54:51.113Z,14.00
2018-04-23T03:57:18.075Z,14.00
2018-04-23T03:59:45.011Z,14.00
2018-04-23T04:02:11.972Z,14.00
2018-04-23T04:04:38.172Z,14.00
2018-04-23T04:07:04.392Z,14.00
2018-04-23T04:09:30.618Z,14.00
2018-04-23T04:11:56.851Z,14.00
2018-04-23T04:14:35.619Z,14.00
2018-04-23T04:17:02.174Z,13.90
2018-04-23T04:19:28.367Z,13.90
2018-04-23T04:21:55.327Z,13.90
2018-04-23T04:24:21.538Z,13.90
2018-04-23T04:26:48.462Z,13.80
2018-04-23T04:29:14.671Z,13.80
2018-04-23T04:31:40.863Z,13.80
2018-04-23T04:34:07.139Z,13.70
2018-04-23T04:36:33.322Z,13.60
2018-04-23T04:38:59.543Z,13.60
2018-04-23T04:41:25.734Z,13.60
2018-04-23T04:43:55.697Z,13.50
2018-04-23T04:46:22.612Z,13.40
2018-04-23T04:48:49.563Z,13.40
2018-04-23T04:51:16.503Z,13.40
2018-04-23T04:53:43.519Z,13.40
2018-04-23T04:56:09.734Z,13.40
2018-04-23T04:58:35.956Z,13.40
2018-04-23T05:01:02.875Z,13.40
2018-04-23T05:03:29.090Z,13.50
2018-04-23T05:05:56.083Z,13.70
2018-04-23T05:08:22.266Z,13.60
2018-04-23T05:10:49.195Z,13.90
2018-04-23T05:13:16.162Z,14.00
2018-04-23T05:15:43.087Z,14.10
2018-04-23T05:18:10.038Z,14.20
2018-04-23T05:20:36.969Z,14.20
2018-04-23T05:23:03.987Z,14.30
2018-04-23T05:25:30.175Z,14.20
2018-04-23T05:27:57.131Z,14.10
2018-04-23T05:30:24.028Z,14.10
2018-04-23T05:32:50.245Z,14.00
2018-04-23T05:35:16.440Z,13.90
2018-04-23T05:37:42.694Z,13.80
2018-04-23T05:40:08.875Z,13.70
2018-04-23T05:42:35.855Z,13.40
2018-04-23T05:45:02.050Z,13.40
2018-04-23T05:47:29.006Z,13.10
2018-04-23T05:49:55.934Z,13.00
2018-04-23T05:52:22.891Z,13.00
2018-04-23T05:54:49.818Z,12.90
2018-04-23T05:57:16.035Z,12.90
2018-04-23T05:59:42.232Z,12.80
2018-04-23T06:02:08.451Z,12.90
2018-04-23T06:04:34.638Z,12.90
2018-04-23T06:07:01.586Z,12.90
2018-04-23T06:09:28.510Z,13.00
2018-04-23T06:11:54.741Z,13.00
2018-04-23T06:14:20.970Z,13.00
2018-04-23T06:16:47.170Z,13.10
2018-04-23T06:19:13.368Z,13.20
2018-04-23T06:21:39.640Z,13.20
2018-04-23T06:24:05.846Z,13.20
2018-04-23T06:26:32.064Z,13.20
2018-04-23T06:28:58.251Z,13.20
2018-04-23T06:31:24.462Z,13.20
2018-04-23T06:33:50.751Z,13.30
2018-04-23T06:36:16.967Z,13.30
2018-04-23T06:38:43.159Z,13.30
2018-04-23T06:41:09.455Z,13.30
2018-04-23T06:43:35.663Z,13.40
2018-04-23T06:46:01.859Z,13.50
2018-04-23T06:48:28.811Z,13.80
2018-04-23T06:50:55.751Z,14.00
2018-04-23T06:53:21.972Z,14.00
2018-04-23T06:55:49.646Z,14.10
2018-04-23T06:58:17.428Z,14.20
2018-04-23T07:00:44.363Z,14.20
2018-04-23T07:03:11.312Z,14.30
2018-04-23T07:05:38.230Z,14.40
2018-04-23T07:08:04.443Z,14.40
2018-04-23T07:10:30.679Z,14.50
2018-04-23T07:12:56.874Z,14.50
2018-04-23T07:15:23.642Z,14.60
2018-04-23T07:17:49.863Z,14.60
2018-04-23T07:20:16.052Z,14.60
2018-04-23T07:22:43.027Z,14.40
2018-04-23T07:25:09.223Z,14.40
2018-04-23T07:27:36.179Z,14.40
2018-04-23T07:30:02.375Z,14.40
2018-04-23T07:32:29.326Z,14.40
2018-04-23T07:34:56.263Z,14.30
2018-04-23T07:37:22.484Z,14.30
2018-04-23T07:39:48.677Z,14.20
2018-04-23T07:42:14.903Z,14.20
2018-04-23T07:44:41.091Z,14.20
2018-04-23T07:47:08.043Z,14.30
2018-04-23T07:49:34.258Z,14.30
2018-04-23T07:52:00.642Z,14.40
2018-04-23T07:54:26.831Z,14.40
2018-04-23T07:56:53.791Z,14.50
2018-04-23T07:59:19.979Z,14.50
2018-04-23T08:01:46.200Z,14.50
2018-04-23T08:04:12.394Z,14.50
2018-04-23T08:06:38.608Z,14.50
2018-04-23T08:09:05.779Z,14.60
2018-04-23T08:11:31.986Z,14.70
2018-04-23T08:13:58.252Z,14.90
2018-04-23T08:16:24.431Z,15.10
2018-04-23T08:18:51.386Z,15.50
2018-04-23T08:21:17.579Z,15.50
2018-04-23T08:23:43.818Z,15.70
2018-04-23T08:26:10.763Z,16.10
2018-04-23T08:28:37.731Z,16.10
2018-04-23T08:31:04.672Z,16.10
2018-04-23T08:33:31.639Z,16.20
2018-04-23T08:35:57.827Z,16.20
2018-04-23T08:38:24.038Z,16.30
2018-04-23T08:40:50.222Z,16.40
2018-04-23T08:43:16.445Z,16.50
2018-04-23T08:45:43.399Z,16.90
2018-04-23T08:48:09.664Z,16.90
2018-04-23T08:50:35.834Z,16.90
2018-04-23T08:53:02.795Z,17.00
2018-04-23T08:55:29.815Z,17.10
2018-04-23T08:57:56.767Z,17.00
2018-04-23T09:00:22.946Z,17.00
2018-04-23T09:02:49.167Z,17.10
2018-04-23T09:05:15.367Z,17.30
2018-04-23T09:07:42.330Z,17.50
2018-04-23T09:10:08.542Z,17.50
2018-04-23T09:12:35.558Z,18.60
2018-04-23T09:15:02.491Z,19.00
2018-04-23T09:17:28.714Z,19.00
2018-04-23T09:19:54.934Z,20.50
2018-04-23T09:22:21.172Z,21.80
2018-04-23T09:24:47.442Z,22.80
2018-04-23T09:27:14.435Z,24.10
2018-04-23T09:29:40.646Z,24.10
2018-04-23T09:32:06.830Z,25.00
2018-04-23T09:34:33.039Z,25.00
2018-04-23T09:36:59.227Z,24.40
2018-04-23T09:39:25.459Z,24.60
2018-04-23T09:41:51.646Z,24.90
2018-04-23T09:44:19.334Z,25.40
2018-04-23T09:46:46.266Z,25.30
2018-04-23T09:49:12.487Z,25.30
2018-04-23T09:51:38.674Z,24.60
2018-04-23T09:54:04.896Z,24.70
2018-04-23T09:56:31.087Z,24.80
2018-04-23T09:58:58.062Z,24.40
2018-04-23T10:01:24.270Z,24.40
2018-04-23T10:03:51.246Z,22.70
2018-04-23T10:06:27.014Z,22.00
2018-04-23T10:08:53.234Z,22.00
2018-04-23T10:11:19.431Z,21.90
2018-04-23T10:13:46.391Z,21.30
2018-04-23T10:16:12.640Z,21.30
2018-04-23T10:18:38.855Z,21.30
2018-04-23T10:21:05.067Z,21.60
2018-04-23T10:23:31.459Z,22.00
2018-04-23T10:25:57.658Z,22.00
2018-04-23T10:28:23.851Z,21.80
2018-04-23T10:30:50.823Z,22.40
2018-04-23T10:33:17.023Z,22.30
2018-04-23T10:35:44.561Z,22.50
2018-04-23T10:38:10.758Z,22.50
2018-04-23T10:40:36.966Z,22.00
2018-04-23T10:43:03.167Z,22.30
2018-04-23T10:45:30.207Z,26.00
2018-04-23T10:47:57.142Z,26.30
2018-04-23T10:50:23.360Z,26.20
2018-04-23T10:52:49.555Z,26.00
2018-04-23T10:55:15.775Z,25.10
2018-04-23T10:57:42.295Z,24.00
2018-04-23T11:00:08.573Z,25.00
2018-04-23T11:02:34.763Z,25.70
2018-04-23T11:05:01.760Z,25.40
2018-04-23T11:07:27.946Z,25.40
2018-04-23T11:09:54.199Z,25.10
2018-04-23T11:12:20.396Z,24.40
2018-04-23T11:14:46.583Z,23.50
2018-04-23T11:17:12.820Z,23.10
2018-04-23T11:19:40.270Z,23.30
2018-04-23T11:22:07.258Z,22.40
2018-04-23T11:24:34.055Z,22.40
2018-04-23T11:27:00.249Z,21.90
2018-04-23T11:29:26.443Z,21.50
2018-04-23T11:31:52.666Z,21.90
2018-04-23T11:34:19.599Z,24.00
2018-04-23T11:36:46.558Z,25.30
2018-04-23T11:39:13.486Z,27.00
2018-04-23T11:41:39.706Z,27.00
2018-04-23T11:44:05.887Z,27.00
2018-04-23T11:46:32.104Z,27.10
2018-04-23T11:48:58.293Z,26.00
2018-04-23T11:51:24.473Z,25.20
2018-04-23T11:53:50.694Z,24.50
2018-04-23T11:56:16.881Z,23.80
2018-04-23T11:58:43.100Z,22.90
2018-04-23T12:01:09.289Z,21.90
2018-04-23T12:03:35.507Z,21.20
2018-04-23T12:06:01.691Z,20.60
2018-04-23T12:08:27.931Z,20.30
2018-04-23T12:10:54.889Z,20.20
2018-04-23T12:13:21.127Z,20.20
2018-04-23T12:15:48.301Z,20.20
2018-04-23T12:18:15.311Z,20.30
2018-04-23T12:20:42.240Z,22.40
2018-04-23T12:23:08.703Z,22.40
2018-04-23T12:25:35.635Z,26.30
2018-04-23T12:28:02.569Z,27.60
2018-04-23T12:30:28.778Z,27.50
2018-04-23T12:32:54.967Z,28.20
2018-04-23T12:35:21.182Z,27.20
2018-04-23T12:37:48.115Z,26.30
2018-04-23T12:40:15.074Z,25.90
2018-04-23T12:42:41.270Z,25.90
2018-04-23T12:45:07.487Z,25.60
2018-04-23T12:47:33.700Z,25.60
2018-04-23T12:50:01.031Z,26.70
2018-04-23T12:52:27.225Z,27.40
2018-04-23T12:54:54.192Z,27.50
2018-04-23T12:57:20.383Z,27.40
2018-04-23T12:59:46.609Z,27.70
2018-04-23T13:02:12.794Z,28.10
2018-04-23T13:04:39.002Z,27.70
2018-04-23T13:07:05.936Z,27.20
2018-04-23T13:09:33.387Z,27.40
2018-04-23T13:12:00.967Z,27.00
2018-04-23T13:14:27.915Z,27.30
2018-04-23T13:16:54.619Z,27.30
2018-04-23T13:19:20.850Z,27.40
2018-04-23T13:21:47.059Z,27.50
2018-04-23T13:24:13.303Z,27.90
2018-04-23T13:26:39.960Z,27.20
2018-04-23T13:29:06.919Z,26.20
2018-04-23T13:31:33.855Z,26.10
2018-04-23T13:34:00.815Z,24.50
2018-04-23T13:36:27.744Z,24.50
2018-04-23T13:38:55.098Z,24.00
2018-04-23T13:41:22.031Z,23.80
2018-04-23T13:43:48.243Z,23.80
2018-04-23T13:46:14.440Z,24.30
2018-04-23T13:48:40.650Z,25.60
2018-04-23T13:51:06.845Z,25.30
2018-04-23T13:53:33.177Z,24.20
2018-04-23T13:55:59.358Z,23.40
2018-04-23T13:58:25.543Z,23.80
2018-04-23T14:00:51.760Z,23.80
2018-04-23T14:03:17.951Z,24.70
2018-04-23T14:05:44.166Z,24.50
2018-04-23T14:08:10.363Z,25.20
2018-04-23T14:10:37.310Z,25.90
2018-04-23T14:13:04.238Z,25.60
2018-04-23T14:15:30.559Z,25.60
2018-04-23T14:17:56.742Z,25.60
2018-04-23T14:20:22.959Z,25.60
2018-04-23T14:22:49.216Z,25.70
2018-04-23T14:25:15.432Z,26.10
2018-04-23T14:27:41.619Z,25.50
2018-04-23T14:30:09.697Z,25.10
2018-04-23T14:32:36.651Z,25.10
2018-04-23T14:35:03.639Z,25.30
2018-04-23T14:37:29.827Z,25.30
2018-04-23T14:39:56.760Z,26.30
2018-04-23T14:42:23.756Z,26.40
2018-04-23T14:44:49.939Z,26.40
2018-04-23T14:47:16.902Z,25.70
2018-04-23T14:49:44.091Z,25.20
2018-04-23T14:52:10.366Z,25.20
2018-04-23T14:54:37.304Z,25.30
2018-04-23T14:57:03.519Z,25.30
2018-04-23T14:59:29.707Z,24.80
2018-04-23T15:01:55.919Z,24.50
2018-04-23T15:04:22.483Z,24.80
2018-04-23T15:06:48.699Z,24.80
2018-04-23T15:09:14.896Z,25.00
2018-04-23T15:11:41.822Z,24.10
2018-04-23T15:14:08.075Z,24.00
2018-04-23T15:16:35.004Z,23.70
2018-04-23T15:19:01.244Z,23.70
2018-04-23T15:21:29.575Z,22.90
2018-04-23T15:23:55.788Z,22.90
2018-04-23T15:26:21.974Z,22.70
2018-04-23T15:28:48.935Z,22.40
2018-04-23T15:31:15.862Z,22.40
2018-04-23T15:33:42.823Z,22.90
2018-04-23T15:36:09.751Z,22.70
2018-04-23T15:38:37.443Z,22.60
2018-04-23T15:41:03.645Z,22.50
2018-04-23T15:43:29.891Z,22.10
2018-04-23T15:45:56.822Z,21.40
2018-04-23T15:48:23.035Z,21.40
2018-04-23T15:50:49.227Z,21.40
2018-04-23T15:53:16.059Z,21.40
2018-04-23T15:55:42.251Z,21.10
2018-04-23T15:58:09.252Z,20.20
2018-04-23T16:00:35.434Z,20.10
2018-04-23T16:03:02.375Z,19.80
2018-04-23T16:05:29.327Z,19.60
2018-04-23T16:07:56.259Z,19.50
2018-04-23T16:10:23.220Z,19.40
2018-04-23T16:12:49.430Z,19.40
2018-04-23T16:15:16.082Z,19.40
2018-04-23T16:17:43.019Z,19.60
2018-04-23T16:20:09.239Z,19.60
2018-04-23T16:22:35.450Z,19.80
2018-04-23T16:25:01.755Z,19.90
2018-04-23T16:27:27.945Z,19.90
2018-04-23T16:29:54.883Z,19.60
2018-04-23T16:32:21.111Z,19.60
2018-04-23T16:34:47.303Z,19.50
2018-04-23T16:37:13.517Z,19.20
2018-04-23T16:39:39.734Z,19.10
2018-04-23T16:42:05.922Z,19.00
2018-04-23T16:44:32.313Z,19.00
2018-04-23T16:46:58.899Z,19.00
2018-04-23T16:49:25.837Z,19.20
2018-04-23T16:51:52.046Z,19.10
2018-04-23T16:54:18.233Z,19.30
2018-04-23T16:56:44.484Z,19.20
2018-04-23T16:59:11.651Z,19.30
2018-04-23T17:01:37.863Z,19.30
2018-04-23T17:04:04.055Z,19.30
2018-04-23T17:06:31.008Z,19.10
2018-04-23T17:08:57.199Z,19.10
2018-04-23T17:11:23.418Z,19.10
2018-04-23T17:13:49.602Z,19.00
2018-04-23T17:16:15.814Z,18.90
2018-04-23T17:18:42.746Z,18.60
2018-04-23T17:21:09.159Z,18.60
2018-04-23T17:23:36.090Z,18.30
2018-04-23T17:26:02.349Z,18.30
2018-04-23T17:28:29.315Z,18.00
2018-04-23T17:30:55.558Z,17.90
2018-04-23T17:33:21.742Z,17.80
2018-04-23T17:35:48.700Z,17.50
2018-04-23T17:38:15.640Z,17.30
2018-04-23T17:40:41.831Z,17.30
2018-04-23T17:43:08.039Z,17.20
2018-04-23T17:45:34.252Z,17.10
2018-04-23T17:48:01.191Z,16.80
2018-04-23T17:50:28.152Z,16.70
2018-04-23T17:52:54.359Z,16.70
2018-04-23T17:55:21.315Z,16.50
2018-04-23T17:57:48.243Z,16.40
2018-04-23T18:00:14.462Z,16.40
2018-04-23T18:02:42.134Z,16.10
2018-04-23T18:05:09.892Z,15.90
2018-04-23T18:07:36.083Z,16.00
2018-04-23T18:10:02.311Z,15.90
2018-04-23T18:12:28.502Z,15.70
2018-04-23T18:14:55.455Z,15.50
2018-04-23T18:17:22.386Z,15.40
2018-04-23T18:19:49.315Z,15.30
2018-04-23T18:22:16.295Z,15.20
2018-04-23T18:24:42.509Z,15.20
2018-04-23T18:27:09.465Z,15.20
2018-04-23T18:29:36.462Z,15.10
2018-04-23T18:32:02.744Z,15.10
2018-04-23T18:34:29.694Z,14.90
2018-04-23T18:36:56.646Z,14.90
2018-04-23T18:39:22.897Z,14.80
2018-04-23T18:41:49.133Z,14.70
2018-04-23T18:44:15.324Z,14.70
2018-04-23T18:46:42.287Z,14.70
2018-04-23T18:49:08.483Z,14.70
2018-04-23T18:51:35.511Z,14.70
2018-04-23T18:54:01.710Z,14.70
2018-04-23T18:56:27.930Z,14.70
2018-04-23T18:58:54.137Z,14.60
2018-04-23T19:01:20.352Z,14.50
2018-04-23T19:03:47.286Z,14.30
2018-04-23T19:06:13.495Z,14.30
2018-04-23T19:08:39.678Z,14.30
2018-04-23T19:11:05.887Z,14.30
2018-04-23T19:13:32.818Z,14.20
2018-04-23T19:15:59.843Z,14.20
2018-04-23T19:18:26.032Z,14.20
2018-04-23T19:20:52.243Z,14.20
2018-04-23T19:23:19.198Z,14.00
2018-04-23T19:25:45.406Z,14.00
2018-04-23T19:28:12.334Z,13.80
2018-04-23T19:30:38.547Z,13.80
2018-04-23T19:33:04.832Z,13.70
2018-04-23T19:35:30.982Z,13.70
2018-04-23T19:37:57.227Z,13.60
2018-04-23T19:40:23.411Z,13.60
2018-04-23T19:42:49.606Z,13.50
2018-04-23T19:45:15.830Z,13.50
2018-04-23T19:47:42.023Z,13.40
2018-04-23T19:50:08.319Z,13.40
2018-04-23T19:52:35.239Z,13.30
2018-04-23T19:55:02.172Z,13.30
2018-04-23T19:57:28.381Z,13.30
2018-04-23T19:59:54.598Z,13.30
2018-04-23T20:02:20.791Z,13.20
2018-04-23T20:04:47.747Z,13.30
2018-04-23T20:07:14.679Z,13.30
2018-04-23T20:09:41.660Z,13.30
2018-04-23T20:12:07.867Z,13.30
2018-04-23T20:14:34.902Z,13.30
2018-04-23T20:17:01.083Z,13.20
2018-04-23T20:19:27.298Z,13.20
2018-04-23T20:21:53.507Z,13.20
2018-04-23T20:24:19.776Z,13.10
2018-04-23T20:26:45.935Z,13.00
2018-04-23T20:29:12.146Z,12.90
2018-04-23T20:31:38.335Z,12.90
2018-04-23T20:34:04.544Z,12.80
2018-04-23T20:36:31.482Z,12.70
2018-04-23T20:38:58.442Z,12.80
2018-04-23T20:41:24.638Z,12.80
2018-04-23T20:43:52.339Z,12.50
2018-04-23T20:46:18.528Z,12.60
2018-04-23T20:48:45.673Z,12.50
2018-04-23T20:51:13.352Z,12.30
2018-04-23T20:53:40.303Z,12.20
2018-04-23T20:56:07.291Z,12.10
2018-04-23T20:58:33.506Z,12.10
2018-04-23T21:00:59.703Z,12.10
2018-04-23T21:03:26.659Z,12.10
2018-04-23T21:05:53.590Z,12.00
2018-04-23T21:08:21.291Z,11.90
2018-04-23T21:10:47.484Z,11.90
2018-04-23T21:13:13.695Z,11.90
2018-04-23T21:15:39.882Z,11.90
2018-04-23T21:18:06.094Z,11.80
2018-04-23T21:20:32.299Z,11.80
2018-04-23T21:22:59.303Z,11.80
2018-04-23T21:25:26.817Z,11.80
2018-04-23T21:27:53.832Z,11.80
2018-04-23T21:30:20.013Z,11.80
2018-04-23T21:32:46.222Z,11.80
2018-04-23T21:35:13.155Z,11.80
2018-04-23T21:37:40.163Z,11.80
2018-04-23T21:40:06.331Z,11.70
2018-04-23T21:42:33.294Z,11.80
2018-04-23T21:44:59.487Z,11.80
2018-04-23T21:47:25.691Z,11.70
2018-04-23T21:49:51.906Z,11.60
2018-04-23T21:52:18.099Z,11.60
2018-04-23T21:54:45.059Z,11.50
2018-04-23T21:57:11.252Z,11.50
2018-04-23T21:59:38.068Z,11.50
2018-04-23T22:02:04.306Z,11.40
2018-04-23T22:04:30.519Z,11.40
2018-04-23T22:06:56.710Z,11.40
2018-04-23T22:09:23.681Z,11.50
2018-04-23T22:11:49.887Z,11.40
2018-04-23T22:14:16.866Z,11.50
2018-04-23T22:16:43.082Z,11.40
2018-04-23T22:19:09.295Z,11.40
2018-04-23T22:21:35.571Z,11.40
2018-04-23T22:24:01.786Z,11.30
2018-04-23T22:26:27.998Z,11.30
2018-04-23T22:28:54.188Z,11.30
2018-04-23T22:31:20.398Z,11.20
2018-04-23T22:33:46.578Z,11.20
2018-04-23T22:36:12.795Z,11.20
2018-04-23T22:38:39.723Z,11.20
2018-04-23T22:41:06.682Z,11.10
2018-04-23T22:43:33.619Z,11.00
2018-04-23T22:46:00.579Z,10.90
2018-04-23T22:48:27.538Z,10.90
2018-04-23T22:50:53.754Z,10.90
2018-04-23T22:53:19.948Z,10.80
2018-04-23T22:55:46.163Z,10.70
2018-04-23T22:58:12.355Z,10.70
2018-04-23T23:00:38.599Z,10.60
2018-04-23T23:03:06.359Z,10.60
2018-04-23T23:05:32.538Z,10.40
2018-04-23T23:07:58.759Z,10.30
2018-04-23T23:10:24.941Z,10.30
2018-04-23T23:12:51.226Z,10.30
2018-04-23T23:15:17.416Z,10.20
2018-04-23T23:17:43.646Z,10.10
2018-04-23T23:20:09.839Z,10.10
2018-04-23T23:22:36.078Z,10.00
2018-04-23T23:25:02.271Z,10.00
2018-04-23T23:27:29.307Z,9.90
2018-04-23T23:29:55.463Z,9.80
2018-04-23T23:32:22.427Z,9.80
2018-04-23T23:34:48.619Z,9.70
2018-04-23T23:37:16.174Z,9.80
2018-04-23T23:39:42.384Z,9.80
2018-04-23T23:42:08.562Z,9.80
2018-04-23T23:44:34.790Z,9.80
2018-04-23T23:47:00.983Z,9.70
2018-04-23T23:49:29.341Z,9.60
2018-04-23T23:51:55.530Z,9.60
2018-04-23T23:54:21.811Z,9.60
2018-04-23T23:56:47.999Z,9.60
2018-04-23T23:59:14.215Z,9.60
