createdAt,value
2018-02-27T00:01:24.015Z,17.62
2018-02-27T00:03:52.953Z,17.65
2018-02-27T00:06:21.421Z,20.77
2018-02-27T00:08:50.019Z,13.85
2018-02-27T00:11:18.416Z,13.45
2018-02-27T00:13:47.431Z,14.95
2018-02-27T00:16:15.634Z,16.48
2018-02-27T00:18:45.247Z,18.62
2018-02-27T00:21:13.876Z,23.70
2018-02-27T00:23:45.303Z,18.17
2018-02-27T00:26:14.306Z,15.77
2018-02-27T00:28:42.833Z,23.62
2018-02-27T00:31:11.348Z,21.45
2018-02-27T00:33:39.645Z,29.00
2018-02-27T00:36:08.037Z,18.62
2018-02-27T00:38:36.369Z,14.85
2018-02-27T00:41:04.636Z,19.92
2018-02-27T00:43:32.854Z,17.33
2018-02-27T00:46:00.859Z,15.38
2018-02-27T00:48:29.117Z,19.95
2018-02-27T00:50:57.217Z,25.85
2018-02-27T00:53:25.406Z,23.77
2018-02-27T00:55:53.790Z,24.65
2018-02-27T00:58:22.101Z,18.92
2018-02-27T01:00:50.193Z,18.85
2018-02-27T01:03:18.363Z,15.25
2018-02-27T01:05:46.497Z,16.95
2018-02-27T01:08:14.835Z,12.60
2018-02-27T01:10:42.872Z,11.60
2018-02-27T01:13:11.163Z,20.58
2018-02-27T01:15:39.405Z,23.33
2018-02-27T01:18:07.758Z,14.48
2018-02-27T01:20:36.149Z,21.83
2018-02-27T01:23:04.342Z,18.30
2018-02-27T01:25:32.676Z,19.92
2018-02-27T01:28:00.961Z,26.40
2018-02-27T01:30:29.241Z,20.30
2018-02-27T01:32:57.632Z,15.27
2018-02-27T01:35:25.828Z,14.30
2018-02-27T01:37:53.991Z,21.67
2018-02-27T01:40:22.028Z,15.02
2018-02-27T01:42:50.310Z,18.08
2018-02-27T01:45:18.397Z,26.08
2018-02-27T01:47:46.597Z,18.05
2018-02-27T01:50:14.797Z,18.25
2018-02-27T01:52:42.983Z,15.43
2018-02-27T01:55:11.193Z,19.05
2018-02-27T01:57:39.470Z,18.92
2018-02-27T02:00:07.780Z,16.62
2018-02-27T02:02:36.177Z,20.55
2018-02-27T02:05:04.458Z,26.50
2018-02-27T02:07:32.704Z,21.85
2018-02-27T02:10:00.784Z,22.37
2018-02-27T02:12:29.075Z,16.98
2018-02-27T02:14:57.354Z,16.55
2018-02-27T02:17:25.436Z,20.90
2018-02-27T02:19:53.637Z,20.50
2018-02-27T02:22:21.821Z,19.65
2018-02-27T02:24:50.016Z,18.55
2018-02-27T02:27:18.212Z,25.65
2018-02-27T02:29:46.417Z,16.73
2018-02-27T02:32:14.705Z,18.45
2018-02-27T02:34:43.115Z,17.85
2018-02-27T02:37:11.355Z,18.73
2018-02-27T02:39:39.719Z,19.12
2018-02-27T02:42:07.995Z,25.40
2018-02-27T02:44:36.186Z,21.08
2018-02-27T02:47:04.484Z,16.85
2018-02-27T02:49:32.686Z,22.48
2018-02-27T02:52:00.675Z,25.55
2018-02-27T02:54:28.910Z,16.15
2018-02-27T02:56:57.171Z,23.83
2018-02-27T02:59:25.360Z,24.23
2018-02-27T03:01:53.455Z,16.27
2018-02-27T03:04:21.865Z,19.92
2018-02-27T03:06:50.033Z,16.48
2018-02-27T03:09:18.229Z,19.27
2018-02-27T03:11:46.228Z,21.77
2018-02-27T03:14:14.425Z,16.62
2018-02-27T03:16:42.824Z,13.50
2018-02-27T03:19:11.122Z,18.25
2018-02-27T03:21:39.429Z,19.20
2018-02-27T03:24:07.714Z,15.20
2018-02-27T03:26:36.108Z,20.73
2018-02-27T03:29:04.300Z,11.75
2018-02-27T03:31:32.397Z,20.77
2018-02-27T03:34:00.486Z,18.65
2018-02-27T03:36:28.688Z,20.33
2018-02-27T03:38:56.877Z,16.17
2018-02-27T03:41:25.067Z,13.23
2018-02-27T03:43:53.419Z,17.27
2018-02-27T03:46:21.668Z,15.02
2018-02-27T03:48:49.865Z,25.00
2018-02-27T03:51:18.267Z,19.20
2018-02-27T03:53:46.548Z,19.58
2018-02-27T03:56:14.856Z,19.85
2018-02-27T03:58:44.058Z,18.55
2018-02-27T04:01:12.363Z,19.17
2018-02-27T04:03:40.600Z,17.15
2018-02-27T04:06:08.880Z,16.33
2018-02-27T04:08:37.164Z,16.80
2018-02-27T04:11:05.358Z,23.92
2018-02-27T04:13:33.355Z,16.73
2018-02-27T04:16:01.527Z,19.35
2018-02-27T04:18:29.627Z,15.95
2018-02-27T04:20:57.929Z,20.12
2018-02-27T04:23:26.015Z,20.08
2018-02-27T04:25:54.316Z,17.65
2018-02-27T04:28:22.401Z,19.77
2018-02-27T04:30:50.718Z,17.10
2018-02-27T04:33:18.807Z,16.95
2018-02-27T04:35:47.252Z,16.73
2018-02-27T04:38:15.504Z,15.57
2018-02-27T04:40:43.637Z,25.17
2018-02-27T04:43:11.815Z,14.80
2018-02-27T04:45:40.281Z,8.38
2018-02-27T04:48:08.487Z,23.52
2018-02-27T04:50:36.764Z,18.58
2018-02-27T04:53:05.072Z,16.23
2018-02-27T04:55:33.284Z,25.10
2018-02-27T04:58:01.341Z,20.48
2018-02-27T05:00:29.475Z,21.75
2018-02-27T05:02:57.600Z,14.05
2018-02-27T05:05:26.059Z,28.58
2018-02-27T05:21:02.257Z,18.90
2018-02-27T05:23:30.231Z,19.17
2018-02-27T05:25:58.547Z,23.95
2018-02-27T05:28:26.632Z,27.02
2018-02-27T05:30:54.921Z,20.30
2018-02-27T05:33:23.578Z,20.95
2018-02-27T05:35:51.829Z,21.00
2018-02-27T05:38:20.216Z,23.70
2018-02-27T05:40:48.617Z,21.87
2018-02-27T05:43:16.941Z,20.48
2018-02-27T05:45:45.218Z,18.45
2018-02-27T05:48:13.405Z,21.85
2018-02-27T05:50:41.809Z,17.37
2018-02-27T05:53:10.579Z,16.80
2018-02-27T05:55:38.902Z,18.77
2018-02-27T05:58:07.095Z,21.37
2018-02-27T06:00:35.289Z,21.40
2018-02-27T06:03:03.490Z,18.40
2018-02-27T06:05:31.797Z,13.98
2018-02-27T06:07:59.950Z,17.60
2018-02-27T06:10:28.273Z,18.27
2018-02-27T06:12:56.482Z,22.50
2018-02-27T06:15:24.872Z,17.80
2018-02-27T06:17:53.081Z,21.20
2018-02-27T06:20:21.172Z,19.75
2018-02-27T06:22:49.502Z,20.17
2018-02-27T06:25:18.054Z,19.60
2018-02-27T06:27:46.371Z,22.62
2018-02-27T06:30:14.677Z,18.98
2018-02-27T06:32:42.962Z,15.50
2018-02-27T06:35:11.137Z,23.35
2018-02-27T06:37:39.328Z,21.62
2018-02-27T06:40:07.558Z,19.75
2018-02-27T06:42:36.649Z,21.27
2018-02-27T06:45:04.843Z,29.63
2018-02-27T06:47:32.972Z,35.53
2018-02-27T06:50:01.243Z,33.83
2018-02-27T06:52:29.355Z,17.35
2018-02-27T06:54:57.518Z,17.98
2018-02-27T06:57:25.615Z,22.08
2018-02-27T06:59:53.811Z,23.15
2018-02-27T07:02:24.258Z,22.02
2018-02-27T07:04:52.339Z,21.98
2018-02-27T07:07:20.640Z,19.45
2018-02-27T07:09:48.622Z,23.20
2018-02-27T07:12:16.941Z,23.05
2018-02-27T07:14:45.142Z,27.50
2018-02-27T07:17:13.681Z,27.50
2018-02-27T07:19:41.723Z,22.20
2018-02-27T07:22:10.202Z,28.23
2018-02-27T07:24:38.302Z,26.42
2018-02-27T07:34:58.622Z,23.33
2018-02-27T07:37:27.221Z,25.33
2018-02-27T07:39:56.134Z,19.33
2018-02-27T07:42:26.281Z,19.95
2018-02-27T07:44:55.461Z,20.80
2018-02-27T07:47:23.844Z,19.25
2018-02-27T07:49:52.477Z,21.35
2018-02-27T07:52:20.942Z,19.15
2018-02-27T07:54:49.161Z,17.80
2018-02-27T07:57:17.572Z,22.37
2018-02-27T07:59:45.860Z,17.75
2018-02-27T08:02:14.662Z,20.62
2018-02-27T08:04:42.917Z,15.80
2018-02-27T08:07:11.164Z,21.77
2018-02-27T08:09:39.447Z,19.35
2018-02-27T08:12:07.747Z,16.17
2018-02-27T08:14:35.913Z,29.63
2018-02-27T08:17:04.205Z,21.08
2018-02-27T08:19:32.662Z,23.27
2018-02-27T08:22:01.042Z,19.62
2018-02-27T08:24:29.298Z,26.55
2018-02-27T08:26:57.622Z,30.17
2018-02-27T08:29:25.799Z,28.25
2018-02-27T08:31:53.922Z,17.10
2018-02-27T08:34:22.205Z,22.48
2018-02-27T08:36:50.518Z,17.37
2018-02-27T08:39:18.735Z,21.80
2018-02-27T08:41:47.096Z,21.17
2018-02-27T08:44:15.349Z,22.25
2018-02-27T08:46:43.805Z,21.70
2018-02-27T08:49:12.000Z,20.95
2018-02-27T08:51:40.202Z,18.77
2018-02-27T08:54:08.341Z,24.80
2018-02-27T08:56:36.577Z,22.67
2018-02-27T08:59:04.658Z,20.12
2018-02-27T09:01:32.865Z,25.48
2018-02-27T09:04:02.203Z,20.48
2018-02-27T09:06:30.525Z,24.40
2018-02-27T09:08:58.756Z,24.23
2018-02-27T09:11:26.969Z,19.70
2018-02-27T09:13:55.173Z,21.17
2018-02-27T09:16:23.344Z,18.58
2018-02-27T09:18:51.447Z,20.12
2018-02-27T09:21:19.648Z,23.75
2018-02-27T09:23:47.847Z,25.58
2018-02-27T09:26:16.029Z,28.67
2018-02-27T09:28:44.127Z,18.83
2018-02-27T09:31:12.424Z,20.15
2018-02-27T09:33:40.726Z,21.80
2018-02-27T09:36:08.907Z,21.27
2018-02-27T09:38:37.153Z,26.95
2018-02-27T09:41:05.395Z,20.35
2018-02-27T09:43:33.502Z,23.27
2018-02-27T09:46:02.431Z,19.90
2018-02-27T09:48:30.539Z,21.65
2018-02-27T09:50:58.585Z,18.35
2018-02-27T09:53:26.785Z,20.80
2018-02-27T09:55:55.798Z,23.30
2018-02-27T09:58:23.981Z,22.48
2018-02-27T10:00:52.098Z,22.00
2018-02-27T10:03:20.265Z,23.45
2018-02-27T10:05:48.371Z,18.48
2018-02-27T10:08:17.467Z,19.87
2018-02-27T10:10:45.481Z,22.55
2018-02-27T10:13:13.704Z,19.70
2018-02-27T10:15:41.865Z,18.27
2018-02-27T10:18:10.057Z,24.77
2018-02-27T10:20:38.142Z,23.48
2018-02-27T10:23:06.339Z,72.32
2018-02-27T10:25:34.538Z,20.67
2018-02-27T10:28:02.523Z,21.52
2018-02-27T10:30:30.409Z,18.20
2018-02-27T10:32:58.705Z,22.45
2018-02-27T10:35:26.907Z,19.70
2018-02-27T10:37:55.214Z,16.52
2018-02-27T10:40:23.497Z,19.98
2018-02-27T10:42:51.797Z,25.88
2018-02-27T10:45:20.011Z,15.55
2018-02-27T10:47:48.184Z,19.80
2018-02-27T10:50:16.373Z,19.25
2018-02-27T10:52:44.568Z,25.12
2018-02-27T10:55:12.673Z,19.85
2018-02-27T10:57:40.856Z,18.27
2018-02-27T11:00:08.955Z,19.95
2018-02-27T11:02:37.163Z,24.37
2018-02-27T11:05:05.274Z,17.62
2018-02-27T11:07:33.654Z,24.98
2018-02-27T11:10:01.836Z,22.40
2018-02-27T11:12:30.351Z,21.98
2018-02-27T11:14:58.431Z,17.12
2018-02-27T11:17:26.813Z,22.85
2018-02-27T11:19:55.724Z,23.70
2018-02-27T11:22:24.140Z,23.77
2018-02-27T11:24:52.441Z,21.40
2018-02-27T11:27:21.228Z,29.77
2018-02-27T11:29:50.445Z,22.48
2018-02-27T11:32:20.687Z,24.23
2018-02-27T11:34:49.085Z,22.35
2018-02-27T11:37:17.289Z,20.98
2018-02-27T11:39:45.903Z,21.52
2018-02-27T11:42:14.476Z,24.27
2018-02-27T11:44:43.317Z,18.55
2018-02-27T11:47:11.716Z,22.27
2018-02-27T11:49:39.829Z,24.60
2018-02-27T11:52:07.981Z,20.37
2018-02-27T11:54:36.196Z,18.70
2018-02-27T11:57:04.381Z,24.67
2018-02-27T11:59:32.482Z,25.92
2018-02-27T12:02:00.662Z,19.48
2018-02-27T12:04:29.677Z,21.85
2018-02-27T12:06:57.883Z,19.02
2018-02-27T12:09:27.401Z,18.80
2018-02-27T12:11:55.500Z,20.45
2018-02-27T12:14:24.608Z,22.02
2018-02-27T12:16:53.283Z,21.52
2018-02-27T12:19:21.504Z,19.33
2018-02-27T12:21:50.130Z,18.58
2018-02-27T12:24:18.760Z,17.75
2018-02-27T12:26:47.564Z,15.40
2018-02-27T12:29:16.571Z,24.85
2018-02-27T12:31:44.641Z,19.85
2018-02-27T12:34:12.924Z,29.10
2018-02-27T12:36:41.118Z,19.75
2018-02-27T12:39:09.148Z,25.00
2018-02-27T12:41:37.473Z,23.75
2018-02-27T12:44:05.596Z,21.60
2018-02-27T12:46:33.692Z,18.60
2018-02-27T12:49:01.872Z,21.95
2018-02-27T12:51:30.377Z,17.48
2018-02-27T12:53:59.506Z,29.23
2018-02-27T12:56:28.364Z,17.73
2018-02-27T12:58:56.618Z,20.55
2018-02-27T13:01:24.896Z,22.40
2018-02-27T13:03:53.099Z,20.05
2018-02-27T13:06:21.294Z,18.45
2018-02-27T13:08:49.489Z,24.17
2018-02-27T13:11:17.571Z,24.30
2018-02-27T13:13:45.750Z,20.75
2018-02-27T13:16:14.490Z,28.40
2018-02-27T13:18:42.658Z,21.98
2018-02-27T13:21:10.905Z,23.67
2018-02-27T13:23:39.173Z,18.70
2018-02-27T13:26:07.348Z,24.00
2018-02-27T13:28:35.795Z,21.17
2018-02-27T13:31:04.188Z,25.15
2018-02-27T13:33:32.516Z,18.00
2018-02-27T13:36:00.808Z,20.73
2018-02-27T13:38:29.052Z,21.15
2018-02-27T13:40:57.239Z,20.88
2018-02-27T13:43:25.424Z,23.33
2018-02-27T13:45:53.672Z,27.45
2018-02-27T13:48:21.729Z,20.12
2018-02-27T13:50:49.917Z,30.15
2018-02-27T13:53:18.023Z,20.30
2018-02-27T13:55:46.201Z,28.17
2018-02-27T13:58:14.286Z,20.65
2018-02-27T14:00:42.471Z,25.62
2018-02-27T14:03:10.569Z,28.12
2018-02-27T14:05:38.666Z,21.33
2018-02-27T14:08:06.760Z,22.02
2018-02-27T14:10:34.946Z,18.67
2018-02-27T14:13:03.260Z,26.12
2018-02-27T14:15:31.345Z,23.10
2018-02-27T14:17:59.343Z,20.35
2018-02-27T14:20:27.638Z,24.77
2018-02-27T14:22:55.721Z,20.52
2018-02-27T14:25:23.813Z,20.58
2018-02-27T14:27:52.023Z,19.33
2018-02-27T14:30:20.092Z,24.95
2018-02-27T14:32:48.288Z,17.12
2018-02-27T14:35:16.485Z,25.50
2018-02-27T14:37:44.576Z,27.17
2018-02-27T14:40:12.776Z,20.95
2018-02-27T14:42:40.980Z,20.12
2018-02-27T14:45:09.264Z,22.37
2018-02-27T14:47:37.457Z,16.10
2018-02-27T14:50:05.550Z,23.98
2018-02-27T14:52:33.735Z,22.15
2018-02-27T14:55:02.040Z,23.55
2018-02-27T14:57:30.192Z,23.70
2018-02-27T14:59:58.422Z,16.85
2018-02-27T15:02:26.557Z,25.37
2018-02-27T15:04:54.714Z,19.25
2018-02-27T15:07:22.909Z,23.02
2018-02-27T15:09:51.102Z,21.73
2018-02-27T15:12:19.201Z,21.42
2018-02-27T15:14:47.393Z,18.15
2018-02-27T15:17:15.497Z,16.95
2018-02-27T15:19:43.788Z,21.87
2018-02-27T15:22:11.983Z,22.33
2018-02-27T15:24:40.174Z,27.87
2018-02-27T15:27:08.368Z,19.65
2018-02-27T15:29:36.660Z,20.50
2018-02-27T15:32:04.954Z,21.23
2018-02-27T15:34:33.254Z,19.10
2018-02-27T15:37:01.548Z,25.23
2018-02-27T15:39:29.853Z,20.65
2018-02-27T15:41:58.197Z,21.75
2018-02-27T15:44:26.486Z,14.55
2018-02-27T15:46:56.176Z,17.73
2018-02-27T15:49:25.014Z,23.05
2018-02-27T15:51:53.782Z,24.77
2018-02-27T15:54:22.832Z,19.50
2018-02-27T15:56:51.261Z,19.92
2018-02-27T15:59:20.285Z,26.80
2018-02-27T16:01:48.472Z,31.65
2018-02-27T16:04:17.109Z,27.45
2018-02-27T16:06:45.743Z,30.62
2018-02-27T16:09:14.310Z,24.95
2018-02-27T16:11:42.521Z,24.17
2018-02-27T16:14:11.225Z,25.00
2018-02-27T16:16:40.125Z,25.25
2018-02-27T16:19:08.864Z,22.45
2018-02-27T16:21:37.549Z,25.10
2018-02-27T16:24:05.966Z,24.83
2018-02-27T16:26:34.132Z,25.85
2018-02-27T16:29:02.629Z,28.23
2018-02-27T16:39:11.359Z,29.90
2018-02-27T16:41:39.883Z,27.60
2018-02-27T16:44:08.458Z,26.12
2018-02-27T16:46:36.661Z,32.05
2018-02-27T16:49:05.057Z,26.85
2018-02-27T16:51:34.481Z,32.88
2018-02-27T16:54:03.096Z,34.28
2018-02-27T16:59:07.210Z,27.45
2018-02-27T17:01:36.343Z,29.67
2018-02-27T17:04:04.568Z,29.98
2018-02-27T17:06:33.788Z,31.20
2018-02-27T17:09:02.074Z,28.27
2018-02-27T17:11:30.181Z,32.13
2018-02-27T17:13:58.355Z,32.65
2018-02-27T17:16:26.555Z,35.00
2018-02-27T17:18:54.707Z,32.22
2018-02-27T17:21:23.052Z,29.33
2018-02-27T17:23:51.123Z,27.65
2018-02-27T17:26:19.523Z,30.98
2018-02-27T17:28:47.666Z,29.98
2018-02-27T17:31:16.031Z,27.85
2018-02-27T17:33:44.149Z,32.45
2018-02-27T17:36:12.172Z,26.52
2018-02-27T17:38:41.529Z,34.95
2018-02-27T17:41:10.049Z,32.42
2018-02-27T17:43:38.213Z,29.70
2018-02-27T17:46:06.272Z,30.92
2018-02-27T17:48:34.612Z,26.52
2018-02-27T17:51:02.812Z,30.60
2018-02-27T17:53:30.872Z,28.92
2018-02-27T17:55:59.302Z,28.95
2018-02-27T17:58:27.333Z,33.70
2018-02-27T18:00:55.713Z,32.63
2018-02-27T18:03:24.213Z,32.95
2018-02-27T18:05:52.575Z,34.58
2018-02-27T18:08:21.555Z,32.17
2018-02-27T18:10:54.341Z,28.40
2018-02-27T18:13:22.824Z,34.28
2018-02-27T18:15:51.393Z,25.08
2018-02-27T18:18:19.596Z,27.83
2018-02-27T18:20:48.224Z,27.20
2018-02-27T18:23:16.508Z,32.55
2018-02-27T18:41:14.553Z,30.40
2018-02-27T18:43:42.638Z,37.63
2018-02-27T18:46:10.944Z,31.08
2018-02-27T18:48:39.143Z,38.30
2018-02-27T18:51:10.403Z,39.17
2018-02-27T18:53:38.506Z,36.78
2018-02-27T18:59:23.261Z,38.92
2018-02-27T19:01:51.389Z,45.65
2018-02-27T19:04:19.649Z,42.05
2018-02-27T19:06:48.061Z,32.70
2018-02-27T19:09:16.319Z,43.38
2018-02-27T19:11:44.655Z,39.40
2018-02-27T19:14:12.727Z,45.47
2018-02-27T19:16:40.937Z,40.42
2018-02-27T19:19:09.063Z,41.63
2018-02-27T19:21:37.223Z,34.50
2018-02-27T19:24:05.307Z,40.72
2018-02-27T19:26:33.507Z,46.13
2018-02-27T19:29:07.638Z,40.05
2018-02-27T19:31:36.173Z,31.98
2018-02-27T19:34:04.318Z,35.80
2018-02-27T19:36:32.625Z,37.47
2018-02-27T19:39:00.720Z,42.83
2018-02-27T19:41:28.994Z,39.30
2018-02-27T19:43:57.272Z,40.63
2018-02-27T19:46:25.452Z,50.72
2018-02-27T19:48:55.144Z,39.10
2018-02-27T19:51:23.331Z,41.55
2018-02-27T19:53:54.079Z,48.78
2018-02-27T19:56:22.288Z,46.50
2018-02-27T19:58:50.871Z,38.72
2018-02-27T20:01:19.011Z,47.72
2018-02-27T20:03:54.263Z,58.03
2018-02-27T20:06:23.530Z,41.40
2018-02-27T20:08:51.585Z,51.25
2018-02-27T20:11:19.931Z,43.42
2018-02-27T20:13:48.213Z,47.62
2018-02-27T20:16:16.410Z,41.83
2018-02-27T20:18:44.500Z,51.00
2018-02-27T20:21:12.739Z,46.22
2018-02-27T20:23:42.150Z,62.50
2018-02-27T20:26:10.320Z,55.50
2018-02-27T20:28:38.341Z,55.90
2018-02-27T20:31:06.434Z,52.97
2018-02-27T20:33:34.584Z,41.95
2018-02-27T20:36:02.783Z,45.15
2018-02-27T20:38:30.869Z,36.45
2018-02-27T20:40:59.073Z,52.50
2018-02-27T20:43:27.177Z,40.00
2018-02-27T20:45:55.405Z,43.25
2018-02-27T20:48:23.646Z,44.35
2018-02-27T20:50:51.797Z,36.67
2018-02-27T20:53:19.950Z,40.97
2018-02-27T20:55:48.350Z,45.90
2018-02-27T20:58:16.451Z,44.50
2018-02-27T21:00:45.649Z,47.57
2018-02-27T21:03:13.750Z,44.03
2018-02-27T21:05:42.602Z,39.05
2018-02-27T21:08:23.367Z,45.78
2018-02-27T21:10:51.823Z,31.80
2018-02-27T21:13:21.002Z,42.50
2018-02-27T21:15:49.143Z,46.47
2018-02-27T21:18:17.643Z,46.08
2018-02-27T21:20:45.841Z,38.17
2018-02-27T21:23:13.844Z,35.55
2018-02-27T21:25:41.902Z,42.38
2018-02-27T21:28:10.281Z,47.92
2018-02-27T21:30:38.448Z,42.35
2018-02-27T21:33:06.802Z,38.78
2018-02-27T21:35:34.907Z,43.75
2018-02-27T21:38:03.106Z,52.08
2018-02-27T21:40:31.404Z,46.15
2018-02-27T21:42:59.879Z,67.80
2018-02-27T21:45:28.079Z,51.65
2018-02-27T21:47:56.309Z,46.88
2018-02-27T21:50:24.483Z,39.28
2018-02-27T21:52:52.827Z,42.42
2018-02-27T21:55:21.264Z,34.97
2018-02-27T21:57:49.461Z,42.85
2018-02-27T22:00:17.556Z,44.90
2018-02-27T22:02:45.947Z,40.30
2018-02-27T22:05:13.930Z,38.63
2018-02-27T22:07:43.274Z,43.10
2018-02-27T22:10:11.371Z,32.83
2018-02-27T22:12:39.541Z,42.55
2018-02-27T22:15:07.656Z,40.97
2018-02-27T22:17:35.833Z,53.00
2018-02-27T22:20:04.044Z,42.17
2018-02-27T22:22:32.531Z,38.97
2018-02-27T22:25:00.840Z,33.15
2018-02-27T22:27:29.122Z,42.65
2018-02-27T22:29:57.119Z,34.17
2018-02-27T22:32:25.299Z,45.08
2018-02-27T22:34:53.604Z,55.10
2018-02-27T22:37:21.896Z,39.47
2018-02-27T22:39:50.204Z,38.35
2018-02-27T22:42:18.503Z,47.25
2018-02-27T22:44:46.705Z,46.70
2018-02-27T22:47:14.831Z,31.70
2018-02-27T22:49:43.080Z,35.95
2018-02-27T22:52:11.485Z,37.10
2018-02-27T22:54:39.664Z,36.90
2018-02-27T22:57:08.003Z,39.65
2018-02-27T22:59:36.163Z,29.35
2018-02-27T23:02:04.406Z,44.65
2018-02-27T23:04:32.646Z,42.50
2018-02-27T23:07:00.853Z,47.45
2018-02-27T23:09:28.993Z,41.75
2018-02-27T23:11:57.233Z,36.15
2018-02-27T23:14:25.425Z,34.25
2018-02-27T23:16:53.725Z,36.85
2018-02-27T23:19:22.020Z,31.37
2018-02-27T23:21:50.324Z,52.10
2018-02-27T23:24:18.628Z,46.97
2018-02-27T23:26:46.925Z,34.47
2018-02-27T23:29:15.061Z,40.40
2018-02-27T23:31:43.160Z,45.30
2018-02-27T23:34:11.299Z,46.35
2018-02-27T23:36:39.398Z,37.83
2018-02-27T23:39:07.556Z,46.67
2018-02-27T23:41:35.675Z,31.20
2018-02-27T23:44:03.801Z,41.30
2018-02-27T23:46:31.911Z,38.65
2018-02-27T23:49:00.177Z,49.97
2018-02-27T23:51:28.375Z,33.10
2018-02-27T23:53:56.576Z,28.42
2018-02-27T23:56:24.916Z,32.47
2018-02-27T23:58:53.237Z,43.15
