createdAt,value
2023-04-02T00:01:19.166Z,7.37
2023-04-02T00:04:06.361Z,7.21
2023-04-02T00:06:35.972Z,7.22
2023-04-02T00:09:29.811Z,6.96
2023-04-02T00:11:59.485Z,7.04
2023-04-02T00:14:29.809Z,6.94
2023-04-02T00:16:59.858Z,6.88
2023-04-02T00:19:35.169Z,6.85
2023-04-02T00:22:06.433Z,6.76
2023-04-02T00:24:34.537Z,6.78
2023-04-02T00:27:03.818Z,6.73
2023-04-02T00:29:31.739Z,6.74
2023-04-02T00:32:00.172Z,6.62
2023-04-02T00:34:32.631Z,6.54
2023-04-02T00:37:00.675Z,6.52
2023-04-02T00:39:31.454Z,6.38
2023-04-02T00:41:59.940Z,6.23
2023-04-02T00:44:30.616Z,6.14
2023-04-02T00:46:58.662Z,6.26
2023-04-02T00:49:34.912Z,6.30
2023-04-02T00:52:05.107Z,6.15
2023-04-02T00:54:39.391Z,6.18
2023-04-02T00:57:15.481Z,6.13
2023-04-02T00:59:53.966Z,5.98
2023-04-02T01:02:26.051Z,5.96
2023-04-02T01:04:54.831Z,5.96
2023-04-02T01:07:36.052Z,5.90
2023-04-02T01:10:26.494Z,5.81
2023-04-02T01:13:04.733Z,5.73
2023-04-02T01:15:39.606Z,5.56
2023-04-02T01:18:21.406Z,5.51
2023-04-02T01:21:15.653Z,5.47
2023-04-02T01:24:01.082Z,5.33
2023-04-02T01:26:46.218Z,5.28
2023-04-02T01:29:19.082Z,5.24
2023-04-02T01:31:49.132Z,5.31
2023-04-02T01:34:19.902Z,5.32
2023-04-02T01:36:59.975Z,5.39
2023-04-02T01:39:41.491Z,5.45
2023-04-02T01:42:17.780Z,5.49
2023-04-02T01:44:49.396Z,5.51
2023-04-02T01:47:22.894Z,5.42
2023-04-02T01:49:53.369Z,5.52
2023-04-02T01:52:36.126Z,5.60
2023-04-02T01:55:04.036Z,5.58
2023-04-02T01:57:32.226Z,5.64
2023-04-02T02:00:02.617Z,5.69
2023-04-02T02:02:31.064Z,5.49
2023-04-02T02:04:58.723Z,5.61
2023-04-02T02:07:26.959Z,5.56
2023-04-02T02:09:54.528Z,5.40
2023-04-02T02:12:23.012Z,5.40
2023-04-02T02:14:51.729Z,5.32
2023-04-02T02:17:27.813Z,5.25
2023-04-02T02:19:59.503Z,5.27
2023-04-02T02:22:31.536Z,5.33
2023-04-02T02:25:00.950Z,5.41
2023-04-02T02:27:58.613Z,5.21
2023-04-02T02:30:30.406Z,5.31
2023-04-02T02:33:06.821Z,5.32
2023-04-02T02:35:40.922Z,5.20
2023-04-02T02:38:27.951Z,5.06
2023-04-02T02:41:01.381Z,5.03
2023-04-02T02:43:30.769Z,4.93
2023-04-02T02:45:58.910Z,4.73
2023-04-02T02:48:36.256Z,4.61
2023-04-02T02:51:08.303Z,4.61
2023-04-02T02:53:45.483Z,4.58
2023-04-02T02:56:13.807Z,4.65
2023-04-02T02:58:42.019Z,4.56
2023-04-02T03:01:10.155Z,4.59
2023-04-02T03:03:40.586Z,4.59
2023-04-02T03:06:11.295Z,4.65
2023-04-02T03:08:44.215Z,4.66
2023-04-02T03:11:16.890Z,4.70
2023-04-02T03:13:49.281Z,4.51
2023-04-02T03:16:21.540Z,4.38
2023-04-02T03:18:54.488Z,4.32
2023-04-02T03:21:28.135Z,4.26
2023-04-02T03:24:00.822Z,4.38
2023-04-02T03:26:35.052Z,4.37
2023-04-02T03:29:09.249Z,4.31
2023-04-02T03:31:40.085Z,4.45
2023-04-02T03:34:16.618Z,4.39
2023-04-02T03:36:52.344Z,4.35
2023-04-02T03:39:25.896Z,4.28
2023-04-02T03:41:58.893Z,4.37
2023-04-02T03:44:31.936Z,4.43
2023-04-02T03:47:06.077Z,4.44
2023-04-02T03:49:41.414Z,4.49
2023-04-02T03:52:12.484Z,4.50
2023-04-02T03:54:41.281Z,4.52
2023-04-02T03:57:30.107Z,4.59
2023-04-02T04:00:03.994Z,4.59
2023-04-02T04:02:40.998Z,4.57
2023-04-02T04:05:21.847Z,4.64
2023-04-02T04:07:53.617Z,4.68
2023-04-02T04:10:25.877Z,4.40
2023-04-02T04:12:57.452Z,4.40
2023-04-02T04:15:30.882Z,4.25
2023-04-02T04:18:02.910Z,4.30
2023-04-02T04:20:40.519Z,4.21
2023-04-02T04:23:19.442Z,4.13
2023-04-02T04:25:47.809Z,4.27
2023-04-02T04:28:23.458Z,4.28
2023-04-02T04:30:57.242Z,4.23
2023-04-02T04:33:28.120Z,4.33
2023-04-02T04:36:00.110Z,4.21
2023-04-02T04:38:32.453Z,4.27
2023-04-02T04:41:04.968Z,4.35
2023-04-02T04:43:42.883Z,4.44
2023-04-02T04:46:15.122Z,4.53
2023-04-02T04:48:50.649Z,4.66
2023-04-02T04:51:24.470Z,4.83
2023-04-02T04:53:54.616Z,4.85
2023-04-02T04:56:26.587Z,4.83
2023-04-02T04:59:05.522Z,4.80
2023-04-02T05:01:40.892Z,4.87
2023-04-02T05:04:20.156Z,4.84
2023-04-02T05:06:55.850Z,4.69
2023-04-02T05:09:35.361Z,4.65
2023-04-02T05:12:17.552Z,4.54
2023-04-02T05:14:51.550Z,4.53
2023-04-02T05:17:27.044Z,4.55
2023-04-02T05:20:00.401Z,4.43
2023-04-02T05:22:41.437Z,4.31
2023-04-02T05:25:19.219Z,4.31
2023-04-02T05:27:56.633Z,4.30
2023-04-02T05:30:50.413Z,4.11
2023-04-02T05:33:22.928Z,4.19
2023-04-02T05:35:59.969Z,4.19
2023-04-02T05:38:33.346Z,4.14
2023-04-02T05:41:04.212Z,4.09
2023-04-02T05:43:40.590Z,4.12
2023-04-02T05:46:17.541Z,4.30
2023-04-02T05:48:54.705Z,4.30
2023-04-02T05:51:28.918Z,4.36
2023-04-02T05:54:03.797Z,4.37
2023-04-02T05:56:39.185Z,4.40
2023-04-02T05:59:15.187Z,4.36
2023-04-02T06:01:46.995Z,4.41
2023-04-02T06:04:22.780Z,4.40
2023-04-02T06:06:59.045Z,4.33
2023-04-02T06:09:44.006Z,4.34
2023-04-02T06:12:28.293Z,4.32
2023-04-02T06:14:58.118Z,4.31
2023-04-02T06:17:43.335Z,4.34
2023-04-02T06:20:19.193Z,4.35
2023-04-02T06:23:00.132Z,4.33
2023-04-02T06:25:39.753Z,4.25
2023-04-02T06:28:27.062Z,4.24
2023-04-02T06:31:06.999Z,4.14
2023-04-02T06:33:37.848Z,4.10
2023-04-02T06:36:16.468Z,4.11
2023-04-02T06:38:48.576Z,4.09
2023-04-02T06:41:21.206Z,4.39
2023-04-02T06:43:58.399Z,4.34
2023-04-02T06:46:34.493Z,4.29
2023-04-02T06:49:12.671Z,4.23
2023-04-02T06:51:42.868Z,4.27
2023-04-02T06:54:23.320Z,4.31
2023-04-02T06:57:06.731Z,4.47
2023-04-02T06:59:41.890Z,4.50
2023-04-02T07:02:34.346Z,4.34
2023-04-02T07:05:08.444Z,4.24
2023-04-02T07:07:41.316Z,4.20
2023-04-02T07:10:19.294Z,4.30
2023-04-02T07:12:51.792Z,4.29
2023-04-02T07:15:22.616Z,4.19
2023-04-02T07:18:00.670Z,4.23
2023-04-02T07:20:35.896Z,4.29
2023-04-02T07:23:24.298Z,4.11
2023-04-02T07:25:56.053Z,4.22
2023-04-02T07:28:34.868Z,4.16
2023-04-02T07:31:11.227Z,4.15
2023-04-02T07:33:44.696Z,4.01
2023-04-02T07:36:28.679Z,3.97
2023-04-02T07:39:00.512Z,4.00
2023-04-02T07:41:37.126Z,3.98
2023-04-02T07:44:14.090Z,4.10
2023-04-02T07:46:45.317Z,4.04
2023-04-02T07:49:13.500Z,4.09
2023-04-02T07:51:45.238Z,4.00
2023-04-02T07:54:18.566Z,3.89
2023-04-02T07:57:05.376Z,3.92
2023-04-02T07:59:36.088Z,4.03
2023-04-02T08:02:03.629Z,3.95
2023-04-02T08:04:32.028Z,4.00
2023-04-02T08:06:59.903Z,3.92
2023-04-02T08:09:27.921Z,3.96
2023-04-02T08:11:58.417Z,4.09
2023-04-02T08:14:29.432Z,4.05
2023-04-02T08:16:58.613Z,4.03
2023-04-02T08:19:27.082Z,4.11
2023-04-02T08:21:54.814Z,4.28
2023-04-02T08:24:23.247Z,4.37
2023-04-02T08:26:51.386Z,4.34
2023-04-02T08:29:19.642Z,4.38
2023-04-02T08:31:47.240Z,4.42
2023-04-02T08:34:17.323Z,4.49
2023-04-02T08:36:44.884Z,4.37
2023-04-02T08:39:12.848Z,4.43
2023-04-02T08:41:47.357Z,4.50
2023-04-02T08:44:30.606Z,4.55
2023-04-02T08:47:03.285Z,4.56
2023-04-02T08:49:37.929Z,4.62
2023-04-02T08:52:05.404Z,4.57
2023-04-02T08:54:35.745Z,4.70
2023-04-02T08:57:07.830Z,4.76
2023-04-02T08:59:36.533Z,4.95
2023-04-02T09:02:26.476Z,5.27
2023-04-02T09:04:57.181Z,5.25
2023-04-02T09:07:25.941Z,5.09
2023-04-02T09:09:54.117Z,5.34
2023-04-02T09:12:26.617Z,5.45
2023-04-02T09:15:06.124Z,5.48
2023-04-02T09:17:42.814Z,5.45
2023-04-02T09:20:17.879Z,5.35
2023-04-02T09:22:47.359Z,5.56
2023-04-02T09:25:19.248Z,5.56
2023-04-02T09:27:48.856Z,5.45
2023-04-02T09:30:30.059Z,5.48
2023-04-02T09:32:58.852Z,5.49
2023-04-02T09:35:29.884Z,5.49
2023-04-02T09:38:19.451Z,5.15
2023-04-02T09:40:50.154Z,5.22
2023-04-02T09:43:19.138Z,5.11
2023-04-02T09:45:57.945Z,5.12
2023-04-02T09:48:28.605Z,5.11
2023-04-02T09:51:13.159Z,5.26
2023-04-02T09:53:42.716Z,5.47
2023-04-02T09:56:17.502Z,5.81
2023-04-02T09:59:01.411Z,5.82
2023-04-02T10:01:31.210Z,5.81
2023-04-02T10:03:59.253Z,5.84
2023-04-02T10:06:30.443Z,5.87
2023-04-02T10:08:58.017Z,5.89
2023-04-02T10:11:36.523Z,5.90
2023-04-02T10:14:19.168Z,5.62
2023-04-02T10:16:51.476Z,5.55
2023-04-02T10:19:26.431Z,5.63
2023-04-02T10:21:57.996Z,5.58
2023-04-02T10:24:28.741Z,5.66
2023-04-02T10:27:09.980Z,5.55
2023-04-02T10:30:11.437Z,5.58
2023-04-02T10:32:44.566Z,5.44
2023-04-02T10:35:19.833Z,5.48
2023-04-02T10:38:26.092Z,5.52
2023-04-02T10:41:00.644Z,5.70
2023-04-02T10:44:06.179Z,5.67
2023-04-02T10:46:48.721Z,5.60
2023-04-02T10:49:25.550Z,5.28
2023-04-02T10:52:00.054Z,5.22
2023-04-02T10:54:37.003Z,5.18
2023-04-02T10:57:12.709Z,5.08
2023-04-02T10:59:46.578Z,5.07
2023-04-02T11:02:30.709Z,5.35
2023-04-02T11:05:04.641Z,5.33
2023-04-02T11:07:38.966Z,5.36
2023-04-02T11:10:08.027Z,5.60
2023-04-02T11:12:43.597Z,5.44
2023-04-02T11:15:16.109Z,5.55
2023-04-02T11:17:44.090Z,5.61
2023-04-02T11:20:42.360Z,5.59
2023-04-02T11:23:13.486Z,5.62
2023-04-02T11:25:42.705Z,5.63
2023-04-02T11:28:26.137Z,5.71
2023-04-02T11:30:55.021Z,5.80
2023-04-02T11:33:44.733Z,5.72
2023-04-02T11:36:50.982Z,5.81
2023-04-02T11:39:41.731Z,5.95
2023-04-02T11:42:27.507Z,5.74
2023-04-02T11:44:59.778Z,5.65
2023-04-02T11:47:28.023Z,5.49
2023-04-02T11:50:04.578Z,5.32
2023-04-02T11:52:36.604Z,5.41
2023-04-02T11:55:24.394Z,5.48
2023-04-02T11:58:22.366Z,5.45
2023-04-02T12:01:25.749Z,5.63
2023-04-02T12:04:27.851Z,5.80
2023-04-02T12:07:11.176Z,5.99
2023-04-02T12:09:45.630Z,5.98
2023-04-02T12:12:18.869Z,5.90
2023-04-02T12:14:48.698Z,6.06
2023-04-02T12:17:24.223Z,5.84
2023-04-02T12:19:55.258Z,5.95
2023-04-02T12:22:24.916Z,6.04
2023-04-02T12:24:56.414Z,6.05
2023-04-02T12:27:28.897Z,5.98
2023-04-02T12:30:12.609Z,6.01
2023-04-02T12:32:42.067Z,5.99
2023-04-02T12:35:28.186Z,6.00
2023-04-02T12:37:55.874Z,5.98
2023-04-02T12:40:24.995Z,6.01
2023-04-02T12:42:52.973Z,5.81
2023-04-02T12:45:28.561Z,5.74
2023-04-02T12:48:04.157Z,5.88
2023-04-02T12:50:34.343Z,5.85
2023-04-02T12:53:02.267Z,5.81
2023-04-02T12:55:30.142Z,5.68
2023-04-02T12:57:58.961Z,5.82
2023-04-02T13:00:34.304Z,5.93
2023-04-02T13:03:16.613Z,6.07
2023-04-02T13:05:49.521Z,6.09
2023-04-02T13:08:22.806Z,5.99
2023-04-02T13:10:56.282Z,6.05
2023-04-02T13:13:28.870Z,6.03
2023-04-02T13:16:24.077Z,6.11
2023-04-02T13:19:08.901Z,6.00
2023-04-02T13:21:36.922Z,6.02
2023-04-02T13:24:04.708Z,6.03
2023-04-02T13:26:32.757Z,5.95
2023-04-02T13:29:01.916Z,6.03
2023-04-02T13:31:30.539Z,6.10
2023-04-02T13:33:59.795Z,6.13
2023-04-02T13:36:28.377Z,6.00
2023-04-02T13:38:55.947Z,5.91
2023-04-02T13:41:26.149Z,6.04
2023-04-02T13:43:55.238Z,6.19
2023-04-02T13:46:25.274Z,6.19
2023-04-02T13:48:53.824Z,6.20
2023-04-02T13:51:27.483Z,6.13
2023-04-02T13:53:57.864Z,6.20
2023-04-02T13:56:25.828Z,6.25
2023-04-02T13:58:53.478Z,6.18
2023-04-02T14:01:24.576Z,6.21
2023-04-02T14:03:53.419Z,6.17
2023-04-02T14:06:37.297Z,6.21
2023-04-02T14:09:13.187Z,6.47
2023-04-02T14:11:50.792Z,6.57
2023-04-02T14:14:31.509Z,6.62
2023-04-02T14:17:11.114Z,6.45
2023-04-02T14:19:58.161Z,6.38
2023-04-02T14:22:40.570Z,6.17
2023-04-02T14:25:18.258Z,6.17
2023-04-02T14:27:52.110Z,6.31
2023-04-02T14:30:27.731Z,6.29
2023-04-02T14:33:05.351Z,6.35
2023-04-02T14:35:37.310Z,6.48
2023-04-02T14:38:17.315Z,6.47
2023-04-02T14:40:47.408Z,6.38
2023-04-02T14:43:19.684Z,6.30
2023-04-02T14:45:56.979Z,6.47
2023-04-02T14:48:43.873Z,6.42
2023-04-02T14:51:17.432Z,6.29
2023-04-02T14:54:04.742Z,6.37
2023-04-02T14:56:39.289Z,6.40
2023-04-02T14:59:21.417Z,6.34
2023-04-02T15:01:52.455Z,6.42
2023-04-02T15:04:27.169Z,6.34
2023-04-02T15:06:59.641Z,6.44
2023-04-02T15:09:34.062Z,6.49
2023-04-02T15:12:07.349Z,6.59
2023-04-02T15:14:41.530Z,6.56
2023-04-02T15:17:11.036Z,6.56
2023-04-02T15:19:39.932Z,6.53
2023-04-02T15:22:23.048Z,6.74
2023-04-02T15:25:01.789Z,6.64
2023-04-02T15:27:51.886Z,6.60
2023-04-02T15:30:24.887Z,6.62
2023-04-02T15:32:54.468Z,6.64
2023-04-02T15:35:32.218Z,6.64
2023-04-02T15:38:05.047Z,6.63
2023-04-02T15:40:48.451Z,6.54
2023-04-02T15:43:22.134Z,6.52
2023-04-02T15:45:59.598Z,6.37
2023-04-02T15:48:41.201Z,6.28
2023-04-02T15:51:20.310Z,6.44
2023-04-02T15:54:02.344Z,6.57
2023-04-02T15:56:44.267Z,6.55
2023-04-02T15:59:39.666Z,6.49
2023-04-02T16:02:29.285Z,6.51
2023-04-02T16:05:02.232Z,6.30
2023-04-02T16:07:51.739Z,6.37
2023-04-02T16:10:38.063Z,6.42
2023-04-02T16:13:19.295Z,6.47
2023-04-02T16:15:52.463Z,6.32
2023-04-02T16:18:33.010Z,6.49
2023-04-02T16:21:02.684Z,6.58
2023-04-02T16:23:35.272Z,6.34
2023-04-02T16:26:11.055Z,6.19
2023-04-02T16:28:46.677Z,6.14
2023-04-02T16:31:21.213Z,6.35
2023-04-02T16:33:58.849Z,6.49
2023-04-02T16:36:35.136Z,6.38
2023-04-02T16:39:12.915Z,6.29
2023-04-02T16:41:52.581Z,6.18
2023-04-02T16:44:33.247Z,6.14
2023-04-02T16:47:14.890Z,6.31
2023-04-02T16:49:54.370Z,6.27
2023-04-02T16:52:36.639Z,6.31
2023-04-02T16:55:23.380Z,6.21
2023-04-02T16:58:01.035Z,6.30
2023-04-02T17:00:40.542Z,6.32
2023-04-02T17:03:31.675Z,6.31
2023-04-02T17:06:06.263Z,6.23
2023-04-02T17:08:42.349Z,6.17
2023-04-02T17:11:20.846Z,6.30
2023-04-02T17:13:57.378Z,6.37
2023-04-02T17:16:35.499Z,6.24
2023-04-02T17:19:09.791Z,6.23
2023-04-02T17:21:40.054Z,6.27
2023-04-02T17:24:19.965Z,6.10
2023-04-02T17:26:51.719Z,6.02
2023-04-02T17:29:24.466Z,5.95
2023-04-02T17:32:00.068Z,5.97
2023-04-02T17:34:29.378Z,6.05
2023-04-02T17:37:08.882Z,6.06
2023-04-02T17:39:45.369Z,5.96
2023-04-02T17:42:21.032Z,6.06
2023-04-02T17:45:01.185Z,6.33
2023-04-02T17:47:40.953Z,6.26
2023-04-02T17:50:38.671Z,6.41
2023-04-02T17:53:19.523Z,6.44
2023-04-02T17:55:58.059Z,6.48
2023-04-02T17:58:43.621Z,6.54
2023-04-02T18:01:18.083Z,6.61
2023-04-02T18:03:53.813Z,6.56
2023-04-02T18:06:25.504Z,6.64
2023-04-02T18:09:18.744Z,6.62
2023-04-02T18:11:59.840Z,6.65
2023-04-02T18:14:43.646Z,6.72
2023-04-02T18:17:21.114Z,6.77
2023-04-02T18:19:58.022Z,6.63
2023-04-02T18:22:36.263Z,6.64
2023-04-02T18:25:26.502Z,6.64
2023-04-02T18:28:10.303Z,6.52
2023-04-02T18:30:46.051Z,6.52
2023-04-02T18:33:29.324Z,6.58
2023-04-02T18:36:06.720Z,6.65
2023-04-02T18:38:42.852Z,6.64
2023-04-02T18:41:37.026Z,6.63
2023-04-02T18:44:20.450Z,6.52
2023-04-02T18:46:52.121Z,6.56
2023-04-02T18:49:28.650Z,6.60
2023-04-02T18:52:01.540Z,6.65
2023-04-02T18:54:31.973Z,6.62
2023-04-02T18:57:02.306Z,6.61
2023-04-02T18:59:38.182Z,6.60
2023-04-02T19:02:26.065Z,6.60
2023-04-02T19:05:01.346Z,6.58
2023-04-02T19:07:37.074Z,6.55
2023-04-02T19:10:13.974Z,6.52
2023-04-02T19:12:42.050Z,6.61
2023-04-02T19:15:16.013Z,6.54
2023-04-02T19:17:46.966Z,6.54
2023-04-02T19:20:24.960Z,6.57
2023-04-02T19:23:02.764Z,6.60
2023-04-02T19:25:42.772Z,6.50
2023-04-02T19:28:20.834Z,6.51
2023-04-02T19:30:56.500Z,6.35
2023-04-02T19:33:36.781Z,6.11
2023-04-02T19:36:16.381Z,6.03
2023-04-02T19:38:55.205Z,5.86
2023-04-02T19:41:29.845Z,5.81
2023-04-02T19:43:57.849Z,5.70
2023-04-02T19:46:26.631Z,5.69
2023-04-02T19:49:04.507Z,5.60
2023-04-02T19:51:32.077Z,5.63
2023-04-02T19:54:01.458Z,5.63
2023-04-02T19:56:29.039Z,5.56
2023-04-02T19:58:58.284Z,5.29
2023-04-02T20:01:28.027Z,5.20
2023-04-02T20:03:56.305Z,5.18
2023-04-02T20:06:23.811Z,5.24
2023-04-02T20:08:51.973Z,5.29
2023-04-02T20:11:21.205Z,5.43
2023-04-02T20:13:49.198Z,5.34
2023-04-02T20:16:17.099Z,5.39
2023-04-02T20:18:47.972Z,5.31
2023-04-02T20:21:27.449Z,5.22
2023-04-02T20:23:55.679Z,5.01
2023-04-02T20:26:24.668Z,5.03
2023-04-02T20:28:52.887Z,5.03
2023-04-02T20:31:20.404Z,5.05
2023-04-02T20:33:48.509Z,4.93
2023-04-02T20:36:17.579Z,4.80
2023-04-02T20:38:45.907Z,4.77
2023-04-02T20:41:13.614Z,4.71
2023-04-02T20:43:43.169Z,4.79
2023-04-02T20:46:12.363Z,4.78
2023-04-02T20:48:40.935Z,4.62
2023-04-02T20:51:11.328Z,4.45
2023-04-02T20:53:39.346Z,4.33
2023-04-02T20:56:09.011Z,4.37
2023-04-02T20:58:38.329Z,4.21
2023-04-02T21:01:19.327Z,4.07
2023-04-02T21:03:48.050Z,4.03
2023-04-02T21:06:18.836Z,4.06
2023-04-02T21:08:47.908Z,4.06
2023-04-02T21:11:16.290Z,3.99
2023-04-02T21:13:45.135Z,4.13
2023-04-02T21:16:16.709Z,4.18
2023-04-02T21:18:45.631Z,4.16
2023-04-02T21:21:14.548Z,4.05
2023-04-02T21:23:43.994Z,4.01
2023-04-02T21:26:14.151Z,3.90
2023-04-02T21:28:43.484Z,3.85
2023-04-02T21:31:16.908Z,3.91
2023-04-02T21:33:47.124Z,3.99
2023-04-02T21:36:16.829Z,4.12
2023-04-02T21:38:46.651Z,4.09
2023-04-02T21:41:15.767Z,3.99
2023-04-02T21:43:44.504Z,3.77
2023-04-02T21:46:12.563Z,3.78
2023-04-02T21:48:42.088Z,3.69
2023-04-02T21:51:11.733Z,3.62
2023-04-02T21:53:40.385Z,3.68
2023-04-02T21:56:11.289Z,3.70
2023-04-02T21:58:39.512Z,3.49
2023-04-02T22:01:11.347Z,3.42
2023-04-02T22:03:47.361Z,3.45
2023-04-02T22:06:16.762Z,3.50
2023-04-02T22:08:45.194Z,3.44
2023-04-02T22:11:15.242Z,3.37
2023-04-02T22:13:45.767Z,3.39
2023-04-02T22:16:15.295Z,3.49
2023-04-02T22:18:44.483Z,3.35
2023-04-02T22:21:16.189Z,3.36
2023-04-02T22:23:44.862Z,3.42
2023-04-02T22:26:13.784Z,3.29
2023-04-02T22:28:41.966Z,3.26
2023-04-02T22:31:13.027Z,3.37
2023-04-02T22:33:41.452Z,3.40
2023-04-02T22:36:09.300Z,3.31
2023-04-02T22:38:39.218Z,3.41
2023-04-02T22:41:08.781Z,3.54
2023-04-02T22:43:37.689Z,3.48
2023-04-02T22:46:07.149Z,3.28
2023-04-02T22:48:35.930Z,3.32
2023-04-02T22:51:03.775Z,3.32
2023-04-02T22:53:31.785Z,3.31
2023-04-02T22:56:03.599Z,3.19
2023-04-02T22:58:31.661Z,3.17
2023-04-02T23:01:03.861Z,2.98
2023-04-02T23:03:31.936Z,3.14
2023-04-02T23:06:00.422Z,3.27
2023-04-02T23:08:28.830Z,3.13
2023-04-02T23:11:01.663Z,2.97
2023-04-02T23:13:31.299Z,2.82
2023-04-02T23:16:00.821Z,2.57
2023-04-02T23:18:29.237Z,2.55
2023-04-02T23:20:56.633Z,2.62
2023-04-02T23:23:25.801Z,2.56
2023-04-02T23:26:03.543Z,2.71
2023-04-02T23:28:34.229Z,2.85
2023-04-02T23:31:02.812Z,2.85
2023-04-02T23:33:30.977Z,2.60
2023-04-02T23:35:59.063Z,2.37
2023-04-02T23:38:27.547Z,2.23
2023-04-02T23:40:54.941Z,2.18
2023-04-02T23:43:23.263Z,2.22
2023-04-02T23:45:52.429Z,2.32
2023-04-02T23:48:20.543Z,2.49
2023-04-02T23:50:48.300Z,2.51
2023-04-02T23:53:16.519Z,2.42
2023-04-02T23:55:44.125Z,2.45
2023-04-02T23:58:12.094Z,2.26
