createdAt,value
2017-08-04T00:02:08.864Z,31.30
2017-08-04T00:04:37.004Z,31.30
2017-08-04T00:07:05.148Z,31.30
2017-08-04T00:09:33.333Z,31.30
2017-08-04T00:12:01.469Z,31.40
2017-08-04T00:14:30.370Z,31.40
2017-08-04T00:16:59.280Z,31.40
2017-08-04T00:19:27.427Z,31.40
2017-08-04T00:21:56.333Z,31.40
2017-08-04T00:24:24.455Z,31.40
2017-08-04T00:26:52.584Z,31.40
2017-08-04T00:29:20.715Z,31.40
2017-08-04T00:31:48.855Z,31.50
2017-08-04T00:34:17.004Z,31.40
2017-08-04T00:36:45.911Z,31.30
2017-08-04T00:39:14.036Z,31.30
2017-08-04T00:41:42.165Z,31.10
2017-08-04T00:44:10.877Z,31.00
2017-08-04T00:46:39.021Z,30.90
2017-08-04T00:49:07.156Z,30.90
2017-08-04T00:51:35.349Z,30.90
2017-08-04T00:54:04.257Z,30.80
2017-08-04T00:56:32.452Z,30.80
2017-08-04T00:59:00.577Z,30.80
2017-08-04T01:01:29.490Z,30.80
2017-08-04T01:03:57.620Z,30.80
2017-08-04T01:06:25.765Z,30.80
2017-08-04T01:08:53.895Z,30.80
2017-08-04T01:11:22.791Z,31.10
2017-08-04T01:13:51.685Z,30.90
2017-08-04T01:16:20.590Z,30.90
2017-08-04T01:18:49.492Z,31.00
2017-08-04T01:21:17.624Z,31.00
2017-08-04T01:23:45.768Z,31.00
2017-08-04T01:26:13.904Z,31.00
2017-08-04T01:28:42.150Z,31.00
2017-08-04T01:31:10.287Z,31.10
2017-08-04T01:33:38.428Z,31.10
2017-08-04T01:36:06.551Z,31.00
2017-08-04T01:38:34.704Z,31.00
2017-08-04T01:41:02.849Z,31.00
2017-08-04T01:43:30.992Z,31.00
2017-08-04T01:45:59.136Z,31.10
2017-08-04T01:48:27.261Z,31.00
2017-08-04T01:50:56.270Z,31.10
2017-08-04T01:53:24.393Z,31.10
2017-08-04T01:55:52.531Z,31.10
2017-08-04T01:58:20.669Z,31.10
2017-08-04T02:00:49.637Z,31.30
2017-08-04T02:03:17.790Z,31.30
2017-08-04T02:05:45.912Z,31.20
2017-08-04T02:08:14.799Z,31.30
2017-08-04T02:10:43.693Z,31.30
2017-08-04T02:13:13.260Z,31.40
2017-08-04T02:15:41.391Z,31.30
2017-08-04T02:18:10.297Z,31.50
2017-08-04T02:20:38.423Z,31.40
2017-08-04T02:23:06.748Z,31.50
2017-08-04T02:25:34.879Z,31.50
2017-08-04T02:28:03.000Z,31.50
2017-08-04T02:30:31.148Z,31.50
2017-08-04T02:33:00.046Z,31.70
2017-08-04T02:35:28.991Z,31.60
2017-08-04T02:37:57.116Z,31.60
2017-08-04T02:40:25.334Z,31.40
2017-08-04T02:42:53.459Z,31.40
2017-08-04T02:45:22.356Z,31.30
2017-08-04T02:47:50.501Z,31.30
2017-08-04T02:50:18.652Z,31.30
2017-08-04T02:52:46.794Z,31.10
2017-08-04T02:55:14.984Z,31.20
2017-08-04T02:57:43.119Z,31.10
2017-08-04T03:00:12.009Z,31.20
2017-08-04T03:02:40.928Z,31.30
2017-08-04T03:05:09.062Z,31.30
2017-08-04T03:07:37.192Z,31.30
2017-08-04T03:10:05.328Z,31.30
2017-08-04T03:12:34.216Z,31.40
2017-08-04T03:15:03.112Z,31.40
2017-08-04T03:20:06.253Z,31.40
2017-08-04T03:22:34.389Z,31.40
2017-08-04T03:25:03.288Z,31.50
2017-08-04T03:27:32.176Z,31.50
2017-08-04T03:30:01.085Z,31.60
2017-08-04T03:32:29.748Z,31.50
2017-08-04T03:34:57.876Z,31.70
2017-08-04T03:37:26.108Z,31.70
2017-08-04T03:39:54.999Z,31.60
2017-08-04T03:42:23.960Z,31.70
2017-08-04T03:44:52.101Z,31.60
2017-08-04T03:47:20.244Z,31.70
2017-08-04T03:49:49.140Z,31.70
2017-08-04T03:52:17.252Z,31.70
2017-08-04T03:54:45.388Z,31.70
2017-08-04T03:57:13.516Z,31.70
2017-08-04T03:59:41.665Z,31.80
2017-08-04T04:02:09.813Z,31.80
2017-08-04T04:04:37.936Z,31.80
2017-08-04T04:07:06.083Z,31.80
2017-08-04T04:09:34.216Z,31.80
2017-08-04T04:12:03.116Z,31.80
2017-08-04T04:14:32.131Z,31.90
2017-08-04T04:17:00.252Z,31.90
2017-08-04T04:19:28.380Z,31.90
2017-08-04T04:21:56.587Z,31.90
2017-08-04T04:24:24.711Z,31.90
2017-08-04T04:26:52.846Z,31.90
2017-08-04T04:29:20.976Z,31.90
2017-08-04T04:31:49.108Z,31.90
2017-08-04T04:34:17.251Z,31.90
2017-08-04T04:36:45.389Z,31.90
2017-08-04T04:39:13.540Z,31.70
2017-08-04T04:41:42.448Z,31.30
2017-08-04T04:44:10.579Z,31.30
2017-08-04T04:46:38.724Z,31.10
2017-08-04T04:49:06.849Z,30.90
2017-08-04T04:51:35.492Z,30.90
2017-08-04T04:54:03.632Z,30.90
2017-08-04T04:56:31.763Z,31.00
2017-08-04T04:58:59.920Z,31.10
2017-08-04T05:01:28.077Z,31.20
2017-08-04T05:03:56.209Z,31.30
2017-08-04T05:06:24.340Z,31.30
2017-08-04T05:08:52.540Z,31.30
2017-08-04T05:11:21.368Z,31.30
2017-08-04T05:13:49.511Z,31.40
2017-08-04T05:16:17.645Z,31.50
2017-08-04T05:18:45.776Z,31.60
2017-08-04T05:21:13.888Z,31.60
2017-08-04T05:23:42.023Z,31.70
2017-08-04T05:26:10.152Z,31.60
2017-08-04T05:28:38.280Z,32.20
2017-08-04T05:31:06.415Z,31.60
2017-08-04T05:33:35.089Z,31.60
2017-08-04T05:36:03.207Z,31.60
2017-08-04T05:38:32.106Z,31.70
2017-08-04T05:41:01.799Z,31.70
2017-08-04T05:43:29.907Z,31.60
2017-08-04T05:45:58.045Z,31.70
2017-08-04T05:48:26.269Z,31.70
2017-08-04T05:50:54.384Z,31.80
2017-08-04T05:53:22.508Z,32.00
2017-08-04T05:55:50.700Z,32.10
2017-08-04T05:58:18.944Z,32.20
2017-08-04T06:00:47.080Z,32.50
2017-08-04T06:03:15.268Z,32.60
2017-08-04T06:05:43.403Z,32.60
2017-08-04T06:08:11.524Z,32.80
2017-08-04T06:10:40.506Z,32.90
2017-08-04T06:13:08.640Z,32.90
2017-08-04T06:15:36.803Z,32.90
2017-08-04T06:18:05.391Z,32.90
2017-08-04T06:20:33.530Z,32.90
2017-08-04T06:23:02.424Z,33.00
2017-08-04T06:25:31.321Z,33.00
2017-08-04T06:28:00.195Z,33.10
2017-08-04T06:30:29.105Z,33.00
2017-08-04T06:32:57.252Z,33.00
2017-08-04T06:35:25.386Z,33.10
2017-08-04T06:37:53.504Z,33.20
2017-08-04T06:40:22.415Z,32.80
2017-08-04T06:42:50.592Z,32.80
2017-08-04T06:45:18.761Z,32.90
2017-08-04T06:47:47.652Z,33.00
2017-08-04T06:52:25.533Z,33.00
2017-08-04T06:55:32.688Z,33.00
2017-08-04T06:58:00.816Z,33.30
2017-08-04T07:00:29.761Z,34.30
2017-08-04T07:02:57.896Z,34.00
2017-08-04T07:05:26.864Z,34.70
2017-08-04T07:07:55.556Z,34.60
2017-08-04T07:10:24.492Z,34.80
2017-08-04T07:12:52.623Z,34.80
2017-08-04T07:15:20.752Z,34.90
2017-08-04T07:17:48.872Z,35.60
2017-08-04T07:20:17.026Z,35.90
2017-08-04T07:22:45.126Z,35.50
2017-08-04T07:25:18.166Z,35.20
2017-08-04T07:27:46.356Z,35.10
2017-08-04T07:30:14.766Z,34.90
2017-08-04T07:32:42.944Z,35.30
2017-08-04T07:35:12.561Z,36.30
2017-08-04T07:37:41.457Z,35.50
2017-08-04T07:40:10.372Z,35.70
2017-08-04T07:42:38.503Z,35.70
2017-08-04T07:45:06.628Z,36.20
2017-08-04T07:47:35.376Z,36.20
2017-08-04T07:50:04.277Z,36.30
2017-08-04T07:52:33.176Z,37.10
2017-08-04T07:55:01.382Z,37.10
2017-08-04T07:57:29.619Z,37.40
2017-08-04T07:59:58.571Z,38.00
2017-08-04T08:02:26.716Z,37.90
2017-08-04T08:04:54.860Z,38.60
2017-08-04T08:07:23.761Z,37.90
2017-08-04T08:09:51.917Z,37.80
2017-08-04T08:12:20.880Z,37.70
2017-08-04T08:14:49.134Z,37.30
2017-08-04T08:17:17.280Z,37.60
2017-08-04T08:19:45.420Z,37.60
2017-08-04T08:22:13.561Z,38.00
2017-08-04T08:24:41.768Z,38.40
2017-08-04T08:27:09.935Z,38.40
2017-08-04T08:29:38.084Z,37.90
2017-08-04T08:32:06.678Z,37.60
2017-08-04T08:34:34.824Z,37.30
2017-08-04T08:37:03.107Z,37.70
2017-08-04T08:39:31.259Z,37.00
2017-08-04T08:42:00.152Z,36.80
2017-08-04T08:44:29.079Z,36.60
2017-08-04T08:46:57.253Z,36.60
2017-08-04T08:49:25.425Z,36.70
2017-08-04T08:51:53.529Z,36.90
2017-08-04T08:54:21.648Z,37.00
2017-08-04T08:56:50.296Z,36.80
2017-08-04T08:59:18.445Z,36.90
2017-08-04T09:01:47.184Z,36.90
2017-08-04T09:04:21.332Z,36.90
2017-08-04T09:06:49.865Z,36.90
2017-08-04T09:09:17.996Z,36.70
2017-08-04T09:11:46.167Z,36.80
2017-08-04T09:14:19.188Z,36.90
2017-08-04T09:16:47.308Z,36.80
2017-08-04T09:19:15.684Z,36.90
2017-08-04T09:21:43.986Z,36.70
2017-08-04T09:24:12.149Z,36.60
2017-08-04T09:26:40.301Z,36.60
2017-08-04T09:29:09.208Z,36.70
2017-08-04T09:31:37.336Z,36.70
2017-08-04T09:34:05.472Z,36.50
2017-08-04T09:36:33.652Z,36.30
2017-08-04T09:39:01.809Z,37.10
2017-08-04T09:41:29.936Z,37.30
2017-08-04T09:43:58.089Z,37.20
2017-08-04T09:46:26.217Z,36.90
2017-08-04T09:48:55.108Z,36.60
2017-08-04T09:51:23.236Z,36.60
2017-08-04T09:53:51.397Z,36.40
2017-08-04T09:56:19.528Z,36.00
2017-08-04T09:58:48.452Z,35.80
2017-08-04T10:01:16.572Z,35.80
2017-08-04T10:03:44.905Z,35.60
2017-08-04T10:06:13.048Z,35.70
2017-08-04T10:08:42.059Z,35.60
2017-08-04T10:11:10.196Z,35.60
2017-08-04T10:13:38.359Z,35.50
2017-08-04T10:16:06.500Z,35.50
2017-08-04T10:18:34.661Z,35.20
2017-08-04T10:21:02.836Z,35.20
2017-08-04T10:23:30.989Z,35.20
2017-08-04T10:25:59.900Z,34.90
2017-08-04T10:28:28.057Z,34.90
2017-08-04T10:30:56.956Z,34.80
2017-08-04T10:33:25.121Z,34.80
2017-08-04T10:35:54.008Z,35.00
2017-08-04T10:38:22.938Z,34.20
2017-08-04T10:40:51.068Z,34.20
2017-08-04T10:43:19.977Z,34.70
2017-08-04T10:45:48.864Z,33.90
2017-08-04T10:48:17.815Z,33.60
2017-08-04T10:50:45.958Z,33.70
2017-08-04T10:53:14.125Z,33.70
2017-08-04T10:55:42.276Z,33.70
2017-08-04T10:58:11.165Z,33.50
2017-08-04T11:00:40.093Z,33.30
2017-08-04T11:03:08.264Z,33.20
2017-08-04T11:05:36.403Z,33.00
2017-08-04T11:08:04.595Z,32.70
2017-08-04T11:10:32.751Z,32.90
2017-08-04T11:13:02.297Z,32.80
2017-08-04T11:15:30.424Z,32.80
2017-08-04T11:17:58.610Z,32.70
2017-08-04T11:20:27.512Z,32.50
2017-08-04T11:22:56.393Z,32.60
2017-08-04T11:25:25.308Z,32.50
2017-08-04T11:27:53.436Z,32.40
2017-08-04T11:30:21.584Z,32.30
2017-08-04T11:32:49.722Z,32.20
2017-08-04T11:35:18.604Z,32.20
2017-08-04T11:37:47.491Z,32.10
2017-08-04T11:40:16.392Z,31.90
2017-08-04T11:42:45.292Z,31.80
2017-08-04T11:45:18.307Z,31.80
2017-08-04T11:47:46.696Z,31.80
2017-08-04T11:50:14.836Z,31.90
2017-08-04T11:52:42.994Z,31.80
2017-08-04T11:55:11.929Z,31.70
2017-08-04T11:57:40.064Z,31.70
2017-08-04T12:00:08.960Z,31.80
2017-08-04T12:02:37.098Z,31.80
2017-08-04T12:05:05.294Z,31.90
2017-08-04T12:07:34.193Z,31.50
2017-08-04T12:10:03.102Z,31.80
2017-08-04T12:12:31.228Z,31.80
2017-08-04T12:14:59.381Z,31.70
2017-08-04T12:17:27.516Z,31.50
2017-08-04T12:19:56.419Z,31.70
2017-08-04T12:22:24.580Z,31.60
2017-08-04T12:24:53.483Z,31.40
2017-08-04T12:27:22.388Z,31.30
2017-08-04T12:29:50.625Z,31.30
2017-08-04T12:32:18.749Z,31.00
2017-08-04T12:34:46.905Z,31.00
2017-08-04T12:37:15.051Z,30.80
2017-08-04T12:39:43.992Z,30.90
2017-08-04T12:42:12.164Z,30.30
2017-08-04T12:44:40.297Z,30.10
2017-08-04T12:47:08.492Z,30.00
2017-08-04T12:49:37.370Z,30.00
2017-08-04T12:52:06.260Z,30.00
2017-08-04T12:54:34.809Z,30.00
2017-08-04T12:57:03.024Z,30.20
2017-08-04T12:59:31.950Z,30.70
2017-08-04T13:02:00.084Z,30.60
2017-08-04T13:04:28.982Z,30.40
2017-08-04T13:06:57.260Z,30.30
2017-08-04T13:09:26.178Z,30.90
2017-08-04T13:11:54.301Z,30.30
2017-08-04T13:14:22.460Z,30.60
2017-08-04T13:16:50.600Z,30.70
2017-08-04T13:19:18.731Z,30.70
2017-08-04T13:21:46.959Z,30.70
2017-08-04T13:24:15.068Z,30.70
2017-08-04T13:26:43.228Z,31.10
2017-08-04T13:29:11.372Z,30.30
2017-08-04T13:31:39.549Z,30.20
2017-08-04T13:34:07.693Z,30.30
2017-08-04T13:36:36.605Z,30.30
2017-08-04T13:39:04.900Z,30.30
2017-08-04T13:41:33.034Z,30.30
2017-08-04T13:44:01.935Z,30.10
2017-08-04T13:46:30.844Z,30.00
2017-08-04T13:48:59.046Z,30.00
2017-08-04T13:51:27.189Z,30.00
2017-08-04T13:53:55.315Z,29.90
2017-08-04T13:56:23.453Z,29.90
2017-08-04T13:58:51.591Z,29.80
2017-08-04T14:01:20.485Z,29.80
2017-08-04T14:03:49.385Z,29.80
2017-08-04T14:06:17.548Z,29.70
2017-08-04T14:08:45.781Z,29.70
2017-08-04T14:11:13.900Z,29.60
2017-08-04T14:13:42.792Z,29.60
2017-08-04T14:16:12.233Z,29.60
2017-08-04T14:18:40.657Z,29.60
2017-08-04T14:21:08.788Z,29.60
2017-08-04T14:23:36.941Z,29.60
2017-08-04T14:26:05.080Z,29.60
2017-08-04T14:28:33.204Z,29.60
2017-08-04T14:31:01.354Z,29.70
2017-08-04T14:33:30.264Z,29.80
2017-08-04T14:35:58.403Z,29.70
2017-08-04T14:38:26.664Z,29.80
2017-08-04T14:40:54.826Z,29.70
2017-08-04T14:43:22.966Z,30.00
2017-08-04T14:45:51.180Z,29.80
2017-08-04T14:48:19.338Z,29.70
2017-08-04T14:50:47.493Z,29.60
2017-08-04T14:53:15.633Z,29.60
2017-08-04T14:55:44.536Z,29.50
2017-08-04T14:58:13.501Z,29.40
2017-08-04T15:00:41.633Z,29.40
2017-08-04T15:03:09.824Z,29.40
2017-08-04T15:05:38.192Z,29.30
2017-08-04T15:08:06.332Z,29.30
2017-08-04T15:10:35.827Z,29.40
2017-08-04T15:13:04.735Z,29.40
2017-08-04T15:15:32.932Z,29.30
2017-08-04T15:18:01.092Z,29.30
2017-08-04T15:20:29.239Z,29.20
2017-08-04T15:22:57.365Z,29.20
2017-08-04T15:25:25.487Z,29.10
2017-08-04T15:27:53.624Z,29.10
2017-08-04T15:30:21.788Z,29.10
2017-08-04T15:32:49.920Z,29.10
2017-08-04T15:35:18.034Z,29.00
2017-08-04T15:37:46.188Z,29.00
2017-08-04T15:40:14.324Z,29.00
2017-08-04T15:42:42.440Z,28.90
2017-08-04T15:45:10.604Z,28.90
2017-08-04T15:47:38.728Z,28.80
2017-08-04T15:50:06.855Z,28.80
2017-08-04T15:52:34.997Z,28.70
2017-08-04T15:55:03.143Z,28.60
2017-08-04T15:57:31.269Z,28.60
2017-08-04T16:00:00.171Z,28.60
2017-08-04T16:02:28.280Z,28.60
2017-08-04T16:04:56.516Z,28.70
2017-08-04T16:07:24.737Z,28.80
2017-08-04T16:09:52.865Z,29.00
2017-08-04T16:12:20.985Z,29.10
2017-08-04T16:14:49.177Z,29.20
2017-08-04T16:17:17.315Z,29.20
2017-08-04T16:19:45.444Z,29.30
2017-08-04T16:22:14.355Z,29.40
2017-08-04T16:24:42.496Z,29.40
2017-08-04T16:27:10.627Z,29.40
2017-08-04T16:29:38.756Z,29.60
2017-08-04T16:32:06.892Z,29.80
2017-08-04T16:34:35.081Z,29.90
2017-08-04T16:37:03.212Z,30.50
2017-08-04T16:39:31.420Z,30.20
2017-08-04T16:41:59.624Z,29.70
2017-08-04T16:44:27.759Z,29.40
2017-08-04T16:46:55.908Z,29.40
2017-08-04T16:49:24.112Z,29.00
2017-08-04T16:51:52.324Z,28.90
2017-08-04T16:54:20.452Z,29.10
2017-08-04T16:56:48.581Z,29.10
2017-08-04T16:59:17.484Z,29.30
2017-08-04T17:01:45.593Z,29.30
2017-08-04T17:04:13.749Z,29.30
2017-08-04T17:06:41.910Z,29.40
2017-08-04T17:09:10.816Z,29.40
2017-08-04T17:11:38.956Z,29.40
2017-08-04T17:14:07.692Z,29.50
2017-08-04T17:16:35.844Z,29.50
2017-08-04T17:19:03.975Z,29.50
2017-08-04T17:21:32.104Z,29.50
2017-08-04T17:24:00.240Z,29.60
2017-08-04T17:26:28.409Z,29.60
2017-08-04T17:28:56.543Z,29.60
2017-08-04T17:31:24.687Z,29.70
2017-08-04T17:33:53.608Z,29.70
2017-08-04T17:36:21.735Z,29.60
2017-08-04T17:38:50.632Z,30.30
2017-08-04T17:41:19.545Z,29.80
2017-08-04T17:43:47.668Z,29.80
2017-08-04T17:46:15.815Z,30.50
2017-08-04T17:48:43.964Z,30.10
2017-08-04T17:51:12.101Z,30.60
2017-08-04T17:53:40.236Z,29.90
2017-08-04T17:56:08.388Z,29.90
2017-08-04T17:58:36.780Z,29.90
2017-08-04T18:01:04.907Z,29.90
2017-08-04T18:03:33.068Z,29.80
2017-08-04T18:06:01.259Z,29.80
2017-08-04T18:08:29.407Z,29.80
2017-08-04T18:10:57.557Z,29.80
2017-08-04T18:13:25.706Z,29.80
2017-08-04T18:15:54.730Z,29.90
2017-08-04T18:18:22.932Z,29.90
2017-08-04T18:20:51.904Z,29.90
2017-08-04T18:23:20.040Z,29.90
2017-08-04T18:25:48.969Z,29.90
2017-08-04T18:28:17.126Z,29.90
2017-08-04T18:30:45.321Z,29.90
2017-08-04T18:33:13.572Z,29.90
2017-08-04T18:35:41.744Z,30.10
2017-08-04T18:38:10.648Z,31.60
2017-08-04T18:40:38.798Z,31.50
2017-08-04T18:43:07.713Z,30.70
2017-08-04T18:45:36.057Z,30.60
2017-08-04T18:48:04.227Z,30.40
2017-08-04T18:50:33.276Z,30.00
2017-08-04T18:53:01.400Z,29.80
2017-08-04T18:55:30.320Z,30.00
2017-08-04T18:57:58.476Z,30.00
2017-08-04T19:00:27.372Z,30.50
2017-08-04T19:02:56.320Z,30.40
2017-08-04T19:05:24.455Z,30.20
2017-08-04T19:07:52.588Z,30.20
2017-08-04T19:10:21.733Z,30.30
2017-08-04T19:12:49.888Z,30.30
2017-08-04T19:15:18.809Z,30.30
2017-08-04T19:17:46.952Z,30.20
2017-08-04T19:20:16.237Z,30.30
2017-08-04T19:22:44.348Z,30.20
2017-08-04T19:25:13.337Z,30.60
2017-08-04T19:27:41.480Z,30.30
2017-08-04T19:30:09.614Z,30.30
2017-08-04T19:32:37.758Z,30.30
2017-08-04T19:35:06.584Z,30.30
2017-08-04T19:37:34.721Z,30.30
2017-08-04T19:40:03.628Z,30.20
2017-08-04T19:42:31.773Z,30.20
2017-08-04T19:45:00.668Z,30.10
2017-08-04T19:47:29.564Z,30.10
2017-08-04T19:49:58.460Z,30.00
2017-08-04T19:52:27.347Z,30.00
2017-08-04T19:54:56.235Z,30.00
2017-08-04T19:57:24.365Z,30.00
2017-08-04T19:59:52.536Z,30.00
2017-08-04T20:02:20.772Z,29.90
2017-08-04T20:04:49.756Z,29.90
2017-08-04T20:07:18.680Z,29.90
2017-08-04T20:09:46.864Z,29.90
2017-08-04T20:12:14.992Z,29.90
2017-08-04T20:14:43.912Z,29.80
2017-08-04T20:17:12.064Z,29.80
2017-08-04T20:19:40.983Z,30.20
2017-08-04T20:22:09.124Z,29.80
2017-08-04T20:24:38.032Z,29.80
2017-08-04T20:27:06.169Z,29.80
2017-08-04T20:29:34.322Z,29.80
2017-08-04T20:32:02.467Z,29.80
2017-08-04T20:34:30.619Z,29.70
2017-08-04T20:36:59.521Z,31.10
2017-08-04T20:39:27.656Z,31.10
2017-08-04T20:41:55.797Z,30.40
2017-08-04T20:44:23.933Z,30.10
2017-08-04T20:46:52.851Z,29.70
2017-08-04T20:49:20.983Z,29.60
2017-08-04T20:51:49.120Z,29.40
2017-08-04T20:54:17.281Z,29.60
2017-08-04T20:56:45.407Z,29.80
2017-08-04T20:59:13.548Z,29.90
2017-08-04T21:01:41.679Z,30.00
2017-08-04T21:04:10.588Z,30.10
2017-08-04T21:06:38.720Z,30.00
2017-08-04T21:09:06.845Z,30.10
2017-08-04T21:11:34.993Z,30.10
2017-08-04T21:14:03.902Z,30.20
2017-08-04T21:16:32.011Z,30.20
2017-08-04T21:19:00.124Z,30.20
2017-08-04T21:21:29.133Z,30.20
2017-08-04T21:23:57.264Z,30.20
2017-08-04T21:26:25.400Z,30.30
2017-08-04T21:28:53.535Z,30.20
2017-08-04T21:31:22.800Z,30.30
2017-08-04T21:33:50.942Z,30.30
2017-08-04T21:36:19.091Z,30.20
2017-08-04T21:38:48.435Z,30.30
2017-08-04T21:41:16.564Z,30.30
2017-08-04T21:43:45.460Z,30.40
2017-08-04T21:46:14.366Z,30.30
2017-08-04T21:48:42.483Z,30.30
2017-08-04T21:51:10.596Z,30.30
2017-08-04T21:53:39.491Z,30.30
2017-08-04T21:56:08.400Z,30.30
2017-08-04T21:58:36.512Z,30.30
2017-08-04T22:01:04.637Z,30.30
2017-08-04T22:03:32.764Z,30.30
2017-08-04T22:06:00.907Z,30.30
2017-08-04T22:08:29.044Z,30.30
2017-08-04T22:10:57.163Z,30.30
2017-08-04T22:13:25.317Z,30.30
2017-08-04T22:15:54.329Z,30.40
2017-08-04T22:18:22.452Z,30.30
2017-08-04T22:20:50.588Z,30.30
2017-08-04T22:23:18.723Z,30.30
2017-08-04T22:25:47.620Z,30.30
2017-08-04T22:28:15.753Z,30.30
2017-08-04T22:30:43.892Z,30.30
2017-08-04T22:33:12.020Z,30.30
2017-08-04T22:35:40.921Z,31.90
2017-08-04T22:38:09.862Z,31.40
2017-08-04T22:40:37.988Z,31.40
2017-08-04T22:43:06.900Z,30.50
2017-08-04T22:45:35.086Z,30.50
2017-08-04T22:48:03.300Z,30.40
2017-08-04T22:50:31.542Z,30.30
2017-08-04T22:52:59.648Z,30.30
2017-08-04T22:55:27.760Z,30.20
2017-08-04T22:57:56.649Z,30.20
2017-08-04T23:00:25.561Z,30.20
2017-08-04T23:02:53.684Z,30.20
2017-08-04T23:05:21.836Z,30.20
2017-08-04T23:07:49.959Z,30.20
2017-08-04T23:10:18.175Z,30.20
2017-08-04T23:12:46.289Z,30.10
2017-08-04T23:15:14.413Z,30.10
2017-08-04T23:17:42.527Z,30.20
2017-08-04T23:20:10.678Z,30.20
2017-08-04T23:25:12.736Z,30.20
2017-08-04T23:27:41.130Z,30.20
2017-08-04T23:30:09.916Z,30.20
2017-08-04T23:32:38.043Z,30.20
2017-08-04T23:35:06.176Z,30.20
2017-08-04T23:37:34.364Z,30.20
2017-08-04T23:40:02.584Z,30.20
2017-08-04T23:42:31.505Z,30.30
2017-08-04T23:44:59.632Z,30.20
2017-08-04T23:47:27.796Z,30.20
2017-08-04T23:49:55.933Z,30.20
2017-08-04T23:52:24.132Z,30.20
2017-08-04T23:54:52.292Z,30.10
2017-08-04T23:57:20.423Z,30.20
2017-08-04T23:59:49.360Z,30.20
