createdAt,value
2022-10-05T00:01:28.893Z,4.21
2022-10-05T00:04:16.415Z,3.91
2022-10-05T00:06:45.092Z,3.85
2022-10-05T00:09:23.692Z,4.01
2022-10-05T00:11:51.219Z,4.17
2022-10-05T00:14:29.836Z,4.21
2022-10-05T00:16:57.146Z,4.17
2022-10-05T00:19:29.916Z,4.17
2022-10-05T00:22:02.957Z,4.06
2022-10-05T00:24:30.358Z,3.87
2022-10-05T00:27:01.102Z,3.79
2022-10-05T00:29:27.934Z,3.88
2022-10-05T00:31:54.719Z,3.55
2022-10-05T00:34:21.542Z,3.79
2022-10-05T00:36:48.748Z,3.91
2022-10-05T00:39:18.240Z,3.88
2022-10-05T00:41:50.903Z,3.90
2022-10-05T00:44:37.471Z,3.77
2022-10-05T00:47:07.472Z,3.97
2022-10-05T00:49:47.807Z,3.64
2022-10-05T00:52:33.338Z,3.84
2022-10-05T00:55:15.969Z,3.92
2022-10-05T00:58:01.626Z,3.73
2022-10-05T01:00:28.694Z,3.71
2022-10-05T01:03:06.916Z,3.71
2022-10-05T01:05:56.869Z,3.75
2022-10-05T01:08:26.460Z,3.80
2022-10-05T01:11:02.114Z,3.78
2022-10-05T01:13:59.575Z,3.79
2022-10-05T01:16:47.463Z,3.86
2022-10-05T01:19:35.583Z,3.82
2022-10-05T01:22:28.300Z,3.87
2022-10-05T01:25:19.196Z,3.89
2022-10-05T01:28:11.820Z,3.84
2022-10-05T01:30:48.288Z,3.92
2022-10-05T01:33:42.198Z,3.72
2022-10-05T01:36:46.670Z,3.71
2022-10-05T01:39:32.100Z,3.87
2022-10-05T01:42:18.855Z,4.00
2022-10-05T01:45:01.927Z,4.03
2022-10-05T01:47:40.856Z,4.07
2022-10-05T01:50:20.462Z,4.00
2022-10-05T01:53:15.115Z,3.92
2022-10-05T01:55:47.922Z,4.03
2022-10-05T01:58:14.650Z,4.10
2022-10-05T02:00:49.113Z,4.19
2022-10-05T02:03:24.844Z,3.92
2022-10-05T02:06:23.194Z,3.80
2022-10-05T02:08:57.182Z,3.86
2022-10-05T02:11:24.001Z,3.79
2022-10-05T02:14:00.809Z,3.86
2022-10-05T02:16:36.470Z,3.89
2022-10-05T02:19:33.304Z,3.87
2022-10-05T02:22:07.443Z,4.06
2022-10-05T02:24:42.000Z,4.14
2022-10-05T02:27:11.019Z,4.13
2022-10-05T02:29:43.118Z,4.25
2022-10-05T02:32:24.805Z,4.26
2022-10-05T02:34:51.677Z,4.45
2022-10-05T02:37:39.973Z,4.43
2022-10-05T02:40:15.977Z,4.35
2022-10-05T02:43:01.893Z,4.24
2022-10-05T02:46:10.682Z,4.22
2022-10-05T02:48:48.004Z,4.18
2022-10-05T02:51:42.888Z,4.03
2022-10-05T02:54:15.803Z,4.16
2022-10-05T02:57:00.729Z,4.23
2022-10-05T02:59:34.494Z,4.31
2022-10-05T03:02:36.487Z,4.06
2022-10-05T03:05:20.269Z,4.30
2022-10-05T03:08:04.337Z,4.31
2022-10-05T03:10:43.484Z,4.33
2022-10-05T03:13:25.593Z,4.29
2022-10-05T03:16:29.995Z,4.19
2022-10-05T03:19:20.720Z,4.16
2022-10-05T03:22:20.210Z,3.98
2022-10-05T03:25:14.980Z,3.86
2022-10-05T03:27:44.688Z,3.88
2022-10-05T03:30:21.898Z,3.97
2022-10-05T03:33:16.245Z,3.93
2022-10-05T03:35:43.023Z,4.11
2022-10-05T03:38:31.682Z,4.07
2022-10-05T03:41:17.497Z,4.14
2022-10-05T03:44:21.940Z,4.00
2022-10-05T03:47:09.033Z,3.99
2022-10-05T03:50:17.756Z,3.96
2022-10-05T03:52:50.857Z,3.97
2022-10-05T03:56:05.348Z,3.84
2022-10-05T03:58:41.302Z,3.66
2022-10-05T04:01:14.737Z,3.65
2022-10-05T04:03:49.687Z,3.30
2022-10-05T04:06:47.858Z,3.32
2022-10-05T04:09:25.263Z,3.43
2022-10-05T04:12:11.237Z,3.64
2022-10-05T04:14:44.936Z,3.70
2022-10-05T04:17:23.053Z,3.74
2022-10-05T04:20:17.951Z,3.70
2022-10-05T04:22:57.135Z,3.77
2022-10-05T04:25:37.217Z,3.35
2022-10-05T04:28:16.371Z,3.52
2022-10-05T04:30:47.928Z,3.54
2022-10-05T04:33:16.099Z,3.57
2022-10-05T04:36:07.752Z,3.53
2022-10-05T04:38:43.594Z,3.51
2022-10-05T04:41:40.826Z,3.41
2022-10-05T04:44:33.468Z,3.40
2022-10-05T04:47:15.366Z,3.49
2022-10-05T04:49:44.781Z,3.51
2022-10-05T04:52:28.362Z,3.20
2022-10-05T04:55:13.510Z,3.25
2022-10-05T04:57:50.666Z,3.41
2022-10-05T05:00:22.743Z,3.61
2022-10-05T05:02:58.404Z,3.76
2022-10-05T05:05:34.815Z,3.86
2022-10-05T05:08:21.395Z,3.90
2022-10-05T05:11:06.819Z,3.81
2022-10-05T05:13:52.317Z,3.74
2022-10-05T05:16:28.236Z,3.67
2022-10-05T05:19:13.258Z,3.88
2022-10-05T05:21:53.099Z,3.93
2022-10-05T05:24:23.968Z,4.14
2022-10-05T05:27:36.316Z,4.04
2022-10-05T05:30:40.341Z,3.79
2022-10-05T05:33:07.270Z,3.99
2022-10-05T05:35:40.090Z,4.11
2022-10-05T05:38:33.107Z,4.07
2022-10-05T05:41:02.686Z,4.24
2022-10-05T05:44:15.623Z,4.40
2022-10-05T05:47:09.607Z,4.65
2022-10-05T05:50:06.719Z,5.24
2022-10-05T05:52:51.748Z,7.04
2022-10-05T05:55:30.690Z,9.12
2022-10-05T05:58:10.120Z,9.22
2022-10-05T06:01:30.560Z,8.91
2022-10-05T06:04:04.024Z,11.22
2022-10-05T06:06:32.594Z,12.60
2022-10-05T06:09:03.786Z,12.82
2022-10-05T06:11:53.859Z,13.15
2022-10-05T06:14:43.571Z,15.05
2022-10-05T06:17:19.207Z,15.69
2022-10-05T06:19:48.820Z,16.22
2022-10-05T06:22:21.238Z,16.46
2022-10-05T06:25:23.339Z,18.38
2022-10-05T06:28:02.036Z,19.11
2022-10-05T06:31:07.140Z,20.07
2022-10-05T06:33:50.187Z,20.93
2022-10-05T06:36:43.684Z,21.43
2022-10-05T06:39:13.673Z,21.31
2022-10-05T06:42:02.382Z,21.29
2022-10-05T06:44:38.022Z,22.05
2022-10-05T06:47:27.908Z,23.14
2022-10-05T06:50:17.363Z,23.47
2022-10-05T06:52:58.033Z,23.37
2022-10-05T06:56:02.394Z,23.85
2022-10-05T06:59:01.160Z,22.14
2022-10-05T07:02:00.009Z,20.64
2022-10-05T07:04:38.904Z,20.57
2022-10-05T07:07:53.686Z,20.87
2022-10-05T07:10:35.278Z,21.33
2022-10-05T07:13:41.026Z,22.08
2022-10-05T07:16:32.272Z,24.26
2022-10-05T07:19:37.629Z,23.95
2022-10-05T07:22:35.202Z,23.44
2022-10-05T07:25:13.576Z,25.31
2022-10-05T07:27:51.829Z,23.89
2022-10-05T07:30:19.165Z,24.10
2022-10-05T07:32:50.749Z,25.94
2022-10-05T07:35:50.871Z,26.97
2022-10-05T07:38:39.075Z,25.95
2022-10-05T07:41:07.574Z,25.11
2022-10-05T07:44:02.760Z,25.46
2022-10-05T07:47:23.960Z,23.40
2022-10-05T07:49:56.631Z,25.21
2022-10-05T07:52:34.983Z,25.27
2022-10-05T07:55:32.271Z,25.00
2022-10-05T07:58:23.719Z,25.71
2022-10-05T08:00:56.330Z,23.94
2022-10-05T08:03:39.251Z,25.34
2022-10-05T08:06:11.523Z,24.58
2022-10-05T08:08:44.264Z,25.63
2022-10-05T08:11:19.030Z,27.01
2022-10-05T08:13:52.985Z,28.24
2022-10-05T08:16:19.976Z,27.35
2022-10-05T08:19:06.156Z,29.16
2022-10-05T08:21:48.531Z,26.99
2022-10-05T08:25:00.517Z,27.21
2022-10-05T08:27:42.087Z,26.22
2022-10-05T08:30:15.804Z,20.76
2022-10-05T08:32:52.548Z,20.65
2022-10-05T08:35:26.959Z,21.18
2022-10-05T08:37:54.516Z,19.90
2022-10-05T08:40:57.884Z,18.39
2022-10-05T08:43:45.771Z,17.27
2022-10-05T08:46:34.221Z,15.44
2022-10-05T08:49:21.673Z,15.95
2022-10-05T08:52:03.292Z,16.59
2022-10-05T08:54:38.923Z,18.11
2022-10-05T08:57:14.612Z,16.42
2022-10-05T08:59:44.036Z,16.99
2022-10-05T09:02:37.919Z,16.75
2022-10-05T09:05:15.616Z,16.28
2022-10-05T09:08:07.213Z,16.19
2022-10-05T09:11:18.438Z,15.99
2022-10-05T09:14:14.469Z,18.52
2022-10-05T09:16:47.046Z,20.32
2022-10-05T09:19:28.546Z,20.20
2022-10-05T09:22:05.141Z,20.82
2022-10-05T09:24:57.280Z,19.82
2022-10-05T09:27:51.375Z,18.13
2022-10-05T09:30:27.069Z,17.32
2022-10-05T09:33:02.876Z,17.35
2022-10-05T09:35:38.791Z,16.87
2022-10-05T09:38:11.135Z,16.74
2022-10-05T09:41:00.146Z,15.96
2022-10-05T09:43:48.551Z,16.14
2022-10-05T09:46:34.139Z,16.01
2022-10-05T09:49:31.627Z,16.52
2022-10-05T09:52:01.538Z,19.52
2022-10-05T09:54:46.766Z,19.21
2022-10-05T09:57:16.456Z,21.19
2022-10-05T09:59:43.018Z,19.46
2022-10-05T10:02:18.870Z,18.18
2022-10-05T10:05:22.545Z,17.52
2022-10-05T10:07:58.505Z,16.94
2022-10-05T10:10:34.346Z,16.75
2022-10-05T10:13:19.804Z,16.49
2022-10-05T10:16:02.201Z,16.07
2022-10-05T10:18:46.915Z,16.60
2022-10-05T10:21:39.596Z,16.56
2022-10-05T10:24:14.205Z,16.64
2022-10-05T10:27:02.754Z,17.97
2022-10-05T10:29:48.259Z,18.85
2022-10-05T10:32:36.660Z,19.41
2022-10-05T10:35:08.113Z,19.20
2022-10-05T10:38:00.524Z,18.75
2022-10-05T10:40:39.140Z,20.15
2022-10-05T10:43:39.325Z,20.64
2022-10-05T10:46:20.864Z,21.49
2022-10-05T10:48:47.561Z,20.50
2022-10-05T10:51:35.350Z,19.10
2022-10-05T10:54:03.610Z,18.52
2022-10-05T10:57:04.517Z,17.78
2022-10-05T11:00:09.505Z,18.74
2022-10-05T11:02:59.955Z,17.77
2022-10-05T11:05:48.813Z,19.54
2022-10-05T11:08:46.563Z,18.34
2022-10-05T11:11:40.495Z,17.22
2022-10-05T11:14:29.885Z,17.55
2022-10-05T11:17:05.613Z,18.23
2022-10-05T11:19:46.376Z,18.64
2022-10-05T11:22:54.935Z,17.74
2022-10-05T11:25:24.687Z,17.72
2022-10-05T11:27:54.278Z,17.26
2022-10-05T11:31:05.920Z,17.11
2022-10-05T11:34:00.379Z,18.90
2022-10-05T11:36:39.242Z,18.90
2022-10-05T11:39:42.916Z,18.82
2022-10-05T11:42:43.301Z,18.38
2022-10-05T11:45:42.438Z,19.31
2022-10-05T11:48:50.846Z,19.47
2022-10-05T11:51:42.447Z,20.42
2022-10-05T11:54:23.603Z,19.33
2022-10-05T11:57:13.255Z,17.91
2022-10-05T11:59:49.439Z,17.65
2022-10-05T12:02:43.050Z,17.74
2022-10-05T12:05:21.366Z,17.19
2022-10-05T12:08:06.129Z,16.65
2022-10-05T12:10:54.002Z,16.32
2022-10-05T12:13:51.258Z,15.50
2022-10-05T12:16:18.034Z,15.37
2022-10-05T12:18:53.602Z,15.63
2022-10-05T12:21:33.906Z,15.51
2022-10-05T12:24:37.362Z,15.41
2022-10-05T12:27:27.197Z,15.25
2022-10-05T12:30:15.941Z,15.72
2022-10-05T12:32:55.869Z,16.34
2022-10-05T12:35:56.014Z,16.45
2022-10-05T12:38:44.263Z,16.54
2022-10-05T12:41:36.090Z,16.21
2022-10-05T12:44:25.103Z,15.80
2022-10-05T12:47:10.207Z,15.77
2022-10-05T12:50:03.269Z,15.75
2022-10-05T12:52:48.054Z,15.50
2022-10-05T12:55:35.930Z,15.75
2022-10-05T12:58:20.965Z,15.72
2022-10-05T13:01:04.036Z,15.64
2022-10-05T13:03:37.664Z,16.07
2022-10-05T13:06:11.084Z,15.86
2022-10-05T13:08:43.596Z,15.87
2022-10-05T13:11:14.195Z,16.00
2022-10-05T13:13:59.307Z,15.96
2022-10-05T13:16:26.046Z,15.72
2022-10-05T13:19:11.467Z,16.35
2022-10-05T13:21:38.679Z,16.61
2022-10-05T13:24:20.687Z,16.95
2022-10-05T13:26:55.169Z,16.93
2022-10-05T13:30:15.768Z,17.32
2022-10-05T13:32:48.283Z,17.55
2022-10-05T13:35:47.410Z,17.49
2022-10-05T13:38:34.319Z,17.52
2022-10-05T13:41:25.958Z,17.36
2022-10-05T13:44:03.567Z,16.94
2022-10-05T13:46:49.965Z,16.14
2022-10-05T13:49:31.923Z,16.13
2022-10-05T13:52:01.702Z,16.12
2022-10-05T13:54:45.767Z,16.11
2022-10-05T13:57:31.187Z,15.69
2022-10-05T13:59:59.321Z,15.83
2022-10-05T14:02:39.386Z,15.45
2022-10-05T14:05:23.928Z,15.66
2022-10-05T14:08:02.899Z,16.22
2022-10-05T14:10:38.356Z,16.35
2022-10-05T14:13:42.660Z,16.34
2022-10-05T14:16:25.051Z,16.37
2022-10-05T14:18:54.895Z,16.10
2022-10-05T14:21:27.287Z,16.33
2022-10-05T14:23:54.154Z,15.95
2022-10-05T14:26:31.609Z,15.78
2022-10-05T14:29:18.286Z,15.49
2022-10-05T14:32:11.870Z,15.23
2022-10-05T14:34:45.059Z,15.28
2022-10-05T14:37:21.056Z,15.25
2022-10-05T14:39:49.989Z,15.11
2022-10-05T14:42:29.171Z,15.33
2022-10-05T14:45:17.606Z,15.21
2022-10-05T14:48:02.694Z,15.38
2022-10-05T14:50:31.348Z,15.21
2022-10-05T14:53:21.294Z,15.04
2022-10-05T14:56:08.922Z,14.77
2022-10-05T14:58:59.786Z,14.81
2022-10-05T15:01:32.367Z,14.59
2022-10-05T15:04:02.040Z,14.52
2022-10-05T15:07:13.776Z,14.39
2022-10-05T15:09:44.399Z,14.29
2022-10-05T15:12:22.432Z,14.22
2022-10-05T15:14:52.046Z,14.00
2022-10-05T15:17:29.003Z,13.83
2022-10-05T15:20:05.229Z,13.87
2022-10-05T15:22:48.998Z,13.61
2022-10-05T15:25:17.206Z,13.57
2022-10-05T15:28:07.360Z,13.57
2022-10-05T15:30:40.090Z,13.59
2022-10-05T15:33:27.705Z,13.49
2022-10-05T15:36:11.989Z,13.35
2022-10-05T15:39:02.686Z,13.33
2022-10-05T15:41:45.044Z,13.28
2022-10-05T15:44:38.662Z,13.17
2022-10-05T15:47:09.026Z,13.23
2022-10-05T15:49:51.360Z,13.04
2022-10-05T15:52:17.985Z,13.11
2022-10-05T15:55:29.116Z,12.96
2022-10-05T15:58:01.933Z,12.88
2022-10-05T16:00:30.304Z,12.55
2022-10-05T16:02:59.956Z,12.38
2022-10-05T16:06:02.668Z,12.31
2022-10-05T16:08:56.460Z,12.41
2022-10-05T16:11:23.042Z,11.95
2022-10-05T16:14:00.077Z,11.70
2022-10-05T16:16:42.128Z,11.83
2022-10-05T16:19:24.978Z,11.60
2022-10-05T16:22:14.157Z,11.59
2022-10-05T16:25:14.233Z,11.30
2022-10-05T16:27:49.944Z,11.31
2022-10-05T16:30:21.015Z,11.02
2022-10-05T16:33:13.917Z,10.93
2022-10-05T16:36:09.049Z,10.82
2022-10-05T16:38:41.118Z,10.70
2022-10-05T16:41:24.074Z,10.75
2022-10-05T16:43:57.989Z,11.03
2022-10-05T16:46:45.812Z,11.09
2022-10-05T16:49:27.021Z,10.93
2022-10-05T16:52:01.904Z,11.00
2022-10-05T16:54:33.989Z,10.93
2022-10-05T16:57:12.225Z,11.08
2022-10-05T17:00:22.197Z,10.88
2022-10-05T17:02:58.047Z,10.49
2022-10-05T17:05:49.260Z,10.47
2022-10-05T17:08:49.380Z,10.49
2022-10-05T17:11:34.861Z,10.18
2022-10-05T17:14:01.529Z,10.16
2022-10-05T17:16:54.511Z,9.71
2022-10-05T17:19:47.854Z,9.94
2022-10-05T17:22:26.448Z,9.92
2022-10-05T17:25:19.241Z,9.60
2022-10-05T17:28:15.116Z,9.79
2022-10-05T17:30:54.252Z,9.57
2022-10-05T17:33:27.624Z,9.68
2022-10-05T17:35:54.404Z,9.66
2022-10-05T17:38:46.934Z,9.52
2022-10-05T17:41:29.590Z,9.59
2022-10-05T17:44:16.191Z,9.39
2022-10-05T17:46:46.270Z,9.30
2022-10-05T17:49:37.976Z,9.13
2022-10-05T17:52:45.995Z,8.93
2022-10-05T17:55:34.568Z,8.85
2022-10-05T17:58:41.944Z,8.70
2022-10-05T18:01:24.877Z,8.46
2022-10-05T18:03:51.970Z,8.42
2022-10-05T18:06:38.038Z,8.21
2022-10-05T18:09:23.129Z,8.46
2022-10-05T18:11:55.905Z,8.51
2022-10-05T18:14:27.347Z,8.44
2022-10-05T18:17:11.775Z,8.36
2022-10-05T18:19:39.608Z,8.42
2022-10-05T18:22:18.191Z,8.21
2022-10-05T18:25:05.996Z,8.09
2022-10-05T18:28:05.483Z,7.94
2022-10-05T18:31:09.005Z,7.54
2022-10-05T18:34:00.305Z,7.51
2022-10-05T18:36:48.973Z,7.42
2022-10-05T18:39:40.140Z,7.31
2022-10-05T18:42:14.185Z,7.22
2022-10-05T18:44:46.378Z,7.45
2022-10-05T18:47:17.335Z,7.43
2022-10-05T18:49:53.181Z,7.13
2022-10-05T18:52:52.316Z,7.14
2022-10-05T18:55:35.433Z,7.15
2022-10-05T18:58:02.074Z,6.69
2022-10-05T19:00:52.375Z,6.98
2022-10-05T19:03:29.415Z,6.76
2022-10-05T19:06:38.892Z,6.82
2022-10-05T19:09:34.918Z,6.86
2022-10-05T19:12:11.975Z,6.63
2022-10-05T19:15:06.727Z,6.69
2022-10-05T19:17:47.872Z,6.38
2022-10-05T19:20:20.931Z,6.56
2022-10-05T19:23:16.684Z,6.36
2022-10-05T19:26:10.113Z,6.42
2022-10-05T19:29:07.891Z,6.55
2022-10-05T19:31:50.247Z,6.42
2022-10-05T19:34:31.644Z,6.66
2022-10-05T19:37:22.963Z,6.70
2022-10-05T19:39:58.677Z,6.59
2022-10-05T19:42:53.204Z,6.29
2022-10-05T19:45:33.445Z,6.24
2022-10-05T19:48:08.997Z,6.20
2022-10-05T19:50:38.496Z,6.06
2022-10-05T19:53:11.973Z,6.07
2022-10-05T19:55:47.136Z,6.16
2022-10-05T19:58:22.893Z,6.25
2022-10-05T20:00:55.677Z,6.19
2022-10-05T20:03:29.238Z,6.07
2022-10-05T20:06:04.214Z,5.84
2022-10-05T20:08:40.098Z,5.64
2022-10-05T20:11:18.515Z,5.86
2022-10-05T20:13:48.193Z,5.93
2022-10-05T20:16:38.545Z,5.84
2022-10-05T20:19:45.467Z,5.79
2022-10-05T20:22:28.908Z,5.86
2022-10-05T20:24:58.887Z,5.93
2022-10-05T20:27:41.339Z,5.87
2022-10-05T20:30:10.665Z,5.93
2022-10-05T20:32:37.344Z,5.53
2022-10-05T20:35:06.784Z,5.46
2022-10-05T20:37:33.705Z,5.55
2022-10-05T20:40:02.964Z,5.60
2022-10-05T20:42:29.821Z,5.78
2022-10-05T20:44:57.893Z,5.78
2022-10-05T20:47:25.217Z,5.68
2022-10-05T20:49:53.427Z,5.37
2022-10-05T20:52:20.851Z,5.24
2022-10-05T20:54:48.047Z,5.12
2022-10-05T20:57:14.789Z,5.24
2022-10-05T20:59:41.453Z,5.31
2022-10-05T21:02:08.061Z,5.33
2022-10-05T21:04:40.210Z,5.42
2022-10-05T21:07:07.490Z,5.47
2022-10-05T21:09:34.263Z,5.54
2022-10-05T21:12:00.861Z,5.46
2022-10-05T21:14:30.601Z,5.27
2022-10-05T21:16:57.272Z,5.13
2022-10-05T21:19:24.132Z,5.17
2022-10-05T21:21:50.795Z,4.86
2022-10-05T21:24:17.532Z,5.06
2022-10-05T21:26:45.250Z,4.98
2022-10-05T21:29:13.165Z,5.01
2022-10-05T21:31:40.252Z,5.10
2022-10-05T21:34:07.314Z,4.96
2022-10-05T21:36:34.680Z,5.03
2022-10-05T21:39:01.557Z,4.96
2022-10-05T21:41:28.224Z,4.77
2022-10-05T21:43:54.935Z,5.02
2022-10-05T21:46:26.425Z,4.98
2022-10-05T21:48:54.570Z,5.02
2022-10-05T21:51:24.099Z,4.82
2022-10-05T21:53:58.170Z,4.70
2022-10-05T21:56:29.195Z,4.65
2022-10-05T21:58:56.060Z,4.66
2022-10-05T22:01:23.212Z,4.70
2022-10-05T22:03:50.102Z,4.66
2022-10-05T22:06:16.762Z,4.76
2022-10-05T22:08:43.409Z,4.66
2022-10-05T22:11:14.492Z,4.67
2022-10-05T22:13:46.676Z,4.67
2022-10-05T22:16:15.243Z,4.67
2022-10-05T22:18:42.691Z,4.63
2022-10-05T22:21:14.355Z,4.55
2022-10-05T22:23:42.697Z,4.27
2022-10-05T22:26:12.968Z,4.39
2022-10-05T22:28:40.750Z,4.17
2022-10-05T22:31:09.542Z,4.35
2022-10-05T22:33:37.220Z,4.62
2022-10-05T22:36:05.639Z,4.63
2022-10-05T22:38:32.967Z,4.72
2022-10-05T22:40:59.870Z,4.48
2022-10-05T22:43:29.235Z,4.46
2022-10-05T22:45:56.552Z,4.44
2022-10-05T22:48:23.685Z,4.35
2022-10-05T22:50:50.316Z,4.32
2022-10-05T22:53:17.033Z,4.26
2022-10-05T22:55:43.690Z,4.29
2022-10-05T22:58:10.371Z,3.98
2022-10-05T23:00:57.163Z,4.14
2022-10-05T23:03:23.692Z,3.85
2022-10-05T23:05:56.768Z,3.92
2022-10-05T23:08:23.394Z,4.05
2022-10-05T23:10:50.071Z,4.21
2022-10-05T23:13:16.813Z,4.27
2022-10-05T23:15:44.042Z,4.43
2022-10-05T23:18:12.204Z,4.43
2022-10-05T23:20:40.274Z,4.43
2022-10-05T23:23:06.932Z,4.12
2022-10-05T23:25:33.637Z,4.01
2022-10-05T23:28:02.724Z,4.12
2022-10-05T23:30:29.602Z,4.14
2022-10-05T23:32:56.403Z,4.10
2022-10-05T23:35:23.085Z,4.11
2022-10-05T23:37:49.775Z,4.13
2022-10-05T23:40:16.720Z,4.01
2022-10-05T23:42:43.350Z,3.84
2022-10-05T23:45:11.910Z,3.86
2022-10-05T23:47:40.264Z,3.74
2022-10-05T23:50:08.705Z,3.80
2022-10-05T23:52:36.408Z,3.83
2022-10-05T23:55:04.543Z,3.79
2022-10-05T23:57:31.617Z,3.80
2022-10-05T23:59:58.375Z,3.73
