createdAt,value
2023-01-27T00:01:16.729Z,5.80
2023-01-27T00:03:43.511Z,5.70
2023-01-27T00:06:12.039Z,5.70
2023-01-27T00:08:39.243Z,5.70
2023-01-27T00:11:24.583Z,5.80
2023-01-27T00:13:51.328Z,5.80
2023-01-27T00:16:18.312Z,5.70
2023-01-27T00:18:45.248Z,5.70
2023-01-27T00:21:31.051Z,5.70
2023-01-27T00:24:16.496Z,5.70
2023-01-27T00:26:46.482Z,5.70
2023-01-27T00:29:15.689Z,5.70
2023-01-27T00:32:00.976Z,5.70
2023-01-27T00:34:30.416Z,5.60
2023-01-27T00:36:57.205Z,5.60
2023-01-27T00:39:23.957Z,5.60
2023-01-27T00:41:58.474Z,5.70
2023-01-27T00:44:28.317Z,5.60
2023-01-27T00:46:55.223Z,5.60
2023-01-27T00:49:22.756Z,5.70
2023-01-27T00:51:49.559Z,5.60
2023-01-27T00:54:16.389Z,5.70
2023-01-27T00:56:43.218Z,5.60
2023-01-27T00:59:10.092Z,5.60
2023-01-27T01:01:37.913Z,5.60
2023-01-27T01:04:04.950Z,5.60
2023-01-27T01:06:31.817Z,5.60
2023-01-27T01:08:59.280Z,5.50
2023-01-27T01:11:26.551Z,5.50
2023-01-27T01:13:56.964Z,5.50
2023-01-27T01:16:27.799Z,5.50
2023-01-27T01:18:54.656Z,5.40
2023-01-27T01:21:21.755Z,5.40
2023-01-27T01:23:48.604Z,5.40
2023-01-27T01:26:17.607Z,5.50
2023-01-27T01:28:46.142Z,5.50
2023-01-27T01:31:23.493Z,5.40
2023-01-27T01:33:50.209Z,5.50
2023-01-27T01:36:20.395Z,5.50
2023-01-27T01:38:48.134Z,5.50
2023-01-27T01:41:20.540Z,5.40
2023-01-27T01:43:49.479Z,5.50
2023-01-27T01:46:17.166Z,5.40
2023-01-27T01:49:04.411Z,5.40
2023-01-27T01:51:45.261Z,5.50
2023-01-27T01:54:26.023Z,5.40
2023-01-27T01:57:08.299Z,5.50
2023-01-27T01:59:46.896Z,5.40
2023-01-27T02:02:19.726Z,5.40
2023-01-27T02:04:58.811Z,5.40
2023-01-27T02:07:50.157Z,5.40
2023-01-27T02:10:17.188Z,5.40
2023-01-27T02:12:44.153Z,5.30
2023-01-27T02:15:14.753Z,5.30
2023-01-27T02:17:44.209Z,5.40
2023-01-27T02:20:39.180Z,5.40
2023-01-27T02:23:44.408Z,5.40
2023-01-27T02:26:13.914Z,5.40
2023-01-27T02:28:40.676Z,5.40
2023-01-27T02:31:07.609Z,5.40
2023-01-27T02:33:36.638Z,5.40
2023-01-27T02:36:13.808Z,5.40
2023-01-27T02:38:55.444Z,5.40
2023-01-27T02:41:37.184Z,5.40
2023-01-27T02:44:09.249Z,5.40
2023-01-27T02:46:37.465Z,5.30
2023-01-27T02:49:04.645Z,5.30
2023-01-27T02:51:33.591Z,5.20
2023-01-27T02:54:00.327Z,5.20
2023-01-27T02:56:27.242Z,5.20
2023-01-27T02:58:54.049Z,5.10
2023-01-27T03:01:20.831Z,5.10
2023-01-27T03:03:47.805Z,5.10
2023-01-27T03:06:15.739Z,5.00
2023-01-27T03:08:48.872Z,5.00
2023-01-27T03:11:37.083Z,5.10
2023-01-27T03:14:03.968Z,5.10
2023-01-27T03:16:56.302Z,5.10
2023-01-27T03:19:23.171Z,5.10
2023-01-27T03:21:54.308Z,5.10
2023-01-27T03:24:21.610Z,5.10
2023-01-27T03:26:49.025Z,5.10
2023-01-27T03:29:34.336Z,5.00
2023-01-27T03:32:01.211Z,5.10
2023-01-27T03:34:27.993Z,5.10
2023-01-27T03:37:14.847Z,5.00
2023-01-27T03:40:02.349Z,5.00
2023-01-27T03:42:47.709Z,5.00
2023-01-27T03:45:35.327Z,5.10
2023-01-27T03:48:05.294Z,5.00
2023-01-27T03:50:37.594Z,4.90
2023-01-27T03:53:05.923Z,4.90
2023-01-27T03:55:34.891Z,4.90
2023-01-27T03:58:19.551Z,4.90
2023-01-27T04:00:50.791Z,4.80
2023-01-27T04:03:36.495Z,4.80
2023-01-27T04:06:31.867Z,4.90
2023-01-27T04:08:59.350Z,4.90
2023-01-27T04:11:45.198Z,4.90
2023-01-27T04:14:13.047Z,4.80
2023-01-27T04:16:39.897Z,4.90
2023-01-27T04:19:09.124Z,4.90
2023-01-27T04:21:42.703Z,4.90
2023-01-27T04:24:25.326Z,4.90
2023-01-27T04:27:07.730Z,4.90
2023-01-27T04:29:39.207Z,4.90
2023-01-27T04:32:07.115Z,4.90
2023-01-27T04:34:34.100Z,5.00
2023-01-27T04:37:03.229Z,5.00
2023-01-27T04:39:30.012Z,5.00
2023-01-27T04:41:58.075Z,5.00
2023-01-27T04:44:25.237Z,5.00
2023-01-27T04:46:54.061Z,5.00
2023-01-27T04:49:20.823Z,5.00
2023-01-27T04:51:47.684Z,5.00
2023-01-27T04:54:16.627Z,5.00
2023-01-27T04:57:14.541Z,5.00
2023-01-27T04:59:44.348Z,5.10
2023-01-27T05:02:13.271Z,5.00
2023-01-27T05:04:40.100Z,5.00
2023-01-27T05:07:06.829Z,5.00
2023-01-27T05:09:33.600Z,5.00
2023-01-27T05:12:00.281Z,5.10
2023-01-27T05:14:27.048Z,5.10
2023-01-27T05:16:53.909Z,5.10
2023-01-27T05:19:20.750Z,5.10
2023-01-27T05:21:50.639Z,5.10
2023-01-27T05:24:17.420Z,5.10
2023-01-27T05:26:46.378Z,5.10
2023-01-27T05:29:13.158Z,5.00
2023-01-27T05:31:39.989Z,5.00
2023-01-27T05:34:06.821Z,5.10
2023-01-27T05:36:36.619Z,5.20
2023-01-27T05:39:04.215Z,5.10
2023-01-27T05:41:31.599Z,5.20
2023-01-27T05:43:58.436Z,5.20
2023-01-27T05:46:29.543Z,5.10
2023-01-27T05:49:01.119Z,5.10
2023-01-27T05:51:32.211Z,5.10
2023-01-27T05:53:59.303Z,5.10
2023-01-27T05:56:26.606Z,5.10
2023-01-27T05:58:58.375Z,5.10
2023-01-27T06:01:31.721Z,5.10
2023-01-27T06:04:01.185Z,5.10
2023-01-27T06:06:36.624Z,5.10
2023-01-27T06:09:03.974Z,5.10
2023-01-27T06:11:30.939Z,5.10
2023-01-27T06:13:57.935Z,5.10
2023-01-27T06:16:30.336Z,5.00
2023-01-27T06:18:58.477Z,4.90
2023-01-27T06:21:25.232Z,5.00
2023-01-27T06:23:53.594Z,5.00
2023-01-27T06:26:20.797Z,5.00
2023-01-27T06:28:47.677Z,5.00
2023-01-27T06:31:21.877Z,5.00
2023-01-27T06:33:50.430Z,4.90
2023-01-27T06:36:20.809Z,5.00
2023-01-27T06:38:51.419Z,5.00
2023-01-27T06:41:18.671Z,5.00
2023-01-27T06:43:47.503Z,5.00
2023-01-27T06:46:17.442Z,5.00
2023-01-27T06:48:46.972Z,5.00
2023-01-27T06:51:14.161Z,5.00
2023-01-27T06:53:40.984Z,5.00
2023-01-27T06:56:10.280Z,5.00
2023-01-27T06:58:44.326Z,4.90
2023-01-27T07:01:11.317Z,4.90
2023-01-27T07:03:48.349Z,4.90
2023-01-27T07:06:16.124Z,4.90
2023-01-27T07:08:45.722Z,4.90
2023-01-27T07:11:12.904Z,4.90
2023-01-27T07:13:39.782Z,4.90
2023-01-27T07:16:07.052Z,4.90
2023-01-27T07:18:36.557Z,4.80
2023-01-27T07:21:09.648Z,4.80
2023-01-27T07:23:36.410Z,4.80
2023-01-27T07:26:15.843Z,4.80
2023-01-27T07:28:51.302Z,4.80
2023-01-27T07:31:18.218Z,4.80
2023-01-27T07:33:45.195Z,4.80
2023-01-27T07:36:19.466Z,4.80
2023-01-27T07:38:50.787Z,4.80
2023-01-27T07:41:17.548Z,4.80
2023-01-27T07:43:44.297Z,4.70
2023-01-27T07:46:11.284Z,4.70
2023-01-27T07:48:38.157Z,4.70
2023-01-27T07:51:04.901Z,4.70
2023-01-27T07:53:31.737Z,4.70
2023-01-27T07:56:01.617Z,4.70
2023-01-27T07:58:31.069Z,4.70
2023-01-27T08:00:57.963Z,4.70
2023-01-27T08:03:27.222Z,4.70
2023-01-27T08:05:54.030Z,4.70
2023-01-27T08:08:20.889Z,4.70
2023-01-27T08:10:49.316Z,4.70
2023-01-27T08:13:19.200Z,4.70
2023-01-27T08:15:46.034Z,4.80
2023-01-27T08:18:14.812Z,4.80
2023-01-27T08:20:41.627Z,4.70
2023-01-27T08:23:08.396Z,4.70
2023-01-27T08:25:35.154Z,4.80
2023-01-27T08:28:05.255Z,4.80
2023-01-27T08:30:32.012Z,4.70
2023-01-27T08:32:58.747Z,4.70
2023-01-27T08:35:25.529Z,4.60
2023-01-27T08:37:52.326Z,4.60
2023-01-27T08:40:19.617Z,4.70
2023-01-27T08:42:46.535Z,4.60
2023-01-27T08:45:13.345Z,4.60
2023-01-27T08:47:40.247Z,4.60
2023-01-27T08:50:11.307Z,4.60
2023-01-27T08:52:44.371Z,4.70
2023-01-27T08:55:11.354Z,4.70
2023-01-27T08:57:38.229Z,4.60
2023-01-27T09:00:07.534Z,4.70
2023-01-27T09:02:35.459Z,4.70
2023-01-27T09:05:02.303Z,4.60
2023-01-27T09:07:29.317Z,4.70
2023-01-27T09:10:07.749Z,4.60
2023-01-27T09:12:40.967Z,4.60
2023-01-27T09:15:08.573Z,4.60
2023-01-27T09:17:41.818Z,4.60
2023-01-27T09:20:10.199Z,4.70
2023-01-27T09:22:40.302Z,4.70
2023-01-27T09:25:11.963Z,4.70
2023-01-27T09:27:40.078Z,4.80
2023-01-27T09:30:09.341Z,4.80
2023-01-27T09:32:39.073Z,4.80
2023-01-27T09:35:07.244Z,4.70
2023-01-27T09:37:52.042Z,4.80
2023-01-27T09:40:57.221Z,4.80
2023-01-27T09:43:46.992Z,4.80
2023-01-27T09:46:45.273Z,5.00
2023-01-27T09:49:44.988Z,4.90
2023-01-27T09:52:45.510Z,4.90
2023-01-27T09:55:44.995Z,4.90
2023-01-27T09:59:04.879Z,5.00
2023-01-27T10:01:51.222Z,5.00
2023-01-27T10:04:58.852Z,5.00
2023-01-27T10:08:03.976Z,5.10
2023-01-27T10:10:48.712Z,5.00
2023-01-27T10:13:45.758Z,5.00
2023-01-27T10:16:31.301Z,5.00
2023-01-27T10:19:24.918Z,5.00
2023-01-27T10:22:28.890Z,5.00
2023-01-27T10:25:10.706Z,5.00
2023-01-27T10:27:45.480Z,5.10
2023-01-27T10:30:27.737Z,5.20
2023-01-27T10:33:28.646Z,5.30
2023-01-27T10:36:05.953Z,5.50
2023-01-27T10:39:06.483Z,5.60
2023-01-27T10:41:52.629Z,5.60
2023-01-27T10:45:10.972Z,5.50
2023-01-27T10:48:16.653Z,5.50
2023-01-27T10:50:56.573Z,5.50
2023-01-27T10:53:28.698Z,5.50
2023-01-27T10:56:27.790Z,5.50
2023-01-27T11:00:13.937Z,5.50
2023-01-27T11:03:10.437Z,5.50
2023-01-27T11:05:51.612Z,5.50
2023-01-27T11:08:32.512Z,5.50
2023-01-27T11:11:23.504Z,5.50
2023-01-27T11:14:02.561Z,5.50
2023-01-27T11:16:39.595Z,5.50
2023-01-27T11:19:44.720Z,5.50
2023-01-27T11:22:28.732Z,5.60
2023-01-27T11:25:29.269Z,5.50
2023-01-27T11:28:26.016Z,5.50
2023-01-27T11:31:09.025Z,5.50
2023-01-27T11:33:57.988Z,5.40
2023-01-27T11:36:26.429Z,5.40
2023-01-27T11:39:03.503Z,5.30
2023-01-27T11:41:36.654Z,5.30
2023-01-27T11:44:18.237Z,5.40
2023-01-27T11:46:47.429Z,5.40
2023-01-27T11:49:38.824Z,5.40
2023-01-27T11:52:27.091Z,5.30
2023-01-27T11:55:16.808Z,5.30
2023-01-27T11:57:51.703Z,5.30
2023-01-27T12:00:28.720Z,5.40
2023-01-27T12:03:21.836Z,5.30
2023-01-27T12:05:56.254Z,5.40
2023-01-27T12:08:51.669Z,5.40
2023-01-27T12:11:31.019Z,5.40
2023-01-27T12:14:13.660Z,5.40
2023-01-27T12:16:42.885Z,5.40
2023-01-27T12:19:36.807Z,5.50
2023-01-27T12:22:16.990Z,5.50
2023-01-27T12:24:51.159Z,5.50
2023-01-27T12:27:26.011Z,5.60
2023-01-27T12:30:07.457Z,5.50
2023-01-27T12:32:46.016Z,5.50
2023-01-27T12:35:34.933Z,5.60
2023-01-27T12:38:24.866Z,5.60
2023-01-27T12:41:28.882Z,5.70
2023-01-27T12:44:19.097Z,5.80
2023-01-27T12:47:19.339Z,5.80
2023-01-27T12:49:46.133Z,5.90
2023-01-27T12:52:21.921Z,5.90
2023-01-27T12:54:51.293Z,6.00
2023-01-27T12:57:21.694Z,5.90
2023-01-27T12:59:56.077Z,5.90
2023-01-27T13:02:27.751Z,5.90
2023-01-27T13:04:59.473Z,5.90
2023-01-27T13:07:36.369Z,5.90
2023-01-27T13:10:15.916Z,5.90
2023-01-27T13:12:58.770Z,5.90
2023-01-27T13:15:29.470Z,5.90
2023-01-27T13:17:59.185Z,5.80
2023-01-27T13:20:44.066Z,5.80
2023-01-27T13:23:34.814Z,5.80
2023-01-27T13:26:04.340Z,5.70
2023-01-27T13:28:55.432Z,5.70
2023-01-27T13:31:58.347Z,5.70
2023-01-27T13:34:53.072Z,5.70
2023-01-27T13:37:58.212Z,5.70
2023-01-27T13:40:49.129Z,5.70
2023-01-27T13:43:41.442Z,5.80
2023-01-27T13:46:23.878Z,5.60
2023-01-27T13:48:59.569Z,5.70
2023-01-27T13:51:30.725Z,5.70
2023-01-27T13:54:05.597Z,5.70
2023-01-27T13:57:20.919Z,5.60
2023-01-27T14:00:19.636Z,5.50
2023-01-27T14:03:39.041Z,5.50
2023-01-27T14:06:20.491Z,5.50
2023-01-27T14:09:20.149Z,5.50
2023-01-27T14:12:02.023Z,5.50
2023-01-27T14:15:28.009Z,5.40
2023-01-27T14:18:04.414Z,5.40
2023-01-27T14:20:52.982Z,5.30
2023-01-27T14:23:43.164Z,5.40
2023-01-27T14:26:42.400Z,5.40
2023-01-27T14:30:00.517Z,5.40
2023-01-27T14:33:12.192Z,5.30
2023-01-27T14:35:55.470Z,5.40
2023-01-27T14:39:02.380Z,5.30
2023-01-27T14:41:48.685Z,5.30
2023-01-27T14:45:03.160Z,5.30
2023-01-27T14:48:00.749Z,5.30
2023-01-27T14:50:57.845Z,5.30
2023-01-27T14:57:39.501Z,5.30
2023-01-27T15:00:45.946Z,5.40
2023-01-27T15:03:45.927Z,5.40
2023-01-27T15:06:47.254Z,5.30
2023-01-27T15:09:34.260Z,5.30
2023-01-27T15:12:29.238Z,5.20
2023-01-27T15:15:42.688Z,5.20
2023-01-27T15:19:00.505Z,5.20
2023-01-27T15:21:56.449Z,5.30
2023-01-27T15:24:54.484Z,5.20
2023-01-27T15:27:22.380Z,5.20
2023-01-27T15:29:51.399Z,5.10
2023-01-27T15:32:18.241Z,5.00
2023-01-27T15:35:14.960Z,5.00
2023-01-27T15:38:18.727Z,5.00
2023-01-27T15:41:10.550Z,5.00
2023-01-27T15:43:44.071Z,5.10
2023-01-27T15:46:33.365Z,5.10
2023-01-27T15:49:05.052Z,5.10
2023-01-27T15:51:37.086Z,5.10
2023-01-27T15:54:06.691Z,5.10
2023-01-27T15:56:50.796Z,5.20
2023-01-27T15:59:31.528Z,5.10
2023-01-27T16:02:27.792Z,5.10
2023-01-27T16:05:21.504Z,5.10
2023-01-27T16:07:55.232Z,5.20
2023-01-27T16:10:32.093Z,5.20
2023-01-27T16:13:29.365Z,5.20
2023-01-27T16:16:18.184Z,5.20
2023-01-27T16:19:14.475Z,5.10
2023-01-27T16:22:04.305Z,5.10
2023-01-27T16:25:05.734Z,5.10
2023-01-27T16:28:02.787Z,5.10
2023-01-27T16:30:43.682Z,5.10
2023-01-27T16:33:34.225Z,5.10
2023-01-27T16:36:09.145Z,5.00
2023-01-27T16:38:41.711Z,5.00
2023-01-27T16:41:37.749Z,5.00
2023-01-27T16:44:24.876Z,5.00
2023-01-27T16:47:16.616Z,5.10
2023-01-27T16:49:44.253Z,5.00
2023-01-27T16:52:24.675Z,5.10
2023-01-27T16:54:59.085Z,5.00
2023-01-27T16:57:42.031Z,5.00
2023-01-27T17:00:20.056Z,5.00
2023-01-27T17:02:48.728Z,5.00
2023-01-27T17:05:18.196Z,5.00
2023-01-27T17:08:24.164Z,5.00
2023-01-27T17:11:08.264Z,5.10
2023-01-27T17:13:48.517Z,5.00
2023-01-27T17:16:58.297Z,5.10
2023-01-27T17:19:33.045Z,5.10
2023-01-27T17:22:23.474Z,5.10
2023-01-27T17:24:54.995Z,5.10
2023-01-27T17:27:30.692Z,5.00
2023-01-27T17:30:24.011Z,5.10
2023-01-27T17:32:58.871Z,5.00
2023-01-27T17:35:36.654Z,5.10
2023-01-27T17:38:15.056Z,5.10
2023-01-27T17:40:45.993Z,5.00
2023-01-27T17:43:38.992Z,4.90
2023-01-27T17:46:05.844Z,5.00
2023-01-27T17:48:49.840Z,5.00
2023-01-27T17:51:23.745Z,5.00
2023-01-27T17:53:52.692Z,4.90
2023-01-27T17:56:26.827Z,4.90
2023-01-27T17:59:03.298Z,5.00
2023-01-27T18:01:31.545Z,4.90
2023-01-27T18:03:58.891Z,4.90
2023-01-27T18:06:29.656Z,4.90
2023-01-27T18:09:01.443Z,5.00
2023-01-27T18:11:32.718Z,5.00
2023-01-27T18:14:17.813Z,4.90
2023-01-27T18:16:44.856Z,4.90
2023-01-27T18:19:23.517Z,4.80
2023-01-27T18:22:16.168Z,4.90
2023-01-27T18:25:03.704Z,4.90
2023-01-27T18:27:36.945Z,4.80
2023-01-27T18:30:19.023Z,4.80
2023-01-27T18:32:50.371Z,4.80
2023-01-27T18:35:28.750Z,4.80
2023-01-27T18:38:02.682Z,4.80
2023-01-27T18:40:38.551Z,4.80
2023-01-27T18:43:05.650Z,4.80
2023-01-27T18:45:32.667Z,4.80
2023-01-27T18:48:03.758Z,4.80
2023-01-27T18:50:30.529Z,4.80
2023-01-27T18:52:57.316Z,4.80
2023-01-27T18:55:30.108Z,4.80
2023-01-27T18:57:59.832Z,4.70
2023-01-27T19:00:39.941Z,4.70
2023-01-27T19:03:19.165Z,4.70
2023-01-27T19:05:47.614Z,4.80
2023-01-27T19:08:24.034Z,4.80
2023-01-27T19:10:52.508Z,4.90
2023-01-27T19:13:19.930Z,4.80
2023-01-27T19:15:58.123Z,4.80
2023-01-27T19:18:39.397Z,4.80
2023-01-27T19:21:06.505Z,4.80
2023-01-27T19:23:33.288Z,4.80
2023-01-27T19:26:03.328Z,4.70
2023-01-27T19:28:37.630Z,4.80
2023-01-27T19:31:06.585Z,4.60
2023-01-27T19:33:34.764Z,4.60
2023-01-27T19:36:40.755Z,4.60
2023-01-27T19:39:07.489Z,4.60
2023-01-27T19:41:34.622Z,4.60
2023-01-27T19:44:01.379Z,4.60
2023-01-27T19:46:28.212Z,4.60
2023-01-27T19:48:55.168Z,4.60
2023-01-27T19:51:22.134Z,4.60
2023-01-27T19:53:48.913Z,4.60
2023-01-27T19:56:22.349Z,4.60
2023-01-27T19:58:52.685Z,4.60
2023-01-27T20:01:23.035Z,4.60
2023-01-27T20:03:51.494Z,4.60
2023-01-27T20:06:24.993Z,4.70
2023-01-27T20:08:54.982Z,4.70
2023-01-27T20:11:32.620Z,4.60
2023-01-27T20:14:12.749Z,4.60
2023-01-27T20:16:40.041Z,4.70
2023-01-27T20:19:06.908Z,4.60
2023-01-27T20:21:34.456Z,4.60
2023-01-27T20:24:02.523Z,4.60
2023-01-27T20:26:32.988Z,4.60
2023-01-27T20:29:00.202Z,4.60
2023-01-27T20:31:27.280Z,4.60
2023-01-27T20:33:54.190Z,4.60
2023-01-27T20:36:23.744Z,4.60
2023-01-27T20:38:53.498Z,4.60
2023-01-27T20:41:24.289Z,4.60
2023-01-27T20:44:00.406Z,4.60
2023-01-27T20:46:29.435Z,4.50
2023-01-27T20:48:58.761Z,4.60
2023-01-27T20:51:25.686Z,4.60
2023-01-27T20:53:52.370Z,4.60
2023-01-27T20:56:22.909Z,4.60
2023-01-27T20:58:50.596Z,4.50
2023-01-27T21:01:20.924Z,4.60
2023-01-27T21:03:48.867Z,4.60
2023-01-27T21:06:17.609Z,4.70
2023-01-27T21:08:44.355Z,4.60
2023-01-27T21:11:12.907Z,4.60
2023-01-27T21:13:39.883Z,4.60
2023-01-27T21:16:07.312Z,4.60
2023-01-27T21:18:37.156Z,4.60
2023-01-27T21:21:05.328Z,4.60
2023-01-27T21:23:34.343Z,4.50
2023-01-27T21:26:09.386Z,4.50
2023-01-27T21:28:36.436Z,4.40
2023-01-27T21:31:13.505Z,4.40
2023-01-27T21:33:41.242Z,4.50
2023-01-27T21:36:10.710Z,4.40
2023-01-27T21:38:39.373Z,4.40
2023-01-27T21:41:51.293Z,4.50
2023-01-27T21:44:40.046Z,4.50
2023-01-27T21:47:10.964Z,4.50
2023-01-27T21:49:59.611Z,4.50
2023-01-27T21:52:42.803Z,4.50
2023-01-27T21:55:17.454Z,4.40
2023-01-27T21:57:45.753Z,4.40
2023-01-27T22:00:16.135Z,4.40
2023-01-27T22:03:01.605Z,4.40
2023-01-27T22:05:30.923Z,4.40
2023-01-27T22:07:58.979Z,4.40
2023-01-27T22:10:29.168Z,4.40
2023-01-27T22:13:04.074Z,4.40
2023-01-27T22:15:31.626Z,4.40
2023-01-27T22:17:58.945Z,4.40
2023-01-27T22:20:27.714Z,4.40
2023-01-27T22:22:54.856Z,4.30
2023-01-27T22:25:27.796Z,4.20
2023-01-27T22:28:00.836Z,4.20
2023-01-27T22:30:27.732Z,4.20
2023-01-27T22:32:58.193Z,4.30
2023-01-27T22:35:27.432Z,4.30
2023-01-27T22:37:54.282Z,4.30
2023-01-27T22:40:21.228Z,4.20
2023-01-27T22:42:49.794Z,4.30
2023-01-27T22:45:17.387Z,4.30
2023-01-27T22:47:44.687Z,4.30
2023-01-27T22:50:12.425Z,4.40
2023-01-27T22:52:39.608Z,4.30
2023-01-27T22:55:09.200Z,4.20
2023-01-27T22:57:36.285Z,4.30
2023-01-27T23:00:05.819Z,4.40
2023-01-27T23:02:32.941Z,4.30
2023-01-27T23:04:59.822Z,4.30
2023-01-27T23:07:26.712Z,4.20
2023-01-27T23:09:53.604Z,4.30
2023-01-27T23:12:20.608Z,4.10
2023-01-27T23:14:47.455Z,4.10
2023-01-27T23:17:14.325Z,4.10
2023-01-27T23:19:41.383Z,4.00
2023-01-27T23:22:14.378Z,3.90
2023-01-27T23:24:41.284Z,4.00
2023-01-27T23:27:08.177Z,3.90
2023-01-27T23:29:35.026Z,3.80
2023-01-27T23:32:01.983Z,3.90
2023-01-27T23:34:31.183Z,3.80
2023-01-27T23:36:58.063Z,3.80
2023-01-27T23:39:24.899Z,3.80
2023-01-27T23:41:51.773Z,3.90
2023-01-27T23:44:19.177Z,3.90
2023-01-27T23:46:46.114Z,3.90
2023-01-27T23:49:13.084Z,3.90
2023-01-27T23:51:40.308Z,3.90
2023-01-27T23:54:07.256Z,4.00
2023-01-27T23:56:34.514Z,4.00
2023-01-27T23:59:04.283Z,3.90
