createdAt,value
2023-01-12T00:02:20.298Z,4.78
2023-01-12T00:04:47.578Z,4.13
2023-01-12T00:07:16.176Z,4.93
2023-01-12T00:09:43.465Z,7.38
2023-01-12T00:12:11.904Z,4.28
2023-01-12T00:14:39.708Z,5.70
2023-01-12T00:17:07.429Z,4.88
2023-01-12T00:19:36.890Z,5.22
2023-01-12T00:22:07.172Z,5.35
2023-01-12T00:24:35.906Z,6.10
2023-01-12T00:27:10.825Z,5.55
2023-01-12T00:29:38.804Z,4.40
2023-01-12T00:32:06.855Z,5.90
2023-01-12T00:34:34.349Z,4.20
2023-01-12T00:37:02.107Z,7.50
2023-01-12T00:39:29.426Z,3.88
2023-01-12T00:42:15.650Z,5.63
2023-01-12T00:45:01.756Z,7.03
2023-01-12T00:47:29.161Z,5.88
2023-01-12T00:49:56.371Z,6.50
2023-01-12T00:52:31.868Z,6.47
2023-01-12T00:55:00.114Z,5.63
2023-01-12T00:57:28.405Z,8.18
2023-01-12T00:59:57.975Z,5.32
2023-01-12T01:02:25.647Z,8.63
2023-01-12T01:04:52.942Z,6.32
2023-01-12T01:07:21.650Z,9.40
2023-01-12T01:09:49.448Z,6.35
2023-01-12T01:12:16.735Z,6.60
2023-01-12T01:14:43.978Z,6.05
2023-01-12T01:17:11.225Z,8.50
2023-01-12T01:19:38.637Z,9.43
2023-01-12T01:22:05.869Z,10.68
2023-01-12T01:24:33.136Z,9.63
2023-01-12T01:27:00.393Z,9.40
2023-01-12T01:29:27.667Z,10.20
2023-01-12T01:31:58.471Z,11.68
2023-01-12T01:34:25.783Z,10.18
2023-01-12T01:36:53.055Z,9.00
2023-01-12T01:39:20.364Z,9.65
2023-01-12T01:41:48.258Z,11.02
2023-01-12T01:44:30.899Z,8.55
2023-01-12T01:47:22.041Z,10.70
2023-01-12T01:49:54.769Z,8.27
2023-01-12T01:52:24.845Z,12.40
2023-01-12T01:54:54.409Z,8.18
2023-01-12T01:57:22.694Z,7.28
2023-01-12T01:59:52.543Z,9.75
2023-01-12T02:02:19.941Z,9.48
2023-01-12T02:04:47.207Z,5.10
2023-01-12T02:07:14.524Z,7.18
2023-01-12T02:09:41.743Z,8.38
2023-01-12T02:12:27.927Z,6.90
2023-01-12T02:15:14.686Z,6.47
2023-01-12T02:17:41.897Z,8.60
2023-01-12T02:20:27.909Z,6.30
2023-01-12T02:23:14.146Z,5.85
2023-01-12T02:25:47.446Z,4.72
2023-01-12T02:28:33.511Z,4.35
2023-01-12T02:31:07.102Z,5.47
2023-01-12T02:33:47.043Z,5.18
2023-01-12T02:36:34.603Z,4.38
2023-01-12T02:39:05.474Z,5.00
2023-01-12T02:41:55.796Z,4.55
2023-01-12T02:44:33.766Z,6.20
2023-01-12T02:47:02.209Z,4.60
2023-01-12T02:49:31.030Z,4.82
2023-01-12T02:52:00.873Z,5.18
2023-01-12T02:54:29.215Z,4.75
2023-01-12T02:56:58.030Z,5.68
2023-01-12T02:59:26.893Z,4.90
2023-01-12T03:01:56.830Z,5.47
2023-01-12T03:04:24.274Z,4.18
2023-01-12T03:06:57.235Z,4.90
2023-01-12T03:09:33.443Z,4.57
2023-01-12T03:12:07.727Z,4.78
2023-01-12T03:14:37.147Z,5.85
2023-01-12T03:17:07.464Z,3.50
2023-01-12T03:19:36.136Z,2.85
2023-01-12T03:22:07.488Z,3.85
2023-01-12T03:25:02.262Z,3.10
2023-01-12T03:27:34.302Z,5.10
2023-01-12T03:30:08.892Z,5.13
2023-01-12T03:32:36.260Z,2.63
2023-01-12T03:35:05.545Z,4.13
2023-01-12T03:40:08.071Z,2.33
2023-01-12T03:42:52.139Z,3.08
2023-01-12T03:45:28.507Z,3.78
2023-01-12T03:47:59.006Z,2.70
2023-01-12T03:50:29.688Z,3.88
2023-01-12T03:52:57.179Z,3.72
2023-01-12T03:55:25.166Z,4.13
2023-01-12T03:57:53.260Z,2.78
2023-01-12T04:00:21.317Z,2.90
2023-01-12T04:02:48.577Z,3.00
2023-01-12T04:05:16.165Z,2.90
2023-01-12T04:07:43.396Z,2.50
2023-01-12T04:10:12.098Z,2.70
2023-01-12T04:12:39.391Z,3.53
2023-01-12T04:15:06.908Z,2.83
2023-01-12T04:17:34.127Z,2.45
2023-01-12T04:20:01.389Z,2.28
2023-01-12T04:22:44.030Z,2.92
2023-01-12T04:25:15.403Z,2.35
2023-01-12T04:27:53.514Z,3.92
2023-01-12T04:30:23.551Z,2.78
2023-01-12T04:32:52.344Z,2.30
2023-01-12T04:35:19.881Z,2.58
2023-01-12T04:37:47.416Z,2.92
2023-01-12T04:40:15.422Z,3.78
2023-01-12T04:43:01.760Z,2.88
2023-01-12T04:45:29.569Z,1.75
2023-01-12T04:47:56.907Z,2.22
2023-01-12T04:50:24.087Z,2.05
2023-01-12T04:52:51.304Z,2.67
2023-01-12T04:55:18.807Z,2.00
2023-01-12T04:57:46.960Z,2.50
2023-01-12T05:00:14.793Z,1.85
2023-01-12T05:02:42.031Z,1.60
2023-01-12T05:05:09.283Z,1.98
2023-01-12T05:07:36.728Z,1.98
2023-01-12T05:10:22.463Z,1.83
2023-01-12T05:12:49.714Z,1.88
2023-01-12T05:15:16.899Z,2.40
2023-01-12T05:17:44.227Z,1.85
2023-01-12T05:20:11.898Z,1.90
2023-01-12T05:22:39.154Z,2.53
2023-01-12T05:25:06.908Z,1.83
2023-01-12T05:27:34.117Z,1.77
2023-01-12T05:30:01.589Z,1.40
2023-01-12T05:32:28.957Z,1.58
2023-01-12T05:34:56.172Z,1.70
2023-01-12T05:37:23.526Z,1.80
2023-01-12T05:39:50.754Z,1.60
2023-01-12T05:42:36.533Z,1.52
2023-01-12T05:45:03.923Z,2.75
2023-01-12T05:47:31.195Z,2.25
2023-01-12T05:49:58.381Z,1.65
2023-01-12T05:52:25.669Z,4.03
2023-01-12T05:54:52.875Z,1.70
2023-01-12T05:57:20.080Z,1.50
2023-01-12T05:59:47.270Z,1.73
2023-01-12T06:02:17.532Z,1.73
2023-01-12T06:04:45.026Z,1.92
2023-01-12T06:07:18.520Z,2.88
2023-01-12T06:09:45.967Z,3.35
2023-01-12T06:12:32.078Z,2.58
2023-01-12T06:14:59.321Z,4.13
2023-01-12T06:17:26.633Z,5.13
2023-01-12T06:19:53.814Z,5.28
2023-01-12T06:22:21.040Z,3.50
2023-01-12T06:24:49.249Z,5.10
2023-01-12T06:27:17.208Z,5.10
2023-01-12T06:29:44.436Z,6.72
2023-01-12T06:32:11.688Z,5.80
2023-01-12T06:34:39.082Z,7.93
2023-01-12T06:37:08.211Z,6.65
2023-01-12T06:39:35.510Z,8.73
2023-01-12T06:42:23.534Z,8.38
2023-01-12T06:44:50.769Z,9.00
2023-01-12T06:47:18.100Z,7.07
2023-01-12T06:49:45.380Z,8.50
2023-01-12T06:52:12.712Z,9.07
2023-01-12T06:54:39.931Z,11.43
2023-01-12T06:57:07.162Z,7.55
2023-01-12T06:59:34.827Z,8.07
2023-01-12T07:02:03.101Z,9.38
2023-01-12T07:04:30.478Z,6.90
2023-01-12T07:06:57.837Z,7.57
2023-01-12T07:09:25.108Z,9.52
2023-01-12T07:11:52.324Z,10.13
2023-01-12T07:14:19.609Z,8.60
2023-01-12T07:16:46.847Z,10.73
2023-01-12T07:19:14.109Z,9.93
2023-01-12T07:21:41.412Z,9.13
2023-01-12T07:24:08.790Z,11.77
2023-01-12T07:26:36.004Z,7.45
2023-01-12T07:29:03.578Z,8.82
2023-01-12T07:31:31.092Z,7.28
2023-01-12T07:33:58.354Z,7.55
2023-01-12T07:36:25.886Z,7.00
2023-01-12T07:38:53.182Z,9.75
2023-01-12T07:41:38.842Z,7.90
2023-01-12T07:44:09.777Z,7.53
2023-01-12T07:46:37.379Z,7.05
2023-01-12T07:49:04.668Z,6.85
2023-01-12T07:51:31.989Z,9.18
2023-01-12T07:53:59.348Z,9.05
2023-01-12T07:56:26.798Z,7.45
2023-01-12T07:58:54.098Z,9.90
2023-01-12T08:01:21.427Z,9.98
2023-01-12T08:03:48.778Z,8.85
2023-01-12T08:06:16.052Z,6.80
2023-01-12T08:08:43.313Z,8.27
2023-01-12T08:11:11.531Z,6.85
2023-01-12T08:13:40.617Z,6.55
2023-01-12T08:16:12.785Z,10.10
2023-01-12T08:18:47.014Z,6.45
2023-01-12T08:21:16.219Z,7.85
2023-01-12T08:23:45.110Z,10.50
2023-01-12T08:26:17.398Z,8.80
2023-01-12T08:28:47.887Z,7.20
2023-01-12T08:31:15.987Z,7.00
2023-01-12T08:33:43.770Z,8.32
2023-01-12T08:38:40.559Z,8.35
2023-01-12T08:41:26.687Z,6.22
2023-01-12T08:44:03.308Z,6.78
2023-01-12T08:46:35.173Z,6.45
2023-01-12T08:49:03.448Z,6.32
2023-01-12T08:51:31.066Z,5.32
2023-01-12T08:53:58.323Z,6.97
2023-01-12T08:56:25.688Z,4.72
2023-01-12T08:58:53.003Z,6.72
2023-01-12T09:01:21.998Z,8.15
2023-01-12T09:03:49.527Z,8.52
2023-01-12T09:06:18.869Z,8.70
2023-01-12T09:11:13.922Z,5.55
2023-01-12T09:13:41.154Z,10.13
2023-01-12T09:16:13.664Z,7.15
2023-01-12T09:18:41.618Z,6.93
2023-01-12T09:21:10.142Z,6.35
2023-01-12T09:23:37.675Z,6.97
2023-01-12T09:26:09.550Z,7.60
2023-01-12T09:28:37.268Z,8.27
2023-01-12T09:31:05.837Z,7.80
2023-01-12T09:33:33.724Z,9.85
2023-01-12T09:36:02.208Z,7.25
2023-01-12T09:38:29.808Z,11.33
2023-01-12T09:40:59.323Z,9.95
2023-01-12T09:43:46.490Z,8.07
2023-01-12T09:46:52.657Z,7.82
2023-01-12T09:49:21.923Z,10.25
2023-01-12T09:51:53.612Z,8.38
2023-01-12T09:54:20.981Z,8.30
2023-01-12T09:56:52.433Z,9.13
2023-01-12T09:59:19.662Z,8.10
2023-01-12T10:01:47.110Z,9.50
2023-01-12T10:04:14.577Z,7.45
2023-01-12T10:06:42.316Z,7.50
2023-01-12T10:09:17.301Z,5.82
2023-01-12T10:11:49.098Z,8.45
2023-01-12T10:14:41.616Z,5.82
2023-01-12T10:17:18.199Z,7.28
2023-01-12T10:19:47.909Z,6.07
2023-01-12T10:22:36.867Z,7.43
2023-01-12T10:25:13.200Z,7.95
2023-01-12T10:27:43.165Z,8.57
2023-01-12T10:30:16.141Z,5.82
2023-01-12T10:32:43.459Z,7.88
2023-01-12T10:35:21.542Z,7.10
2023-01-12T10:37:53.232Z,6.38
2023-01-12T10:40:22.986Z,6.55
2023-01-12T10:43:19.678Z,6.35
2023-01-12T10:46:07.177Z,6.05
2023-01-12T10:48:35.163Z,6.57
2023-01-12T10:51:03.847Z,6.38
2023-01-12T10:53:36.597Z,5.72
2023-01-12T10:56:22.478Z,6.85
2023-01-12T10:58:58.093Z,5.63
2023-01-12T11:01:25.700Z,8.35
2023-01-12T11:04:08.085Z,8.23
2023-01-12T11:06:37.114Z,7.60
2023-01-12T11:09:24.746Z,6.20
2023-01-12T11:11:56.212Z,7.03
2023-01-12T11:14:28.363Z,6.18
2023-01-12T11:16:57.401Z,7.43
2023-01-12T11:19:30.530Z,8.40
2023-01-12T11:22:08.615Z,8.88
2023-01-12T11:24:35.950Z,9.52
2023-01-12T11:27:05.557Z,5.15
2023-01-12T11:29:53.686Z,7.00
2023-01-12T11:32:21.588Z,5.85
2023-01-12T11:34:54.508Z,7.63
2023-01-12T11:37:21.840Z,6.78
2023-01-12T11:39:52.529Z,6.15
2023-01-12T11:42:40.257Z,6.30
2023-01-12T11:45:15.829Z,7.20
2023-01-12T11:47:52.335Z,8.45
2023-01-12T11:50:24.820Z,10.07
2023-01-12T11:52:52.654Z,7.35
2023-01-12T11:55:27.809Z,5.57
2023-01-12T11:57:58.708Z,5.20
2023-01-12T12:00:34.871Z,8.70
2023-01-12T12:03:31.575Z,6.53
2023-01-12T12:05:58.816Z,6.60
2023-01-12T12:08:32.724Z,7.10
2023-01-12T12:11:12.056Z,6.43
2023-01-12T12:16:18.772Z,7.07
2023-01-12T12:18:49.300Z,8.05
2023-01-12T12:21:36.880Z,4.97
2023-01-12T12:24:04.260Z,6.45
2023-01-12T12:26:39.697Z,6.18
2023-01-12T12:29:09.717Z,5.78
2023-01-12T12:31:42.267Z,5.93
2023-01-12T12:34:12.404Z,5.38
2023-01-12T12:36:42.782Z,8.20
2023-01-12T12:39:28.526Z,6.72
2023-01-12T12:42:33.623Z,5.75
2023-01-12T12:45:20.541Z,5.53
2023-01-12T12:47:47.834Z,4.18
2023-01-12T12:50:21.081Z,4.10
2023-01-12T12:52:52.896Z,3.22
2023-01-12T12:55:20.258Z,3.58
2023-01-12T12:58:13.967Z,2.72
2023-01-12T13:00:43.445Z,2.17
2023-01-12T13:03:10.945Z,1.77
2023-01-12T13:05:43.353Z,2.42
2023-01-12T13:08:17.811Z,1.60
2023-01-12T13:10:49.252Z,1.63
2023-01-12T13:13:35.393Z,1.58
2023-01-12T13:16:12.185Z,0.90
2023-01-12T13:18:51.636Z,1.38
2023-01-12T13:21:39.169Z,2.33
2023-01-12T13:24:19.000Z,1.58
2023-01-12T13:26:47.451Z,1.80
2023-01-12T13:29:26.706Z,1.42
2023-01-12T13:34:42.163Z,1.23
2023-01-12T13:37:25.818Z,1.13
2023-01-12T13:39:56.110Z,2.35
2023-01-12T13:42:49.900Z,1.50
2023-01-12T13:45:18.470Z,1.67
2023-01-12T13:47:47.289Z,2.00
2023-01-12T13:50:17.372Z,1.75
2023-01-12T13:52:44.615Z,1.20
2023-01-12T13:55:22.457Z,0.95
2023-01-12T13:57:56.613Z,1.10
2023-01-12T14:00:24.397Z,1.00
2023-01-12T14:02:52.520Z,1.30
2023-01-12T14:05:35.072Z,1.35
2023-01-12T14:08:08.065Z,1.30
2023-01-12T14:10:38.493Z,1.77
2023-01-12T14:13:08.612Z,1.30
2023-01-12T14:15:58.635Z,1.13
2023-01-12T14:18:27.156Z,1.40
2023-01-12T14:20:55.685Z,2.05
2023-01-12T14:23:25.113Z,1.73
2023-01-12T14:26:04.581Z,1.60
2023-01-12T14:28:32.449Z,1.88
2023-01-12T14:31:00.172Z,1.60
2023-01-12T14:33:31.454Z,1.73
2023-01-12T14:36:03.189Z,1.75
2023-01-12T14:38:30.839Z,2.42
2023-01-12T14:41:27.580Z,1.98
2023-01-12T14:44:24.715Z,1.48
2023-01-12T14:46:54.265Z,1.65
2023-01-12T14:49:22.882Z,1.58
2023-01-12T14:51:56.873Z,1.45
2023-01-12T14:54:29.445Z,0.98
2023-01-12T14:57:20.087Z,1.20
2023-01-12T14:59:48.867Z,2.40
2023-01-12T15:02:16.395Z,2.13
2023-01-12T15:05:03.801Z,1.90
2023-01-12T15:07:36.009Z,1.13
2023-01-12T15:10:09.320Z,1.42
2023-01-12T15:12:39.433Z,0.98
2023-01-12T15:15:16.783Z,1.08
2023-01-12T15:18:02.798Z,1.45
2023-01-12T15:20:49.933Z,1.35
2023-01-12T15:23:35.757Z,1.30
2023-01-12T15:26:03.107Z,2.05
2023-01-12T15:28:31.248Z,1.40
2023-01-12T15:30:58.508Z,1.27
2023-01-12T15:33:25.821Z,1.48
2023-01-12T15:35:53.169Z,1.77
2023-01-12T15:38:20.827Z,1.52
2023-01-12T15:40:48.616Z,1.23
2023-01-12T15:43:16.929Z,1.17
2023-01-12T15:45:45.345Z,0.93
2023-01-12T15:48:14.166Z,1.03
2023-01-12T15:50:42.441Z,1.10
2023-01-12T15:53:28.090Z,1.02
2023-01-12T15:55:55.377Z,1.20
2023-01-12T15:58:23.857Z,1.50
2023-01-12T16:00:51.694Z,2.20
2023-01-12T16:03:49.003Z,1.10
2023-01-12T16:06:06.720Z,1.85
2023-01-12T16:08:33.916Z,1.17
2023-01-12T16:11:12.828Z,0.90
2023-01-12T16:13:40.436Z,1.10
2023-01-12T16:16:08.524Z,0.88
2023-01-12T16:18:35.840Z,0.98
2023-01-12T16:21:03.078Z,2.47
2023-01-12T16:23:31.894Z,1.30
2023-01-12T16:25:59.953Z,2.10
2023-01-12T16:28:27.860Z,1.60
2023-01-12T16:30:55.441Z,1.40
2023-01-12T16:33:23.154Z,1.20
2023-01-12T16:35:50.721Z,1.38
2023-01-12T16:38:19.059Z,1.00
2023-01-12T16:40:46.382Z,1.25
2023-01-12T16:43:13.753Z,1.35
2023-01-12T16:45:41.897Z,0.90
2023-01-12T16:48:09.549Z,1.00
2023-01-12T16:50:40.262Z,0.93
2023-01-12T16:53:08.130Z,1.40
2023-01-12T16:55:37.915Z,1.70
2023-01-12T16:58:06.036Z,1.10
2023-01-12T17:00:33.448Z,1.50
2023-01-12T17:03:02.666Z,1.67
2023-01-12T17:07:57.373Z,2.15
2023-01-12T17:10:24.783Z,1.85
2023-01-12T17:12:55.396Z,2.50
2023-01-12T17:15:26.077Z,2.13
2023-01-12T17:17:53.876Z,1.95
2023-01-12T17:20:21.538Z,1.58
2023-01-12T17:22:48.977Z,2.90
2023-01-12T17:25:16.371Z,2.35
2023-01-12T17:27:43.793Z,2.75
2023-01-12T17:30:11.519Z,2.38
2023-01-12T17:32:38.959Z,2.10
2023-01-12T17:35:09.264Z,1.80
2023-01-12T17:37:36.881Z,2.25
2023-01-12T17:40:04.582Z,3.22
2023-01-12T17:42:50.666Z,2.72
2023-01-12T17:45:17.942Z,2.22
2023-01-12T17:47:45.199Z,2.90
2023-01-12T17:50:13.481Z,2.40
2023-01-12T17:52:40.791Z,3.05
2023-01-12T17:55:08.277Z,2.50
2023-01-12T17:57:36.683Z,2.60
2023-01-12T18:00:09.038Z,2.37
2023-01-12T18:02:42.864Z,3.03
2023-01-12T18:05:10.812Z,5.20
2023-01-12T18:07:38.662Z,2.60
2023-01-12T18:10:07.900Z,3.45
2023-01-12T18:12:35.104Z,2.10
2023-01-12T18:15:02.440Z,2.10
2023-01-12T18:17:30.013Z,3.03
2023-01-12T18:19:58.652Z,2.97
2023-01-12T18:22:25.932Z,5.40
2023-01-12T18:24:54.281Z,3.10
2023-01-12T18:27:21.774Z,3.17
2023-01-12T18:29:49.107Z,4.00
2023-01-12T18:32:16.645Z,7.43
2023-01-12T18:34:47.059Z,3.15
2023-01-12T18:37:15.044Z,7.35
2023-01-12T18:39:44.049Z,3.88
2023-01-12T18:42:33.190Z,4.45
2023-01-12T18:45:04.739Z,5.13
2023-01-12T18:47:51.571Z,4.13
2023-01-12T18:50:37.649Z,4.85
2023-01-12T18:53:23.708Z,3.50
2023-01-12T18:55:58.033Z,4.28
2023-01-12T18:58:28.744Z,4.53
2023-01-12T19:01:01.502Z,3.60
2023-01-12T19:03:28.836Z,4.70
2023-01-12T19:06:00.728Z,3.72
2023-01-12T19:08:47.819Z,4.05
2023-01-12T19:11:16.184Z,3.22
2023-01-12T19:14:01.829Z,3.45
2023-01-12T19:16:48.311Z,4.45
2023-01-12T19:19:15.632Z,3.28
2023-01-12T19:22:01.837Z,3.22
2023-01-12T19:24:47.973Z,2.50
2023-01-12T19:27:34.148Z,2.67
2023-01-12T19:30:01.596Z,2.30
2023-01-12T19:32:28.913Z,3.15
2023-01-12T19:35:02.323Z,3.38
2023-01-12T19:37:33.552Z,2.40
2023-01-12T19:40:17.946Z,2.55
2023-01-12T19:43:03.878Z,2.97
2023-01-12T19:45:31.211Z,3.20
2023-01-12T19:47:58.519Z,3.35
2023-01-12T19:50:25.791Z,2.85
2023-01-12T19:52:53.132Z,2.78
2023-01-12T19:55:20.533Z,2.85
2023-01-12T19:57:48.238Z,2.78
2023-01-12T20:00:15.941Z,3.33
2023-01-12T20:02:43.835Z,2.72
2023-01-12T20:05:13.312Z,2.97
2023-01-12T20:07:40.947Z,2.67
2023-01-12T20:10:08.989Z,2.65
2023-01-12T20:12:37.287Z,4.82
2023-01-12T20:15:04.750Z,3.17
2023-01-12T20:17:32.044Z,2.45
2023-01-12T20:19:59.309Z,3.47
2023-01-12T20:22:26.738Z,1.90
2023-01-12T20:24:54.030Z,3.03
2023-01-12T20:27:21.316Z,2.30
2023-01-12T20:29:48.624Z,2.13
2023-01-12T20:32:15.931Z,1.63
2023-01-12T20:34:43.198Z,1.77
2023-01-12T20:37:10.481Z,2.10
2023-01-12T20:39:37.796Z,2.20
2023-01-12T20:42:05.255Z,1.88
2023-01-12T20:44:33.970Z,1.83
2023-01-12T20:47:01.487Z,2.53
2023-01-12T20:49:28.811Z,1.90
2023-01-12T20:51:58.649Z,1.98
2023-01-12T20:54:26.038Z,2.80
2023-01-12T20:56:53.302Z,2.97
2023-01-12T20:59:20.650Z,2.53
2023-01-12T21:01:47.996Z,2.92
2023-01-12T21:04:15.314Z,3.45
2023-01-12T21:06:43.400Z,3.80
2023-01-12T21:09:10.928Z,2.67
2023-01-12T21:11:38.343Z,3.63
2023-01-12T21:14:05.727Z,2.58
2023-01-12T21:16:33.726Z,3.40
2023-01-12T21:19:02.451Z,3.50
2023-01-12T21:21:29.762Z,2.80
2023-01-12T21:23:57.017Z,2.58
2023-01-12T21:26:24.390Z,2.83
2023-01-12T21:28:51.708Z,3.17
2023-01-12T21:31:18.971Z,2.55
2023-01-12T21:33:46.223Z,3.33
2023-01-12T21:36:13.930Z,4.00
2023-01-12T21:38:41.260Z,4.13
2023-01-12T21:41:08.561Z,3.72
2023-01-12T21:43:35.868Z,4.00
2023-01-12T21:46:04.863Z,3.03
2023-01-12T21:48:32.416Z,4.45
2023-01-12T21:51:07.003Z,4.25
2023-01-12T21:53:34.979Z,4.30
2023-01-12T21:56:03.006Z,3.05
2023-01-12T21:58:31.356Z,4.55
2023-01-12T22:00:59.746Z,3.30
2023-01-12T22:03:27.771Z,3.88
2023-01-12T22:05:55.584Z,5.30
2023-01-12T22:08:22.943Z,4.15
2023-01-12T22:10:50.309Z,4.25
2023-01-12T22:13:18.399Z,5.03
2023-01-12T22:15:48.398Z,3.75
2023-01-12T22:18:15.676Z,3.22
2023-01-12T22:20:43.359Z,5.57
2023-01-12T22:23:13.125Z,3.05
2023-01-12T22:25:40.793Z,5.88
2023-01-12T22:28:08.018Z,4.60
2023-01-12T22:30:35.410Z,5.00
2023-01-12T22:33:02.751Z,4.70
2023-01-12T22:35:30.035Z,4.95
2023-01-12T22:37:57.993Z,5.25
2023-01-12T22:40:25.236Z,5.50
2023-01-12T22:43:11.158Z,5.40
2023-01-12T22:45:38.508Z,6.68
2023-01-12T22:48:06.004Z,4.93
2023-01-12T22:50:33.460Z,6.18
2023-01-12T22:53:00.779Z,4.20
2023-01-12T22:55:28.342Z,4.22
2023-01-12T22:57:55.707Z,4.75
2023-01-12T23:00:23.289Z,4.82
2023-01-12T23:03:03.050Z,6.50
2023-01-12T23:05:38.217Z,8.07
2023-01-12T23:08:06.682Z,15.43
2023-01-12T23:10:35.073Z,24.85
2023-01-12T23:13:11.949Z,43.53
2023-01-12T23:15:51.861Z,8.77
2023-01-12T23:18:36.061Z,7.13
2023-01-12T23:21:11.361Z,6.82
2023-01-12T23:23:42.206Z,6.68
2023-01-12T23:26:12.520Z,5.90
2023-01-12T23:28:44.188Z,5.55
2023-01-12T23:31:15.149Z,6.78
2023-01-12T23:33:46.867Z,8.38
2023-01-12T23:36:17.528Z,6.68
2023-01-12T23:38:46.997Z,5.05
2023-01-12T23:41:18.705Z,6.28
2023-01-12T23:43:49.164Z,7.38
2023-01-12T23:46:20.841Z,6.65
2023-01-12T23:48:51.040Z,6.88
2023-01-12T23:51:24.694Z,9.60
2023-01-12T23:53:54.759Z,7.22
2023-01-12T23:56:24.892Z,5.25
2023-01-12T23:58:54.405Z,7.32
