createdAt,value
2022-08-12T00:02:44.297Z,80.50
2022-08-12T00:05:31.247Z,80.80
2022-08-12T00:08:17.182Z,81.40
2022-08-12T00:11:14.253Z,81.40
2022-08-12T00:13:59.834Z,81.70
2022-08-12T00:16:45.996Z,82.10
2022-08-12T00:19:32.195Z,82.30
2022-08-12T00:22:18.531Z,82.70
2022-08-12T00:25:03.759Z,83.30
2022-08-12T00:27:49.721Z,83.50
2022-08-12T00:30:35.230Z,83.90
2022-08-12T00:33:20.772Z,84.20
2022-08-12T00:36:10.075Z,84.30
2022-08-12T00:39:03.450Z,85.10
2022-08-12T00:41:49.627Z,85.50
2022-08-12T00:44:18.836Z,85.70
2022-08-12T00:46:51.386Z,86.30
2022-08-12T00:49:20.068Z,86.30
2022-08-12T00:52:08.641Z,86.80
2022-08-12T00:54:38.720Z,87.50
2022-08-12T00:57:08.433Z,87.60
2022-08-12T00:59:36.833Z,88.10
2022-08-12T01:02:11.429Z,88.40
2022-08-12T01:04:58.661Z,87.80
2022-08-12T01:07:46.226Z,88.60
2022-08-12T01:10:32.928Z,88.50
2022-08-12T01:13:07.290Z,89.20
2022-08-12T01:15:48.601Z,88.70
2022-08-12T01:18:16.425Z,89.70
2022-08-12T01:20:49.455Z,89.20
2022-08-12T01:24:30.285Z,89.80
2022-08-12T01:26:54.129Z,90.00
2022-08-12T01:29:26.116Z,90.20
2022-08-12T01:31:56.678Z,90.00
2022-08-12T01:34:36.680Z,90.10
2022-08-12T01:37:06.533Z,90.30
2022-08-12T01:39:38.252Z,90.30
2022-08-12T01:42:27.725Z,90.80
2022-08-12T01:44:55.465Z,91.20
2022-08-12T01:47:38.564Z,91.20
2022-08-12T01:50:19.709Z,91.20
2022-08-12T01:52:56.783Z,91.40
2022-08-12T01:55:27.825Z,91.50
2022-08-12T01:58:10.979Z,91.60
2022-08-12T02:00:54.828Z,91.70
2022-08-12T02:03:53.625Z,92.10
2022-08-12T02:06:44.761Z,91.50
2022-08-12T02:09:34.466Z,91.90
2022-08-12T02:12:13.011Z,91.90
2022-08-12T02:14:51.241Z,92.20
2022-08-12T02:17:55.180Z,92.20
2022-08-12T02:20:34.285Z,92.20
2022-08-12T02:23:03.890Z,92.60
2022-08-12T02:25:36.521Z,92.60
2022-08-12T02:28:06.088Z,93.10
2022-08-12T02:30:42.244Z,93.20
2022-08-12T02:33:11.029Z,93.20
2022-08-12T02:35:38.993Z,93.10
2022-08-12T02:38:08.607Z,93.50
2022-08-12T02:40:38.771Z,93.80
2022-08-12T02:43:16.947Z,93.70
2022-08-12T02:45:56.390Z,93.70
2022-08-12T02:48:29.488Z,93.50
2022-08-12T02:51:06.178Z,93.40
2022-08-12T02:53:35.739Z,93.40
2022-08-12T02:56:03.154Z,93.70
2022-08-12T02:58:33.322Z,93.80
2022-08-12T03:01:03.566Z,93.90
2022-08-12T03:03:32.355Z,93.70
2022-08-12T03:06:01.267Z,93.90
2022-08-12T03:08:32.384Z,93.90
2022-08-12T03:11:04.576Z,94.00
2022-08-12T03:13:38.311Z,93.80
2022-08-12T03:16:06.939Z,93.90
2022-08-12T03:18:34.380Z,94.10
2022-08-12T03:21:02.518Z,93.90
2022-08-12T03:23:31.204Z,94.20
2022-08-12T03:26:00.883Z,94.20
2022-08-12T03:28:49.445Z,94.20
2022-08-12T03:31:18.920Z,94.10
2022-08-12T03:34:00.789Z,94.60
2022-08-12T03:36:30.245Z,94.50
2022-08-12T03:39:35.364Z,94.30
2022-08-12T03:42:22.037Z,94.60
2022-08-12T03:45:15.481Z,94.90
2022-08-12T03:48:05.355Z,95.20
2022-08-12T03:50:50.305Z,95.50
2022-08-12T03:53:43.232Z,95.40
2022-08-12T03:56:28.004Z,95.50
2022-08-12T03:59:13.776Z,95.80
2022-08-12T04:01:41.196Z,95.80
2022-08-12T04:04:09.935Z,96.10
2022-08-12T04:06:44.214Z,96.20
2022-08-12T04:09:16.208Z,96.30
2022-08-12T04:12:03.165Z,96.10
2022-08-12T04:14:30.302Z,96.00
2022-08-12T04:16:57.456Z,95.70
2022-08-12T04:19:25.503Z,95.80
2022-08-12T04:22:02.479Z,95.50
2022-08-12T04:24:31.064Z,95.60
2022-08-12T04:26:57.782Z,95.20
2022-08-12T04:30:31.372Z,95.20
2022-08-12T04:32:13.337Z,95.10
2022-08-12T04:34:43.347Z,94.90
2022-08-12T04:37:12.012Z,94.40
2022-08-12T04:39:40.018Z,95.00
2022-08-12T04:42:07.175Z,94.90
2022-08-12T04:44:33.963Z,94.90
2022-08-12T04:47:01.266Z,94.80
2022-08-12T04:49:29.995Z,94.30
2022-08-12T04:51:59.458Z,94.40
2022-08-12T04:54:27.133Z,93.90
2022-08-12T04:57:03.737Z,93.60
2022-08-12T04:59:32.338Z,93.80
2022-08-12T05:02:21.270Z,93.10
2022-08-12T05:04:51.209Z,93.30
2022-08-12T05:07:18.977Z,92.70
2022-08-12T05:09:59.867Z,93.00
2022-08-12T05:12:34.152Z,92.80
2022-08-12T05:15:01.364Z,92.50
2022-08-12T05:17:28.572Z,92.50
2022-08-12T05:19:57.302Z,92.70
2022-08-12T05:22:25.556Z,92.10
2022-08-12T05:24:52.878Z,92.10
2022-08-12T05:27:22.198Z,92.20
2022-08-12T05:30:08.008Z,91.90
2022-08-12T05:32:37.079Z,91.50
2022-08-12T05:35:05.983Z,91.30
2022-08-12T05:37:34.130Z,90.70
2022-08-12T05:40:01.358Z,90.50
2022-08-12T05:42:34.595Z,90.10
2022-08-12T05:45:01.772Z,90.40
2022-08-12T05:47:52.298Z,90.10
2022-08-12T05:50:15.665Z,89.60
2022-08-12T05:52:43.539Z,90.70
2022-08-12T05:55:10.259Z,89.10
2022-08-12T05:57:38.492Z,88.80
2022-08-12T06:00:06.789Z,88.00
2022-08-12T06:02:34.316Z,88.10
2022-08-12T06:05:01.716Z,88.30
2022-08-12T06:08:00.476Z,90.00
2022-08-12T06:10:17.499Z,88.80
2022-08-12T06:12:58.237Z,88.00
2022-08-12T06:15:25.147Z,87.20
2022-08-12T06:17:52.159Z,86.30
2022-08-12T06:20:26.634Z,85.40
2022-08-12T06:22:56.972Z,85.40
2022-08-12T06:25:27.169Z,85.10
2022-08-12T06:28:07.854Z,85.30
2022-08-12T06:30:38.319Z,85.50
2022-08-12T06:33:11.680Z,84.10
2022-08-12T06:35:50.052Z,83.00
2022-08-12T06:38:19.133Z,83.10
2022-08-12T06:41:06.857Z,81.10
2022-08-12T06:44:05.775Z,80.60
2022-08-12T06:46:21.981Z,79.80
2022-08-12T06:48:54.611Z,77.70
2022-08-12T06:51:21.890Z,77.10
2022-08-12T06:53:48.997Z,76.90
2022-08-12T06:56:16.490Z,75.90
2022-08-12T06:58:46.507Z,75.70
2022-08-12T07:01:14.221Z,75.60
2022-08-12T07:03:41.057Z,75.30
2022-08-12T07:06:10.971Z,74.50
2022-08-12T07:08:38.371Z,74.90
2022-08-12T07:11:08.590Z,75.40
2022-08-12T07:14:12.815Z,75.30
2022-08-12T07:16:26.791Z,73.50
2022-08-12T07:18:54.953Z,74.20
2022-08-12T07:21:24.333Z,74.10
2022-08-12T07:24:11.127Z,73.80
2022-08-12T07:26:40.836Z,72.50
2022-08-12T07:29:14.092Z,73.10
2022-08-12T07:31:40.860Z,72.60
2022-08-12T07:34:08.677Z,70.80
2022-08-12T07:36:35.472Z,72.20
2022-08-12T07:39:02.904Z,71.30
2022-08-12T07:41:34.067Z,70.00
2022-08-12T07:44:04.856Z,70.20
2022-08-12T07:46:35.978Z,70.70
2022-08-12T07:49:05.947Z,70.80
2022-08-12T07:51:32.757Z,70.00
2022-08-12T07:54:02.997Z,70.00
2022-08-12T07:56:30.775Z,71.40
2022-08-12T07:58:58.475Z,70.30
2022-08-12T08:01:25.388Z,69.70
2022-08-12T08:04:15.257Z,68.50
2022-08-12T08:06:46.009Z,67.60
2022-08-12T08:09:15.089Z,68.00
2022-08-12T08:12:19.336Z,68.10
2022-08-12T08:14:50.192Z,66.40
2022-08-12T08:17:17.773Z,67.10
2022-08-12T08:20:03.698Z,66.00
2022-08-12T08:22:50.284Z,66.30
2022-08-12T08:25:36.574Z,65.40
2022-08-12T08:28:08.866Z,64.00
2022-08-12T08:30:38.391Z,63.40
2022-08-12T08:33:23.678Z,63.30
2022-08-12T08:35:55.992Z,62.80
2022-08-12T08:38:33.242Z,63.30
2022-08-12T08:42:16.870Z,64.50
2022-08-12T08:44:05.175Z,62.10
2022-08-12T08:46:33.707Z,62.70
2022-08-12T08:49:00.773Z,63.40
2022-08-12T08:51:28.234Z,61.70
2022-08-12T08:53:54.985Z,61.50
2022-08-12T08:56:22.218Z,60.70
2022-08-12T08:58:48.951Z,61.10
2022-08-12T09:01:21.010Z,61.60
2022-08-12T09:05:13.033Z,59.90
2022-08-12T09:06:37.748Z,60.00
2022-08-12T09:09:13.015Z,60.00
2022-08-12T09:12:11.280Z,59.50
2022-08-12T09:14:40.688Z,58.40
2022-08-12T09:17:07.457Z,58.10
2022-08-12T09:19:34.329Z,57.60
2022-08-12T09:22:01.763Z,58.40
2022-08-12T09:24:32.002Z,59.40
2022-08-12T09:26:59.488Z,59.30
2022-08-12T09:30:09.851Z,59.20
2022-08-12T09:32:56.721Z,57.70
2022-08-12T09:35:06.155Z,57.20
2022-08-12T09:37:55.152Z,57.00
2022-08-12T09:41:02.306Z,56.70
2022-08-12T09:43:32.604Z,57.40
2022-08-12T09:46:11.466Z,57.00
2022-08-12T09:48:56.338Z,57.00
2022-08-12T09:51:23.993Z,57.50
2022-08-12T09:54:08.844Z,57.40
2022-08-12T09:56:59.709Z,56.80
2022-08-12T10:00:14.954Z,57.60
2022-08-12T10:02:44.298Z,57.20
2022-08-12T10:05:00.059Z,56.50
2022-08-12T10:07:39.643Z,55.10
2022-08-12T10:10:24.176Z,54.70
2022-08-12T10:13:13.226Z,55.50
2022-08-12T10:16:02.308Z,56.20
2022-08-12T10:18:31.999Z,55.60
2022-08-12T10:20:59.048Z,56.40
2022-08-12T10:23:39.359Z,55.80
2022-08-12T10:26:37.340Z,55.90
2022-08-12T10:30:03.068Z,55.70
2022-08-12T10:32:44.009Z,55.90
2022-08-12T10:35:09.120Z,55.70
2022-08-12T10:38:33.381Z,56.30
2022-08-12T10:40:28.711Z,55.80
2022-08-12T10:43:18.032Z,54.80
2022-08-12T10:45:46.443Z,55.70
2022-08-12T10:48:33.451Z,55.60
2022-08-12T10:52:03.150Z,54.30
2022-08-12T10:53:50.564Z,54.50
2022-08-12T10:56:21.375Z,54.60
2022-08-12T10:58:49.172Z,54.90
2022-08-12T11:03:01.597Z,54.30
2022-08-12T11:04:31.875Z,54.20
2022-08-12T11:07:09.657Z,53.60
2022-08-12T11:09:51.263Z,54.60
2022-08-12T11:12:56.459Z,54.30
2022-08-12T11:15:21.137Z,54.90
2022-08-12T11:17:52.867Z,53.90
2022-08-12T11:20:21.217Z,52.90
2022-08-12T11:22:58.517Z,53.00
2022-08-12T11:25:42.336Z,54.10
2022-08-12T11:28:14.928Z,52.70
2022-08-12T11:30:44.578Z,52.90
2022-08-12T11:33:24.420Z,53.50
2022-08-12T11:36:15.272Z,53.80
2022-08-12T11:38:42.916Z,54.90
2022-08-12T11:41:17.755Z,54.50
2022-08-12T11:43:58.293Z,54.30
2022-08-12T11:46:26.991Z,54.10
2022-08-12T11:48:53.712Z,53.10
2022-08-12T11:51:21.355Z,52.50
2022-08-12T11:53:59.632Z,52.70
2022-08-12T11:56:38.474Z,52.20
2022-08-12T12:02:02.604Z,53.20
2022-08-12T12:04:31.716Z,53.50
2022-08-12T12:07:07.084Z,53.80
2022-08-12T12:09:52.608Z,53.20
2022-08-12T12:12:22.876Z,52.30
2022-08-12T12:14:54.734Z,52.80
2022-08-12T12:17:23.609Z,51.80
2022-08-12T12:19:50.505Z,50.60
2022-08-12T12:22:23.056Z,51.60
2022-08-12T12:24:50.590Z,51.30
2022-08-12T12:27:19.264Z,50.60
2022-08-12T12:30:17.817Z,51.00
2022-08-12T12:32:33.634Z,50.70
2022-08-12T12:35:14.474Z,51.30
2022-08-12T12:38:05.043Z,51.10
2022-08-12T12:40:41.486Z,51.30
2022-08-12T12:43:11.273Z,51.80
2022-08-12T12:45:38.970Z,52.10
2022-08-12T12:48:08.352Z,51.40
2022-08-12T12:50:45.380Z,51.10
2022-08-12T12:54:05.141Z,51.00
2022-08-12T12:56:14.761Z,51.10
2022-08-12T12:58:43.644Z,51.30
2022-08-12T13:01:25.644Z,50.90
2022-08-12T13:03:58.585Z,52.30
2022-08-12T13:06:31.619Z,53.50
2022-08-12T13:09:02.923Z,53.70
2022-08-12T13:11:41.163Z,53.80
2022-08-12T13:14:13.002Z,52.00
2022-08-12T13:16:56.520Z,52.00
2022-08-12T13:19:38.938Z,50.60
2022-08-12T13:22:18.044Z,50.30
2022-08-12T13:24:45.275Z,50.00
2022-08-12T13:27:12.030Z,50.10
2022-08-12T13:29:39.561Z,51.30
2022-08-12T13:32:19.670Z,52.20
2022-08-12T13:35:03.999Z,52.20
2022-08-12T13:37:43.658Z,53.30
2022-08-12T13:40:12.313Z,53.50
2022-08-12T13:42:40.506Z,53.70
2022-08-12T13:45:08.380Z,53.40
2022-08-12T13:47:54.667Z,53.70
2022-08-12T13:50:26.631Z,54.60
2022-08-12T13:52:54.054Z,54.60
2022-08-12T13:55:22.279Z,54.00
2022-08-12T13:58:00.141Z,53.20
2022-08-12T14:00:35.719Z,52.00
2022-08-12T14:03:06.289Z,51.40
2022-08-12T14:05:38.957Z,51.10
2022-08-12T14:08:07.542Z,50.10
2022-08-12T14:10:37.585Z,47.40
2022-08-12T14:13:10.376Z,43.80
2022-08-12T14:15:46.632Z,39.90
2022-08-12T14:18:16.001Z,37.90
2022-08-12T14:20:47.547Z,37.50
2022-08-12T14:23:16.605Z,37.30
2022-08-12T14:26:04.541Z,37.70
2022-08-12T14:28:34.197Z,36.30
2022-08-12T14:31:03.882Z,34.40
2022-08-12T14:33:43.966Z,35.30
2022-08-12T14:36:12.860Z,35.20
2022-08-12T14:38:41.430Z,35.30
2022-08-12T14:41:10.093Z,37.80
2022-08-12T14:43:44.528Z,39.20
2022-08-12T14:46:26.576Z,42.80
2022-08-12T14:48:54.905Z,45.10
2022-08-12T14:52:43.926Z,46.10
2022-08-12T14:57:19.439Z,47.60
2022-08-12T15:00:03.645Z,49.00
2022-08-12T15:02:30.428Z,47.60
2022-08-12T15:04:59.353Z,43.30
2022-08-12T15:07:34.017Z,39.40
2022-08-12T15:10:14.311Z,37.10
2022-08-12T15:12:41.446Z,35.00
2022-08-12T15:15:10.288Z,34.80
2022-08-12T15:17:38.546Z,34.40
2022-08-12T15:20:30.750Z,33.10
2022-08-12T15:22:55.847Z,34.40
2022-08-12T15:25:24.620Z,32.40
2022-08-12T15:28:04.709Z,33.60
2022-08-12T15:30:35.186Z,35.00
2022-08-12T15:33:12.990Z,37.00
2022-08-12T15:35:50.220Z,36.00
2022-08-12T15:38:24.677Z,36.30
2022-08-12T15:40:53.726Z,35.70
2022-08-12T15:43:35.401Z,35.50
2022-08-12T15:46:08.808Z,34.40
2022-08-12T15:48:43.478Z,33.10
2022-08-12T15:51:27.576Z,33.10
2022-08-12T15:54:42.311Z,35.30
2022-08-12T15:57:10.881Z,38.90
2022-08-12T16:00:00.808Z,42.30
2022-08-12T16:02:40.460Z,44.50
2022-08-12T16:06:13.159Z,45.50
2022-08-12T16:07:55.411Z,47.00
2022-08-12T16:10:30.625Z,48.10
2022-08-12T16:13:03.786Z,48.50
2022-08-12T16:15:35.394Z,48.50
2022-08-12T16:18:20.140Z,49.10
2022-08-12T16:20:47.471Z,49.70
2022-08-12T16:23:35.928Z,49.60
2022-08-12T16:26:15.367Z,49.90
2022-08-12T16:28:47.817Z,50.00
2022-08-12T16:31:22.538Z,49.50
2022-08-12T16:33:59.696Z,49.80
2022-08-12T16:36:28.226Z,49.10
2022-08-12T16:38:55.141Z,47.70
2022-08-12T16:41:23.099Z,45.60
2022-08-12T16:43:52.708Z,45.00
2022-08-12T16:46:31.129Z,45.00
2022-08-12T16:49:08.603Z,45.10
2022-08-12T16:51:41.831Z,46.30
2022-08-12T16:54:16.093Z,47.50
2022-08-12T16:56:51.174Z,48.80
2022-08-12T16:59:22.172Z,49.60
2022-08-12T17:01:49.249Z,50.20
2022-08-12T17:04:16.891Z,51.00
2022-08-12T17:06:47.273Z,51.70
2022-08-12T17:09:17.844Z,52.00
2022-08-12T17:11:48.963Z,53.20
2022-08-12T17:14:17.078Z,52.90
2022-08-12T17:16:47.994Z,53.10
2022-08-12T17:19:17.364Z,53.10
2022-08-12T17:22:02.269Z,53.20
2022-08-12T17:24:31.897Z,53.70
2022-08-12T17:26:59.852Z,53.80
2022-08-12T17:30:00.376Z,54.60
2022-08-12T17:32:14.306Z,54.50
2022-08-12T17:34:59.951Z,54.60
2022-08-12T17:37:27.385Z,54.90
2022-08-12T17:40:12.181Z,55.00
2022-08-12T17:42:42.734Z,55.00
2022-08-12T17:45:16.901Z,55.20
2022-08-12T17:48:01.696Z,55.30
2022-08-12T17:50:33.867Z,55.50
2022-08-12T17:53:03.079Z,55.40
2022-08-12T17:55:43.760Z,55.70
2022-08-12T17:58:17.007Z,55.90
2022-08-12T18:00:45.263Z,56.40
2022-08-12T18:04:04.446Z,56.30
2022-08-12T18:06:07.656Z,56.40
2022-08-12T18:08:42.607Z,57.30
2022-08-12T18:12:06.374Z,57.00
2022-08-12T18:14:27.819Z,56.90
2022-08-12T18:16:57.282Z,57.00
2022-08-12T18:19:27.657Z,57.10
2022-08-12T18:22:14.439Z,57.20
2022-08-12T18:24:41.755Z,57.50
2022-08-12T18:27:28.112Z,58.00
2022-08-12T18:29:57.015Z,58.30
2022-08-12T18:32:53.524Z,58.90
2022-08-12T18:35:20.117Z,59.00
2022-08-12T18:37:58.700Z,59.40
2022-08-12T18:40:43.644Z,59.60
2022-08-12T18:43:15.608Z,60.30
2022-08-12T18:45:57.091Z,60.50
2022-08-12T18:48:24.806Z,60.90
2022-08-12T18:51:04.504Z,61.60
2022-08-12T18:54:05.341Z,61.90
2022-08-12T18:56:33.987Z,62.90
2022-08-12T18:59:02.688Z,63.90
2022-08-12T19:02:19.425Z,64.70
2022-08-12T19:04:18.126Z,64.70
2022-08-12T19:06:46.639Z,65.00
2022-08-12T19:09:15.003Z,65.80
2022-08-12T19:12:00.655Z,66.10
2022-08-12T19:14:28.072Z,65.10
2022-08-12T19:16:57.796Z,66.60
2022-08-12T19:19:25.222Z,67.20
2022-08-12T19:21:56.440Z,67.50
2022-08-12T19:24:42.126Z,68.20
2022-08-12T19:27:10.942Z,68.30
2022-08-12T19:29:44.299Z,68.40
2022-08-12T19:32:14.293Z,68.70
2022-08-12T19:38:03.059Z,69.20
2022-08-12T19:40:32.614Z,69.80
2022-08-12T19:43:13.301Z,69.60
2022-08-12T19:45:49.679Z,70.00
2022-08-12T19:48:19.831Z,70.20
2022-08-12T19:50:50.602Z,70.10
2022-08-12T19:53:20.417Z,70.90
2022-08-12T19:55:52.756Z,71.00
2022-08-12T19:58:21.342Z,70.90
2022-08-12T20:00:56.280Z,71.00
2022-08-12T20:03:39.114Z,70.90
2022-08-12T20:06:16.100Z,69.80
2022-08-12T20:08:56.626Z,70.60
2022-08-12T20:12:12.606Z,70.50
2022-08-12T20:14:13.376Z,69.20
2022-08-12T20:16:53.038Z,69.30
2022-08-12T20:19:52.754Z,68.00
2022-08-12T20:22:14.532Z,67.70
2022-08-12T20:24:42.418Z,69.10
2022-08-12T20:27:29.165Z,68.50
2022-08-12T20:30:00.372Z,68.10
2022-08-12T20:32:29.684Z,69.10
2022-08-12T20:34:57.340Z,69.70
2022-08-12T20:38:04.980Z,70.60
2022-08-12T20:40:13.569Z,70.90
2022-08-12T20:42:40.412Z,71.30
2022-08-12T20:45:09.106Z,71.60
2022-08-12T20:47:42.189Z,72.60
2022-08-12T20:50:14.872Z,71.70
2022-08-12T20:52:45.436Z,71.90
2022-08-12T20:55:42.335Z,72.50
2022-08-12T20:58:13.578Z,71.30
2022-08-12T21:00:45.929Z,72.30
2022-08-12T21:03:31.765Z,72.50
2022-08-12T21:06:25.815Z,72.50
2022-08-12T21:08:58.475Z,73.10
2022-08-12T21:11:25.199Z,72.40
2022-08-12T21:13:51.993Z,72.80
2022-08-12T21:16:36.011Z,73.20
2022-08-12T21:19:07.948Z,73.90
2022-08-12T21:21:49.817Z,74.50
2022-08-12T21:24:17.327Z,74.60
2022-08-12T21:26:53.761Z,74.50
2022-08-12T21:29:21.152Z,74.70
2022-08-12T21:32:39.665Z,74.60
2022-08-12T21:34:36.237Z,75.20
2022-08-12T21:37:13.249Z,75.50
2022-08-12T21:39:56.477Z,75.50
2022-08-12T21:42:28.017Z,75.30
2022-08-12T21:45:47.900Z,74.30
2022-08-12T21:47:45.660Z,73.70
2022-08-12T21:50:17.600Z,73.20
2022-08-12T21:52:49.094Z,74.10
2022-08-12T21:55:19.583Z,73.50
2022-08-12T21:57:53.690Z,73.20
2022-08-12T22:00:23.694Z,73.00
2022-08-12T22:03:08.403Z,72.50
2022-08-12T22:05:56.684Z,72.60
2022-08-12T22:08:26.082Z,72.70
2022-08-12T22:10:56.161Z,72.90
2022-08-12T22:14:06.884Z,72.80
2022-08-12T22:16:12.535Z,72.70
2022-08-12T22:18:41.320Z,72.80
2022-08-12T22:21:08.678Z,72.80
2022-08-12T22:23:51.529Z,73.00
2022-08-12T22:26:29.437Z,73.10
2022-08-12T22:29:22.125Z,73.30
2022-08-12T22:31:51.521Z,73.30
2022-08-12T22:34:18.727Z,73.40
2022-08-12T22:36:46.545Z,73.40
2022-08-12T22:39:17.611Z,73.40
2022-08-12T22:42:02.921Z,73.50
2022-08-12T22:44:52.725Z,73.70
2022-08-12T22:47:45.821Z,73.90
2022-08-12T22:50:27.436Z,74.50
2022-08-12T22:53:13.547Z,75.00
2022-08-12T22:55:59.596Z,75.40
2022-08-12T22:58:32.046Z,75.20
2022-08-12T23:01:01.743Z,75.50
2022-08-12T23:03:49.619Z,75.60
2022-08-12T23:06:19.396Z,75.80
2022-08-12T23:08:46.654Z,75.70
2022-08-12T23:11:17.266Z,75.80
2022-08-12T23:13:55.380Z,75.80
2022-08-12T23:16:31.636Z,75.70
2022-08-12T23:19:10.967Z,75.70
2022-08-12T23:22:05.858Z,75.70
2022-08-12T23:24:38.594Z,75.80
2022-08-12T23:27:24.934Z,76.00
2022-08-12T23:30:19.043Z,76.10
2022-08-12T23:32:54.620Z,76.50
2022-08-12T23:35:46.049Z,76.70
2022-08-12T23:38:30.144Z,77.00
2022-08-12T23:40:59.303Z,77.20
2022-08-12T23:43:26.827Z,77.10
2022-08-12T23:46:07.804Z,77.50
2022-08-12T23:48:34.825Z,77.60
2022-08-12T23:51:03.421Z,77.90
2022-08-12T23:53:49.190Z,78.00
2022-08-12T23:56:16.015Z,78.20
2022-08-12T23:58:50.791Z,78.20
