createdAt,value
2022-10-11T00:02:13.839Z,100.00
2022-10-11T00:04:40.477Z,100.00
2022-10-11T00:07:07.106Z,100.00
2022-10-11T00:09:33.909Z,100.00
2022-10-11T00:12:01.261Z,100.00
2022-10-11T00:14:28.395Z,100.00
2022-10-11T00:16:55.903Z,100.00
2022-10-11T00:19:22.938Z,100.00
2022-10-11T00:21:49.838Z,100.00
2022-10-11T00:24:19.634Z,100.00
2022-10-11T00:26:49.516Z,100.00
2022-10-11T00:29:19.509Z,100.00
2022-10-11T00:31:48.246Z,100.00
2022-10-11T00:34:24.305Z,100.00
2022-10-11T00:36:51.068Z,100.00
2022-10-11T00:39:20.685Z,100.00
2022-10-11T00:41:51.638Z,100.00
2022-10-11T00:44:30.248Z,100.00
2022-10-11T00:47:15.134Z,100.00
2022-10-11T00:50:03.178Z,100.00
2022-10-11T00:52:39.727Z,100.00
2022-10-11T00:55:16.988Z,100.00
2022-10-11T00:57:52.476Z,100.00
2022-10-11T01:00:20.332Z,100.00
2022-10-11T01:02:47.919Z,100.00
2022-10-11T01:05:29.200Z,100.00
2022-10-11T01:07:59.188Z,100.00
2022-10-11T01:10:28.130Z,100.00
2022-10-11T01:13:28.134Z,100.00
2022-10-11T01:16:11.092Z,100.00
2022-10-11T01:19:16.977Z,100.00
2022-10-11T01:22:26.762Z,100.00
2022-10-11T01:25:37.633Z,100.00
2022-10-11T01:28:50.850Z,100.00
2022-10-11T01:32:00.385Z,100.00
2022-10-11T01:34:41.537Z,100.00
2022-10-11T01:37:27.178Z,100.00
2022-10-11T01:40:11.779Z,100.00
2022-10-11T01:42:41.658Z,100.00
2022-10-11T01:45:17.301Z,100.00
2022-10-11T01:47:45.817Z,100.00
2022-10-11T01:50:42.739Z,100.00
2022-10-11T01:54:00.895Z,100.00
2022-10-11T01:57:07.652Z,100.00
2022-10-11T02:00:03.524Z,100.00
2022-10-11T02:03:04.675Z,100.00
2022-10-11T02:06:01.123Z,100.00
2022-10-11T02:08:45.460Z,100.00
2022-10-11T02:11:31.835Z,100.00
2022-10-11T02:14:22.863Z,100.00
2022-10-11T02:17:04.170Z,100.00
2022-10-11T02:19:42.664Z,100.00
2022-10-11T02:22:36.058Z,100.00
2022-10-11T02:25:13.061Z,100.00
2022-10-11T02:27:47.855Z,100.00
2022-10-11T02:30:17.028Z,100.00
2022-10-11T02:32:48.255Z,100.00
2022-10-11T02:35:15.515Z,100.00
2022-10-11T02:38:10.717Z,100.00
2022-10-11T02:40:46.976Z,100.00
2022-10-11T02:43:29.786Z,100.00
2022-10-11T02:46:01.509Z,100.00
2022-10-11T02:48:30.759Z,100.00
2022-10-11T02:50:58.693Z,100.00
2022-10-11T02:53:27.207Z,100.00
2022-10-11T02:55:55.998Z,100.00
2022-10-11T02:58:24.539Z,100.00
2022-10-11T03:00:51.247Z,100.00
2022-10-11T03:03:27.175Z,100.00
2022-10-11T03:06:03.559Z,100.00
2022-10-11T03:08:31.540Z,100.00
2022-10-11T03:10:58.368Z,100.00
2022-10-11T03:13:25.040Z,100.00
2022-10-11T03:16:03.181Z,100.00
2022-10-11T03:18:33.603Z,100.00
2022-10-11T03:21:00.444Z,100.00
2022-10-11T03:23:27.423Z,100.00
2022-10-11T03:25:54.154Z,100.00
2022-10-11T03:28:21.774Z,100.00
2022-10-11T03:30:52.390Z,100.00
2022-10-11T03:33:19.828Z,100.00
2022-10-11T03:35:48.872Z,100.00
2022-10-11T03:38:24.819Z,100.00
2022-10-11T03:40:51.813Z,100.00
2022-10-11T03:43:18.885Z,100.00
2022-10-11T03:45:45.804Z,100.00
2022-10-11T03:48:14.924Z,100.00
2022-10-11T03:50:42.329Z,100.00
2022-10-11T03:53:09.463Z,100.00
2022-10-11T03:55:41.709Z,100.00
2022-10-11T03:58:24.932Z,100.00
2022-10-11T04:00:54.031Z,100.00
2022-10-11T04:03:20.971Z,100.00
2022-10-11T04:05:48.083Z,100.00
2022-10-11T04:08:14.905Z,100.00
2022-10-11T04:10:41.951Z,100.00
2022-10-11T04:13:11.867Z,100.00
2022-10-11T04:15:39.796Z,100.00
2022-10-11T04:18:07.121Z,100.00
2022-10-11T04:20:34.349Z,100.00
2022-10-11T04:23:12.004Z,100.00
2022-10-11T04:25:48.523Z,100.00
2022-10-11T04:28:22.924Z,100.00
2022-10-11T04:31:18.047Z,100.00
2022-10-11T04:33:52.458Z,100.00
2022-10-11T04:39:06.549Z,100.00
2022-10-11T04:41:34.707Z,100.00
2022-10-11T04:44:02.629Z,100.00
2022-10-11T04:46:29.931Z,100.00
2022-10-11T04:49:06.958Z,100.00
2022-10-11T04:51:33.973Z,100.00
2022-10-11T05:26:58.690Z,100.00
2022-10-11T06:04:37.926Z,100.00
2022-10-11T06:07:07.791Z,100.00
2022-10-11T06:09:37.504Z,100.00
2022-10-11T06:12:09.735Z,100.00
2022-10-11T07:08:29.402Z,100.00
2022-10-11T07:11:15.220Z,100.00
2022-10-11T07:13:49.966Z,100.00
2022-10-11T07:16:25.272Z,100.00
2022-10-11T07:19:01.510Z,100.00
2022-10-11T07:21:31.374Z,100.00
2022-10-11T07:24:01.624Z,100.00
2022-10-11T07:31:53.861Z,100.00
2022-10-11T08:09:19.968Z,100.00
2022-10-11T08:11:46.745Z,100.00
2022-10-11T08:14:13.499Z,100.00
2022-10-11T08:19:21.591Z,100.00
2022-10-11T08:21:50.548Z,100.00
2022-10-11T08:24:20.713Z,100.00
2022-10-11T08:26:50.223Z,100.00
2022-10-11T08:29:16.940Z,100.00
2022-10-11T08:31:49.241Z,100.00
2022-10-11T08:34:15.963Z,100.00
2022-10-11T08:36:45.490Z,100.00
2022-10-11T08:39:12.817Z,100.00
2022-10-11T08:41:56.422Z,100.00
2022-10-11T08:45:09.400Z,100.00
2022-10-11T08:47:46.533Z,100.00
2022-10-11T08:50:23.146Z,100.00
2022-10-11T08:53:33.574Z,100.00
2022-10-11T08:56:01.287Z,99.82
2022-10-11T08:59:23.789Z,99.67
2022-10-11T09:02:12.168Z,100.00
2022-10-11T09:04:39.562Z,98.55
2022-10-11T09:08:17.359Z,96.83
2022-10-11T09:11:17.305Z,95.50
2022-10-11T09:14:29.631Z,97.26
2022-10-11T09:17:27.883Z,97.41
2022-10-11T09:20:15.403Z,94.49
2022-10-11T09:22:54.494Z,94.42
2022-10-11T09:25:49.226Z,97.69
2022-10-11T09:29:00.187Z,96.17
2022-10-11T09:31:32.633Z,95.42
2022-10-11T09:34:14.843Z,95.24
2022-10-11T09:37:05.659Z,95.47
2022-10-11T09:39:55.781Z,96.09
2022-10-11T09:42:22.753Z,96.51
2022-10-11T09:44:51.607Z,91.29
2022-10-11T09:47:31.011Z,93.90
2022-10-11T09:50:17.038Z,90.48
2022-10-11T09:52:57.532Z,90.57
2022-10-11T09:55:54.034Z,89.46
2022-10-11T09:58:34.741Z,89.71
2022-10-11T10:01:09.021Z,94.11
2022-10-11T10:03:43.504Z,90.89
2022-10-11T10:06:28.324Z,92.79
2022-10-11T10:08:55.844Z,92.93
2022-10-11T10:11:22.773Z,91.28
2022-10-11T10:13:56.283Z,88.16
2022-10-11T10:16:37.289Z,87.74
2022-10-11T10:19:25.266Z,89.11
2022-10-11T10:21:56.086Z,85.24
2022-10-11T10:24:33.919Z,85.64
2022-10-11T10:27:27.844Z,86.34
2022-10-11T10:30:09.752Z,85.33
2022-10-11T10:32:58.418Z,84.06
2022-10-11T10:35:37.474Z,80.23
2022-10-11T10:38:17.101Z,79.65
2022-10-11T10:40:56.551Z,81.39
2022-10-11T10:43:32.045Z,81.96
2022-10-11T10:46:38.793Z,85.10
2022-10-11T10:49:52.945Z,86.23
2022-10-11T10:52:53.005Z,82.55
2022-10-11T10:55:33.744Z,85.00
2022-10-11T10:58:40.953Z,87.21
2022-10-11T11:01:23.872Z,89.64
2022-10-11T11:04:26.092Z,90.17
2022-10-11T11:07:18.137Z,92.50
2022-10-11T11:10:17.301Z,93.73
2022-10-11T11:13:04.660Z,94.78
2022-10-11T11:16:13.570Z,100.00
2022-10-11T11:19:18.773Z,100.00
2022-10-11T11:22:17.100Z,100.00
2022-10-11T11:25:07.093Z,100.00
2022-10-11T11:28:07.320Z,100.00
2022-10-11T11:31:46.516Z,100.00
2022-10-11T11:34:44.326Z,100.00
2022-10-11T11:37:35.725Z,100.00
2022-10-11T11:40:19.276Z,100.00
2022-10-11T11:42:57.456Z,100.00
2022-10-11T11:45:49.764Z,100.00
2022-10-11T11:48:26.542Z,100.00
2022-10-11T11:51:26.492Z,100.00
2022-10-11T11:54:06.434Z,100.00
2022-10-11T11:56:47.765Z,100.00
2022-10-11T11:59:46.454Z,100.00
2022-10-11T12:02:37.089Z,100.00
2022-10-11T12:05:09.196Z,100.00
2022-10-11T12:08:06.494Z,100.00
2022-10-11T12:10:53.693Z,100.00
2022-10-11T12:13:35.148Z,100.00
2022-10-11T12:16:15.615Z,100.00
2022-10-11T12:19:05.042Z,100.00
2022-10-11T12:21:38.848Z,100.00
2022-10-11T12:24:20.546Z,100.00
2022-10-11T12:26:58.033Z,100.00
2022-10-11T12:29:48.233Z,100.00
2022-10-11T12:32:36.996Z,100.00
2022-10-11T12:35:39.971Z,100.00
2022-10-11T12:46:33.460Z,100.00
2022-10-11T12:49:36.169Z,100.00
2022-10-11T12:52:18.361Z,100.00
2022-10-11T12:55:34.684Z,100.00
2022-10-11T12:58:41.686Z,100.00
2022-10-11T13:01:22.370Z,100.00
2022-10-11T13:04:12.853Z,100.00
2022-10-11T13:18:05.377Z,100.00
2022-10-11T13:20:41.789Z,100.00
2022-10-11T13:23:41.260Z,100.00
2022-10-11T13:26:08.297Z,100.00
2022-10-11T13:28:36.747Z,100.00
2022-10-11T13:31:06.925Z,100.00
2022-10-11T13:33:49.146Z,100.00
2022-10-11T13:36:18.743Z,100.00
2022-10-11T13:39:01.708Z,100.00
2022-10-11T13:41:32.665Z,100.00
2022-10-11T13:44:02.558Z,100.00
2022-10-11T13:46:33.348Z,100.00
2022-10-11T13:49:38.390Z,100.00
2022-10-11T13:52:21.932Z,100.00
2022-10-11T13:55:23.749Z,100.00
2022-10-11T13:57:52.690Z,100.00
2022-10-11T14:00:38.610Z,100.00
2022-10-11T14:03:20.411Z,100.00
2022-10-11T14:06:00.363Z,100.00
2022-10-11T14:08:38.664Z,100.00
2022-10-11T14:11:08.606Z,100.00
2022-10-11T14:14:33.051Z,100.00
2022-10-11T14:17:17.479Z,100.00
2022-10-11T14:20:07.271Z,100.00
2022-10-11T14:22:37.008Z,100.00
2022-10-11T14:25:04.544Z,100.00
2022-10-11T14:27:31.697Z,100.00
2022-10-11T14:30:24.545Z,100.00
2022-10-11T14:32:54.186Z,100.00
2022-10-11T14:35:30.375Z,100.00
2022-10-11T14:37:57.641Z,100.00
2022-10-11T14:40:31.634Z,100.00
2022-10-11T14:42:58.477Z,100.00
2022-10-11T14:45:25.604Z,100.00
2022-10-11T14:47:55.552Z,100.00
2022-10-11T14:50:59.626Z,100.00
2022-10-11T14:53:27.064Z,100.00
2022-10-11T14:55:54.001Z,100.00
2022-10-11T14:58:21.856Z,100.00
2022-10-11T15:00:53.232Z,100.00
2022-10-11T15:03:25.566Z,100.00
2022-10-11T15:05:55.142Z,100.00
2022-10-11T15:08:24.884Z,100.00
2022-10-11T15:10:51.541Z,100.00
2022-10-11T15:13:22.539Z,100.00
2022-10-11T15:15:49.704Z,100.00
2022-10-11T15:18:17.686Z,100.00
2022-10-11T15:20:46.615Z,100.00
2022-10-11T15:23:19.507Z,100.00
2022-10-11T15:25:46.285Z,100.00
2022-10-11T15:28:31.324Z,100.00
2022-10-11T15:30:59.718Z,100.00
2022-10-11T15:33:29.507Z,100.00
2022-10-11T15:35:56.229Z,100.00
2022-10-11T15:38:25.892Z,100.00
2022-10-11T15:40:54.607Z,100.00
2022-10-11T15:43:24.674Z,100.00
2022-10-11T15:45:55.577Z,100.00
2022-10-11T15:48:26.352Z,100.00
2022-10-11T15:50:54.228Z,100.00
2022-10-11T15:53:31.288Z,100.00
2022-10-11T15:56:08.069Z,100.00
2022-10-11T15:58:42.213Z,100.00
2022-10-11T16:01:16.815Z,100.00
2022-10-11T16:03:45.756Z,100.00
2022-10-11T16:06:13.271Z,100.00
2022-10-11T16:08:40.375Z,100.00
2022-10-11T16:11:10.501Z,100.00
2022-10-11T16:13:37.484Z,100.00
2022-10-11T16:16:08.915Z,100.00
2022-10-11T16:18:39.302Z,100.00
2022-10-11T16:21:10.861Z,100.00
2022-10-11T16:23:40.582Z,100.00
2022-10-11T16:26:13.541Z,100.00
2022-10-11T16:28:41.959Z,100.00
2022-10-11T16:31:16.676Z,100.00
2022-10-11T16:33:46.658Z,100.00
2022-10-11T16:36:36.385Z,100.00
2022-10-11T16:39:16.847Z,100.00
2022-10-11T16:41:44.958Z,100.00
2022-10-11T16:44:20.946Z,100.00
2022-10-11T16:46:48.951Z,100.00
2022-10-11T16:49:23.207Z,100.00
2022-10-11T16:51:55.531Z,100.00
2022-10-11T16:54:22.925Z,100.00
2022-10-11T16:56:50.458Z,100.00
2022-10-11T16:59:17.813Z,100.00
2022-10-11T17:01:45.844Z,100.00
2022-10-11T17:04:14.264Z,100.00
2022-10-11T17:25:48.847Z,100.00
2022-10-11T17:28:22.579Z,100.00
2022-10-11T17:42:04.988Z,100.00
2022-10-11T17:44:31.884Z,100.00
2022-10-11T17:46:59.380Z,100.00
2022-10-11T17:49:26.124Z,100.00
2022-10-11T17:54:37.487Z,100.00
2022-10-11T17:57:06.217Z,100.00
2022-10-11T18:02:16.974Z,100.00
2022-10-11T18:04:43.964Z,100.00
2022-10-11T18:39:50.829Z,100.00
2022-10-11T18:42:17.888Z,100.00
2022-10-11T18:44:44.887Z,100.00
2022-10-11T18:47:11.919Z,100.00
2022-10-11T18:49:38.975Z,100.00
2022-10-11T18:54:48.457Z,100.00
2022-10-11T20:13:05.440Z,100.00
2022-10-11T20:21:12.043Z,100.00
2022-10-11T20:26:17.540Z,100.00
2022-10-11T20:28:45.269Z,100.00
2022-10-11T20:31:15.437Z,100.00
2022-10-11T20:39:10.400Z,100.00
2022-10-11T20:52:32.600Z,100.00
2022-10-11T21:00:49.474Z,100.00
2022-10-11T21:08:42.966Z,100.00
2022-10-11T21:19:21.496Z,100.00
2022-10-11T21:21:53.342Z,100.00
2022-10-11T21:24:21.384Z,100.00
2022-10-11T21:26:48.267Z,100.00
2022-10-11T21:29:15.001Z,100.00
2022-10-11T21:31:41.667Z,100.00
2022-10-11T21:34:08.355Z,100.00
2022-10-11T21:36:35.230Z,100.00
2022-10-11T21:39:02.320Z,100.00
2022-10-11T21:41:30.014Z,100.00
2022-10-11T21:43:58.318Z,100.00
2022-10-11T21:47:01.215Z,100.00
2022-10-11T21:49:17.806Z,100.00
2022-10-11T21:51:45.123Z,100.00
2022-10-11T21:54:11.860Z,100.00
2022-10-11T21:56:38.572Z,100.00
2022-10-11T21:59:07.954Z,100.00
2022-10-11T22:01:39.069Z,100.00
2022-10-11T22:04:09.511Z,100.00
2022-10-11T22:06:38.380Z,100.00
2022-10-11T22:09:08.543Z,100.00
2022-10-11T22:11:36.938Z,100.00
2022-10-11T22:14:04.453Z,100.00
2022-10-11T22:16:34.650Z,100.00
2022-10-11T22:19:01.486Z,100.00
2022-10-11T22:21:28.377Z,100.00
2022-10-11T22:23:55.393Z,100.00
2022-10-11T22:26:30.828Z,100.00
2022-10-11T22:29:04.261Z,100.00
2022-10-11T22:31:31.506Z,100.00
2022-10-11T22:34:00.999Z,100.00
2022-10-11T22:36:33.951Z,100.00
2022-10-11T22:39:00.973Z,100.00
2022-10-11T22:41:27.761Z,100.00
2022-10-11T22:43:57.308Z,100.00
2022-10-11T22:46:24.010Z,100.00
2022-10-11T22:48:50.686Z,100.00
2022-10-11T22:51:17.613Z,100.00
2022-10-11T22:53:44.308Z,100.00
2022-10-11T22:56:11.531Z,100.00
2022-10-11T22:58:38.372Z,100.00
2022-10-11T23:01:12.615Z,100.00
2022-10-11T23:03:39.575Z,100.00
2022-10-11T23:06:06.875Z,100.00
2022-10-11T23:08:33.605Z,100.00
2022-10-11T23:11:07.896Z,100.00
2022-10-11T23:13:35.430Z,100.00
2022-10-11T23:16:11.806Z,100.00
2022-10-11T23:18:39.261Z,100.00
2022-10-11T23:21:08.372Z,100.00
2022-10-11T23:23:36.246Z,100.00
2022-10-11T23:26:17.035Z,100.00
2022-10-11T23:28:44.583Z,100.00
2022-10-11T23:31:18.415Z,100.00
2022-10-11T23:33:47.641Z,100.00
2022-10-11T23:36:24.528Z,100.00
2022-10-11T23:38:56.311Z,100.00
2022-10-11T23:41:27.552Z,100.00
2022-10-11T23:43:54.691Z,100.00
2022-10-11T23:46:21.698Z,100.00
2022-10-11T23:48:48.753Z,100.00
2022-10-11T23:51:16.238Z,100.00
2022-10-11T23:53:43.161Z,100.00
2022-10-11T23:56:11.979Z,100.00
2022-10-11T23:58:39.300Z,100.00
